createdAt,value
2022-12-18T00:00:19.757Z,87.42
2022-12-18T00:01:19.594Z,87.53
2022-12-18T00:02:19.516Z,87.81
2022-12-18T00:03:19.587Z,87.92
2022-12-18T00:04:19.647Z,88.12
2022-12-18T00:05:19.499Z,88.12
2022-12-18T00:06:19.449Z,88.09
2022-12-18T00:07:19.780Z,88.09
2022-12-18T00:08:19.436Z,87.98
2022-12-18T00:09:19.451Z,87.98
2022-12-18T00:10:19.401Z,87.87
2022-12-18T00:11:19.435Z,87.66
2022-12-18T00:13:19.599Z,87.34
2022-12-18T00:14:19.390Z,87.34
2022-12-18T00:15:19.596Z,87.34
2022-12-18T00:16:19.432Z,87.34
2022-12-18T00:17:19.356Z,87.34
2022-12-18T00:18:20.682Z,87.34
2022-12-18T00:19:19.357Z,87.34
2022-12-18T00:20:19.359Z,87.45
2022-12-18T00:21:19.317Z,87.55
2022-12-18T00:22:19.297Z,87.66
2022-12-18T00:23:19.296Z,87.73
2022-12-18T00:24:19.253Z,87.62
2022-12-18T00:25:19.489Z,87.62
2022-12-18T00:26:19.239Z,87.52
2022-12-18T00:27:19.256Z,87.52
2022-12-18T00:28:19.226Z,87.52
2022-12-18T00:29:19.436Z,87.41
2022-12-18T00:30:19.208Z,87.41
2022-12-18T00:31:19.306Z,87.52
2022-12-18T00:32:19.360Z,87.41
2022-12-18T00:33:19.186Z,87.20
2022-12-18T00:34:19.151Z,87.09
2022-12-18T00:35:19.158Z,86.99
2022-12-18T00:36:19.376Z,86.99
2022-12-18T00:37:20.433Z,86.95
2022-12-18T00:38:19.119Z,87.16
2022-12-18T00:39:19.129Z,87.27
2022-12-18T00:40:19.072Z,87.05
2022-12-18T00:41:19.298Z,86.91
2022-12-18T00:42:19.077Z,86.80
2022-12-18T00:43:19.087Z,86.59
2022-12-18T00:44:19.057Z,86.38
2022-12-18T00:45:19.060Z,86.28
2022-12-18T00:46:19.243Z,86.17
2022-12-18T00:47:19.021Z,86.07
2022-12-18T00:48:18.981Z,86.07
2022-12-18T00:49:19.022Z,86.03
2022-12-18T00:50:18.960Z,85.92
2022-12-18T00:51:18.971Z,85.82
2022-12-18T00:52:18.968Z,85.61
2022-12-18T00:53:18.979Z,85.36
2022-12-18T00:54:18.957Z,85.25
2022-12-18T00:55:18.958Z,85.14
2022-12-18T00:56:18.935Z,85.04
2022-12-18T00:57:18.925Z,84.94
2022-12-18T00:58:18.874Z,84.83
2022-12-18T00:59:19.115Z,84.72
2022-12-18T01:00:18.860Z,84.62
2022-12-18T01:01:19.124Z,84.58
2022-12-18T01:02:19.000Z,84.37
2022-12-18T01:03:18.922Z,84.05
2022-12-18T01:04:18.841Z,83.95
2022-12-18T01:05:18.837Z,83.84
2022-12-18T01:06:18.808Z,83.73
2022-12-18T01:07:18.792Z,83.63
2022-12-18T01:08:18.971Z,83.39
2022-12-18T01:09:18.771Z,82.97
2022-12-18T01:10:18.742Z,82.40
2022-12-18T01:11:18.743Z,81.98
2022-12-18T01:12:18.723Z,81.77
2022-12-18T01:13:18.722Z,81.66
2022-12-18T01:14:18.938Z,81.56
2022-12-18T01:15:18.701Z,81.45
2022-12-18T01:16:18.737Z,81.45
2022-12-18T01:17:18.702Z,81.24
2022-12-18T01:18:18.652Z,81.13
2022-12-18T01:19:18.935Z,81.13
2022-12-18T01:20:18.633Z,81.13
2022-12-18T01:21:18.651Z,81.13
2022-12-18T01:22:18.637Z,81.13
2022-12-18T01:23:18.612Z,81.20
2022-12-18T01:24:18.584Z,81.20
2022-12-18T01:25:18.833Z,80.99
2022-12-18T01:26:18.572Z,80.99
2022-12-18T01:27:18.584Z,80.89
2022-12-18T01:28:18.542Z,80.89
2022-12-18T01:29:18.572Z,80.99
2022-12-18T01:30:18.731Z,80.89
2022-12-18T01:31:18.568Z,80.79
2022-12-18T01:32:18.502Z,80.54
2022-12-18T01:33:18.503Z,80.43
2022-12-18T01:34:18.529Z,80.33
2022-12-18T01:35:18.509Z,80.26
2022-12-18T01:36:18.652Z,80.36
2022-12-18T01:37:18.461Z,80.47
2022-12-18T01:38:18.693Z,80.36
2022-12-18T01:39:18.443Z,80.47
2022-12-18T01:40:18.405Z,80.47
2022-12-18T01:41:18.439Z,80.57
2022-12-18T01:42:18.421Z,80.68
2022-12-18T01:43:18.401Z,80.79
2022-12-18T01:44:18.364Z,80.89
2022-12-18T01:45:18.421Z,80.89
2022-12-18T01:46:18.409Z,80.89
2022-12-18T01:47:18.392Z,80.89
2022-12-18T01:48:18.350Z,80.89
2022-12-18T01:49:18.324Z,80.85
2022-12-18T01:50:18.313Z,80.75
2022-12-18T01:51:18.593Z,80.79
2022-12-18T01:52:18.283Z,80.79
2022-12-18T01:53:18.338Z,80.89
2022-12-18T01:54:18.291Z,80.89
2022-12-18T01:55:18.312Z,81.10
2022-12-18T01:56:18.234Z,81.20
2022-12-18T01:57:18.273Z,81.20
2022-12-18T01:58:18.240Z,81.20
2022-12-18T01:59:18.246Z,81.10
2022-12-18T02:00:18.198Z,81.10
2022-12-18T02:01:18.323Z,81.10
2022-12-18T02:02:18.228Z,81.10
2022-12-18T02:03:18.245Z,81.20
2022-12-18T02:04:18.155Z,81.31
2022-12-18T02:05:18.201Z,81.41
2022-12-18T02:06:18.171Z,81.41
2022-12-18T02:07:18.134Z,81.41
2022-12-18T02:08:18.516Z,81.52
2022-12-18T02:09:18.130Z,81.52
2022-12-18T02:10:18.084Z,81.52
2022-12-18T02:11:18.109Z,81.73
2022-12-18T02:12:18.081Z,81.94
2022-12-18T02:13:18.255Z,82.01
2022-12-18T02:14:18.062Z,81.90
2022-12-18T02:15:18.378Z,81.80
2022-12-18T02:16:18.085Z,81.70
2022-12-18T02:17:18.041Z,81.73
2022-12-18T02:18:18.269Z,81.80
2022-12-18T02:19:18.275Z,81.80
2022-12-18T02:20:17.994Z,81.80
2022-12-18T02:21:17.966Z,81.70
2022-12-18T02:22:17.958Z,81.80
2022-12-18T02:23:17.939Z,81.80
2022-12-18T02:24:17.955Z,81.59
2022-12-18T02:25:18.242Z,81.38
2022-12-18T02:26:17.943Z,81.48
2022-12-18T02:27:17.898Z,81.38
2022-12-18T02:28:19.574Z,81.38
2022-12-18T02:29:18.232Z,81.27
2022-12-18T02:30:17.894Z,81.59
2022-12-18T02:31:17.909Z,81.70
2022-12-18T02:32:17.846Z,81.70
2022-12-18T02:33:17.828Z,81.59
2022-12-18T02:34:17.852Z,81.73
2022-12-18T02:35:18.077Z,81.73
2022-12-18T02:36:17.833Z,81.84
2022-12-18T02:37:17.779Z,81.94
2022-12-18T02:38:18.002Z,82.15
2022-12-18T02:39:17.756Z,82.26
2022-12-18T02:40:17.789Z,82.36
2022-12-18T02:41:17.760Z,82.36
2022-12-18T02:42:17.794Z,82.36
2022-12-18T02:43:17.922Z,82.36
2022-12-18T02:44:38.722Z,82.57
2022-12-18T02:45:17.732Z,82.64
2022-12-18T02:46:17.784Z,82.53
2022-12-18T02:47:17.698Z,82.53
2022-12-18T02:48:17.864Z,82.43
2022-12-18T02:49:17.683Z,82.43
2022-12-18T02:50:17.663Z,82.32
2022-12-18T02:51:17.664Z,82.22
2022-12-18T02:52:17.627Z,82.22
2022-12-18T02:53:17.652Z,82.11
2022-12-18T02:54:17.824Z,81.97
2022-12-18T02:55:17.596Z,81.87
2022-12-18T02:56:17.592Z,81.80
2022-12-18T02:57:17.854Z,81.70
2022-12-18T02:58:17.553Z,81.70
2022-12-18T02:59:17.558Z,81.70
2022-12-18T03:00:17.553Z,81.70
2022-12-18T03:01:17.598Z,81.59
2022-12-18T03:02:17.775Z,81.59
2022-12-18T03:03:17.566Z,81.59
2022-12-18T03:04:17.510Z,81.59
2022-12-18T03:05:17.487Z,81.48
2022-12-18T03:06:17.457Z,81.48
2022-12-18T03:07:17.493Z,81.59
2022-12-18T03:08:17.438Z,81.70
2022-12-18T03:09:17.503Z,81.90
2022-12-18T03:10:17.440Z,82.01
2022-12-18T03:11:17.453Z,82.01
2022-12-18T03:12:17.389Z,82.11
2022-12-18T03:13:17.397Z,82.32
2022-12-18T03:14:17.576Z,82.32
2022-12-18T03:15:17.920Z,82.32
2022-12-18T03:16:17.388Z,82.32
2022-12-18T03:17:17.657Z,82.22
2022-12-18T03:18:17.354Z,82.22
2022-12-18T03:19:17.337Z,82.32
2022-12-18T03:20:17.308Z,82.32
2022-12-18T03:21:17.333Z,82.43
2022-12-18T03:22:17.325Z,82.43
2022-12-18T03:23:17.278Z,82.32
2022-12-18T03:24:17.638Z,82.43
2022-12-18T03:25:17.334Z,82.43
2022-12-18T03:26:17.268Z,82.32
2022-12-18T03:27:17.248Z,82.22
2022-12-18T03:28:17.256Z,82.22
2022-12-18T03:29:17.245Z,82.22
2022-12-18T03:30:17.418Z,82.22
2022-12-18T03:31:17.263Z,82.22
2022-12-18T03:32:17.195Z,82.11
2022-12-18T03:33:17.168Z,82.01
2022-12-18T03:34:17.177Z,82.01
2022-12-18T03:35:17.368Z,82.01
2022-12-18T03:36:17.369Z,82.11
2022-12-18T03:37:17.156Z,82.15
2022-12-18T03:38:17.125Z,82.11
2022-12-18T03:39:17.098Z,82.15
2022-12-18T03:40:17.104Z,82.15
2022-12-18T03:41:17.354Z,82.15
2022-12-18T03:42:17.057Z,82.11
2022-12-18T03:43:17.094Z,82.11
2022-12-18T03:44:17.240Z,82.01
2022-12-18T03:45:17.038Z,81.90
2022-12-18T03:46:17.433Z,81.70
2022-12-18T03:47:17.068Z,81.48
2022-12-18T03:48:16.999Z,81.27
2022-12-18T03:49:17.000Z,81.06
2022-12-18T03:50:16.969Z,80.96
2022-12-18T03:51:16.995Z,80.85
2022-12-18T03:52:17.006Z,80.82
2022-12-18T03:53:16.978Z,80.71
2022-12-18T03:54:16.946Z,80.60
2022-12-18T03:55:40.624Z,80.60
2022-12-18T03:56:16.943Z,80.60
2022-12-18T03:57:17.186Z,80.60
2022-12-18T03:58:16.925Z,80.60
2022-12-18T03:59:16.898Z,80.71
2022-12-18T04:00:16.918Z,80.60
2022-12-18T04:01:17.046Z,80.71
2022-12-18T04:02:16.978Z,80.60
2022-12-18T04:03:16.870Z,80.50
2022-12-18T04:04:16.898Z,80.50
2022-12-18T04:05:16.830Z,80.50
2022-12-18T04:06:16.829Z,80.40
2022-12-18T04:07:16.810Z,80.43
2022-12-18T04:08:17.017Z,80.54
2022-12-18T04:09:16.759Z,80.64
2022-12-18T04:10:16.794Z,80.85
2022-12-18T04:11:16.748Z,80.96
2022-12-18T04:12:16.740Z,81.16
2022-12-18T04:13:16.756Z,81.16
2022-12-18T04:14:18.335Z,81.27
2022-12-18T04:15:16.701Z,81.38
2022-12-18T04:16:16.795Z,81.59
2022-12-18T04:17:16.680Z,81.59
2022-12-18T04:18:16.746Z,81.59
2022-12-18T04:19:16.662Z,81.48
2022-12-18T04:20:16.651Z,81.48
2022-12-18T04:21:16.656Z,81.59
2022-12-18T04:22:16.657Z,81.59
2022-12-18T04:23:16.604Z,81.70
2022-12-18T04:24:16.938Z,81.73
2022-12-18T04:25:16.591Z,81.73
2022-12-18T04:26:16.589Z,81.84
2022-12-18T04:27:16.571Z,81.94
2022-12-18T04:28:16.561Z,81.84
2022-12-18T04:29:16.578Z,81.84
2022-12-18T04:30:16.751Z,81.94
2022-12-18T04:31:16.598Z,81.94
2022-12-18T04:32:16.539Z,82.04
2022-12-18T04:33:16.525Z,82.04
2022-12-18T04:34:16.526Z,82.04
2022-12-18T04:35:16.749Z,82.04
2022-12-18T04:36:16.471Z,82.15
2022-12-18T04:37:16.478Z,82.15
2022-12-18T04:38:16.456Z,82.26
2022-12-18T04:39:16.431Z,82.26
2022-12-18T04:40:16.738Z,82.26
2022-12-18T04:41:16.438Z,82.26
2022-12-18T04:42:16.438Z,82.26
2022-12-18T04:43:16.440Z,82.26
2022-12-18T04:44:16.408Z,82.26
2022-12-18T04:45:16.362Z,82.15
2022-12-18T04:46:16.650Z,82.15
2022-12-18T04:47:16.368Z,82.26
2022-12-18T04:48:16.341Z,82.26
2022-12-18T04:49:16.348Z,82.26
2022-12-18T04:50:16.793Z,82.15
2022-12-18T04:51:16.301Z,82.15
2022-12-18T04:52:16.320Z,82.15
2022-12-18T04:53:16.300Z,82.04
2022-12-18T04:54:16.272Z,81.94
2022-12-18T04:55:16.608Z,81.94
2022-12-18T04:56:16.286Z,81.94
2022-12-18T04:57:16.256Z,81.94
2022-12-18T04:58:16.230Z,81.70
2022-12-18T04:59:16.811Z,81.38
2022-12-18T05:00:16.211Z,81.27
2022-12-18T05:01:16.268Z,81.16
2022-12-18T05:02:16.363Z,81.06
2022-12-18T05:03:16.243Z,80.85
2022-12-18T05:04:16.196Z,80.75
2022-12-18T05:05:16.133Z,80.75
2022-12-18T05:06:16.168Z,80.64
2022-12-18T05:07:16.402Z,80.54
2022-12-18T05:08:16.140Z,80.43
2022-12-18T05:09:16.122Z,80.33
2022-12-18T05:10:16.093Z,80.33
2022-12-18T05:11:16.103Z,80.22
2022-12-18T05:12:16.109Z,80.22
2022-12-18T05:13:16.099Z,80.22
2022-12-18T05:14:16.080Z,79.97
2022-12-18T05:15:16.024Z,79.66
2022-12-18T05:16:16.109Z,79.55
2022-12-18T05:17:16.012Z,79.45
2022-12-18T05:18:16.003Z,79.35
2022-12-18T05:19:16.527Z,79.35
2022-12-18T05:20:15.984Z,79.45
2022-12-18T05:21:15.964Z,79.45
2022-12-18T05:22:15.963Z,79.35
2022-12-18T05:23:15.971Z,79.24
2022-12-18T05:24:15.971Z,79.13
2022-12-18T05:25:16.299Z,79.03
2022-12-18T05:26:15.940Z,78.92
2022-12-18T05:27:15.906Z,78.92
2022-12-18T05:28:15.903Z,78.92
2022-12-18T05:29:15.873Z,78.82
2022-12-18T05:30:15.902Z,78.71
2022-12-18T05:31:16.098Z,78.82
2022-12-18T05:32:15.856Z,78.82
2022-12-18T05:33:15.851Z,78.71
2022-12-18T05:34:15.824Z,78.71
2022-12-18T05:35:15.807Z,78.71
2022-12-18T05:36:15.833Z,78.71
2022-12-18T05:37:16.029Z,78.71
2022-12-18T05:38:15.791Z,78.82
2022-12-18T05:39:15.790Z,78.92
2022-12-18T05:40:15.790Z,78.82
2022-12-18T05:41:15.744Z,78.82
2022-12-18T05:42:15.743Z,78.92
2022-12-18T05:43:20.907Z,78.82
2022-12-18T05:44:16.714Z,78.82
2022-12-18T05:45:15.720Z,78.71
2022-12-18T05:46:15.742Z,78.71
2022-12-18T05:47:15.701Z,78.71
2022-12-18T05:48:16.011Z,78.61
2022-12-18T05:49:15.671Z,78.64
2022-12-18T05:50:16.115Z,78.64
2022-12-18T05:51:15.627Z,78.75
2022-12-18T05:52:15.635Z,78.75
2022-12-18T05:53:15.615Z,78.85
2022-12-18T05:54:15.617Z,78.85
2022-12-18T05:55:15.578Z,78.85
2022-12-18T05:56:15.832Z,78.96
2022-12-18T05:57:15.565Z,78.96
2022-12-18T05:58:15.602Z,79.06
2022-12-18T05:59:15.561Z,79.17
2022-12-18T06:00:16.015Z,79.06
2022-12-18T06:01:15.613Z,79.06
2022-12-18T06:02:15.660Z,78.96
2022-12-18T06:03:15.598Z,79.06
2022-12-18T06:04:15.596Z,79.17
2022-12-18T06:05:15.492Z,79.06
2022-12-18T06:06:15.835Z,79.06
2022-12-18T06:07:15.474Z,79.17
2022-12-18T06:08:15.479Z,79.06
2022-12-18T06:09:15.455Z,79.10
2022-12-18T06:10:15.427Z,79.31
2022-12-18T06:11:15.431Z,79.41
2022-12-18T06:12:15.615Z,79.52
2022-12-18T06:13:15.745Z,79.52
2022-12-18T06:14:15.384Z,79.63
2022-12-18T06:15:15.364Z,79.73
2022-12-18T06:16:15.427Z,79.73
2022-12-18T06:17:15.373Z,79.73
2022-12-18T06:18:15.336Z,79.63
2022-12-18T06:19:15.516Z,79.63
2022-12-18T06:20:15.317Z,79.63
2022-12-18T06:21:15.296Z,79.63
2022-12-18T06:22:15.324Z,79.73
2022-12-18T06:23:15.530Z,79.83
2022-12-18T06:24:15.323Z,79.73
2022-12-18T06:25:15.247Z,79.52
2022-12-18T06:26:15.289Z,79.41
2022-12-18T06:27:15.262Z,79.52
2022-12-18T06:28:15.234Z,79.41
2022-12-18T06:29:15.573Z,79.21
2022-12-18T06:30:15.232Z,79.63
2022-12-18T06:31:15.244Z,79.41
2022-12-18T06:32:15.186Z,79.45
2022-12-18T06:33:15.157Z,79.45
2022-12-18T06:34:15.173Z,79.45
2022-12-18T06:35:15.403Z,79.45
2022-12-18T06:36:15.153Z,79.45
2022-12-18T06:37:15.161Z,79.66
2022-12-18T06:38:15.106Z,79.77
2022-12-18T06:39:15.118Z,79.87
2022-12-18T06:40:15.086Z,79.98
2022-12-18T06:41:15.591Z,80.19
2022-12-18T06:42:15.091Z,80.22
2022-12-18T06:43:15.084Z,80.33
2022-12-18T06:44:15.067Z,80.33
2022-12-18T06:45:15.072Z,80.44
2022-12-18T06:46:15.109Z,80.65
2022-12-18T06:47:15.049Z,80.86
2022-12-18T06:48:14.998Z,80.86
2022-12-18T06:49:15.205Z,80.96
2022-12-18T06:50:14.994Z,81.07
2022-12-18T06:51:14.978Z,81.07
2022-12-18T06:52:15.120Z,81.17
2022-12-18T06:53:14.956Z,81.17
2022-12-18T06:54:15.152Z,81.17
2022-12-18T06:55:15.060Z,81.17
2022-12-18T06:56:14.933Z,81.17
2022-12-18T06:57:14.908Z,81.28
2022-12-18T06:58:14.897Z,81.38
2022-12-18T06:59:14.914Z,81.38
2022-12-18T07:00:15.539Z,81.38
2022-12-18T07:01:15.293Z,81.49
2022-12-18T07:02:14.922Z,81.59
2022-12-18T07:03:14.880Z,81.49
2022-12-18T07:04:14.844Z,81.49
2022-12-18T07:05:15.155Z,81.38
2022-12-18T07:06:14.895Z,81.38
2022-12-18T07:07:14.800Z,81.38
2022-12-18T07:08:14.768Z,81.28
2022-12-18T07:09:14.806Z,81.32
2022-12-18T07:10:14.757Z,81.32
2022-12-18T07:11:15.011Z,81.32
2022-12-18T07:12:14.759Z,81.32
2022-12-18T07:13:14.730Z,81.32
2022-12-18T07:14:14.756Z,81.32
2022-12-18T07:15:14.769Z,81.32
2022-12-18T07:16:18.646Z,81.21
2022-12-18T07:17:15.720Z,81.21
2022-12-18T07:18:14.669Z,81.21
2022-12-18T07:19:14.667Z,81.10
2022-12-18T07:20:14.640Z,80.96
2022-12-18T07:21:14.670Z,80.65
2022-12-18T07:22:14.866Z,80.54
2022-12-18T07:23:14.619Z,80.12
2022-12-18T07:24:14.635Z,79.60
2022-12-18T07:25:14.626Z,79.45
2022-12-18T07:26:14.606Z,79.24
2022-12-18T07:27:14.616Z,79.14
2022-12-18T07:28:17.353Z,79.03
2022-12-18T07:29:14.584Z,78.92
2022-12-18T07:30:14.557Z,78.82
2022-12-18T07:31:14.621Z,78.82
2022-12-18T07:32:14.535Z,78.72
2022-12-18T07:33:14.899Z,78.72
2022-12-18T07:34:14.491Z,78.72
2022-12-18T07:35:14.859Z,78.61
2022-12-18T07:36:14.486Z,78.40
2022-12-18T07:37:14.593Z,78.40
2022-12-18T07:38:14.463Z,78.26
2022-12-18T07:39:14.786Z,78.16
2022-12-18T07:40:14.420Z,78.16
2022-12-18T07:41:14.421Z,78.05
2022-12-18T07:42:14.400Z,77.94
2022-12-18T07:43:14.639Z,77.84
2022-12-18T07:44:14.384Z,77.84
2022-12-18T07:45:14.379Z,78.05
2022-12-18T07:46:14.394Z,78.16
2022-12-18T07:47:14.387Z,78.08
2022-12-18T07:48:14.566Z,78.16
2022-12-18T07:49:14.330Z,78.30
2022-12-18T07:50:14.336Z,78.40
2022-12-18T07:51:14.341Z,78.50
2022-12-18T07:52:14.292Z,78.72
2022-12-18T07:53:14.348Z,78.82
2022-12-18T07:54:14.263Z,78.92
2022-12-18T07:55:14.287Z,78.92
2022-12-18T07:56:31.220Z,78.50
2022-12-18T07:57:34.096Z,78.05
2022-12-18T07:58:15.480Z,78.05
2022-12-18T07:59:14.247Z,78.16
2022-12-18T08:00:14.190Z,78.05
2022-12-18T08:01:14.356Z,77.94
2022-12-18T08:02:14.283Z,77.94
2022-12-18T08:03:14.219Z,77.84
2022-12-18T08:04:14.457Z,77.70
2022-12-18T08:05:14.177Z,77.28
2022-12-18T08:06:14.131Z,76.96
2022-12-18T08:07:14.408Z,76.09
2022-12-18T08:08:14.140Z,75.35
2022-12-18T08:09:14.112Z,75.24
2022-12-18T08:10:14.318Z,75.14
2022-12-18T08:11:14.118Z,75.00
2022-12-18T08:12:14.081Z,74.58
2022-12-18T08:13:14.071Z,74.37
2022-12-18T08:14:14.088Z,74.16
2022-12-18T08:15:14.069Z,73.74
2022-12-18T08:16:14.078Z,73.39
2022-12-18T08:17:14.033Z,73.18
2022-12-18T08:18:14.568Z,73.39
2022-12-18T08:19:14.221Z,73.28
2022-12-18T08:20:14.355Z,72.76
2022-12-18T08:21:13.979Z,73.15
2022-12-18T08:22:13.979Z,73.25
2022-12-18T08:23:14.295Z,72.83
2022-12-18T08:24:13.933Z,71.58
2022-12-18T08:25:13.941Z,70.95
2022-12-18T08:26:13.942Z,71.12
2022-12-18T08:27:28.980Z,71.54
2022-12-18T08:28:15.130Z,71.65
2022-12-18T08:29:17.327Z,71.44
2022-12-18T08:30:14.874Z,71.33
2022-12-18T08:31:13.905Z,71.54
2022-12-18T08:32:13.939Z,71.61
2022-12-18T08:33:14.195Z,71.41
2022-12-18T08:34:13.850Z,71.20
2022-12-18T08:35:16.459Z,70.98
2022-12-18T08:36:13.802Z,70.98
2022-12-18T08:37:13.830Z,71.26
2022-12-18T08:38:13.809Z,70.75
2022-12-18T08:39:13.781Z,70.22
2022-12-18T08:40:13.780Z,70.11
2022-12-18T08:41:13.953Z,70.08
2022-12-18T08:42:13.733Z,69.56
2022-12-18T08:43:13.733Z,69.56
2022-12-18T08:44:13.712Z,69.14
2022-12-18T08:45:13.714Z,68.59
2022-12-18T08:46:14.178Z,68.06
2022-12-18T08:47:13.721Z,68.27
2022-12-18T08:48:16.641Z,67.96
2022-12-18T08:49:14.709Z,68.16
2022-12-18T08:50:13.873Z,67.85
2022-12-18T08:51:13.654Z,67.61
2022-12-18T08:52:13.627Z,67.50
2022-12-18T08:53:13.651Z,66.99
2022-12-18T08:54:13.602Z,66.64
2022-12-18T08:55:13.633Z,66.33
2022-12-18T08:56:13.831Z,66.33
2022-12-18T08:57:13.584Z,66.01
2022-12-18T08:58:13.810Z,66.01
2022-12-18T08:59:19.575Z,66.01
2022-12-18T09:00:14.560Z,65.77
2022-12-18T09:01:13.626Z,65.46
2022-12-18T09:02:13.789Z,64.90
2022-12-18T09:03:13.582Z,64.70
2022-12-18T09:04:13.485Z,64.39
2022-12-18T09:05:13.512Z,63.73
2022-12-18T09:06:13.496Z,63.42
2022-12-18T09:07:13.497Z,62.89
2022-12-18T09:08:13.462Z,62.34
2022-12-18T09:09:13.483Z,62.24
2022-12-18T09:10:13.442Z,62.13
2022-12-18T09:11:13.441Z,61.58
2022-12-18T09:12:13.395Z,61.37
2022-12-18T09:13:13.606Z,61.24
2022-12-18T09:14:13.367Z,60.51
2022-12-18T09:15:13.375Z,60.10
2022-12-18T09:16:13.704Z,59.96
2022-12-18T09:17:13.411Z,59.23
2022-12-18T09:18:13.326Z,59.33
2022-12-18T09:19:13.326Z,59.41
2022-12-18T09:20:13.335Z,59.10
2022-12-18T09:21:13.305Z,58.47
2022-12-18T09:22:13.287Z,58.68
2022-12-18T09:23:13.285Z,58.34
2022-12-18T09:24:13.269Z,58.14
2022-12-18T09:25:13.463Z,58.14
2022-12-18T09:26:13.457Z,58.03
2022-12-18T09:27:13.237Z,57.51
2022-12-18T09:28:13.234Z,57.28
2022-12-18T09:29:13.215Z,57.28
2022-12-18T09:30:13.187Z,57.07
2022-12-18T09:31:13.264Z,57.07
2022-12-18T09:33:24.852Z,56.44
2022-12-18T09:34:24.155Z,55.90
2022-12-18T09:35:24.143Z,56.10
2022-12-18T09:36:24.157Z,55.90
2022-12-18T09:37:24.151Z,56.00
2022-12-18T09:38:24.132Z,55.87
2022-12-18T09:39:24.206Z,55.56
2022-12-18T09:40:24.085Z,55.04
2022-12-18T09:41:24.086Z,54.91
2022-12-18T09:42:24.064Z,55.43
2022-12-18T09:43:24.035Z,55.43
2022-12-18T09:44:24.129Z,54.70
2022-12-18T09:45:24.235Z,54.70
2022-12-18T09:46:24.100Z,54.70
2022-12-18T09:47:23.995Z,54.47
2022-12-18T09:48:24.022Z,54.47
2022-12-18T09:49:24.003Z,54.78
2022-12-18T09:50:24.517Z,54.47
2022-12-18T09:51:24.155Z,54.26
2022-12-18T09:52:23.945Z,53.85
2022-12-18T09:53:23.954Z,54.05
2022-12-18T09:54:23.925Z,54.05
2022-12-18T09:55:24.152Z,54.05
2022-12-18T09:56:23.928Z,54.16
2022-12-18T09:57:23.909Z,53.95
2022-12-18T09:58:23.883Z,54.03
2022-12-18T09:59:23.858Z,54.13
2022-12-18T10:00:23.856Z,54.03
2022-12-18T10:01:24.311Z,53.72
2022-12-18T10:02:24.069Z,53.41
2022-12-18T10:03:23.807Z,53.51
2022-12-18T10:04:23.842Z,53.09
2022-12-18T10:05:23.998Z,52.88
2022-12-18T10:06:23.815Z,53.09
2022-12-18T10:07:23.785Z,52.88
2022-12-18T10:08:23.758Z,52.78
2022-12-18T10:09:23.767Z,53.49
2022-12-18T10:10:24.268Z,53.28
2022-12-18T10:11:23.717Z,53.17
2022-12-18T10:12:23.744Z,52.96
2022-12-18T10:13:24.152Z,52.96
2022-12-18T10:14:24.035Z,52.65
2022-12-18T10:15:23.706Z,53.06
2022-12-18T10:16:23.719Z,52.96
2022-12-18T10:17:23.659Z,52.75
2022-12-18T10:18:23.667Z,52.55
2022-12-18T10:19:23.629Z,52.34
2022-12-18T10:21:34.895Z,52.42
2022-12-18T10:22:34.622Z,52.11
2022-12-18T10:23:34.581Z,52.00
2022-12-18T10:24:34.601Z,52.11
2022-12-18T10:25:34.573Z,51.90
2022-12-18T10:26:34.887Z,51.38
2022-12-18T10:27:34.547Z,51.17
2022-12-18T10:28:34.538Z,51.28
2022-12-18T10:29:34.507Z,51.07
2022-12-18T10:30:34.505Z,50.86
2022-12-18T10:31:34.580Z,50.74
2022-12-18T10:32:34.502Z,50.43
2022-12-18T10:33:34.806Z,50.74
2022-12-18T10:34:34.458Z,50.01
2022-12-18T10:35:34.434Z,49.70
2022-12-18T10:36:34.455Z,49.91
2022-12-18T10:37:34.414Z,49.91
2022-12-18T10:38:34.417Z,50.01
2022-12-18T10:39:34.725Z,49.68
2022-12-18T10:40:34.389Z,49.57
2022-12-18T10:41:34.366Z,50.09
2022-12-18T10:42:34.384Z,49.16
2022-12-18T10:43:34.338Z,49.47
2022-12-18T10:44:34.562Z,49.57
2022-12-18T10:45:34.317Z,48.64
2022-12-18T10:46:34.369Z,48.72
2022-12-18T10:47:34.316Z,49.86
2022-12-18T10:48:34.324Z,49.96
2022-12-18T10:49:34.296Z,49.03
2022-12-18T10:51:35.277Z,47.99
2022-12-18T10:52:34.275Z,47.47
2022-12-18T10:53:34.229Z,47.16
2022-12-18T10:54:34.507Z,47.47
2022-12-18T10:55:34.200Z,47.89
2022-12-18T10:56:34.208Z,47.77
2022-12-18T10:57:34.180Z,47.66
2022-12-18T10:58:34.206Z,47.14
2022-12-18T10:59:34.179Z,47.45
2022-12-18T11:00:34.196Z,46.83
2022-12-18T11:01:34.314Z,46.94
2022-12-18T11:02:34.412Z,47.25
2022-12-18T11:03:34.136Z,47.04
2022-12-18T11:04:34.150Z,46.40
2022-12-18T11:05:34.468Z,46.70
2022-12-18T11:06:34.097Z,46.60
2022-12-18T11:07:34.065Z,46.19
2022-12-18T11:08:34.061Z,46.81
2022-12-18T11:09:34.351Z,46.40
2022-12-18T11:10:34.050Z,45.36
2022-12-18T11:11:34.025Z,45.75
2022-12-18T11:12:34.231Z,45.86
2022-12-18T11:13:34.027Z,46.06
2022-12-18T11:14:34.033Z,46.48
2022-12-18T11:15:33.974Z,46.69
2022-12-18T11:16:34.301Z,46.48
2022-12-18T11:17:34.000Z,46.48
2022-12-18T11:18:33.943Z,46.06
2022-12-18T11:19:33.943Z,45.96
2022-12-18T11:20:33.921Z,46.17
2022-12-18T11:21:34.290Z,45.86
2022-12-18T11:22:34.126Z,45.54
2022-12-18T11:23:33.920Z,45.23
2022-12-18T11:24:33.877Z,45.44
2022-12-18T11:25:35.451Z,45.23
2022-12-18T11:26:33.845Z,45.44
2022-12-18T11:27:34.104Z,46.27
2022-12-18T11:28:33.861Z,46.17
2022-12-18T11:29:33.825Z,46.17
2022-12-18T11:30:33.805Z,45.44
2022-12-18T11:31:33.889Z,45.65
2022-12-18T11:32:34.115Z,45.86
2022-12-18T11:33:33.784Z,45.96
2022-12-18T11:34:33.756Z,45.96
2022-12-18T11:35:33.763Z,45.65
2022-12-18T11:36:33.736Z,45.96
2022-12-18T11:37:33.735Z,45.96
2022-12-18T11:38:33.916Z,45.63
2022-12-18T11:39:33.716Z,45.94
2022-12-18T11:40:39.292Z,46.15
2022-12-18T11:41:34.721Z,46.25
2022-12-18T11:42:34.024Z,46.45
2022-12-18T11:43:33.694Z,46.66
2022-12-18T11:44:33.644Z,46.25
2022-12-18T11:45:33.673Z,45.84
2022-12-18T11:46:33.682Z,46.04
2022-12-18T11:47:33.656Z,45.84
2022-12-18T11:48:33.835Z,45.53
2022-12-18T11:49:33.598Z,46.15
2022-12-18T11:50:33.577Z,45.94
2022-12-18T11:51:33.614Z,45.61
2022-12-18T11:52:33.573Z,45.92
2022-12-18T11:53:33.557Z,45.71
2022-12-18T11:54:33.738Z,44.99
2022-12-18T11:55:33.529Z,45.20
2022-12-18T11:56:33.547Z,44.99
2022-12-18T11:57:33.535Z,44.89
2022-12-18T11:58:33.736Z,44.78
2022-12-18T11:59:33.489Z,44.89
2022-12-18T12:00:33.485Z,45.20
2022-12-18T12:01:36.503Z,45.09
2022-12-18T12:02:34.758Z,44.89
2022-12-18T12:03:33.490Z,44.47
2022-12-18T12:04:33.497Z,44.68
2022-12-18T12:05:33.419Z,44.89
2022-12-18T12:06:33.415Z,44.78
2022-12-18T12:07:33.418Z,44.89
2022-12-18T12:08:33.571Z,44.99
2022-12-18T12:09:33.397Z,45.09
2022-12-18T12:10:33.377Z,44.89
2022-12-18T12:11:33.367Z,44.68
2022-12-18T12:12:33.357Z,44.37
2022-12-18T12:13:33.521Z,43.95
2022-12-18T12:14:33.300Z,43.74
2022-12-18T12:15:33.338Z,43.85
2022-12-18T12:16:33.387Z,43.64
2022-12-18T12:17:33.281Z,43.74
2022-12-18T12:18:33.272Z,43.95
2022-12-18T12:19:33.281Z,44.35
2022-12-18T12:20:36.038Z,44.04
2022-12-18T12:21:33.250Z,44.68
2022-12-18T12:22:33.234Z,43.44
2022-12-18T12:23:33.215Z,43.74
2022-12-18T12:24:33.204Z,43.13
2022-12-18T12:25:33.183Z,43.02
2022-12-18T12:26:33.173Z,43.02
2022-12-18T12:27:33.238Z,43.54
2022-12-18T12:28:33.181Z,43.54
2022-12-18T12:29:33.194Z,43.54
2022-12-18T12:30:33.141Z,43.33
2022-12-18T12:31:33.197Z,43.44
2022-12-18T12:32:33.093Z,43.01
2022-12-18T12:33:33.119Z,43.10
2022-12-18T12:34:33.345Z,42.80
2022-12-18T12:35:33.065Z,43.41
2022-12-18T12:36:33.045Z,43.31
2022-12-18T12:37:33.073Z,43.73
2022-12-18T12:38:33.065Z,43.73
2022-12-18T12:39:33.052Z,43.52
2022-12-18T12:41:34.008Z,43.62
2022-12-18T12:42:33.002Z,43.73
2022-12-18T12:43:32.975Z,43.52
2022-12-18T12:44:32.945Z,43.31
2022-12-18T12:45:33.231Z,43.31
2022-12-18T12:46:32.962Z,43.52
2022-12-18T12:47:32.926Z,43.41
2022-12-18T12:48:32.907Z,43.31
2022-12-18T12:49:37.548Z,43.62
2022-12-18T12:50:34.097Z,43.31
2022-12-18T12:51:32.914Z,43.73
2022-12-18T12:52:32.875Z,44.04
2022-12-18T12:53:32.868Z,43.83
2022-12-18T12:54:32.837Z,44.24
2022-12-18T12:55:32.838Z,44.04
2022-12-18T12:56:32.868Z,43.93
2022-12-18T12:57:32.822Z,43.10