createdAt,value
2022-08-09T05:04:57.425Z,15.69
2022-08-09T05:06:06.814Z,15.82
2022-08-09T05:06:58.553Z,15.72
2022-08-09T05:07:58.410Z,15.84
2022-08-09T05:09:00.714Z,15.84
2022-08-09T05:09:59.094Z,15.96
2022-08-09T05:10:58.349Z,16.14
2022-08-09T05:11:58.395Z,16.24
2022-08-09T05:12:58.341Z,16.27
2022-08-09T05:13:58.301Z,16.34
2022-08-09T05:14:58.310Z,16.34
2022-08-09T05:15:58.296Z,16.46
2022-08-09T05:16:59.711Z,16.42
2022-08-09T05:18:37.643Z,16.49
2022-08-09T05:18:59.941Z,16.53
2022-08-09T05:19:58.430Z,16.50
2022-08-09T05:20:58.245Z,16.78
2022-08-09T05:21:58.231Z,17.40
2022-08-09T05:23:55.003Z,18.50
2022-08-09T05:24:02.041Z,19.48
2022-08-09T05:25:00.955Z,20.36
2022-08-09T05:25:58.206Z,20.99
2022-08-09T05:26:58.169Z,21.38
2022-08-09T05:27:58.194Z,21.47
2022-08-09T05:28:58.153Z,21.67
2022-08-09T05:29:59.042Z,22.07
2022-08-09T05:30:58.141Z,22.47
2022-08-09T05:31:58.690Z,22.57
2022-08-09T05:32:58.119Z,22.77
2022-08-09T05:33:58.071Z,22.43
2022-08-09T05:34:58.084Z,22.24
2022-08-09T05:35:58.069Z,22.37
2022-08-09T05:36:58.049Z,22.21
2022-08-09T05:37:58.310Z,22.64
2022-08-09T05:38:58.035Z,22.73
2022-08-09T05:39:58.073Z,22.95
2022-08-09T05:40:58.002Z,23.32
2022-08-09T05:42:01.488Z,23.42
2022-08-09T05:42:58.042Z,23.42
2022-08-09T05:43:57.981Z,23.58
2022-08-09T05:44:57.969Z,23.68
2022-08-09T05:45:58.055Z,23.94
2022-08-09T05:46:57.938Z,24.08
2022-08-09T05:48:01.175Z,23.94
2022-08-09T05:48:58.627Z,23.32
2022-08-09T05:50:26.693Z,23.55
2022-08-09T05:51:16.658Z,23.36
2022-08-09T05:51:58.905Z,23.15
2022-08-09T05:52:57.908Z,23.22
2022-08-09T05:53:58.222Z,23.02
2022-08-09T05:54:57.844Z,23.04
2022-08-09T05:55:58.860Z,23.15
2022-08-09T05:56:57.822Z,22.90
2022-08-09T05:57:58.496Z,23.33
2022-08-09T05:58:58.711Z,23.55
2022-08-09T05:59:57.797Z,23.55
2022-08-09T06:00:58.220Z,23.19
2022-08-09T06:01:58.916Z,23.38
2022-08-09T06:02:57.847Z,23.88
2022-08-09T06:03:58.658Z,23.70
2022-08-09T06:04:57.736Z,23.76
2022-08-09T06:06:06.176Z,24.22
2022-08-09T06:06:57.712Z,24.35
2022-08-09T06:08:05.510Z,25.08
2022-08-09T06:08:57.715Z,25.14
2022-08-09T06:10:02.153Z,24.55
2022-08-09T06:10:58.338Z,24.34
2022-08-09T06:11:58.012Z,24.80
2022-08-09T06:12:57.830Z,24.98
2022-08-09T06:13:57.644Z,24.62
2022-08-09T06:15:01.081Z,23.73
2022-08-09T06:15:57.584Z,22.55
2022-08-09T06:16:57.576Z,22.75
2022-08-09T06:17:57.565Z,23.36
2022-08-09T06:18:57.582Z,23.80
2022-08-09T06:19:57.565Z,24.21
2022-08-09T06:20:58.352Z,24.49
2022-08-09T06:21:58.311Z,24.52
2022-08-09T06:22:57.507Z,25.13
2022-08-09T06:24:02.325Z,25.54
2022-08-09T06:24:57.471Z,25.87
2022-08-09T06:25:57.484Z,25.99
2022-08-09T06:26:57.453Z,26.02
2022-08-09T06:27:57.434Z,25.51
2022-08-09T06:29:01.040Z,25.38
2022-08-09T06:30:04.368Z,25.62
2022-08-09T06:30:57.422Z,25.99
2022-08-09T06:32:08.324Z,25.88
2022-08-09T06:33:13.355Z,26.06
2022-08-09T06:33:57.411Z,25.95
2022-08-09T06:34:57.352Z,25.70
2022-08-09T06:35:58.357Z,25.72
2022-08-09T06:36:59.094Z,25.85
2022-08-09T06:38:06.765Z,25.57
2022-08-09T06:38:57.367Z,25.51
2022-08-09T06:39:59.722Z,25.58
2022-08-09T06:40:57.293Z,25.90
2022-08-09T06:42:09.202Z,26.65
2022-08-09T06:42:58.306Z,26.67
2022-08-09T06:43:57.246Z,26.62
2022-08-09T06:44:57.536Z,26.35
2022-08-09T06:46:06.903Z,25.95
2022-08-09T06:46:57.221Z,25.85
2022-08-09T06:47:57.914Z,25.95
2022-08-09T06:49:00.044Z,25.92
2022-08-09T06:50:13.921Z,25.45
2022-08-09T06:50:57.167Z,25.02
2022-08-09T06:51:57.188Z,25.00
2022-08-09T06:52:57.175Z,25.45
2022-08-09T06:54:00.689Z,25.52
2022-08-09T06:54:57.179Z,24.85
2022-08-09T06:55:57.131Z,24.42
2022-08-09T06:56:57.478Z,24.85
2022-08-09T06:58:01.317Z,25.50
2022-08-09T07:00:51.344Z,25.99
2022-08-09T07:00:54.267Z,25.85
2022-08-09T07:00:59.809Z,26.72
2022-08-09T07:01:59.598Z,27.10
2022-08-09T07:02:57.096Z,27.00
2022-08-09T07:04:03.723Z,27.10
2022-08-09T07:04:57.066Z,25.87
2022-08-09T07:06:04.114Z,25.85
2022-08-09T07:07:00.578Z,26.35
2022-08-09T07:08:00.551Z,26.62
2022-08-09T07:08:57.022Z,26.07
2022-08-09T07:10:10.509Z,25.80
2022-08-09T07:10:56.943Z,24.76
2022-08-09T07:11:56.930Z,24.81
2022-08-09T07:12:57.231Z,23.88
2022-08-09T07:14:04.223Z,23.84
2022-08-09T07:14:56.896Z,23.84
2022-08-09T07:16:41.317Z,23.51
2022-08-09T07:16:58.478Z,24.58
2022-08-09T07:18:02.450Z,25.45
2022-08-09T07:18:56.892Z,25.39
2022-08-09T07:19:56.843Z,24.81
2022-08-09T07:20:56.853Z,24.52
2022-08-09T07:21:57.223Z,25.09
2022-08-09T07:22:57.084Z,25.83
2022-08-09T07:23:58.220Z,25.32
2022-08-09T07:24:56.807Z,24.93
2022-08-09T07:26:02.209Z,25.54
2022-08-09T07:26:56.763Z,25.51
2022-08-09T07:27:57.774Z,25.67
2022-08-09T07:29:09.211Z,25.95
2022-08-09T07:29:58.326Z,26.33
2022-08-09T07:30:56.740Z,26.92
2022-08-09T07:31:56.739Z,26.94
2022-08-09T07:32:56.707Z,27.44
2022-08-09T07:33:56.701Z,27.65
2022-08-09T07:34:56.690Z,26.80
2022-08-09T07:35:56.745Z,27.49
2022-08-09T07:36:56.677Z,27.55
2022-08-09T07:37:59.376Z,26.77
2022-08-09T07:39:01.065Z,26.80
2022-08-09T07:39:56.664Z,27.03
2022-08-09T07:41:11.592Z,26.89
2022-08-09T07:41:56.612Z,26.51
2022-08-09T07:42:57.285Z,26.67
2022-08-09T07:43:56.781Z,25.98
2022-08-09T07:45:01.387Z,25.79
2022-08-09T07:45:56.582Z,26.07
2022-08-09T07:46:56.598Z,26.51
2022-08-09T07:48:01.634Z,26.66
2022-08-09T07:48:59.616Z,26.26
2022-08-09T07:50:07.973Z,26.37
2022-08-09T07:51:09.528Z,26.89
2022-08-09T07:52:06.086Z,27.29
2022-08-09T07:53:00.913Z,27.51
2022-08-09T07:54:06.275Z,26.18
2022-08-09T07:54:56.494Z,25.75
2022-08-09T07:56:05.442Z,24.53
2022-08-09T07:56:56.494Z,24.50
2022-08-09T07:57:56.482Z,24.16
2022-08-09T07:58:56.454Z,24.00
2022-08-09T08:00:03.420Z,23.51
2022-08-09T08:01:05.901Z,23.60
2022-08-09T08:01:57.454Z,23.85
2022-08-09T08:02:56.397Z,23.68
2022-08-09T08:03:56.395Z,23.60
2022-08-09T08:04:56.379Z,23.51
2022-08-09T08:05:58.251Z,23.42
2022-08-09T08:07:09.377Z,23.87
2022-08-09T08:08:44.113Z,23.60
2022-08-09T08:09:03.562Z,22.95
2022-08-09T08:10:07.806Z,22.86
2022-08-09T08:11:03.217Z,22.51
2022-08-09T08:12:24.966Z,22.33
2022-08-09T08:12:56.647Z,22.62
2022-08-09T08:13:57.558Z,22.62
2022-08-09T08:14:57.020Z,22.46
2022-08-09T08:15:56.237Z,22.82
2022-08-09T08:17:00.540Z,23.23
2022-08-09T08:17:58.242Z,23.20
2022-08-09T08:18:56.223Z,22.90
2022-08-09T08:19:56.200Z,22.88
2022-08-09T08:20:56.253Z,23.19
2022-08-09T08:21:56.174Z,23.55
2022-08-09T08:22:56.172Z,24.02
2022-08-09T08:23:56.420Z,23.88
2022-08-09T08:24:57.517Z,23.57
2022-08-09T08:26:06.556Z,23.68
2022-08-09T08:26:56.790Z,23.88
2022-08-09T08:27:56.137Z,24.08
2022-08-09T08:28:56.109Z,24.40
2022-08-09T08:29:56.090Z,24.16
2022-08-09T08:30:56.060Z,23.72
2022-08-09T08:32:03.075Z,23.53
2022-08-09T08:32:56.081Z,23.13
2022-08-09T08:33:56.307Z,22.88
2022-08-09T08:34:58.829Z,23.33
2022-08-09T08:35:58.958Z,23.78
2022-08-09T08:36:57.020Z,23.91
2022-08-09T08:38:01.910Z,23.85
2022-08-09T08:38:56.289Z,23.97
2022-08-09T08:39:55.998Z,24.15
2022-08-09T08:40:55.969Z,23.88
2022-08-09T08:41:58.916Z,23.47
2022-08-09T08:42:55.927Z,23.54
2022-08-09T08:44:00.602Z,23.72
2022-08-09T08:44:55.898Z,23.54
2022-08-09T08:46:09.943Z,23.13
2022-08-09T08:47:02.439Z,22.98
2022-08-09T08:47:59.073Z,23.35
2022-08-09T08:48:55.858Z,23.84
2022-08-09T08:49:55.853Z,24.00
2022-08-09T08:50:55.832Z,24.16
2022-08-09T08:52:00.297Z,24.00
2022-08-09T08:52:59.370Z,24.35
2022-08-09T08:54:03.159Z,24.49
2022-08-09T08:54:55.793Z,24.76
2022-08-09T08:55:55.787Z,25.00
2022-08-09T08:56:55.758Z,25.20
2022-08-09T08:57:57.271Z,25.40
2022-08-09T08:58:55.749Z,25.40
2022-08-09T08:59:57.339Z,25.50
2022-08-09T09:00:57.004Z,25.60
2022-08-09T09:01:56.853Z,25.50
2022-08-09T09:02:56.065Z,25.39
2022-08-09T09:03:56.156Z,25.52
2022-08-09T09:04:55.685Z,25.62
2022-08-09T09:06:03.251Z,26.01
2022-08-09T09:06:56.671Z,26.15
2022-08-09T09:07:55.646Z,25.88
2022-08-09T09:08:59.712Z,26.01
2022-08-09T09:10:01.580Z,26.02
2022-08-09T09:10:56.913Z,25.67
2022-08-09T09:11:55.603Z,25.88
2022-08-09T09:12:55.617Z,25.70
2022-08-09T09:13:58.494Z,25.00
2022-08-09T09:14:55.564Z,24.55
2022-08-09T09:15:55.578Z,24.69
2022-08-09T09:16:55.566Z,24.37
2022-08-09T09:17:55.576Z,24.20
2022-08-09T09:19:10.753Z,24.10
2022-08-09T09:19:55.521Z,24.27
2022-08-09T09:20:55.501Z,24.49
2022-08-09T09:21:55.486Z,24.96
2022-08-09T09:22:55.717Z,25.38
2022-08-09T09:23:58.189Z,25.42
2022-08-09T09:25:00.801Z,25.69
2022-08-09T09:26:03.620Z,25.85
2022-08-09T09:26:55.448Z,26.06
2022-08-09T09:28:05.728Z,26.18
2022-08-09T09:29:03.761Z,26.50
2022-08-09T09:30:14.261Z,26.28
2022-08-09T09:30:57.431Z,25.64
2022-08-09T09:32:06.561Z,24.68
2022-08-09T09:32:55.365Z,24.27
2022-08-09T09:33:56.866Z,24.49
2022-08-09T09:34:55.352Z,25.00
2022-08-09T09:36:02.576Z,25.51
2022-08-09T09:36:55.333Z,25.92
2022-08-09T09:37:55.329Z,26.10
2022-08-09T09:38:55.381Z,25.10
2022-08-09T09:39:57.066Z,24.88
2022-08-09T09:40:55.290Z,24.57
2022-08-09T09:41:55.379Z,24.68
2022-08-09T09:42:55.275Z,24.95
2022-08-09T09:44:10.765Z,24.88
2022-08-09T09:44:55.309Z,24.90
2022-08-09T09:46:41.848Z,25.00
2022-08-09T09:46:57.247Z,24.96
2022-08-09T09:47:58.264Z,25.18
2022-08-09T09:48:55.314Z,25.62
2022-08-09T09:50:15.231Z,26.15
2022-08-09T09:50:55.243Z,26.52
2022-08-09T09:51:55.175Z,26.91
2022-08-09T09:52:56.497Z,27.09
2022-08-09T09:54:01.270Z,26.88
2022-08-09T10:11:53.763Z,27.03
2022-08-09T10:12:31.309Z,27.34
2022-08-09T10:13:45.327Z,27.55
2022-08-09T10:14:30.568Z,27.90
2022-08-09T10:16:09.574Z,28.06
2022-08-09T10:16:56.665Z,28.19
2022-08-09T10:17:40.408Z,27.28
2022-08-09T10:18:26.680Z,26.13
2022-08-09T10:19:26.703Z,26.29
2022-08-09T10:20:32.858Z,26.35
2022-08-09T10:21:27.703Z,25.88
2022-08-09T10:22:29.540Z,25.43
2022-08-09T10:23:28.987Z,25.91
2022-08-09T10:24:35.563Z,25.77
2022-08-09T10:25:34.837Z,26.18
2022-08-09T10:26:28.092Z,26.89
2022-08-09T10:27:28.606Z,27.44
2022-08-09T10:28:27.772Z,27.43
2022-08-09T10:30:26.527Z,27.67
2022-08-09T10:32:40.147Z,28.00
2022-08-09T10:34:04.401Z,27.69
2022-08-09T10:34:33.714Z,27.13
2022-08-09T10:35:27.649Z,26.70
2022-08-09T10:36:27.652Z,27.25
2022-08-09T10:37:27.627Z,27.62
2022-08-09T10:38:43.240Z,27.65
2022-08-09T10:39:28.407Z,27.06
2022-08-09T10:40:33.471Z,27.02
2022-08-09T10:41:27.905Z,26.01
2022-08-09T10:42:27.724Z,25.88
2022-08-09T10:43:27.576Z,26.02
2022-08-09T10:44:27.606Z,26.35
2022-08-09T10:45:31.814Z,26.43
2022-08-09T10:46:27.604Z,26.33
2022-08-09T10:48:17.058Z,25.90
2022-08-09T10:48:30.240Z,26.09
2022-08-09T10:49:50.150Z,26.32
2022-08-09T10:50:31.221Z,26.65
2022-08-09T10:51:29.646Z,27.19
2022-08-09T10:52:27.538Z,27.50
2022-08-09T10:53:27.633Z,27.84
2022-08-09T10:54:28.519Z,27.96
2022-08-09T10:55:27.617Z,28.19
2022-08-09T10:56:27.534Z,28.00
2022-08-09T10:57:27.535Z,28.11
2022-08-09T10:58:27.475Z,28.43
2022-08-09T10:59:30.964Z,28.48
2022-08-09T11:00:27.522Z,28.09
2022-08-09T11:03:11.445Z,28.21
2022-08-09T11:03:27.951Z,28.17
2022-08-09T11:03:51.472Z,28.00
2022-08-09T11:04:30.651Z,27.54
2022-08-09T11:05:30.560Z,27.51
2022-08-09T11:06:27.344Z,27.00
2022-08-09T11:07:27.329Z,26.32
2022-08-09T11:08:33.191Z,26.36
2022-08-09T11:09:27.370Z,26.40
2022-08-09T11:10:29.295Z,26.35
2022-08-09T11:11:27.407Z,26.50
2022-08-09T11:12:29.787Z,26.58
2022-08-09T11:13:50.174Z,26.88
2022-08-09T11:14:28.529Z,26.69
2022-08-09T11:15:33.773Z,26.52
2022-08-09T11:16:34.862Z,26.72
2022-08-09T11:17:27.395Z,26.69
2022-08-09T11:18:27.239Z,26.84
2022-08-09T11:20:10.561Z,26.87
2022-08-09T11:20:27.180Z,26.81
2022-08-09T11:21:27.209Z,26.88
2022-08-09T11:22:27.207Z,27.13
2022-08-09T11:23:30.160Z,27.54
2022-08-09T11:24:27.106Z,28.04
2022-08-09T11:25:45.177Z,28.52
2022-08-09T11:26:28.135Z,28.88
2022-08-09T11:28:05.017Z,28.80
2022-08-09T11:28:30.737Z,29.02
2022-08-09T11:30:04.566Z,29.00
2022-08-09T11:30:33.536Z,29.05
2022-08-09T11:31:36.400Z,29.00
2022-08-09T11:32:27.969Z,29.36
2022-08-09T11:33:39.163Z,29.27
2022-08-09T11:34:35.300Z,29.42
2022-08-09T11:35:50.280Z,29.71
2022-08-09T11:36:46.237Z,29.42
2022-08-09T11:37:41.341Z,28.73
2022-08-09T11:41:06.797Z,28.51
2022-08-09T11:41:49.949Z,28.77
2022-08-09T11:42:46.521Z,28.39
2022-08-09T11:43:45.583Z,28.14
2022-08-09T11:44:45.376Z,28.04
2022-08-09T11:45:45.257Z,28.18
2022-08-09T11:46:45.378Z,28.27
2022-08-09T11:47:45.475Z,28.40
2022-08-09T11:48:45.485Z,28.68
2022-08-09T11:50:53.341Z,28.49
2022-08-09T11:50:53.396Z,28.77
2022-08-09T11:53:00.786Z,27.63
2022-08-09T11:53:03.321Z,28.62
2022-08-09T11:53:58.365Z,27.24
2022-08-09T11:54:46.719Z,27.19
2022-08-09T11:55:52.495Z,27.55
2022-08-09T12:15:56.985Z,28.81
2022-08-09T12:16:56.655Z,28.85
2022-08-09T12:17:56.039Z,29.00
2022-08-09T12:18:56.026Z,29.12
2022-08-09T12:19:59.503Z,29.21
2022-08-09T12:20:55.980Z,28.56
2022-08-09T12:21:55.951Z,28.78
2022-08-09T12:22:56.320Z,28.78
2022-08-09T12:24:08.728Z,29.04
2022-08-09T12:24:55.902Z,29.11
2022-08-09T12:25:55.932Z,29.51
2022-08-09T12:28:58.337Z,29.80
2022-08-09T12:29:10.640Z,29.39
2022-08-09T12:29:29.997Z,29.14
2022-08-09T12:30:01.744Z,29.08
2022-08-09T12:30:57.069Z,29.09
2022-08-09T12:31:59.382Z,28.98
2022-08-09T12:32:56.995Z,28.76
2022-08-09T12:34:01.134Z,28.36
2022-08-09T12:34:56.969Z,28.33
2022-08-09T12:35:57.020Z,28.19
2022-08-09T12:36:59.013Z,28.51
2022-08-09T12:37:56.984Z,28.68
2022-08-09T12:38:57.136Z,28.80
2022-08-09T12:39:56.986Z,28.98
2022-08-09T12:40:57.023Z,29.26
2022-08-09T12:41:56.952Z,29.39
2022-08-09T12:42:57.049Z,29.55
2022-08-09T12:44:05.879Z,29.42
2022-08-09T12:44:59.423Z,29.26
2022-08-09T12:45:59.402Z,29.06
2022-08-09T12:46:56.870Z,28.81
2022-08-09T12:47:56.863Z,28.70
2022-08-09T12:48:56.889Z,28.96
2022-08-09T12:49:56.872Z,28.70
2022-08-09T12:50:56.866Z,28.52
2022-08-09T12:52:02.525Z,28.51
2022-08-09T12:53:02.633Z,28.33
2022-08-09T12:53:56.825Z,28.22
2022-08-09T12:55:03.280Z,28.06
2022-08-09T12:56:12.950Z,27.67
2022-08-09T12:56:56.844Z,27.78
2022-08-09T12:57:59.021Z,27.29
2022-08-09T12:58:57.938Z,26.76
2022-08-09T13:00:02.940Z,26.43
2022-08-09T13:00:57.723Z,26.72
2022-08-09T13:01:56.764Z,26.91
2022-08-09T13:02:56.663Z,26.97
2022-08-09T13:03:57.005Z,27.39
2022-08-09T13:04:56.641Z,27.50
2022-08-09T13:06:14.338Z,27.66
2022-08-09T13:06:56.694Z,27.81
2022-08-09T13:07:56.616Z,28.25
2022-08-09T13:08:56.669Z,28.43
2022-08-09T13:10:01.300Z,28.36
2022-08-09T13:10:56.616Z,27.99
2022-08-09T13:12:01.408Z,28.25
2022-08-09T13:12:59.861Z,28.39
2022-08-09T13:14:43.944Z,28.14
2022-08-09T13:14:56.729Z,28.22
2022-08-09T13:15:56.769Z,28.66
2022-08-09T13:16:56.719Z,28.89
2022-08-09T13:18:05.113Z,28.39
2022-08-09T13:18:56.849Z,28.27
2022-08-09T13:20:09.336Z,28.39
2022-08-09T13:22:34.039Z,27.82
2022-08-09T13:22:37.551Z,27.77
2022-08-09T13:23:05.583Z,27.69
2022-08-09T13:24:16.658Z,27.62
2022-08-09T13:24:59.135Z,27.81
2022-08-09T13:25:56.568Z,27.92
2022-08-09T14:30:03.870Z,27.44
2022-08-09T14:30:37.267Z,27.39
2022-08-09T14:31:15.624Z,27.65
2022-08-09T14:32:16.547Z,27.59
2022-08-09T14:33:20.822Z,27.85
2022-08-09T14:34:17.365Z,27.49
2022-08-09T14:35:14.857Z,27.34
2022-08-09T14:36:19.867Z,27.49
2022-08-09T14:37:14.731Z,27.46
2022-08-09T14:38:14.735Z,27.66
2022-08-09T14:39:14.857Z,27.70
2022-08-09T14:40:14.755Z,27.67
2022-08-09T14:41:34.504Z,27.87
2022-08-09T14:42:28.949Z,27.99
2022-08-09T14:43:18.433Z,27.97
2022-08-09T14:44:14.789Z,27.78
2022-08-09T14:46:54.603Z,27.81
2022-08-09T14:46:57.367Z,27.79
2022-08-09T14:47:41.340Z,27.62
2022-08-09T14:48:14.727Z,27.59
2022-08-09T14:49:16.098Z,27.27
2022-08-09T14:50:16.259Z,27.25
2022-08-09T14:51:14.734Z,27.44
2022-08-09T14:52:15.014Z,27.66
2022-08-09T14:53:14.582Z,27.82
2022-08-09T14:54:14.908Z,28.00
2022-08-09T14:55:14.534Z,28.19
2022-08-09T14:56:14.540Z,28.17
2022-08-09T14:57:14.890Z,28.09
2022-08-09T14:58:14.934Z,27.94
2022-08-09T14:59:14.637Z,27.99
2022-08-09T15:00:14.804Z,28.22
2022-08-09T15:01:14.545Z,28.37
2022-08-09T15:02:14.496Z,28.15
2022-08-09T15:03:16.733Z,28.22
2022-08-09T15:04:14.489Z,28.25
2022-08-09T15:05:15.225Z,28.39
2022-08-09T15:06:14.456Z,28.51
2022-08-09T15:07:14.405Z,28.78
2022-08-09T15:08:16.350Z,28.90
2022-08-09T15:09:14.454Z,28.77
2022-08-09T15:10:16.088Z,28.88
2022-08-09T15:11:14.417Z,28.96
2022-08-09T15:12:14.414Z,28.93
2022-08-09T15:13:14.342Z,28.98
2022-08-09T15:14:14.316Z,28.86
2022-08-09T15:15:14.359Z,28.81
2022-08-09T15:16:14.374Z,29.00
2022-08-09T15:17:14.309Z,28.77
2022-08-09T15:18:14.731Z,28.64
2022-08-09T15:19:17.837Z,28.40
2022-08-09T15:20:15.336Z,28.21
2022-08-09T15:21:56.427Z,28.39
2022-08-09T15:22:14.265Z,28.51
2022-08-09T15:24:00.873Z,28.76
2022-08-09T15:24:17.608Z,28.81
2022-08-09T15:25:14.396Z,28.89
2022-08-09T15:26:18.387Z,28.33
2022-08-09T15:27:14.297Z,28.09
2022-08-09T15:28:26.227Z,27.85
2022-08-09T15:30:55.746Z,27.96
2022-08-09T15:30:57.251Z,28.15
2022-08-09T15:31:18.682Z,28.11
2022-08-09T15:32:29.503Z,28.22
2022-08-09T15:33:23.261Z,28.14
2022-08-09T15:34:33.287Z,28.33
2022-08-09T15:35:18.395Z,28.39
2022-08-09T15:36:14.151Z,28.37
2022-08-09T15:37:14.083Z,28.48
2022-08-09T15:38:14.071Z,28.37
2022-08-09T15:39:14.167Z,28.61
2022-08-09T15:40:14.156Z,28.46
2022-08-09T15:41:20.001Z,27.92
2022-08-09T15:42:14.894Z,27.77
2022-08-09T15:43:14.321Z,27.84
2022-08-09T15:44:13.994Z,27.90
2022-08-09T15:45:14.005Z,28.12
2022-08-09T15:46:31.841Z,28.25
2022-08-09T15:47:21.763Z,28.39
2022-08-09T15:48:28.327Z,28.30
2022-08-09T15:49:22.054Z,28.37
2022-08-09T15:50:14.955Z,28.27
2022-08-09T15:51:44.378Z,28.34
2022-08-09T15:52:13.983Z,28.39
2022-08-09T15:53:18.922Z,28.33
2022-08-09T15:54:31.379Z,28.48
2022-08-09T15:55:13.858Z,28.56
2022-08-09T15:56:29.464Z,28.46
2022-08-09T15:57:19.148Z,28.30
2022-08-09T15:58:26.936Z,28.25
2022-08-09T15:59:13.867Z,28.36
2022-08-09T16:00:14.714Z,28.37
2022-08-09T16:01:13.974Z,28.19
2022-08-09T16:02:14.494Z,28.09
2022-08-09T16:03:13.795Z,28.14
2022-08-09T16:04:13.902Z,27.87
2022-08-09T16:05:13.903Z,27.50
2022-08-09T16:06:32.711Z,27.62
2022-08-09T16:07:13.801Z,27.47
2022-08-09T16:08:15.199Z,27.34
2022-08-09T16:09:14.705Z,27.51
2022-08-09T16:10:38.427Z,27.32
2022-08-09T16:11:13.882Z,27.28
2022-08-09T16:12:13.723Z,27.29
2022-08-09T16:13:18.580Z,27.37
2022-08-09T16:14:14.810Z,27.40
2022-08-09T16:16:10.740Z,27.36
2022-08-09T16:16:17.374Z,27.21
2022-08-09T16:17:16.949Z,27.34
2022-08-09T16:18:13.813Z,27.40
2022-08-09T16:19:13.819Z,27.39
2022-08-09T16:20:13.565Z,26.85
2022-08-09T16:21:16.841Z,26.66
2022-08-09T16:22:14.782Z,26.67
2022-08-09T16:23:13.643Z,26.92
2022-08-09T16:24:33.033Z,26.67
2022-08-09T16:25:13.521Z,26.44
2022-08-09T16:26:33.379Z,26.62
2022-08-09T16:27:13.509Z,26.81
2022-08-09T16:28:13.832Z,26.77
2022-08-09T16:29:13.527Z,26.81
2022-08-09T16:30:15.078Z,26.95
2022-08-09T16:31:16.160Z,27.12
2022-08-09T16:32:32.980Z,26.99
2022-08-09T16:33:15.702Z,26.99
2022-08-09T16:34:13.481Z,26.99
2022-08-09T16:35:19.106Z,27.13
2022-08-09T16:36:18.449Z,26.99
2022-08-09T16:37:13.445Z,27.07
2022-08-09T16:38:13.447Z,27.13
2022-08-09T16:39:13.510Z,27.14
2022-08-09T16:40:13.526Z,27.09
2022-08-09T16:41:16.519Z,27.17
2022-08-09T16:42:14.815Z,27.13
2022-08-09T16:43:14.338Z,27.17
2022-08-09T16:44:13.331Z,27.03
2022-08-09T16:45:13.305Z,27.02
2022-08-09T16:46:13.278Z,26.99
2022-08-09T16:48:43.171Z,26.62
2022-08-09T16:48:50.411Z,26.81
2022-08-09T16:49:27.082Z,26.67
2022-08-09T16:50:30.042Z,26.65
2022-08-09T16:51:13.896Z,26.57
2022-08-09T16:52:13.248Z,26.67
2022-08-09T16:53:13.219Z,26.63
2022-08-09T16:54:25.769Z,26.69
2022-08-09T16:55:15.609Z,26.47
2022-08-09T16:56:14.176Z,26.44
2022-08-09T16:57:14.714Z,26.45
2022-08-09T16:58:13.162Z,26.48
2022-08-09T16:59:13.172Z,26.48
2022-08-09T17:00:13.147Z,26.36
2022-08-09T17:01:13.206Z,26.44
2022-08-09T17:02:13.139Z,26.43
2022-08-09T17:03:21.072Z,26.40
2022-08-09T17:04:24.450Z,26.35
2022-08-09T17:27:19.138Z,25.90
2022-08-09T17:28:18.377Z,26.10
2022-08-09T17:29:20.573Z,26.10
2022-08-09T17:30:20.383Z,25.98
2022-08-09T17:31:18.215Z,26.02
2022-08-09T17:32:20.248Z,25.85
2022-08-09T17:33:22.000Z,25.94
2022-08-09T17:34:59.641Z,25.79
2022-08-09T17:35:19.179Z,25.80
2022-08-09T17:36:18.140Z,25.82
2022-08-09T17:37:20.009Z,25.72
2022-08-09T17:38:32.126Z,25.69
2022-08-09T17:39:18.140Z,25.67
2022-08-09T17:40:18.541Z,25.73
2022-08-09T17:41:18.148Z,25.60
2022-08-09T17:42:55.363Z,25.58
2022-08-09T17:43:34.121Z,25.61
2022-08-09T17:44:38.936Z,25.57
2022-08-09T17:45:26.904Z,25.52
2022-08-09T17:46:18.049Z,25.52
2022-08-09T17:47:18.015Z,25.50
2022-08-09T17:48:17.995Z,25.43
2022-08-09T17:49:18.780Z,25.30
2022-08-09T17:50:36.136Z,25.35
2022-08-09T17:51:19.838Z,25.28
2022-08-09T17:52:20.669Z,25.33
2022-08-09T17:53:21.552Z,25.23
2022-08-09T17:54:17.930Z,25.20
2022-08-09T17:55:17.944Z,25.20
2022-08-09T17:56:18.208Z,25.25
2022-08-09T17:58:02.408Z,25.14
2022-08-09T17:58:17.881Z,24.99
2022-08-09T17:59:17.905Z,24.99
2022-08-09T18:00:18.996Z,24.71
2022-08-09T18:01:23.034Z,24.53
2022-08-09T18:02:26.058Z,24.47
2022-08-09T18:03:19.030Z,24.42
2022-08-09T18:04:19.011Z,24.42
2022-08-09T18:05:18.948Z,24.47
2022-08-09T18:06:31.840Z,24.50
2022-08-09T18:07:23.044Z,24.53
2022-08-09T18:08:18.932Z,24.57
2022-08-09T18:09:18.901Z,24.57
2022-08-09T18:10:18.931Z,24.65
2022-08-09T18:11:18.879Z,24.61
2022-08-09T18:12:20.570Z,24.53
2022-08-09T18:13:43.370Z,24.52
2022-08-09T18:14:18.880Z,24.42
2022-08-09T18:15:18.896Z,24.45
2022-08-09T18:16:29.494Z,24.34
2022-08-09T18:17:27.351Z,24.28
2022-08-09T18:18:25.931Z,24.34
2022-08-09T18:20:56.018Z,24.31
2022-08-09T18:20:56.512Z,24.16
2022-08-09T18:21:23.551Z,24.28
2022-08-09T18:22:18.762Z,24.03
2022-08-09T18:24:12.617Z,24.02
2022-08-09T18:24:18.731Z,24.06
2022-08-09T18:25:19.575Z,24.02
2022-08-09T18:26:18.728Z,23.93
2022-08-09T18:27:33.682Z,23.87
2022-08-09T18:30:34.517Z,23.84
2022-08-09T18:30:36.154Z,23.73
2022-08-09T18:30:38.594Z,23.72
2022-08-09T18:31:24.730Z,23.73
2022-08-09T18:32:18.867Z,23.72
2022-08-09T18:33:22.977Z,23.69
2022-08-09T18:34:18.615Z,23.54
2022-08-09T18:35:18.599Z,23.57
2022-08-09T18:36:25.941Z,23.36
2022-08-09T18:37:48.582Z,23.32
2022-08-09T18:38:18.556Z,23.13
2022-08-09T18:39:18.575Z,23.07
2022-08-09T18:40:18.554Z,22.94
2022-08-09T18:41:18.554Z,22.98
2022-08-09T18:42:18.541Z,22.97
2022-08-09T18:43:18.495Z,22.73
2022-08-09T18:44:18.487Z,22.73
2022-08-09T18:45:21.492Z,22.58
2022-08-09T18:46:46.671Z,22.54
2022-08-09T18:47:23.364Z,22.64
2022-08-09T18:48:18.451Z,22.51
2022-08-09T18:49:18.499Z,22.46
2022-08-09T18:50:18.448Z,22.37
2022-08-09T18:51:18.443Z,22.52
2022-08-09T18:52:18.609Z,22.18
2022-08-09T18:53:18.547Z,21.99
2022-08-09T18:54:28.551Z,21.96
2022-08-09T18:55:29.208Z,21.90
2022-08-09T18:56:18.388Z,21.98
2022-08-09T18:57:18.347Z,21.96
2022-08-09T18:58:22.114Z,21.90
2022-08-09T18:59:18.287Z,21.86
2022-08-09T19:00:20.584Z,21.83
2022-08-09T19:01:19.870Z,21.86
2022-08-09T19:02:19.144Z,21.75
2022-08-09T19:03:18.328Z,21.59
2022-08-09T19:04:18.295Z,21.62
2022-08-09T19:05:28.132Z,21.61
2022-08-09T19:06:18.255Z,21.62
2022-08-09T19:07:18.262Z,21.59
2022-08-09T19:08:19.926Z,21.71
2022-08-09T19:09:34.116Z,21.80
2022-08-09T19:10:18.634Z,21.65
2022-08-09T19:11:18.234Z,21.65
2022-08-09T19:12:21.201Z,21.74
2022-08-09T19:13:23.277Z,21.65
2022-08-09T19:14:24.342Z,21.72
2022-08-09T19:15:18.231Z,21.61
2022-08-09T19:16:20.993Z,21.43
2022-08-09T19:17:18.104Z,21.46
2022-08-09T19:18:33.947Z,21.29
2022-08-09T19:19:25.651Z,21.37
2022-08-09T19:20:18.116Z,21.28
2022-08-09T19:21:18.927Z,21.28
2022-08-09T19:22:18.036Z,21.29
2022-08-09T19:23:18.107Z,21.29
2022-08-09T19:24:37.015Z,21.34
2022-08-09T19:25:41.775Z,21.34
2022-08-09T19:26:17.986Z,21.34
2022-08-09T19:27:17.958Z,21.42
2022-08-09T19:28:18.124Z,21.40
2022-08-09T20:20:04.071Z,21.25
2022-08-09T20:21:40.726Z,21.28
2022-08-09T20:58:32.546Z,21.07
2022-08-09T22:23:25.583Z,19.43
2022-08-09T22:24:28.606Z,19.36
2022-08-09T22:26:07.034Z,19.26
2022-08-09T22:26:35.361Z,19.47
2022-08-09T22:27:26.864Z,19.37
2022-08-09T22:28:32.673Z,19.32
2022-08-09T22:29:46.322Z,19.37
2022-08-09T22:30:33.406Z,19.31
2022-08-09T22:31:26.889Z,19.19
2022-08-09T22:32:30.195Z,19.13
2022-08-09T22:33:37.667Z,19.21
2022-08-09T22:34:27.812Z,19.10
2022-08-09T22:36:02.082Z,19.29
2022-08-09T22:36:26.782Z,19.26
2022-08-09T22:37:27.021Z,19.26
2022-08-09T22:38:27.016Z,19.18
2022-08-09T22:39:56.202Z,19.23
2022-08-09T22:40:26.612Z,19.23
2022-08-09T22:41:26.531Z,19.22
2022-08-09T22:42:27.081Z,19.21
2022-08-09T22:44:03.591Z,19.26
2022-08-09T22:44:32.971Z,19.23
2022-08-09T22:48:10.776Z,19.16
2022-08-09T22:48:13.618Z,19.26
2022-08-09T22:48:14.403Z,19.14
2022-08-09T22:48:34.924Z,19.21
2022-08-09T22:49:26.534Z,19.11
2022-08-09T22:50:26.545Z,19.04
2022-08-09T22:51:26.845Z,18.98
2022-08-09T22:52:26.611Z,18.99