createdAt,value
2022-11-19T00:00:51.781Z,5.24
2022-11-19T00:02:56.898Z,5.14
2022-11-19T00:05:03.567Z,5.02
2022-11-19T00:07:08.359Z,4.99
2022-11-19T00:09:14.594Z,4.88
2022-11-19T00:11:44.788Z,4.72
2022-11-19T00:13:50.504Z,4.65
2022-11-19T00:15:55.661Z,4.61
2022-11-19T00:18:00.839Z,4.46
2022-11-19T00:20:05.341Z,4.42
2022-11-19T00:22:10.142Z,4.45
2022-11-19T00:24:14.880Z,4.36
2022-11-19T00:26:22.266Z,4.42
2022-11-19T00:28:27.144Z,4.35
2022-11-19T00:30:47.479Z,4.36
2022-11-19T00:32:53.090Z,4.46
2022-11-19T00:34:57.876Z,4.44
2022-11-19T00:37:02.634Z,4.51
2022-11-19T00:39:07.559Z,4.53
2022-11-19T00:41:12.817Z,4.47
2022-11-19T00:43:32.398Z,4.51
2022-11-19T00:45:37.178Z,4.57
2022-11-19T00:47:42.026Z,4.70
2022-11-19T00:49:46.770Z,4.81
2022-11-19T00:51:51.597Z,4.84
2022-11-19T00:53:56.846Z,4.92
2022-11-19T00:56:02.787Z,4.81
2022-11-19T00:58:07.627Z,4.81
2022-11-19T01:00:16.834Z,4.63
2022-11-19T01:02:21.584Z,4.63
2022-11-19T01:04:26.437Z,4.76
2022-11-19T01:06:31.263Z,4.80
2022-11-19T01:08:36.057Z,4.80
2022-11-19T01:10:40.859Z,4.82
2022-11-19T01:13:00.266Z,4.85
2022-11-19T01:15:05.003Z,4.93
2022-11-19T01:17:12.915Z,4.99
2022-11-19T01:19:18.289Z,4.86
2022-11-19T01:21:25.330Z,4.83
2022-11-19T01:23:30.143Z,4.71
2022-11-19T01:25:35.077Z,4.60
2022-11-19T01:27:39.844Z,4.56
2022-11-19T01:29:44.643Z,4.57
2022-11-19T01:31:49.548Z,4.60
2022-11-19T01:33:57.352Z,4.60
2022-11-19T01:36:03.598Z,4.62
2022-11-19T01:38:09.005Z,4.60
2022-11-19T01:40:14.222Z,4.56
2022-11-19T01:42:43.599Z,4.45
2022-11-19T01:45:03.918Z,4.42
2022-11-19T01:47:08.685Z,4.39
2022-11-19T01:49:20.014Z,4.39
2022-11-19T01:51:28.337Z,4.34
2022-11-19T01:53:36.505Z,4.33
2022-11-19T01:55:44.920Z,4.28
2022-11-19T01:57:56.908Z,4.25
2022-11-19T02:00:01.756Z,4.19
2022-11-19T02:02:09.164Z,4.06
2022-11-19T02:04:19.447Z,4.02
2022-11-19T02:06:24.610Z,4.00
2022-11-19T02:08:40.073Z,3.95
2022-11-19T02:11:01.434Z,3.94
2022-11-19T02:13:16.403Z,3.93
2022-11-19T02:15:35.181Z,3.91
2022-11-19T02:18:10.028Z,3.79
2022-11-19T02:20:44.661Z,3.79
2022-11-19T02:23:14.056Z,3.62
2022-11-19T02:25:36.755Z,3.71
2022-11-19T02:28:17.414Z,3.85
2022-11-19T02:30:25.040Z,3.91
2022-11-19T02:32:35.807Z,3.92
2022-11-19T02:34:44.563Z,3.80
2022-11-19T02:36:57.614Z,3.76
2022-11-19T02:39:09.030Z,3.86
2022-11-19T02:41:37.598Z,3.97
2022-11-19T02:43:45.270Z,4.03
2022-11-19T02:45:56.510Z,4.06
2022-11-19T02:48:04.923Z,3.98
2022-11-19T02:50:14.613Z,3.91
2022-11-19T02:52:20.958Z,3.94
2022-11-19T02:54:25.703Z,3.95
2022-11-19T02:56:49.895Z,3.97
2022-11-19T02:59:09.204Z,4.00
2022-11-19T03:01:30.007Z,3.97
2022-11-19T03:03:48.297Z,4.00
2022-11-19T03:05:57.331Z,4.03
2022-11-19T03:08:02.710Z,3.99
2022-11-19T03:10:11.582Z,3.97
2022-11-19T03:12:25.602Z,3.92
2022-11-19T03:14:54.262Z,3.89
2022-11-19T03:17:04.066Z,3.91
2022-11-19T03:19:14.640Z,3.86
2022-11-19T03:21:26.275Z,3.88
2022-11-19T03:23:36.892Z,3.95
2022-11-19T03:25:46.659Z,3.93
2022-11-19T03:27:55.422Z,3.95
2022-11-19T03:30:04.237Z,3.90
2022-11-19T03:32:16.984Z,3.93
2022-11-19T03:34:25.246Z,3.88
2022-11-19T03:36:35.185Z,3.81
2022-11-19T03:38:44.790Z,3.83
2022-11-19T03:40:51.776Z,3.85
2022-11-19T03:42:59.031Z,3.82
2022-11-19T03:45:06.994Z,3.85
2022-11-19T03:47:18.354Z,3.77
2022-11-19T03:49:31.677Z,3.68
2022-11-19T03:51:43.854Z,3.65
2022-11-19T03:53:48.825Z,3.71
2022-11-19T03:55:58.920Z,3.78
2022-11-19T03:58:06.733Z,3.79
2022-11-19T04:00:13.163Z,3.71
2022-11-19T04:02:21.828Z,3.70
2022-11-19T04:04:38.893Z,3.70
2022-11-19T04:06:43.675Z,3.72
2022-11-19T04:08:48.420Z,3.68
2022-11-19T04:10:53.415Z,3.66
2022-11-19T04:12:58.183Z,3.74
2022-11-19T04:15:03.092Z,3.83
2022-11-19T04:17:07.974Z,3.85
2022-11-19T04:19:15.564Z,3.96
2022-11-19T04:21:20.323Z,4.03
2022-11-19T04:23:25.150Z,3.98
2022-11-19T04:25:29.988Z,3.96
2022-11-19T04:27:34.812Z,3.95
2022-11-19T04:29:39.720Z,3.88
2022-11-19T04:31:44.543Z,3.85
2022-11-19T04:33:49.330Z,3.89
2022-11-19T04:35:56.832Z,3.88
2022-11-19T04:38:01.585Z,3.80
2022-11-19T04:40:10.979Z,3.83
2022-11-19T04:42:15.938Z,3.77
2022-11-19T04:44:20.699Z,3.73
2022-11-19T04:46:25.486Z,3.80
2022-11-19T04:48:30.487Z,3.77
2022-11-19T04:50:35.255Z,3.78
2022-11-19T04:52:42.759Z,3.68
2022-11-19T04:54:47.667Z,3.75
2022-11-19T04:56:52.494Z,3.81
2022-11-19T04:58:57.358Z,3.88
2022-11-19T05:01:02.223Z,3.78
2022-11-19T05:03:09.374Z,3.70
2022-11-19T05:05:14.225Z,3.66
2022-11-19T05:07:19.228Z,3.62
2022-11-19T05:09:26.441Z,3.55
2022-11-19T05:11:31.260Z,3.54
2022-11-19T05:13:36.208Z,3.46
2022-11-19T05:15:41.096Z,3.47
2022-11-19T05:17:48.088Z,3.56
2022-11-19T05:19:52.996Z,3.55
2022-11-19T05:21:57.838Z,3.58
2022-11-19T05:24:02.607Z,3.57
2022-11-19T05:26:10.137Z,3.55
2022-11-19T05:28:14.932Z,3.52
2022-11-19T05:30:19.849Z,3.52
2022-11-19T05:32:24.693Z,3.55
2022-11-19T05:34:29.537Z,3.58
2022-11-19T05:36:34.320Z,3.54
2022-11-19T05:38:39.201Z,3.54
2022-11-19T05:40:44.021Z,3.48
2022-11-19T05:42:51.427Z,3.55
2022-11-19T05:44:56.209Z,3.59
2022-11-19T05:47:01.046Z,3.59
2022-11-19T05:49:06.112Z,3.63
2022-11-19T05:51:10.990Z,3.72
2022-11-19T05:53:15.761Z,3.82
2022-11-19T05:55:20.888Z,3.82
2022-11-19T05:57:25.574Z,3.81
2022-11-19T05:59:32.963Z,3.89
2022-11-19T06:01:37.745Z,3.95
2022-11-19T06:03:42.936Z,3.98
2022-11-19T06:05:47.448Z,4.00
2022-11-19T06:07:52.359Z,4.00
2022-11-19T06:09:57.136Z,3.95
2022-11-19T06:12:01.947Z,3.90
2022-11-19T06:14:07.042Z,3.91
2022-11-19T06:16:14.401Z,3.89
2022-11-19T06:18:19.271Z,3.86
2022-11-19T06:20:24.211Z,3.82
2022-11-19T06:22:29.000Z,3.82
2022-11-19T06:24:33.933Z,3.84
2022-11-19T06:26:38.895Z,3.81
2022-11-19T06:28:43.668Z,3.78
2022-11-19T06:30:48.504Z,3.72
2022-11-19T06:32:55.887Z,3.70
2022-11-19T06:35:00.686Z,3.62
2022-11-19T06:37:05.520Z,3.69
2022-11-19T06:39:10.950Z,3.80
2022-11-19T06:41:15.769Z,3.82
2022-11-19T06:43:20.542Z,3.80
2022-11-19T06:45:25.368Z,3.78
2022-11-19T06:47:32.261Z,3.76
2022-11-19T06:49:39.742Z,3.73
2022-11-19T06:51:44.507Z,3.67
2022-11-19T06:53:49.424Z,3.61
2022-11-19T06:55:59.382Z,3.51
2022-11-19T06:58:04.986Z,3.51
2022-11-19T07:00:11.303Z,3.51
2022-11-19T07:02:21.463Z,3.51
2022-11-19T07:04:26.626Z,3.56
2022-11-19T07:06:34.010Z,3.56
2022-11-19T07:08:39.960Z,3.56
2022-11-19T07:10:44.933Z,3.53
2022-11-19T07:12:49.695Z,3.47
2022-11-19T07:14:56.577Z,3.37
2022-11-19T07:17:05.151Z,3.40
2022-11-19T07:19:11.652Z,3.38
2022-11-19T07:21:19.181Z,3.34
2022-11-19T07:23:26.572Z,3.39
2022-11-19T07:25:32.531Z,3.36
2022-11-19T07:27:37.370Z,3.33
2022-11-19T07:29:42.086Z,3.31
2022-11-19T07:31:50.387Z,3.27
2022-11-19T07:33:55.131Z,3.29
2022-11-19T07:35:59.972Z,3.30
2022-11-19T07:38:04.736Z,3.30
2022-11-19T07:40:19.284Z,3.22
2022-11-19T07:42:36.554Z,3.27
2022-11-19T07:44:47.928Z,3.18
2022-11-19T07:46:55.870Z,3.09
2022-11-19T07:49:01.601Z,2.97
2022-11-19T07:51:06.529Z,2.90
2022-11-19T07:53:11.763Z,2.81
2022-11-19T07:55:21.615Z,2.80
2022-11-19T07:57:30.275Z,2.76
2022-11-19T07:59:35.435Z,2.69
2022-11-19T08:01:40.719Z,2.59
2022-11-19T08:03:48.645Z,2.68
2022-11-19T08:05:57.029Z,2.67
2022-11-19T08:08:01.781Z,2.61
2022-11-19T08:10:07.969Z,2.59
2022-11-19T08:12:15.344Z,2.59
2022-11-19T08:14:20.194Z,2.66
2022-11-19T08:16:37.599Z,2.71
2022-11-19T08:18:44.757Z,2.74
2022-11-19T08:20:50.249Z,2.81
2022-11-19T08:22:55.046Z,2.66
2022-11-19T08:24:59.833Z,2.51
2022-11-19T08:27:05.499Z,2.44
2022-11-19T08:29:16.437Z,2.39
2022-11-19T08:31:21.575Z,2.26
2022-11-19T08:33:26.409Z,2.22
2022-11-19T08:35:31.223Z,2.25
2022-11-19T08:37:35.981Z,2.25
2022-11-19T08:39:40.781Z,2.32
2022-11-19T08:42:00.547Z,2.36
2022-11-19T08:44:05.976Z,2.34
2022-11-19T08:46:16.013Z,2.36
2022-11-19T08:48:20.809Z,2.42
2022-11-19T08:50:26.114Z,2.41
2022-11-19T08:52:30.748Z,2.29
2022-11-19T08:54:35.586Z,2.24
2022-11-19T08:56:40.356Z,2.22
2022-11-19T08:58:46.277Z,2.30
2022-11-19T09:00:51.754Z,2.30
2022-11-19T09:02:59.250Z,2.28
2022-11-19T09:05:04.131Z,2.27
2022-11-19T09:07:08.974Z,2.23
2022-11-19T09:09:13.860Z,2.21
2022-11-19T09:11:21.226Z,2.20
2022-11-19T09:13:26.155Z,2.18
2022-11-19T09:15:31.237Z,2.22
2022-11-19T09:17:36.034Z,2.29
2022-11-19T09:19:43.387Z,2.33
2022-11-19T09:21:48.299Z,2.28
2022-11-19T09:23:53.103Z,2.32
2022-11-19T09:25:59.360Z,2.47
2022-11-19T09:28:04.735Z,2.61
2022-11-19T09:30:11.427Z,2.74
2022-11-19T09:32:25.026Z,2.77
2022-11-19T09:34:30.266Z,2.84
2022-11-19T09:36:37.741Z,2.91
2022-11-19T09:38:43.019Z,3.00
2022-11-19T09:40:48.767Z,3.04
2022-11-19T09:43:04.408Z,3.05
2022-11-19T09:45:19.692Z,3.12
2022-11-19T09:47:36.886Z,2.89
2022-11-19T09:49:49.910Z,2.95
2022-11-19T09:52:01.376Z,2.92
2022-11-19T09:54:08.686Z,2.93
2022-11-19T09:56:17.285Z,3.04
2022-11-19T09:58:27.685Z,3.17
2022-11-19T10:00:34.129Z,3.23
2022-11-19T10:02:39.050Z,3.18
2022-11-19T10:04:44.030Z,3.17
2022-11-19T10:06:58.212Z,3.19
2022-11-19T10:09:18.755Z,3.21
2022-11-19T10:11:35.819Z,3.14
2022-11-19T10:13:51.442Z,3.17
2022-11-19T10:16:08.879Z,3.23
2022-11-19T10:18:23.601Z,3.23
2022-11-19T10:20:45.656Z,3.17
2022-11-19T10:22:57.958Z,3.20
2022-11-19T10:25:15.054Z,3.33
2022-11-19T10:27:25.389Z,3.36
2022-11-19T10:29:32.139Z,3.36
2022-11-19T10:31:39.666Z,3.36
2022-11-19T10:33:52.562Z,3.33
2022-11-19T10:36:00.694Z,3.22
2022-11-19T10:38:10.352Z,3.23
2022-11-19T10:40:22.606Z,3.30
2022-11-19T10:42:31.575Z,3.26
2022-11-19T10:44:42.387Z,3.21
2022-11-19T10:46:49.474Z,3.21
2022-11-19T10:48:57.760Z,3.29
2022-11-19T10:51:02.895Z,3.29
2022-11-19T10:53:16.342Z,3.36
2022-11-19T10:55:29.049Z,3.40
2022-11-19T10:57:35.718Z,3.44
2022-11-19T10:59:42.893Z,3.59
2022-11-19T11:01:51.700Z,3.62
2022-11-19T11:04:07.366Z,3.62
2022-11-19T11:06:14.576Z,3.53
2022-11-19T11:08:19.363Z,3.45
2022-11-19T11:10:42.814Z,3.44
2022-11-19T11:13:00.062Z,3.45
2022-11-19T11:15:18.445Z,3.40
2022-11-19T11:17:25.930Z,3.29
2022-11-19T11:19:31.780Z,3.28
2022-11-19T11:21:39.795Z,3.32
2022-11-19T11:23:54.368Z,3.36
2022-11-19T11:26:08.353Z,3.35
2022-11-19T11:28:16.721Z,3.43
2022-11-19T11:30:22.485Z,3.44
2022-11-19T11:32:31.769Z,3.40
2022-11-19T11:34:43.558Z,3.40
2022-11-19T11:36:49.066Z,3.42
2022-11-19T11:38:56.249Z,3.43
2022-11-19T11:43:34.632Z,3.35
2022-11-19T11:45:40.242Z,3.33
2022-11-19T11:47:47.830Z,3.24
2022-11-19T11:50:00.488Z,3.15
2022-11-19T11:52:09.891Z,3.09
2022-11-19T11:54:20.456Z,3.10
2022-11-19T11:56:27.834Z,3.07
2022-11-19T11:58:34.207Z,3.10
2022-11-19T12:00:43.614Z,3.09
2022-11-19T12:03:03.555Z,3.12
2022-11-19T12:05:10.430Z,3.13
2022-11-19T12:07:28.013Z,3.26
2022-11-19T12:09:43.695Z,3.33
2022-11-19T12:11:58.579Z,3.30
2022-11-19T12:14:10.944Z,3.12
2022-11-19T12:16:25.406Z,3.06
2022-11-19T12:18:42.200Z,2.99
2022-11-19T12:20:56.878Z,2.97
2022-11-19T12:23:25.406Z,2.99
2022-11-19T12:25:38.103Z,3.03
2022-11-19T12:27:59.893Z,2.97
2022-11-19T12:30:10.744Z,2.86
2022-11-19T12:32:26.318Z,2.85
2022-11-19T12:34:57.715Z,2.71
2022-11-19T12:37:18.331Z,2.67
2022-11-19T12:39:35.664Z,2.73
2022-11-19T12:42:15.484Z,2.78
2022-11-19T12:44:34.355Z,2.72
2022-11-19T12:46:50.616Z,2.58
2022-11-19T12:49:05.963Z,2.53
2022-11-19T12:51:20.928Z,2.58
2022-11-19T12:53:35.809Z,2.52
2022-11-19T12:55:53.430Z,2.56
2022-11-19T12:58:07.538Z,2.60
2022-11-19T13:00:19.358Z,2.68
2022-11-19T13:02:31.451Z,2.78
2022-11-19T13:04:43.455Z,2.72
2022-11-19T13:06:52.785Z,2.63
2022-11-19T13:09:02.270Z,2.69
2022-11-19T13:11:15.319Z,2.69
2022-11-19T13:13:25.462Z,2.69
2022-11-19T13:15:37.986Z,2.77
2022-11-19T13:17:47.286Z,2.73
2022-11-19T13:19:56.728Z,2.70
2022-11-19T13:22:08.013Z,2.77
2022-11-19T13:24:24.548Z,2.74
2022-11-19T13:26:33.035Z,2.67
2022-11-19T13:28:45.268Z,2.64
2022-11-19T13:30:56.313Z,2.60
2022-11-19T13:33:09.580Z,2.59
2022-11-19T13:35:22.462Z,2.52
2022-11-19T13:37:42.829Z,2.46
2022-11-19T13:39:51.767Z,2.41
2022-11-19T13:42:10.482Z,2.39
2022-11-19T13:44:27.739Z,2.36
2022-11-19T13:46:40.495Z,2.39
2022-11-19T13:48:48.778Z,2.39
2022-11-19T13:50:58.433Z,2.41
2022-11-19T13:53:08.757Z,2.49
2022-11-19T13:55:32.086Z,2.60
2022-11-19T13:57:41.099Z,2.65
2022-11-19T13:59:49.223Z,2.70
2022-11-19T14:02:10.987Z,2.67
2022-11-19T14:04:33.029Z,2.67
2022-11-19T14:06:54.125Z,2.68
2022-11-19T14:09:19.169Z,2.66
2022-11-19T14:11:48.647Z,2.62
2022-11-19T14:14:33.988Z,2.59
2022-11-19T14:16:59.996Z,2.52
2022-11-19T14:19:25.787Z,2.53
2022-11-19T14:22:15.002Z,2.63
2022-11-19T14:25:08.470Z,2.68
2022-11-19T14:27:22.069Z,2.72
2022-11-19T14:30:00.776Z,2.80
2022-11-19T14:32:21.615Z,2.75
2022-11-19T14:34:34.583Z,2.57
2022-11-19T14:36:50.059Z,2.61
2022-11-19T14:38:57.568Z,2.65
2022-11-19T14:41:08.318Z,2.74
2022-11-19T14:43:39.554Z,2.79
2022-11-19T14:46:31.472Z,2.78
2022-11-19T14:48:38.523Z,2.79
2022-11-19T14:50:45.987Z,2.76
2022-11-19T14:52:55.328Z,2.79
2022-11-19T14:55:03.213Z,2.81
2022-11-19T14:57:17.548Z,2.80
2022-11-19T14:59:25.380Z,2.87
2022-11-19T15:01:30.218Z,2.80
2022-11-19T15:03:37.745Z,2.77
2022-11-19T15:05:48.339Z,2.68
2022-11-19T15:07:56.528Z,2.70
2022-11-19T15:10:20.441Z,2.80
2022-11-19T15:12:36.201Z,2.79
2022-11-19T15:15:02.284Z,2.76
2022-11-19T15:17:08.580Z,2.75
2022-11-19T15:19:28.964Z,2.79
2022-11-19T15:21:52.842Z,2.84
2022-11-19T15:24:11.134Z,2.91
2022-11-19T15:26:24.367Z,2.89
2022-11-19T15:28:44.381Z,2.98
2022-11-19T15:31:05.729Z,2.99
2022-11-19T15:33:34.155Z,2.96
2022-11-19T15:36:09.630Z,2.87
2022-11-19T15:38:31.144Z,2.89
2022-11-19T15:40:37.294Z,2.96
2022-11-19T15:42:47.195Z,2.95
2022-11-19T15:44:56.667Z,2.99
2022-11-19T15:47:04.665Z,3.03
2022-11-19T15:49:17.056Z,3.07
2022-11-19T15:51:23.072Z,3.10
2022-11-19T15:53:31.218Z,3.05
2022-11-19T15:55:37.392Z,3.00
2022-11-19T15:57:48.550Z,2.97
2022-11-19T16:00:01.018Z,2.98
2022-11-19T16:02:08.019Z,3.01
2022-11-19T16:04:19.054Z,3.09
2022-11-19T16:06:26.472Z,3.15
2022-11-19T16:08:34.930Z,3.24
2022-11-19T16:10:44.390Z,3.36
2022-11-19T16:13:08.864Z,3.30
2022-11-19T16:15:38.368Z,3.27
2022-11-19T16:17:48.806Z,3.24
2022-11-19T16:20:04.843Z,3.23
2022-11-19T16:22:09.682Z,3.15
2022-11-19T16:24:32.346Z,3.15
2022-11-19T16:26:40.136Z,3.11
2022-11-19T16:28:44.939Z,3.11
2022-11-19T16:30:52.287Z,3.07
2022-11-19T16:33:00.770Z,3.00
2022-11-19T16:35:15.369Z,2.97
2022-11-19T16:37:22.755Z,2.84
2022-11-19T16:39:32.333Z,2.86
2022-11-19T16:41:50.253Z,2.90
2022-11-19T16:43:55.612Z,2.93
2022-11-19T16:46:00.927Z,2.87
2022-11-19T16:48:05.773Z,2.88
2022-11-19T16:50:28.614Z,2.81
2022-11-19T16:52:45.143Z,2.80
2022-11-19T16:54:53.709Z,2.72
2022-11-19T16:56:59.025Z,2.70
2022-11-19T16:59:05.100Z,2.62
2022-11-19T17:01:09.980Z,2.58
2022-11-19T17:03:23.264Z,2.65
2022-11-19T17:05:30.972Z,2.73
2022-11-19T17:07:36.076Z,2.78
2022-11-19T17:09:44.776Z,2.80
2022-11-19T17:12:10.133Z,2.74
2022-11-19T17:14:25.122Z,2.68
2022-11-19T17:16:29.937Z,2.71
2022-11-19T17:18:36.467Z,2.72
2022-11-19T17:21:03.564Z,2.77
2022-11-19T17:23:16.577Z,2.78
2022-11-19T17:25:21.408Z,2.80
2022-11-19T17:27:33.119Z,2.87
2022-11-19T17:29:38.198Z,2.92
2022-11-19T17:31:51.854Z,2.92
2022-11-19T17:33:58.510Z,2.99
2022-11-19T17:36:03.621Z,3.06
2022-11-19T17:38:14.445Z,3.01
2022-11-19T17:40:19.331Z,2.91
2022-11-19T17:42:36.959Z,2.92
2022-11-19T17:44:44.613Z,2.95
2022-11-19T17:46:49.386Z,2.94
2022-11-19T17:48:55.464Z,2.99
2022-11-19T17:51:00.463Z,3.00
2022-11-19T17:53:05.275Z,2.98
2022-11-19T17:55:18.961Z,2.90
2022-11-19T17:57:23.893Z,2.80
2022-11-19T17:59:29.646Z,2.79
2022-11-19T18:01:37.611Z,2.81
2022-11-19T18:03:44.963Z,2.84
2022-11-19T18:05:51.704Z,2.78
2022-11-19T18:07:56.600Z,2.80
2022-11-19T18:10:01.380Z,2.84
2022-11-19T18:12:06.838Z,2.77
2022-11-19T18:14:12.992Z,2.75
2022-11-19T18:16:19.712Z,2.72
2022-11-19T18:18:27.207Z,2.80
2022-11-19T18:20:32.024Z,2.76
2022-11-19T18:22:36.868Z,2.69
2022-11-19T18:24:41.902Z,2.70
2022-11-19T18:26:46.808Z,2.70
2022-11-19T18:28:51.612Z,2.68
2022-11-19T18:30:56.600Z,2.68
2022-11-19T18:33:02.427Z,2.76
2022-11-19T18:35:16.727Z,2.81
2022-11-19T18:37:21.530Z,2.82
2022-11-19T18:39:26.350Z,2.85
2022-11-19T18:41:32.152Z,2.84
2022-11-19T18:43:49.380Z,2.88
2022-11-19T18:45:54.157Z,2.88
2022-11-19T18:47:59.067Z,2.81
2022-11-19T18:50:03.884Z,2.78
2022-11-19T18:52:15.128Z,2.79
2022-11-19T18:54:20.206Z,2.79
2022-11-19T18:56:24.857Z,2.74
2022-11-19T18:58:29.935Z,2.78
2022-11-19T19:00:34.712Z,2.78
2022-11-19T19:02:39.601Z,2.73
2022-11-19T19:04:49.688Z,2.78
2022-11-19T19:06:56.111Z,2.82
2022-11-19T19:09:03.291Z,2.76
2022-11-19T19:11:22.464Z,2.71
2022-11-19T19:13:27.349Z,2.62
2022-11-19T19:15:32.125Z,2.61
2022-11-19T19:17:37.013Z,2.58
2022-11-19T19:19:41.910Z,2.44
2022-11-19T19:21:46.755Z,2.42
2022-11-19T19:23:52.102Z,2.42
2022-11-19T19:26:00.630Z,2.37
2022-11-19T19:28:05.411Z,2.34
2022-11-19T19:30:12.161Z,2.33
2022-11-19T19:32:19.764Z,2.39
2022-11-19T19:34:24.575Z,2.41
2022-11-19T19:36:30.412Z,2.48
2022-11-19T19:38:35.244Z,2.50
2022-11-19T19:40:40.010Z,2.62
2022-11-19T19:42:47.595Z,2.63
2022-11-19T19:44:52.463Z,2.65
2022-11-19T19:46:57.272Z,2.66
2022-11-19T19:49:02.610Z,2.63
2022-11-19T19:51:07.611Z,2.67
2022-11-19T19:53:12.743Z,2.61
2022-11-19T19:55:17.373Z,2.61
2022-11-19T19:57:22.434Z,2.62
2022-11-19T19:59:29.800Z,2.63
2022-11-19T20:01:36.344Z,2.55
2022-11-19T20:03:41.923Z,2.46
2022-11-19T20:05:51.745Z,2.44
2022-11-19T20:07:56.567Z,2.45
2022-11-19T20:10:01.430Z,2.54
2022-11-19T20:12:06.450Z,2.66
2022-11-19T20:14:12.601Z,2.71
2022-11-19T20:16:22.461Z,2.76
2022-11-19T20:18:28.218Z,2.76
2022-11-19T20:20:32.992Z,2.80
2022-11-19T20:22:37.799Z,2.83
2022-11-19T20:24:45.459Z,2.79
2022-11-19T20:26:50.340Z,2.77
2022-11-19T20:28:58.026Z,2.72
2022-11-19T20:31:06.631Z,2.69
2022-11-19T20:33:14.053Z,2.62
2022-11-19T20:35:19.268Z,2.54
2022-11-19T20:37:23.852Z,2.49
2022-11-19T20:39:28.635Z,2.45
2022-11-19T20:41:46.198Z,2.47
2022-11-19T20:44:03.541Z,2.49
2022-11-19T20:46:16.252Z,2.43
2022-11-19T20:48:23.692Z,2.41
2022-11-19T20:50:28.555Z,2.47
2022-11-19T20:52:33.348Z,2.53
2022-11-19T20:54:38.281Z,2.62
2022-11-19T20:56:44.104Z,2.64
2022-11-19T20:58:48.925Z,2.66
2022-11-19T21:00:53.805Z,2.60
2022-11-19T21:02:58.595Z,2.63
2022-11-19T21:05:06.138Z,2.65
2022-11-19T21:07:11.043Z,2.62
2022-11-19T21:09:16.046Z,2.58
2022-11-19T21:11:20.968Z,2.54
2022-11-19T21:13:25.780Z,2.55
2022-11-19T21:15:31.267Z,2.58
2022-11-19T21:17:36.060Z,2.58
2022-11-19T21:19:40.854Z,2.58
2022-11-19T21:21:50.943Z,2.63
2022-11-19T21:23:56.689Z,2.65
2022-11-19T21:26:04.854Z,2.63
2022-11-19T21:28:09.784Z,2.60
2022-11-19T21:30:15.584Z,2.56
2022-11-19T21:32:20.379Z,2.52
2022-11-19T21:34:25.205Z,2.47
2022-11-19T21:36:30.202Z,2.44
2022-11-19T21:38:37.914Z,2.45
2022-11-19T21:40:43.181Z,2.44
2022-11-19T21:42:47.753Z,2.46
2022-11-19T21:44:52.546Z,2.38
2022-11-19T21:46:57.414Z,2.40
2022-11-19T21:49:02.475Z,2.41
2022-11-19T21:51:09.225Z,2.46
2022-11-19T21:53:15.044Z,2.43
2022-11-19T21:55:23.147Z,2.43
2022-11-19T21:57:28.004Z,2.41
2022-11-19T21:59:32.869Z,2.46
2022-11-19T22:01:37.786Z,2.48
2022-11-19T22:03:42.772Z,2.56
2022-11-19T22:05:47.499Z,2.50
2022-11-19T22:07:52.700Z,2.44
2022-11-19T22:09:57.259Z,2.46
2022-11-19T22:12:04.638Z,2.47
2022-11-19T22:14:11.772Z,2.45
2022-11-19T22:16:19.677Z,2.44
2022-11-19T22:18:24.500Z,2.44
2022-11-19T22:20:29.272Z,2.50
2022-11-19T22:22:34.128Z,2.58
2022-11-19T22:24:38.972Z,2.61
2022-11-19T22:26:43.907Z,2.63
2022-11-19T22:28:51.355Z,2.56
2022-11-19T22:30:56.660Z,2.52
2022-11-19T22:33:01.206Z,2.46
2022-11-19T22:35:06.487Z,2.40
2022-11-19T22:37:11.648Z,2.41
2022-11-19T22:39:19.711Z,2.36
2022-11-19T22:41:25.063Z,2.31
2022-11-19T22:43:33.135Z,2.32
2022-11-19T22:45:40.512Z,2.35
2022-11-19T22:47:48.166Z,2.39
2022-11-19T22:49:52.944Z,2.39
2022-11-19T22:51:57.849Z,2.42
2022-11-19T22:54:02.653Z,2.39
2022-11-19T22:56:09.456Z,2.39
2022-11-19T22:58:14.242Z,2.36
2022-11-19T23:00:43.644Z,2.36
2022-11-19T23:02:48.422Z,2.39
2022-11-19T23:04:53.265Z,2.45
2022-11-19T23:06:58.403Z,2.51
2022-11-19T23:09:03.280Z,2.52
2022-11-19T23:11:09.654Z,2.61
2022-11-19T23:13:28.924Z,2.62
2022-11-19T23:15:33.687Z,2.69
2022-11-19T23:17:44.929Z,2.77
2022-11-19T23:19:49.723Z,2.82
2022-11-19T23:21:54.609Z,2.84
2022-11-19T23:24:01.180Z,2.86
2022-11-19T23:26:07.446Z,2.97
2022-11-19T23:28:15.279Z,3.03
2022-11-19T23:30:20.319Z,3.10
2022-11-19T23:32:24.997Z,3.12
2022-11-19T23:34:32.352Z,3.12
2022-11-19T23:36:38.656Z,3.02
2022-11-19T23:38:43.568Z,2.98
2022-11-19T23:40:48.411Z,2.91
2022-11-19T23:42:53.220Z,2.97
2022-11-19T23:44:58.147Z,3.06
2022-11-19T23:47:03.508Z,3.14
2022-11-19T23:49:08.761Z,3.14
2022-11-19T23:51:17.853Z,3.19
2022-11-19T23:53:22.610Z,3.17
2022-11-19T23:55:27.371Z,3.10
2022-11-19T23:57:32.242Z,3.13
2022-11-19T23:59:38.350Z,3.15
