createdAt,value
2018-12-29T00:03:14.516Z,8.35
2018-12-29T00:09:38.237Z,7.92
2018-12-29T00:12:27.850Z,8.28
2018-12-29T00:15:36.088Z,8.18
2018-12-29T00:18:44.421Z,8.68
2018-12-29T00:21:33.740Z,8.28
2018-12-29T00:24:15.880Z,8.20
2018-12-29T00:27:05.196Z,8.78
2018-12-29T00:29:54.485Z,8.03
2018-12-29T00:32:43.733Z,6.78
2018-12-29T00:35:33.031Z,6.95
2018-12-29T00:38:22.270Z,6.90
2018-12-29T00:41:11.559Z,6.47
2018-12-29T00:44:00.884Z,7.10
2018-12-29T00:46:50.274Z,7.22
2018-12-29T00:49:39.576Z,7.53
2018-12-29T00:52:29.242Z,7.37
2018-12-29T00:55:18.902Z,6.30
2018-12-29T00:58:08.146Z,7.03
2018-12-29T01:00:57.655Z,6.67
2018-12-29T01:03:47.019Z,6.05
2018-12-29T01:06:36.249Z,6.50
2018-12-29T01:09:25.484Z,6.55
2018-12-29T01:15:10.386Z,5.90
2018-12-29T01:20:55.561Z,6.00
2018-12-29T01:23:37.829Z,5.80
2018-12-29T01:26:27.480Z,5.20
2018-12-29T01:29:18.772Z,5.22
2018-12-29T01:32:08.089Z,6.00
2018-12-29T01:34:57.453Z,6.60
2018-12-29T01:37:46.706Z,5.25
2018-12-29T01:40:36.532Z,5.80
2018-12-29T01:43:26.981Z,5.40
2018-12-29T01:46:17.134Z,5.92
2018-12-29T01:49:07.062Z,5.25
2018-12-29T01:51:56.776Z,5.60
2018-12-29T01:54:48.039Z,5.20
2018-12-29T01:57:38.145Z,6.45
2018-12-29T02:00:27.641Z,5.78
2018-12-29T02:03:17.661Z,6.45
2018-12-29T02:06:07.513Z,5.67
2018-12-29T02:08:57.199Z,6.90
2018-12-29T02:11:46.476Z,6.22
2018-12-29T02:14:35.708Z,5.87
2018-12-29T02:17:24.953Z,6.05
2018-12-29T02:20:14.170Z,6.28
2018-12-29T02:23:03.499Z,5.85
2018-12-29T02:25:54.225Z,5.50
2018-12-29T02:28:43.669Z,5.20
2018-12-29T02:31:32.961Z,4.75
2018-12-29T02:34:22.200Z,5.35
2018-12-29T02:37:11.888Z,5.08
2018-12-29T02:40:01.241Z,4.60
2018-12-29T02:43:09.573Z,5.03
2018-12-29T02:45:58.968Z,4.95
2018-12-29T02:48:47.822Z,5.53
2018-12-29T02:51:37.043Z,5.30
2018-12-29T02:54:26.284Z,5.40
2018-12-29T02:57:15.860Z,5.60
2018-12-29T03:00:05.327Z,5.50
2018-12-29T03:02:54.568Z,5.83
2018-12-29T03:05:43.946Z,5.60
2018-12-29T03:08:33.270Z,5.05
2018-12-29T03:11:22.491Z,5.50
2018-12-29T03:14:11.871Z,5.50
2018-12-29T03:17:01.079Z,6.35
2018-12-29T03:19:50.389Z,5.37
2018-12-29T03:22:39.614Z,6.25
2018-12-29T03:25:21.697Z,6.30
2018-12-29T03:28:11.014Z,6.10
2018-12-29T03:31:00.373Z,6.25
2018-12-29T03:33:49.614Z,6.62
2018-12-29T03:36:38.978Z,6.90
2018-12-29T03:39:28.230Z,6.70
2018-12-29T03:42:36.812Z,6.37
2018-12-29T03:45:26.129Z,6.90
2018-12-29T03:48:15.445Z,6.17
2018-12-29T03:54:33.563Z,5.70
2018-12-29T03:57:22.781Z,5.83
2018-12-29T04:00:12.188Z,5.30
2018-12-29T04:06:09.878Z,5.90
2018-12-29T04:09:37.468Z,6.67
2018-12-29T04:12:28.935Z,6.87
2018-12-29T04:15:18.366Z,6.20
2018-12-29T04:18:07.692Z,5.87
2018-12-29T04:20:57.076Z,6.45
2018-12-29T04:23:39.120Z,6.03
2018-12-29T04:26:28.332Z,5.92
2018-12-29T04:29:17.626Z,6.45
2018-12-29T04:32:07.302Z,5.92
2018-12-29T04:34:56.984Z,5.85
2018-12-29T04:37:46.220Z,6.53
2018-12-29T04:40:35.534Z,6.55
2018-12-29T04:43:24.848Z,7.00
2018-12-29T04:46:14.160Z,6.62
2018-12-29T04:49:03.737Z,6.92
2018-12-29T04:51:53.022Z,6.75
2018-12-29T04:54:42.261Z,6.53
2018-12-29T04:57:31.708Z,7.00
2018-12-29T05:00:21.095Z,5.45
2018-12-29T05:03:10.315Z,6.60
2018-12-29T05:05:59.547Z,6.25
2018-12-29T05:08:48.800Z,6.85
2018-12-29T05:11:38.212Z,6.25
2018-12-29T05:14:27.595Z,6.15
2018-12-29T05:17:17.133Z,6.15
2018-12-29T05:20:06.449Z,6.03
2018-12-29T05:22:55.660Z,5.67
2018-12-29T05:25:38.351Z,5.80
2018-12-29T05:28:27.576Z,6.53
2018-12-29T05:31:17.171Z,6.67
2018-12-29T05:34:06.496Z,6.50
2018-12-29T05:40:04.332Z,6.17
2018-12-29T05:42:53.548Z,6.35
2018-12-29T05:45:42.886Z,6.58
2018-12-29T05:48:32.167Z,6.15
2018-12-29T05:51:21.400Z,6.15
2018-12-29T05:54:10.716Z,6.62
2018-12-29T06:00:08.331Z,5.80
2018-12-29T06:06:05.734Z,6.03
2018-12-29T06:08:55.024Z,6.40
2018-12-29T06:11:44.348Z,6.00
2018-12-29T06:14:33.665Z,5.80
2018-12-29T06:17:22.882Z,6.20
2018-12-29T06:20:12.267Z,6.17
2018-12-29T06:23:20.960Z,5.90
2018-12-29T06:26:10.720Z,5.92
2018-12-29T06:29:00.033Z,6.55
2018-12-29T06:31:49.367Z,6.20
2018-12-29T06:34:38.616Z,5.30
2018-12-29T06:37:27.832Z,6.20
2018-12-29T06:40:17.467Z,5.60
2018-12-29T06:43:06.761Z,5.33
2018-12-29T06:45:56.076Z,6.00
2018-12-29T06:48:45.296Z,6.10
2018-12-29T06:51:34.609Z,6.55
2018-12-29T06:54:23.829Z,5.87
2018-12-29T06:57:13.378Z,6.55
2018-12-29T07:00:02.945Z,6.05
2018-12-29T07:02:52.528Z,6.53
2018-12-29T07:05:41.767Z,6.08
2018-12-29T07:08:30.986Z,5.95
2018-12-29T07:11:20.253Z,7.17
2018-12-29T07:14:09.468Z,6.50
2018-12-29T07:16:58.720Z,5.87
2018-12-29T07:20:06.913Z,6.08
2018-12-29T07:22:56.137Z,6.12
2018-12-29T07:25:38.773Z,6.12
2018-12-29T07:28:47.100Z,6.20
2018-12-29T07:31:55.731Z,6.22
2018-12-29T07:34:44.953Z,6.58
2018-12-29T07:37:34.734Z,6.17
2018-12-29T07:40:24.037Z,5.30
2018-12-29T07:43:13.333Z,6.00
2018-12-29T07:46:21.608Z,6.15
2018-12-29T07:49:11.168Z,5.80
2018-12-29T07:52:01.629Z,5.50
2018-12-29T07:58:07.727Z,6.12
2018-12-29T08:00:57.925Z,5.90
2018-12-29T08:03:47.789Z,7.22
2018-12-29T08:06:56.335Z,8.30
2018-12-29T08:09:45.621Z,4.70
2018-12-29T08:15:29.554Z,14.95
2018-12-29T08:18:19.116Z,11.40
2018-12-29T08:21:08.814Z,15.45
2018-12-29T08:23:50.377Z,12.63
2018-12-29T08:26:58.653Z,9.33
2018-12-29T08:29:47.973Z,8.08
2018-12-29T08:32:37.861Z,6.05
2018-12-29T08:35:27.095Z,6.20
2018-12-29T08:38:16.310Z,5.53
2018-12-29T08:41:05.636Z,5.62
2018-12-29T08:44:13.920Z,5.17
2018-12-29T08:47:04.595Z,4.58
2018-12-29T08:49:54.223Z,4.25
2018-12-29T08:52:43.537Z,4.75
2018-12-29T08:55:32.768Z,4.58
2018-12-29T08:58:22.062Z,4.35
2018-12-29T09:01:11.453Z,4.62
2018-12-29T09:07:08.840Z,4.58
2018-12-29T09:09:58.241Z,3.85
2018-12-29T09:12:47.929Z,4.22
2018-12-29T09:15:37.222Z,4.55
2018-12-29T09:18:26.774Z,4.97
2018-12-29T09:21:16.042Z,5.60
2018-12-29T09:23:57.850Z,4.30
2018-12-29T09:26:47.220Z,4.75
2018-12-29T09:29:55.782Z,4.67
2018-12-29T09:32:45.096Z,5.03
2018-12-29T09:35:53.363Z,4.55
2018-12-29T09:40:01.466Z,4.42
2018-12-29T09:42:44.770Z,5.03
2018-12-29T09:49:09.025Z,5.22
2018-12-29T09:55:00.839Z,5.08
2018-12-29T09:57:45.692Z,5.40
2018-12-29T10:00:37.046Z,6.00
2018-12-29T10:03:21.268Z,6.67
2018-12-29T10:06:11.492Z,6.00
2018-12-29T10:08:56.824Z,6.55
2018-12-29T10:11:40.331Z,6.72
2018-12-29T10:14:30.554Z,5.78
2018-12-29T10:17:13.382Z,5.53
2018-12-29T10:23:17.798Z,5.92
2018-12-29T10:26:01.379Z,6.08
2018-12-29T10:28:44.497Z,6.40
2018-12-29T10:31:34.747Z,6.25
2018-12-29T10:34:18.021Z,5.05
2018-12-29T10:37:01.373Z,5.75
2018-12-29T10:39:51.616Z,6.58
2018-12-29T10:42:35.004Z,5.67
2018-12-29T10:48:47.812Z,5.80
2018-12-29T10:51:30.910Z,6.30
2018-12-29T10:54:14.221Z,6.40
2018-12-29T10:56:57.337Z,7.05
2018-12-29T10:59:47.551Z,6.95
2018-12-29T11:02:31.193Z,7.22
2018-12-29T11:05:21.500Z,7.10
2018-12-29T11:08:06.136Z,7.65
2018-12-29T11:10:56.344Z,7.33
2018-12-29T11:13:39.141Z,7.87
2018-12-29T11:16:49.944Z,7.20
2018-12-29T11:19:33.427Z,6.90
2018-12-29T11:25:17.670Z,7.35
2018-12-29T11:28:01.151Z,6.85
2018-12-29T11:34:14.843Z,7.42
2018-12-29T11:36:58.281Z,7.58
2018-12-29T11:43:11.810Z,7.42
2018-12-29T11:45:54.826Z,7.90
2018-12-29T11:48:37.689Z,8.00
2018-12-29T11:54:51.048Z,8.28
2018-12-29T11:57:32.392Z,7.67
2018-12-29T12:00:22.604Z,7.97
2018-12-29T12:03:06.224Z,7.03
2018-12-29T12:05:56.509Z,8.55
2018-12-29T12:08:39.704Z,8.83
2018-12-29T12:11:29.924Z,7.87
2018-12-29T12:14:13.369Z,8.10
2018-12-29T12:20:05.926Z,7.25
2018-12-29T12:22:48.844Z,8.00
2018-12-29T12:25:39.137Z,8.65
2018-12-29T12:28:33.002Z,7.15
2018-12-29T12:37:48.029Z,6.80
2018-12-29T12:40:30.850Z,6.37
2018-12-29T12:43:13.745Z,7.45
2018-12-29T12:46:06.331Z,6.87
2018-12-29T12:48:49.492Z,7.25
2018-12-29T12:51:40.149Z,8.10
2018-12-29T12:54:30.763Z,5.92
2018-12-29T12:57:21.048Z,6.60
2018-12-29T13:00:24.703Z,7.15
2018-12-29T13:03:15.279Z,6.37
2018-12-29T13:05:58.167Z,6.33
2018-12-29T13:08:41.065Z,4.97
2018-12-29T13:11:31.365Z,7.17
2018-12-29T13:14:14.387Z,8.05
2018-12-29T13:23:19.318Z,8.70
2018-12-29T13:26:03.115Z,7.78
2018-12-29T13:28:46.401Z,7.30
2018-12-29T13:31:36.621Z,8.23
2018-12-29T13:34:19.243Z,8.13
2018-12-29T13:37:09.452Z,9.08
2018-12-29T13:40:00.220Z,9.13
2018-12-29T13:42:50.449Z,8.05
2018-12-29T13:45:33.202Z,7.83
2018-12-29T13:51:26.238Z,7.58
2018-12-29T13:54:09.959Z,7.75
2018-12-29T13:57:00.161Z,8.00
2018-12-29T13:59:42.779Z,7.37
2018-12-29T14:02:33.057Z,7.05
2018-12-29T14:05:16.106Z,8.58
2018-12-29T14:11:08.658Z,8.08
2018-12-29T14:13:51.413Z,7.50
2018-12-29T14:16:42.018Z,7.20
2018-12-29T14:19:35.629Z,6.67
2018-12-29T14:25:52.860Z,6.25
2018-12-29T14:28:36.031Z,7.45
2018-12-29T14:31:26.814Z,7.47
2018-12-29T14:34:10.382Z,8.03
2018-12-29T14:37:01.406Z,7.78
2018-12-29T14:39:44.887Z,9.08
2018-12-29T14:45:56.695Z,9.40
2018-12-29T14:48:39.432Z,8.70
2018-12-29T14:51:29.656Z,8.73
2018-12-29T14:54:12.742Z,9.15
2018-12-29T14:57:03.043Z,9.50
2018-12-29T14:59:45.944Z,8.63
2018-12-29T15:02:36.219Z,7.78
2018-12-29T15:05:19.587Z,10.03
2018-12-29T15:11:19.706Z,9.45
2018-12-29T15:14:22.476Z,8.85
2018-12-29T15:17:13.225Z,10.10
2018-12-29T15:19:56.224Z,9.20
2018-12-29T15:22:46.470Z,7.80
2018-12-29T15:25:36.934Z,9.03
2018-12-29T15:28:20.898Z,9.35
2018-12-29T15:31:11.510Z,8.68
2018-12-29T15:34:14.887Z,7.62
2018-12-29T15:37:05.505Z,9.10
2018-12-29T15:40:09.554Z,8.33
2018-12-29T15:43:00.197Z,8.05
2018-12-29T15:46:04.251Z,8.55
2018-12-29T15:48:55.347Z,8.03
2018-12-29T15:51:59.075Z,5.90
2018-12-29T15:54:49.305Z,7.78
2018-12-29T15:57:32.494Z,5.15
2018-12-29T16:00:22.873Z,7.85
2018-12-29T16:03:26.544Z,7.95
2018-12-29T16:06:17.150Z,8.50
2018-12-29T16:09:00.671Z,8.63
2018-12-29T16:11:51.526Z,8.03
2018-12-29T16:14:35.559Z,8.10
2018-12-29T16:17:26.052Z,9.68
2018-12-29T16:20:30.002Z,8.58
2018-12-29T16:23:13.915Z,9.80
2018-12-29T16:25:56.839Z,9.70
2018-12-29T16:28:47.121Z,8.43
2018-12-29T16:31:30.475Z,9.03
2018-12-29T16:34:20.791Z,9.00
2018-12-29T16:37:04.076Z,5.75
2018-12-29T16:39:47.037Z,9.38
2018-12-29T16:42:37.271Z,9.18
2018-12-29T16:45:20.661Z,7.72
2018-12-29T16:48:11.435Z,9.25
2018-12-29T16:50:54.574Z,8.08
2018-12-29T16:53:44.863Z,8.70
2018-12-29T16:56:28.008Z,7.90
2018-12-29T16:59:18.408Z,9.33
2018-12-29T17:02:01.604Z,8.23
2018-12-29T17:04:44.348Z,8.18
2018-12-29T17:07:34.763Z,8.75
2018-12-29T17:10:17.903Z,8.15
2018-12-29T17:13:08.309Z,7.65
2018-12-29T17:15:51.642Z,9.38
2018-12-29T17:18:41.853Z,8.20
2018-12-29T17:21:44.040Z,7.85
2018-12-29T17:24:26.935Z,8.83
2018-12-29T17:27:10.477Z,8.13
2018-12-29T17:29:53.127Z,8.25
2018-12-29T17:32:43.484Z,4.97
2018-12-29T17:35:24.802Z,8.43
2018-12-29T17:38:15.073Z,6.60
2018-12-29T17:40:58.272Z,7.15
2018-12-29T17:47:08.836Z,6.58
2018-12-29T17:49:51.676Z,6.20
2018-12-29T17:52:34.866Z,7.40
2018-12-29T17:55:18.010Z,7.78
2018-12-29T17:58:08.568Z,6.47
2018-12-29T18:00:51.405Z,3.47
2018-12-29T18:03:41.641Z,7.50
2018-12-29T18:06:24.793Z,7.22
2018-12-29T18:09:15.361Z,7.00
2018-12-29T18:11:58.442Z,6.65
2018-12-29T18:14:49.345Z,7.50
2018-12-29T18:17:32.988Z,6.95
2018-12-29T18:23:17.756Z,7.00
2018-12-29T18:26:00.816Z,7.40
2018-12-29T18:28:51.034Z,7.25
2018-12-29T18:31:34.256Z,6.85
2018-12-29T18:34:24.927Z,6.50
2018-12-29T18:37:08.452Z,6.67
2018-12-29T18:49:04.796Z,8.25
2018-12-29T18:51:48.140Z,8.40
2018-12-29T18:54:38.348Z,7.28
2018-12-29T18:57:21.977Z,8.30
2018-12-29T19:03:14.844Z,7.37
2018-12-29T19:05:58.411Z,6.78
2018-12-29T19:08:48.661Z,7.12
2018-12-29T19:11:32.590Z,5.75
2018-12-29T19:14:23.549Z,5.08
2018-12-29T19:17:14.124Z,3.00
2018-12-29T19:20:05.307Z,4.78
2018-12-29T19:22:48.267Z,3.83
2018-12-29T19:25:38.643Z,2.85
2018-12-29T19:28:41.959Z,2.85
2018-12-29T19:31:32.555Z,2.77
2018-12-29T19:34:36.850Z,2.83
2018-12-29T19:37:28.193Z,3.15
2018-12-29T19:40:32.144Z,3.22
2018-12-29T19:43:22.991Z,3.35
2018-12-29T19:46:06.278Z,3.22
2018-12-29T19:48:56.566Z,6.95
2018-12-29T19:52:00.960Z,3.30
2018-12-29T19:54:51.527Z,3.55
2018-12-29T19:57:55.274Z,4.22
2018-12-29T20:03:47.610Z,3.47
2018-12-29T20:06:30.335Z,3.42
2018-12-29T20:12:47.240Z,2.83
2018-12-29T20:15:29.834Z,2.58
2018-12-29T20:18:13.155Z,2.00
2018-12-29T20:23:57.000Z,1.72
2018-12-29T20:26:39.679Z,2.22
2018-12-29T20:29:30.929Z,1.67
2018-12-29T20:32:24.516Z,1.67
2018-12-29T20:35:15.143Z,1.90
2018-12-29T20:37:58.605Z,1.65
2018-12-29T20:40:48.890Z,1.10
2018-12-29T20:43:31.873Z,1.27
2018-12-29T20:49:25.792Z,1.35
2018-12-29T20:52:09.784Z,1.32
2018-12-29T20:55:01.507Z,1.00
2018-12-29T20:57:47.095Z,1.85
2018-12-29T21:00:38.678Z,1.37
2018-12-29T21:03:23.031Z,1.45
2018-12-29T21:06:14.197Z,1.37
2018-12-29T21:08:56.815Z,1.02
2018-12-29T21:11:40.143Z,0.80
2018-12-29T21:23:46.810Z,0.90
2018-12-29T21:26:30.272Z,0.80
2018-12-29T21:29:12.824Z,0.90
2018-12-29T21:31:56.288Z,0.60
2018-12-29T21:34:46.562Z,0.70
2018-12-29T21:37:29.636Z,1.00
2018-12-29T21:40:19.994Z,0.90
2018-12-29T21:43:03.195Z,1.07
2018-12-29T21:45:53.484Z,1.00
2018-12-29T21:48:37.239Z,1.00
2018-12-29T21:51:27.514Z,0.70
2018-12-29T21:54:10.535Z,0.70
2018-12-29T22:06:29.301Z,1.47
2018-12-29T22:09:18.935Z,1.65
2018-12-29T22:18:12.811Z,2.37
2018-12-29T22:20:55.852Z,2.77
2018-12-29T22:23:38.510Z,2.90
2018-12-29T22:26:21.773Z,2.85
2018-12-29T22:29:04.568Z,2.77
2018-12-29T22:32:14.410Z,2.37
2018-12-29T22:34:58.051Z,2.72
2018-12-29T22:37:50.356Z,3.60
2018-12-29T22:40:32.824Z,3.00
2018-12-29T22:43:27.872Z,3.33
2018-12-29T22:46:02.712Z,3.22
2018-12-29T22:52:04.997Z,2.30
2018-12-29T22:55:04.936Z,2.75
2018-12-29T22:57:48.791Z,3.00
2018-12-29T23:00:43.806Z,2.75
2018-12-29T23:03:29.167Z,2.90
2018-12-29T23:06:19.476Z,2.70
2018-12-29T23:09:05.957Z,2.00
2018-12-29T23:11:56.511Z,2.60
2018-12-29T23:14:40.323Z,2.30
2018-12-29T23:17:31.090Z,4.28
2018-12-29T23:20:20.791Z,2.90
2018-12-29T23:23:04.201Z,2.67
2018-12-29T23:25:48.107Z,2.00
2018-12-29T23:28:39.675Z,1.70
2018-12-29T23:31:44.424Z,2.58
2018-12-29T23:35:09.511Z,2.47
2018-12-29T23:38:00.029Z,2.22
2018-12-29T23:44:17.416Z,2.62
2018-12-29T23:47:00.086Z,2.70
2018-12-29T23:49:43.659Z,2.47
2018-12-29T23:52:54.028Z,2.33
2018-12-29T23:55:44.682Z,2.62
2018-12-29T23:58:35.048Z,2.15
