createdAt,value
2023-03-10T00:01:25.018Z,27.75
2023-03-10T00:03:54.746Z,29.75
2023-03-10T00:06:25.560Z,33.00
2023-03-10T00:08:54.408Z,28.25
2023-03-10T00:11:23.598Z,28.75
2023-03-10T00:13:51.997Z,27.25
2023-03-10T00:16:26.924Z,29.00
2023-03-10T00:18:55.974Z,25.00
2023-03-10T00:21:30.755Z,29.50
2023-03-10T00:24:00.126Z,27.75
2023-03-10T00:26:29.987Z,23.25
2023-03-10T00:28:58.528Z,29.50
2023-03-10T00:31:28.709Z,28.25
2023-03-10T00:33:58.227Z,23.50
2023-03-10T00:36:29.337Z,28.25
2023-03-10T00:39:01.805Z,22.75
2023-03-10T00:41:32.300Z,26.25
2023-03-10T00:44:01.913Z,29.50
2023-03-10T00:46:34.031Z,26.00
2023-03-10T00:49:02.324Z,25.00
2023-03-10T00:51:30.635Z,27.75
2023-03-10T00:54:00.231Z,28.50
2023-03-10T00:56:29.589Z,24.75
2023-03-10T00:59:00.944Z,21.75
2023-03-10T01:01:30.552Z,27.75
2023-03-10T01:04:01.377Z,24.50
2023-03-10T01:06:29.984Z,18.50
2023-03-10T01:08:58.301Z,25.25
2023-03-10T01:11:28.737Z,24.75
2023-03-10T01:14:03.221Z,20.00
2023-03-10T01:16:32.296Z,18.75
2023-03-10T01:19:01.258Z,23.75
2023-03-10T01:21:32.828Z,21.50
2023-03-10T01:24:02.145Z,21.50
2023-03-10T01:26:31.369Z,18.50
2023-03-10T01:28:59.855Z,17.50
2023-03-10T01:31:28.239Z,22.00
2023-03-10T01:33:56.570Z,22.50
2023-03-10T01:36:27.462Z,22.75
2023-03-10T01:38:57.503Z,20.00
2023-03-10T01:41:26.340Z,15.00
2023-03-10T01:43:58.994Z,18.50
2023-03-10T01:46:36.407Z,17.75
2023-03-10T01:49:14.203Z,19.75
2023-03-10T01:51:47.046Z,17.00
2023-03-10T01:54:21.717Z,18.75
2023-03-10T01:56:53.921Z,21.00
2023-03-10T01:59:23.559Z,21.50
2023-03-10T02:01:53.859Z,17.50
2023-03-10T02:04:49.504Z,19.75
2023-03-10T02:07:22.529Z,21.25
2023-03-10T02:09:53.654Z,21.00
2023-03-10T02:12:22.372Z,21.00
2023-03-10T02:14:53.147Z,22.00
2023-03-10T02:17:24.400Z,19.75
2023-03-10T02:19:59.883Z,22.75
2023-03-10T02:22:28.703Z,18.75
2023-03-10T02:25:17.096Z,22.25
2023-03-10T02:27:45.634Z,22.75
2023-03-10T02:30:28.943Z,24.50
2023-03-10T02:33:01.919Z,21.50
2023-03-10T02:35:32.443Z,19.25
2023-03-10T02:38:00.965Z,19.00
2023-03-10T02:40:44.157Z,18.50
2023-03-10T02:43:35.902Z,21.50
2023-03-10T02:46:08.727Z,22.50
2023-03-10T02:48:39.897Z,21.00
2023-03-10T02:51:14.875Z,20.75
2023-03-10T02:53:44.005Z,22.50
2023-03-10T02:56:12.846Z,21.75
2023-03-10T02:58:41.580Z,23.00
2023-03-10T03:01:10.110Z,21.25
2023-03-10T03:03:39.098Z,19.75
2023-03-10T03:06:07.977Z,22.00
2023-03-10T03:08:36.520Z,24.50
2023-03-10T03:11:05.194Z,24.50
2023-03-10T03:13:33.521Z,20.25
2023-03-10T03:16:02.015Z,20.50
2023-03-10T03:18:30.372Z,23.50
2023-03-10T03:20:58.654Z,23.00
2023-03-10T03:23:26.946Z,21.25
2023-03-10T03:25:55.240Z,20.00
2023-03-10T03:28:23.544Z,21.00
2023-03-10T03:30:51.825Z,20.75
2023-03-10T03:33:20.151Z,19.50
2023-03-10T03:35:48.554Z,20.00
2023-03-10T03:38:17.100Z,24.50
2023-03-10T03:40:46.461Z,21.00
2023-03-10T03:43:15.644Z,23.50
2023-03-10T03:45:43.953Z,19.75
2023-03-10T03:48:15.523Z,26.25
2023-03-10T03:50:43.863Z,21.25
2023-03-10T03:53:12.158Z,21.75
2023-03-10T03:55:40.486Z,26.25
2023-03-10T03:58:08.837Z,25.50
2023-03-10T04:00:37.148Z,22.00
2023-03-10T04:03:06.235Z,20.50
2023-03-10T04:05:34.803Z,24.75
2023-03-10T04:08:03.150Z,21.50
2023-03-10T04:10:31.658Z,24.50
2023-03-10T04:13:00.112Z,25.50
2023-03-10T04:15:28.527Z,22.00
2023-03-10T04:17:58.825Z,25.00
2023-03-10T04:20:27.560Z,23.75
2023-03-10T04:22:55.874Z,20.50
2023-03-10T04:25:24.236Z,22.50
2023-03-10T04:27:52.540Z,27.50
2023-03-10T04:30:22.006Z,27.75
2023-03-10T04:32:50.351Z,26.25
2023-03-10T04:35:18.819Z,23.00
2023-03-10T04:37:47.183Z,23.25
2023-03-10T04:40:16.586Z,27.75
2023-03-10T04:42:44.893Z,23.75
2023-03-10T04:45:13.770Z,23.25
2023-03-10T04:47:42.115Z,21.50
2023-03-10T04:50:12.358Z,22.25
2023-03-10T04:52:40.824Z,26.50
2023-03-10T04:55:09.592Z,23.25
2023-03-10T04:57:37.866Z,24.00
2023-03-10T05:00:08.952Z,30.50
2023-03-10T05:02:38.527Z,25.75
2023-03-10T05:05:07.479Z,23.00
2023-03-10T05:07:35.865Z,25.25
2023-03-10T05:10:04.990Z,22.75
2023-03-10T05:12:33.346Z,22.75
2023-03-10T05:15:01.745Z,28.00
2023-03-10T05:17:31.173Z,22.75
2023-03-10T05:19:59.818Z,25.25
2023-03-10T05:22:28.180Z,24.50
2023-03-10T05:24:56.468Z,32.00
2023-03-10T05:27:25.557Z,24.25
2023-03-10T05:29:53.895Z,22.75
2023-03-10T05:32:22.336Z,26.25
2023-03-10T05:34:50.674Z,26.25
2023-03-10T05:37:19.599Z,28.00
2023-03-10T05:39:47.935Z,25.50
2023-03-10T05:42:16.253Z,24.75
2023-03-10T05:44:44.568Z,25.00
2023-03-10T05:47:14.988Z,25.00
2023-03-10T05:49:43.332Z,24.50
2023-03-10T05:52:12.120Z,25.00
2023-03-10T05:54:40.415Z,24.75
2023-03-10T05:57:08.730Z,30.25
2023-03-10T05:59:37.030Z,25.25
2023-03-10T06:02:05.332Z,23.00
2023-03-10T06:04:34.308Z,24.25
2023-03-10T06:07:03.531Z,20.25
2023-03-10T06:09:33.308Z,27.75
2023-03-10T06:12:01.933Z,26.50
2023-03-10T06:14:30.286Z,26.00
2023-03-10T06:16:58.977Z,29.00
2023-03-10T06:19:28.391Z,24.50
2023-03-10T06:21:56.733Z,29.75
2023-03-10T06:24:25.008Z,22.75
2023-03-10T06:26:53.290Z,25.75
2023-03-10T06:29:21.623Z,27.75
2023-03-10T06:31:50.323Z,24.75
2023-03-10T06:34:18.691Z,28.75
2023-03-10T06:36:47.003Z,26.50
2023-03-10T06:39:15.326Z,25.75
2023-03-10T06:41:43.621Z,30.50
2023-03-10T06:44:19.911Z,27.00
2023-03-10T06:46:48.534Z,32.75
2023-03-10T06:49:16.852Z,26.25
2023-03-10T06:51:45.143Z,25.50
2023-03-10T06:54:13.624Z,26.25
2023-03-10T06:56:41.961Z,23.50
2023-03-10T06:59:10.274Z,30.50
2023-03-10T07:01:38.773Z,22.75
2023-03-10T07:04:07.268Z,27.75
2023-03-10T07:06:35.647Z,28.50
2023-03-10T07:09:04.884Z,27.25
2023-03-10T07:11:33.599Z,27.00
2023-03-10T07:14:01.983Z,27.00
2023-03-10T07:16:30.341Z,25.00
2023-03-10T07:18:58.671Z,28.75
2023-03-10T07:21:27.072Z,29.50
2023-03-10T07:23:55.365Z,27.75
2023-03-10T07:26:23.825Z,31.25
2023-03-10T07:28:52.149Z,29.75
2023-03-10T07:31:20.525Z,29.25
2023-03-10T07:33:50.507Z,30.50
2023-03-10T07:36:20.536Z,35.25
2023-03-10T07:38:49.209Z,30.25
2023-03-10T07:41:20.171Z,30.50
2023-03-10T07:43:49.294Z,33.25
2023-03-10T07:46:17.795Z,27.75
2023-03-10T07:48:46.458Z,31.25
2023-03-10T07:51:15.250Z,31.50
2023-03-10T07:53:43.701Z,28.25
2023-03-10T07:56:14.021Z,26.25
2023-03-10T07:58:42.858Z,29.75
2023-03-10T08:01:19.835Z,28.00
2023-03-10T08:03:48.423Z,31.25
2023-03-10T08:06:23.457Z,31.25
2023-03-10T08:08:53.056Z,31.25
2023-03-10T08:11:22.366Z,26.00
2023-03-10T08:13:50.714Z,32.25
2023-03-10T08:16:21.363Z,33.50
2023-03-10T08:18:53.075Z,28.75
2023-03-10T08:21:21.633Z,31.75
2023-03-10T08:23:49.992Z,27.50
2023-03-10T08:26:20.224Z,31.25
2023-03-10T08:28:50.656Z,29.25
2023-03-10T08:31:21.836Z,31.50
2023-03-10T08:33:50.640Z,33.75
2023-03-10T08:36:22.649Z,34.50
2023-03-10T08:38:55.354Z,33.00
2023-03-10T08:41:32.426Z,37.00
2023-03-10T08:44:01.360Z,26.75
2023-03-10T08:46:32.909Z,31.25
2023-03-10T08:49:04.508Z,28.75
2023-03-10T08:51:34.791Z,28.00
2023-03-10T08:54:04.157Z,30.00
2023-03-10T08:56:32.934Z,26.50
2023-03-10T08:59:01.854Z,29.75
2023-03-10T09:01:33.267Z,29.25
2023-03-10T09:04:02.966Z,28.75
2023-03-10T09:06:31.932Z,30.50
2023-03-10T09:09:00.346Z,25.00
2023-03-10T09:11:36.985Z,28.00
2023-03-10T09:14:07.609Z,27.75
2023-03-10T09:16:36.328Z,27.75
2023-03-10T09:19:05.107Z,25.25
2023-03-10T09:21:33.987Z,28.50
2023-03-10T09:24:03.634Z,27.75
2023-03-10T09:26:32.435Z,32.75
2023-03-10T09:29:00.741Z,29.25
2023-03-10T09:31:35.248Z,26.00
2023-03-10T09:34:04.227Z,28.00
2023-03-10T09:36:33.221Z,35.00
2023-03-10T09:39:02.390Z,30.50
2023-03-10T09:41:39.767Z,25.50
2023-03-10T09:44:37.983Z,29.25
2023-03-10T09:47:11.935Z,24.00
2023-03-10T09:50:15.346Z,26.75
2023-03-10T09:52:53.599Z,26.25
2023-03-10T09:55:31.700Z,25.75
2023-03-10T09:58:01.541Z,31.25
2023-03-10T10:00:39.039Z,30.25
2023-03-10T10:03:16.640Z,24.25
2023-03-10T10:05:46.503Z,27.75
2023-03-10T10:08:31.909Z,27.00
2023-03-10T10:11:02.614Z,30.50
2023-03-10T10:13:31.990Z,31.25
2023-03-10T10:16:33.638Z,28.75
2023-03-10T10:19:15.440Z,26.00
2023-03-10T10:22:11.557Z,26.50
2023-03-10T10:24:41.491Z,30.00
2023-03-10T10:27:09.929Z,31.50
2023-03-10T10:29:43.201Z,29.50
2023-03-10T10:32:13.742Z,28.25
2023-03-10T10:34:50.153Z,27.25
2023-03-10T10:37:30.411Z,31.50
2023-03-10T10:40:01.268Z,26.25
2023-03-10T10:42:35.055Z,29.25
2023-03-10T10:45:08.902Z,30.50
2023-03-10T10:47:47.280Z,32.25
2023-03-10T10:50:30.251Z,31.25
2023-03-10T10:53:35.301Z,32.25
2023-03-10T10:56:15.415Z,29.75
2023-03-10T10:59:02.187Z,37.25
2023-03-10T11:01:49.756Z,33.75
2023-03-10T11:04:18.575Z,35.50
2023-03-10T11:06:47.111Z,34.75
2023-03-10T11:09:21.361Z,33.25
2023-03-10T11:12:31.291Z,31.25
2023-03-10T11:15:24.658Z,30.25
2023-03-10T11:18:20.234Z,31.75
2023-03-10T11:21:08.642Z,31.25
2023-03-10T11:24:06.790Z,34.50
2023-03-10T11:27:00.404Z,30.00
2023-03-10T11:29:34.644Z,31.25
2023-03-10T11:32:09.007Z,35.75
2023-03-10T11:34:43.453Z,33.50
2023-03-10T11:37:52.867Z,33.00
2023-03-10T11:40:29.445Z,32.50
2023-03-10T11:43:17.537Z,33.75
2023-03-10T11:45:45.786Z,34.75
2023-03-10T11:48:57.927Z,30.25
2023-03-10T11:51:29.913Z,36.00
2023-03-10T11:54:06.371Z,31.50
2023-03-10T11:56:34.690Z,33.25
2023-03-10T11:59:18.255Z,30.50
2023-03-10T12:01:49.840Z,32.75
2023-03-10T12:04:38.882Z,35.50
2023-03-10T12:07:16.396Z,28.75
2023-03-10T12:09:51.229Z,30.50
2023-03-10T12:12:33.248Z,35.25
2023-03-10T12:15:06.967Z,35.00
2023-03-10T12:17:35.360Z,29.25
2023-03-10T12:20:21.731Z,32.25
2023-03-10T12:23:01.606Z,34.75
2023-03-10T12:25:34.158Z,30.75
2023-03-10T12:28:17.684Z,37.75
2023-03-10T12:30:57.632Z,32.75
2023-03-10T12:33:32.030Z,29.00
2023-03-10T12:36:21.343Z,33.00
2023-03-10T12:39:00.699Z,33.25
2023-03-10T12:41:28.927Z,34.00
2023-03-10T12:44:17.685Z,36.00
2023-03-10T12:47:02.004Z,33.75
2023-03-10T12:49:36.293Z,34.75
2023-03-10T12:52:19.624Z,38.00
2023-03-10T12:55:15.403Z,35.00
2023-03-10T12:58:23.687Z,34.75
2023-03-10T13:01:07.078Z,33.75
2023-03-10T13:03:48.544Z,33.25
2023-03-10T13:06:21.708Z,35.00
2023-03-10T13:08:52.342Z,34.00
2023-03-10T13:11:41.221Z,31.25
2023-03-10T13:14:16.144Z,30.00
2023-03-10T13:16:58.857Z,41.50
2023-03-10T13:19:29.679Z,34.50
2023-03-10T13:21:58.273Z,41.75
2023-03-10T13:24:31.007Z,44.75
2023-03-10T13:27:17.996Z,41.75
2023-03-10T13:30:13.819Z,34.75
2023-03-10T13:35:38.260Z,38.50
2023-03-10T13:38:22.662Z,39.00
2023-03-10T13:40:58.102Z,39.25
2023-03-10T13:43:46.338Z,43.75
2023-03-10T13:46:19.394Z,40.75
2023-03-10T13:48:48.953Z,40.75
2023-03-10T13:51:24.032Z,34.00
2023-03-10T13:53:55.929Z,40.75
2023-03-10T13:56:26.109Z,45.25
2023-03-10T13:58:59.325Z,43.50
2023-03-10T14:01:31.583Z,36.75
2023-03-10T14:04:09.410Z,41.25
2023-03-10T14:06:38.319Z,38.00
2023-03-10T14:09:24.370Z,41.00
2023-03-10T14:11:53.130Z,42.75
2023-03-10T14:14:33.268Z,44.25
2023-03-10T14:17:07.560Z,43.50
2023-03-10T14:19:45.041Z,43.50
2023-03-10T14:22:44.445Z,43.25
2023-03-10T14:25:21.359Z,45.00
2023-03-10T14:27:59.789Z,43.50
2023-03-10T14:30:33.190Z,43.25
2023-03-10T14:33:02.991Z,41.50
2023-03-10T14:35:31.577Z,42.00
2023-03-10T14:37:59.880Z,40.75
2023-03-10T14:40:28.298Z,40.25
2023-03-10T14:43:02.379Z,38.75
2023-03-10T14:45:36.519Z,37.00
2023-03-10T14:48:26.699Z,41.00
2023-03-10T14:50:56.935Z,38.50
2023-03-10T14:53:27.647Z,41.25
2023-03-10T14:55:58.336Z,43.75
2023-03-10T14:58:32.632Z,41.75
2023-03-10T15:01:02.101Z,44.25
2023-03-10T15:03:30.453Z,40.75
2023-03-10T15:05:58.951Z,45.50
2023-03-10T15:08:29.862Z,44.25
2023-03-10T15:10:58.924Z,39.25
2023-03-10T15:13:27.280Z,41.50
2023-03-10T15:15:55.745Z,47.25
2023-03-10T15:18:27.879Z,41.75
2023-03-10T15:21:01.243Z,43.00
2023-03-10T15:23:30.857Z,46.50
2023-03-10T15:26:00.277Z,43.50
2023-03-10T15:28:28.624Z,47.75
2023-03-10T15:30:57.442Z,46.75
2023-03-10T15:33:25.901Z,47.50
2023-03-10T15:35:55.206Z,49.50
2023-03-10T15:38:23.813Z,43.00
2023-03-10T15:40:52.204Z,43.75
2023-03-10T15:43:20.521Z,42.50
2023-03-10T15:45:51.146Z,48.50
2023-03-10T15:48:19.698Z,42.75
2023-03-10T15:50:48.152Z,49.25
2023-03-10T15:53:16.684Z,46.75
2023-03-10T15:55:44.972Z,49.25
2023-03-10T15:58:14.016Z,49.25
2023-03-10T16:00:44.702Z,44.25
2023-03-10T16:03:18.160Z,47.50
2023-03-10T16:05:50.212Z,46.75
2023-03-10T16:08:20.074Z,44.50
2023-03-10T16:10:55.880Z,46.75
2023-03-10T16:13:25.820Z,48.75
2023-03-10T16:15:54.161Z,41.50
2023-03-10T16:18:22.579Z,46.25
2023-03-10T16:21:00.708Z,45.25
2023-03-10T16:23:31.701Z,44.75
2023-03-10T16:26:07.239Z,40.25
2023-03-10T16:28:37.685Z,42.75
2023-03-10T16:31:07.451Z,47.75
2023-03-10T16:33:36.052Z,42.50
2023-03-10T16:36:07.021Z,44.50
2023-03-10T16:38:36.721Z,42.75
2023-03-10T16:41:05.270Z,51.00
2023-03-10T16:43:34.504Z,46.00
2023-03-10T16:46:27.131Z,47.00
2023-03-10T16:48:56.371Z,47.75
2023-03-10T16:51:27.121Z,45.50
2023-03-10T16:54:00.928Z,47.75
2023-03-10T16:56:31.018Z,41.00
2023-03-10T16:58:59.881Z,41.75
2023-03-10T17:01:28.425Z,43.75
2023-03-10T17:03:57.487Z,46.75
2023-03-10T17:06:32.761Z,46.75
2023-03-10T17:09:02.288Z,49.00
2023-03-10T17:11:33.401Z,47.75
2023-03-10T17:14:05.083Z,44.25
2023-03-10T17:16:35.108Z,46.50
2023-03-10T17:19:06.485Z,42.25
2023-03-10T17:21:40.839Z,49.50
2023-03-10T17:24:09.736Z,44.25
2023-03-10T17:26:38.583Z,43.50
2023-03-10T17:29:07.210Z,44.25
2023-03-10T17:31:35.698Z,42.75
2023-03-10T17:34:06.701Z,46.00
2023-03-10T17:36:35.294Z,45.75
2023-03-10T17:39:05.566Z,45.00
2023-03-10T17:41:36.109Z,46.00
2023-03-10T17:44:07.474Z,44.75
2023-03-10T17:46:35.876Z,43.00
2023-03-10T17:49:04.377Z,48.25
2023-03-10T17:51:32.781Z,44.00
2023-03-10T17:54:02.630Z,45.25
2023-03-10T17:56:31.219Z,43.75
2023-03-10T17:58:59.908Z,47.75
2023-03-10T18:01:30.595Z,44.50
2023-03-10T18:04:00.855Z,47.75
2023-03-10T18:06:34.877Z,46.75
2023-03-10T18:09:06.333Z,41.75
2023-03-10T18:11:35.241Z,44.50
2023-03-10T18:14:04.169Z,48.25
2023-03-10T18:16:36.739Z,48.50
2023-03-10T18:19:05.341Z,47.25
2023-03-10T18:21:33.792Z,45.50
2023-03-10T18:24:02.167Z,43.25
2023-03-10T18:26:34.740Z,47.00
2023-03-10T18:29:03.115Z,48.75
2023-03-10T18:31:33.794Z,45.25
2023-03-10T18:34:02.807Z,47.75
2023-03-10T18:36:31.959Z,45.50
2023-03-10T18:39:00.999Z,48.75
2023-03-10T18:41:31.710Z,48.75
2023-03-10T18:44:01.432Z,44.00
2023-03-10T18:46:30.595Z,51.50
2023-03-10T18:48:59.341Z,49.75
2023-03-10T18:51:29.408Z,46.00
2023-03-10T18:53:57.851Z,49.00
2023-03-10T18:56:29.763Z,47.25
2023-03-10T18:58:58.436Z,45.75
2023-03-10T19:01:27.824Z,47.75
2023-03-10T19:03:56.153Z,47.75
2023-03-10T19:06:24.457Z,50.50
2023-03-10T19:08:53.715Z,48.00
2023-03-10T19:11:25.105Z,49.00
2023-03-10T19:13:53.525Z,45.00
2023-03-10T19:16:22.476Z,46.75
2023-03-10T19:18:50.882Z,48.25
2023-03-10T19:21:21.354Z,45.25
2023-03-10T19:23:51.231Z,46.00
2023-03-10T19:26:19.685Z,49.75
2023-03-10T19:28:47.967Z,48.25
2023-03-10T19:31:17.635Z,48.25
2023-03-10T19:33:45.956Z,48.50
2023-03-10T19:36:15.299Z,47.75
2023-03-10T19:38:45.389Z,50.75
2023-03-10T19:41:18.599Z,48.00
2023-03-10T19:43:50.060Z,49.75
2023-03-10T19:46:19.772Z,43.50
2023-03-10T19:48:48.334Z,46.25
2023-03-10T19:51:25.611Z,49.50
2023-03-10T19:53:55.508Z,49.75
2023-03-10T19:56:26.374Z,47.75
2023-03-10T19:58:54.756Z,44.50
2023-03-10T20:01:27.074Z,45.75
2023-03-10T20:04:02.039Z,48.50
2023-03-10T20:06:30.582Z,44.25
2023-03-10T20:08:58.932Z,48.75
2023-03-10T20:11:27.467Z,48.25
2023-03-10T20:13:55.864Z,48.25
2023-03-10T20:16:24.811Z,43.75
2023-03-10T20:18:53.289Z,46.00
2023-03-10T20:21:21.632Z,51.00
2023-03-10T20:23:50.060Z,48.00
2023-03-10T20:26:19.280Z,50.50
2023-03-10T20:28:49.563Z,49.50
2023-03-10T20:31:20.423Z,51.50
2023-03-10T20:33:49.367Z,49.50
2023-03-10T20:36:17.729Z,47.75
2023-03-10T20:38:47.744Z,53.50
2023-03-10T20:41:18.083Z,52.00
2023-03-10T20:43:46.882Z,51.50
2023-03-10T20:46:18.468Z,50.25
2023-03-10T20:48:48.981Z,46.75
2023-03-10T20:51:18.965Z,49.00
2023-03-10T20:53:48.034Z,54.50
2023-03-10T20:56:17.504Z,48.25
2023-03-10T20:58:45.850Z,52.00
2023-03-10T21:01:20.006Z,53.50
2023-03-10T21:03:48.951Z,49.00
2023-03-10T21:06:17.271Z,46.25
2023-03-10T21:08:45.758Z,47.75
2023-03-10T21:11:14.053Z,49.75
2023-03-10T21:13:42.544Z,49.50
2023-03-10T21:16:11.661Z,52.25
2023-03-10T21:18:40.762Z,51.00
2023-03-10T21:21:10.469Z,49.75
2023-03-10T21:23:39.562Z,51.75
2023-03-10T21:26:18.273Z,52.50
2023-03-10T21:28:47.012Z,52.50
2023-03-10T21:31:16.334Z,51.50
2023-03-10T21:33:44.696Z,48.50
2023-03-10T21:36:16.606Z,48.50
2023-03-10T21:38:44.994Z,55.25
2023-03-10T21:41:19.828Z,52.25
2023-03-10T21:43:48.960Z,56.00
2023-03-10T21:46:17.529Z,50.50
2023-03-10T21:48:45.865Z,49.25
2023-03-10T21:51:16.156Z,53.00
2023-03-10T21:53:44.582Z,55.00
2023-03-10T21:56:13.500Z,53.00
2023-03-10T21:58:41.807Z,53.25
2023-03-10T22:01:10.167Z,54.00
2023-03-10T22:03:38.550Z,51.25
2023-03-10T22:06:07.316Z,52.75
2023-03-10T22:08:37.607Z,49.00
2023-03-10T22:11:07.889Z,49.25
2023-03-10T22:13:38.231Z,55.25
2023-03-10T22:16:09.020Z,54.50
2023-03-10T22:18:37.905Z,54.75
2023-03-10T22:21:06.507Z,53.00
2023-03-10T22:23:34.809Z,55.50
2023-03-10T22:26:03.174Z,53.50
2023-03-10T22:28:31.485Z,52.75
2023-03-10T22:30:59.865Z,50.50
2023-03-10T22:33:28.183Z,53.50
2023-03-10T22:35:56.514Z,60.00
2023-03-10T22:38:24.856Z,52.75
2023-03-10T22:40:53.155Z,50.00
2023-03-10T22:43:21.447Z,49.50
2023-03-10T22:45:49.812Z,43.50
2023-03-10T22:48:18.105Z,53.50
2023-03-10T22:50:47.615Z,49.75
2023-03-10T22:53:19.188Z,48.00
2023-03-10T22:55:49.319Z,51.00
2023-03-10T22:58:17.582Z,48.00
2023-03-10T23:00:47.266Z,50.25
2023-03-10T23:03:16.343Z,48.75
2023-03-10T23:05:46.023Z,51.50
2023-03-10T23:08:14.836Z,48.75
2023-03-10T23:10:43.731Z,52.50
2023-03-10T23:13:16.362Z,52.25
2023-03-10T23:15:45.807Z,48.25
2023-03-10T23:18:14.324Z,54.00
2023-03-10T23:20:45.797Z,50.50
2023-03-10T23:23:19.239Z,48.75
2023-03-10T23:25:51.892Z,51.75
2023-03-10T23:28:21.883Z,49.75
2023-03-10T23:30:51.279Z,54.50
2023-03-10T23:33:23.314Z,47.00
2023-03-10T23:35:54.693Z,50.75
2023-03-10T23:38:25.234Z,46.00
2023-03-10T23:40:54.691Z,48.50
2023-03-10T23:43:23.330Z,48.00
2023-03-10T23:45:51.767Z,50.75
2023-03-10T23:48:21.328Z,51.00
2023-03-10T23:50:50.190Z,46.50
2023-03-10T23:53:21.600Z,50.75
2023-03-10T23:55:50.806Z,53.50
2023-03-10T23:58:20.531Z,48.75
