createdAt,value
2022-10-11T00:00:47.163Z,4.28
2022-10-11T00:03:51.234Z,4.82
2022-10-11T00:06:54.651Z,3.10
2022-10-11T00:09:57.483Z,3.45
2022-10-11T00:13:00.417Z,6.57
2022-10-11T00:16:08.866Z,3.80
2022-10-11T00:19:13.014Z,3.72
2022-10-11T00:22:15.764Z,6.18
2022-10-11T00:25:18.683Z,3.45
2022-10-11T00:28:21.379Z,3.63
2022-10-11T00:31:24.599Z,3.42
2022-10-11T00:34:29.014Z,4.07
2022-10-11T00:37:31.649Z,4.85
2022-10-11T00:40:34.524Z,3.20
2022-10-11T00:43:37.589Z,3.70
2022-10-11T00:46:43.560Z,17.55
2022-10-11T00:49:51.828Z,6.00
2022-10-11T00:53:01.362Z,3.33
2022-10-11T00:56:08.049Z,3.03
2022-10-11T00:59:15.445Z,3.53
2022-10-11T01:02:19.833Z,8.55
2022-10-11T01:05:31.688Z,3.72
2022-10-11T01:08:35.097Z,5.43
2022-10-11T01:11:40.442Z,2.92
2022-10-11T01:15:09.970Z,2.83
2022-10-11T01:18:19.276Z,3.75
2022-10-11T01:21:39.387Z,4.03
2022-10-11T01:25:01.505Z,8.30
2022-10-11T01:28:21.429Z,3.15
2022-10-11T01:31:29.686Z,5.47
2022-10-11T01:34:38.083Z,5.68
2022-10-11T01:37:45.528Z,5.63
2022-10-11T01:40:51.732Z,4.65
2022-10-11T01:43:59.597Z,5.90
2022-10-11T01:47:03.545Z,4.57
2022-10-11T01:50:08.000Z,6.45
2022-10-11T01:53:25.943Z,5.65
2022-10-11T01:56:43.797Z,6.20
2022-10-11T02:00:00.293Z,6.45
2022-10-11T02:03:18.667Z,8.48
2022-10-11T02:06:31.148Z,8.48
2022-10-11T02:09:38.773Z,4.13
2022-10-11T02:12:45.008Z,6.32
2022-10-11T02:15:50.491Z,5.85
2022-10-11T02:18:57.730Z,7.82
2022-10-11T02:22:05.081Z,5.63
2022-10-11T02:25:11.086Z,10.70
2022-10-11T02:28:17.559Z,10.85
2022-10-11T02:31:21.894Z,8.88
2022-10-11T02:34:28.991Z,9.93
2022-10-11T02:37:36.272Z,8.50
2022-10-11T02:40:42.714Z,8.68
2022-10-11T02:43:51.814Z,10.65
2022-10-11T02:46:55.632Z,11.23
2022-10-11T02:50:00.986Z,7.38
2022-10-11T02:53:04.649Z,10.70
2022-10-11T02:56:08.193Z,9.13
2022-10-11T02:59:11.485Z,10.63
2022-10-11T03:02:14.146Z,10.55
2022-10-11T03:05:18.634Z,8.20
2022-10-11T03:08:21.244Z,13.13
2022-10-11T03:11:23.913Z,11.85
2022-10-11T03:14:26.602Z,9.27
2022-10-11T03:17:36.525Z,10.57
2022-10-11T03:20:41.546Z,13.18
2022-10-11T03:23:44.177Z,8.90
2022-10-11T03:26:46.957Z,8.73
2022-10-11T03:29:49.569Z,10.88
2022-10-11T03:32:52.253Z,6.78
2022-10-11T03:35:56.290Z,10.18
2022-10-11T03:39:03.535Z,8.05
2022-10-11T03:42:10.694Z,11.23
2022-10-11T03:45:15.727Z,10.48
2022-10-11T03:48:20.930Z,10.73
2022-10-11T03:51:27.738Z,10.75
2022-10-11T03:54:34.559Z,8.70
2022-10-11T03:57:39.387Z,14.48
2022-10-11T04:00:44.434Z,14.13
2022-10-11T04:03:49.505Z,13.32
2022-10-11T04:06:56.577Z,12.70
2022-10-11T04:10:01.674Z,13.30
2022-10-11T04:13:06.892Z,14.38
2022-10-11T04:16:11.936Z,14.85
2022-10-11T04:19:16.996Z,15.48
2022-10-11T04:22:23.689Z,11.43
2022-10-11T04:25:28.832Z,11.48
2022-10-11T04:28:33.853Z,13.00
2022-10-11T04:31:38.610Z,13.13
2022-10-11T04:34:43.893Z,16.55
2022-10-11T04:37:50.432Z,14.15
2022-10-11T04:40:55.475Z,19.45
2022-10-11T04:44:00.502Z,12.50
2022-10-11T04:47:06.558Z,12.38
2022-10-11T04:50:12.897Z,11.02
2022-10-11T04:53:19.310Z,9.88
2022-10-11T04:56:24.194Z,13.60
2022-10-11T04:59:29.451Z,9.85
2022-10-11T05:02:34.344Z,12.20
2022-10-11T05:05:39.191Z,13.38
2022-10-11T05:08:48.627Z,13.57
2022-10-11T05:11:59.066Z,14.02
2022-10-11T05:15:04.054Z,12.88
2022-10-11T05:18:08.924Z,13.63
2022-10-11T05:21:18.683Z,12.75
2022-10-11T05:24:27.472Z,12.18
2022-10-11T05:27:32.368Z,15.82
2022-10-11T05:30:37.629Z,16.38
2022-10-11T05:33:42.882Z,13.30
2022-10-11T05:36:49.163Z,16.10
2022-10-11T05:39:56.370Z,12.57
2022-10-11T05:43:02.192Z,15.90
2022-10-11T05:46:07.716Z,12.27
2022-10-11T05:49:13.081Z,14.95
2022-10-11T05:52:20.958Z,16.77
2022-10-11T05:55:28.565Z,15.82
2022-10-11T05:58:33.739Z,16.42
2022-10-11T06:01:39.500Z,13.55
2022-10-11T06:04:44.751Z,11.40
2022-10-11T06:07:49.822Z,11.35
2022-10-11T06:10:56.343Z,12.23
2022-10-11T06:14:01.326Z,12.05
2022-10-11T06:17:06.154Z,11.30
2022-10-11T06:20:12.152Z,12.98
2022-10-11T06:23:16.943Z,13.57
2022-10-11T06:26:23.598Z,12.85
2022-10-11T06:29:28.926Z,13.55
2022-10-11T06:32:34.132Z,10.93
2022-10-11T06:35:39.074Z,13.30
2022-10-11T06:38:45.415Z,12.20
2022-10-11T06:41:52.099Z,14.55
2022-10-11T06:44:56.755Z,13.20
2022-10-11T06:48:06.239Z,16.20
2022-10-11T06:51:11.041Z,13.40
2022-10-11T06:54:16.043Z,16.33
2022-10-11T06:57:22.487Z,13.93
2022-10-11T07:00:27.924Z,13.60
2022-10-11T07:03:33.955Z,12.38
2022-10-11T07:06:41.542Z,13.18
2022-10-11T07:09:47.213Z,12.38
2022-10-11T07:12:54.385Z,11.75
2022-10-11T07:15:59.421Z,13.07
2022-10-11T07:19:06.706Z,11.98
2022-10-11T07:22:11.561Z,18.83
2022-10-11T07:25:16.298Z,11.38
2022-10-11T07:28:47.341Z,14.45
2022-10-11T07:31:52.261Z,10.55
2022-10-11T07:34:57.335Z,11.23
2022-10-11T07:38:02.740Z,10.00
2022-10-11T07:41:08.317Z,11.90
2022-10-11T07:44:14.879Z,12.63
2022-10-11T07:47:21.520Z,11.20
2022-10-11T07:50:27.934Z,13.35
2022-10-11T07:53:32.835Z,11.40
2022-10-11T07:56:40.782Z,16.33
2022-10-11T07:59:50.230Z,14.63
2022-10-11T08:02:55.154Z,9.65
2022-10-11T08:06:04.021Z,10.48
2022-10-11T08:09:09.664Z,11.88
2022-10-11T08:12:14.481Z,13.13
2022-10-11T08:15:20.969Z,12.32
2022-10-11T08:18:27.977Z,13.05
2022-10-11T08:21:35.964Z,11.52
2022-10-11T08:24:40.944Z,13.38
2022-10-11T08:27:45.881Z,13.32
2022-10-11T08:30:53.293Z,15.00
2022-10-11T08:33:58.352Z,12.35
2022-10-11T08:37:02.998Z,11.02
2022-10-11T08:40:09.587Z,11.20
2022-10-11T08:43:25.420Z,14.25
2022-10-11T08:46:35.624Z,11.20
2022-10-11T08:49:41.831Z,13.30
2022-10-11T08:52:52.938Z,12.43
2022-10-11T08:55:57.966Z,9.65
2022-10-11T08:59:07.654Z,12.75
2022-10-11T09:02:31.760Z,12.60
2022-10-11T09:06:03.559Z,14.25
2022-10-11T09:09:23.421Z,10.75
2022-10-11T09:12:40.962Z,12.25
2022-10-11T09:15:54.273Z,12.38
2022-10-11T09:19:19.974Z,11.60
2022-10-11T09:22:31.114Z,9.82
2022-10-11T09:25:40.517Z,12.52
2022-10-11T09:29:00.919Z,12.30
2022-10-11T09:32:15.815Z,11.32
2022-10-11T09:35:24.188Z,11.65
2022-10-11T09:38:39.598Z,12.38
2022-10-11T09:41:51.663Z,18.38
2022-10-11T09:44:54.924Z,13.13
2022-10-11T09:48:00.644Z,13.45
2022-10-11T09:51:12.190Z,12.95
2022-10-11T09:54:14.857Z,10.02
2022-10-11T09:57:21.553Z,11.93
2022-10-11T10:00:26.010Z,13.10
2022-10-11T10:03:31.073Z,12.30
2022-10-11T10:06:35.346Z,11.20
2022-10-11T10:09:37.948Z,11.85
2022-10-11T10:12:41.117Z,11.38
2022-10-11T10:15:47.963Z,10.98
2022-10-11T10:18:54.195Z,11.38
2022-10-11T10:21:58.648Z,11.48
2022-10-11T10:25:05.981Z,10.60
2022-10-11T10:28:19.986Z,13.68
2022-10-11T10:31:24.932Z,11.95
2022-10-11T10:34:31.038Z,9.85
2022-10-11T10:37:39.579Z,12.55
2022-10-11T10:40:45.225Z,13.60
2022-10-11T10:43:53.552Z,10.73
2022-10-11T10:47:07.514Z,10.73
2022-10-11T10:50:17.957Z,10.52
2022-10-11T10:53:28.551Z,11.68
2022-10-11T10:56:39.066Z,11.15
2022-10-11T10:59:55.191Z,10.38
2022-10-11T11:03:02.074Z,8.60
2022-10-11T11:06:08.563Z,12.75
2022-10-11T11:09:29.194Z,8.98
2022-10-11T11:12:46.016Z,10.13
2022-10-11T11:15:59.568Z,9.27
2022-10-11T11:19:08.094Z,13.07
2022-10-11T11:22:21.272Z,8.85
2022-10-11T11:25:35.328Z,11.00
2022-10-11T11:28:50.812Z,8.38
2022-10-11T11:32:11.748Z,8.45
2022-10-11T11:35:27.230Z,9.25
2022-10-11T11:38:42.185Z,7.72
2022-10-11T11:41:50.937Z,10.35
2022-10-11T11:44:54.512Z,8.57
2022-10-11T11:48:03.045Z,9.30
2022-10-11T11:51:11.370Z,8.82
2022-10-11T11:54:30.496Z,7.20
2022-10-11T11:57:49.854Z,9.30
2022-10-11T12:00:58.008Z,10.05
2022-10-11T12:04:05.974Z,9.32
2022-10-11T12:07:16.244Z,6.43
2022-10-11T12:10:28.850Z,8.68
2022-10-11T12:13:36.885Z,9.95
2022-10-11T12:17:15.632Z,8.90
2022-10-11T12:20:25.332Z,6.97
2022-10-11T12:23:49.190Z,6.47
2022-10-11T12:26:56.399Z,8.63
2022-10-11T12:29:59.021Z,7.43
2022-10-11T12:33:13.628Z,8.52
2022-10-11T12:36:37.658Z,7.80
2022-10-11T12:39:48.418Z,7.70
2022-10-11T12:43:20.852Z,8.13
2022-10-11T12:46:59.530Z,5.88
2022-10-11T12:50:16.636Z,7.25
2022-10-11T12:53:31.587Z,9.10
2022-10-11T12:56:50.771Z,9.18
2022-10-11T12:59:53.717Z,8.00
2022-10-11T13:03:00.882Z,6.90
2022-10-11T13:06:15.032Z,8.20
2022-10-11T13:09:28.517Z,10.20
2022-10-11T13:12:36.955Z,7.30
2022-10-11T13:15:44.877Z,8.02
2022-10-11T13:18:49.905Z,8.68
2022-10-11T13:21:56.798Z,5.78
2022-10-11T13:24:59.464Z,9.05
2022-10-11T13:28:02.097Z,6.75
2022-10-11T13:31:05.663Z,10.02
2022-10-11T13:34:12.090Z,7.03
2022-10-11T13:37:20.481Z,8.18
2022-10-11T13:40:24.189Z,7.53
2022-10-11T13:43:29.813Z,8.00
2022-10-11T13:46:34.329Z,6.68
2022-10-11T13:49:39.796Z,6.40
2022-10-11T13:52:56.196Z,6.78
2022-10-11T13:56:00.877Z,7.32
2022-10-11T13:59:04.029Z,6.93
2022-10-11T14:02:18.868Z,5.97
2022-10-11T14:05:29.542Z,7.90
2022-10-11T14:08:38.673Z,7.78
2022-10-11T14:11:41.369Z,6.00
2022-10-11T14:14:44.449Z,7.82
2022-10-11T14:17:47.134Z,7.32
2022-10-11T14:20:49.797Z,6.32
2022-10-11T14:23:55.795Z,9.38
2022-10-11T14:26:59.072Z,9.07
2022-10-11T14:30:28.216Z,7.88
2022-10-11T14:33:24.574Z,7.72
2022-10-11T14:36:27.574Z,9.45
2022-10-11T14:39:33.583Z,7.18
2022-10-11T14:42:36.265Z,7.63
2022-10-11T14:45:38.945Z,6.55
2022-10-11T14:48:55.044Z,5.47
2022-10-11T14:51:59.669Z,6.28
2022-10-11T14:55:03.789Z,6.47
2022-10-11T14:58:08.196Z,6.00
2022-10-11T15:01:13.309Z,7.60
2022-10-11T15:04:15.997Z,10.40
2022-10-11T15:07:19.013Z,9.80
2022-10-11T15:10:26.000Z,5.90
2022-10-11T15:13:28.608Z,6.45
2022-10-11T15:16:31.462Z,10.43
2022-10-11T15:19:34.074Z,7.30
2022-10-11T15:22:36.745Z,9.18
2022-10-11T15:25:42.201Z,7.40
2022-10-11T15:28:45.226Z,8.13
2022-10-11T15:31:49.211Z,9.40
2022-10-11T15:34:51.858Z,7.15
2022-10-11T15:37:59.270Z,8.23
2022-10-11T15:41:09.601Z,7.45
2022-10-11T15:44:15.435Z,6.10
2022-10-11T15:47:23.520Z,7.47
2022-10-11T15:50:40.507Z,5.00
2022-10-11T15:53:47.387Z,8.85
2022-10-11T15:56:54.689Z,6.90
2022-10-11T16:00:00.232Z,6.78
2022-10-11T16:03:09.069Z,6.78
2022-10-11T16:06:16.824Z,7.70
2022-10-11T16:09:23.046Z,7.53
2022-10-11T16:12:33.284Z,10.98
2022-10-11T16:15:43.031Z,7.53
2022-10-11T16:19:00.562Z,6.97
2022-10-11T16:22:20.139Z,7.35
2022-10-11T16:25:30.439Z,6.03
2022-10-11T16:28:43.477Z,8.60
2022-10-11T16:31:54.522Z,9.27
2022-10-11T16:35:10.420Z,7.07
2022-10-11T16:38:22.301Z,6.18
2022-10-11T16:41:37.483Z,4.70
2022-10-11T16:44:55.003Z,8.68
2022-10-11T16:48:06.500Z,7.88
2022-10-11T16:51:14.487Z,6.45
2022-10-11T16:54:22.922Z,6.43
2022-10-11T16:57:35.045Z,8.25
2022-10-11T17:00:49.778Z,5.18
2022-10-11T17:03:59.849Z,5.72
2022-10-11T17:07:12.728Z,6.03
2022-10-11T17:10:39.732Z,7.80
2022-10-11T17:13:47.200Z,8.68
2022-10-11T17:16:56.526Z,5.57
2022-10-11T17:20:04.632Z,8.27
2022-10-11T17:23:11.000Z,5.90
2022-10-11T17:26:20.783Z,5.45
2022-10-11T17:29:26.721Z,6.88
2022-10-11T17:32:37.004Z,10.90
2022-10-11T17:35:43.406Z,5.20
2022-10-11T17:38:49.683Z,5.75
2022-10-11T17:41:56.299Z,6.55
2022-10-11T17:45:02.757Z,7.40
2022-10-11T17:48:15.044Z,9.25
2022-10-11T17:51:26.823Z,7.50
2022-10-11T17:54:33.385Z,6.80
2022-10-11T17:57:39.383Z,9.05
2022-10-11T18:00:47.157Z,8.38
2022-10-11T18:04:00.317Z,7.53
2022-10-11T18:07:09.203Z,7.70
2022-10-11T18:10:15.970Z,8.60
2022-10-11T18:13:22.830Z,8.52
2022-10-11T18:16:34.035Z,8.25
2022-10-11T18:19:47.524Z,6.45
2022-10-11T18:22:58.682Z,6.07
2022-10-11T18:26:24.418Z,8.20
2022-10-11T18:29:38.628Z,7.68
2022-10-11T18:32:45.032Z,9.32
2022-10-11T18:36:09.800Z,7.78
2022-10-11T18:39:19.188Z,9.45
2022-10-11T18:42:29.191Z,7.05
2022-10-11T18:45:37.716Z,7.35
2022-10-11T18:48:54.285Z,7.45
2022-10-11T18:52:08.401Z,7.45
2022-10-11T18:55:16.251Z,7.18
2022-10-11T18:58:25.257Z,9.40
2022-10-11T19:01:34.690Z,9.57
2022-10-11T19:04:43.880Z,8.05
2022-10-11T19:11:56.431Z,8.85
2022-10-11T19:15:14.897Z,7.35
2022-10-11T19:18:49.448Z,7.28
2022-10-11T19:22:13.631Z,9.18
2022-10-11T19:25:56.850Z,8.45
2022-10-11T19:29:09.941Z,10.02
2022-10-11T19:32:19.011Z,8.98
2022-10-11T19:35:35.704Z,11.93
2022-10-11T19:38:52.116Z,11.35
2022-10-11T19:42:07.232Z,10.93
2022-10-11T19:45:16.123Z,7.95
2022-10-11T19:48:26.083Z,9.27
2022-10-11T19:51:45.980Z,7.40
2022-10-11T19:54:55.909Z,9.13
2022-10-11T19:58:08.194Z,9.32
2022-10-11T20:01:18.805Z,9.07
2022-10-11T20:04:51.640Z,8.95
2022-10-11T20:07:59.607Z,8.98
2022-10-11T20:14:44.782Z,7.18
2022-10-11T20:17:52.574Z,7.57
2022-10-11T20:21:00.157Z,12.35
2022-10-11T20:24:09.652Z,8.25
2022-10-11T20:27:15.498Z,8.18
2022-10-11T20:30:23.512Z,7.40
2022-10-11T20:33:28.035Z,10.07
2022-10-11T20:36:32.791Z,9.02
2022-10-11T20:39:41.759Z,9.70
2022-10-11T20:42:46.527Z,6.55
2022-10-11T20:46:10.227Z,7.35
2022-10-11T20:49:16.898Z,10.05
2022-10-11T20:52:34.326Z,9.43
2022-10-11T20:55:59.703Z,7.75
2022-10-11T20:59:12.443Z,9.35
2022-10-11T21:02:43.319Z,8.40
2022-10-11T21:06:17.822Z,7.07
2022-10-11T21:09:28.968Z,10.23
2022-10-11T21:12:40.102Z,7.28
2022-10-11T21:15:58.160Z,9.50
2022-10-11T21:19:07.132Z,7.15
2022-10-11T21:22:13.495Z,11.02
2022-10-11T21:25:20.443Z,6.80
2022-10-11T21:28:27.593Z,10.48
2022-10-11T21:31:36.400Z,9.50
2022-10-11T21:34:46.159Z,8.77
2022-10-11T21:37:53.620Z,9.93
2022-10-11T21:40:59.889Z,10.75
2022-10-11T21:44:10.931Z,8.60
2022-10-11T21:47:19.515Z,9.77
2022-10-11T21:50:31.068Z,10.10
2022-10-11T21:53:37.439Z,9.40
2022-10-11T21:56:44.497Z,9.15
2022-10-11T22:15:20.690Z,7.43
2022-10-11T22:18:33.102Z,8.95
2022-10-11T22:21:45.710Z,7.80
2022-10-11T22:24:58.940Z,10.07
2022-10-11T22:28:10.297Z,8.48
2022-10-11T22:31:26.013Z,9.50
2022-10-11T22:34:38.427Z,6.85
2022-10-11T22:37:51.343Z,8.13
2022-10-11T22:41:03.547Z,10.32
2022-10-11T22:44:16.091Z,8.27
2022-10-11T22:47:28.460Z,9.35
2022-10-11T22:50:35.745Z,8.90
2022-10-11T22:53:45.338Z,9.80
2022-10-11T22:56:55.255Z,11.43
2022-10-11T23:00:03.235Z,11.45
2022-10-11T23:03:12.343Z,11.20
2022-10-11T23:06:19.577Z,12.20
2022-10-11T23:09:30.017Z,11.68
2022-10-11T23:12:40.709Z,10.95
2022-10-11T23:15:48.095Z,12.25
2022-10-11T23:18:56.016Z,10.00
2022-10-11T23:22:01.722Z,7.50
2022-10-11T23:25:10.300Z,9.38
2022-10-11T23:28:19.092Z,10.57
2022-10-11T23:31:27.022Z,9.50
2022-10-11T23:34:35.105Z,11.00
2022-10-11T23:37:42.958Z,9.68
2022-10-11T23:40:49.431Z,9.57
2022-10-11T23:43:58.048Z,9.00
2022-10-11T23:47:04.504Z,9.13
2022-10-11T23:50:13.849Z,9.00
2022-10-11T23:53:20.458Z,10.50
2022-10-11T23:56:26.516Z,10.02
2022-10-11T23:59:34.979Z,10.10
