createdAt,value
2018-05-29T00:00:26.691Z,20.80
2018-05-29T00:02:53.049Z,20.80
2018-05-29T00:05:20.294Z,20.80
2018-05-29T00:07:48.517Z,20.80
2018-05-29T00:10:14.942Z,20.80
2018-05-29T00:12:41.650Z,20.70
2018-05-29T00:15:08.077Z,20.70
2018-05-29T00:17:35.227Z,20.60
2018-05-29T00:20:02.439Z,20.60
2018-05-29T00:22:28.868Z,20.50
2018-05-29T00:24:55.264Z,20.50
2018-05-29T00:27:21.616Z,20.60
2018-05-29T00:29:48.073Z,20.60
2018-05-29T00:32:14.514Z,20.60
2018-05-29T00:34:40.906Z,20.40
2018-05-29T00:37:07.251Z,20.50
2018-05-29T00:39:33.952Z,20.40
2018-05-29T00:42:00.341Z,20.40
2018-05-29T00:44:26.705Z,20.30
2018-05-29T00:46:53.887Z,20.30
2018-05-29T00:49:20.270Z,20.10
2018-05-29T00:51:46.626Z,20.30
2018-05-29T00:54:13.085Z,20.30
2018-05-29T00:56:39.505Z,20.20
2018-05-29T00:59:06.226Z,20.20
2018-05-29T01:01:33.368Z,20.10
2018-05-29T01:04:00.726Z,20.10
2018-05-29T01:06:27.859Z,20.00
2018-05-29T01:08:54.219Z,20.00
2018-05-29T01:11:20.693Z,20.00
2018-05-29T01:13:47.129Z,20.00
2018-05-29T01:16:13.615Z,20.00
2018-05-29T01:18:40.096Z,19.90
2018-05-29T01:21:06.575Z,19.90
2018-05-29T01:23:33.831Z,19.80
2018-05-29T01:26:00.942Z,19.80
2018-05-29T01:28:27.382Z,19.80
2018-05-29T01:30:53.747Z,19.80
2018-05-29T01:33:20.155Z,19.80
2018-05-29T01:35:46.659Z,19.80
2018-05-29T01:38:13.005Z,19.70
2018-05-29T01:40:41.224Z,19.70
2018-05-29T01:43:07.643Z,19.60
2018-05-29T01:45:34.800Z,19.60
2018-05-29T01:48:02.642Z,19.60
2018-05-29T01:50:29.816Z,19.60
2018-05-29T01:52:56.999Z,19.50
2018-05-29T01:55:23.521Z,19.60
2018-05-29T01:57:50.060Z,19.50
2018-05-29T02:00:16.458Z,19.50
2018-05-29T02:02:43.575Z,19.50
2018-05-29T02:05:09.963Z,19.50
2018-05-29T02:07:36.314Z,19.40
2018-05-29T02:10:02.892Z,19.50
2018-05-29T02:12:29.668Z,19.50
2018-05-29T02:14:56.201Z,19.40
2018-05-29T02:17:22.679Z,19.40
2018-05-29T02:19:49.072Z,19.30
2018-05-29T02:22:15.484Z,19.30
2018-05-29T02:24:42.657Z,19.40
2018-05-29T02:27:09.047Z,19.40
2018-05-29T02:29:35.444Z,19.40
2018-05-29T02:32:01.851Z,19.30
2018-05-29T02:34:28.223Z,19.30
2018-05-29T02:36:54.663Z,19.30
2018-05-29T02:39:21.115Z,19.20
2018-05-29T02:41:47.465Z,19.10
2018-05-29T02:44:13.898Z,19.00
2018-05-29T02:46:40.266Z,19.10
2018-05-29T02:49:06.623Z,19.10
2018-05-29T02:51:32.993Z,18.90
2018-05-29T02:54:00.099Z,19.00
2018-05-29T02:56:33.491Z,19.00
2018-05-29T02:58:59.907Z,19.20
2018-05-29T03:01:26.274Z,19.00
2018-05-29T03:03:52.673Z,19.00
2018-05-29T03:06:19.045Z,19.00
2018-05-29T03:08:46.191Z,18.90
2018-05-29T03:11:12.609Z,18.80
2018-05-29T03:13:39.132Z,18.90
2018-05-29T03:16:05.820Z,18.90
2018-05-29T03:18:32.954Z,19.00
2018-05-29T03:21:00.179Z,19.10
2018-05-29T03:23:26.558Z,19.00
2018-05-29T03:25:52.988Z,19.10
2018-05-29T03:28:19.410Z,19.30
2018-05-29T03:30:45.850Z,19.20
2018-05-29T03:33:13.022Z,19.20
2018-05-29T03:35:39.444Z,19.20
2018-05-29T03:38:05.949Z,19.20
2018-05-29T03:40:32.375Z,19.20
2018-05-29T03:42:58.769Z,19.20
2018-05-29T03:45:25.268Z,19.00
2018-05-29T03:47:52.394Z,19.30
2018-05-29T03:50:18.919Z,19.30
2018-05-29T03:52:45.317Z,19.60
2018-05-29T03:55:12.864Z,19.40
2018-05-29T03:57:40.110Z,19.40
2018-05-29T04:00:06.942Z,19.30
2018-05-29T04:02:33.406Z,19.50
2018-05-29T04:04:59.880Z,19.60
2018-05-29T04:07:26.322Z,19.60
2018-05-29T04:09:53.608Z,19.70
2018-05-29T04:12:20.733Z,19.60
2018-05-29T04:14:47.877Z,19.60
2018-05-29T04:17:15.349Z,19.70
2018-05-29T04:19:42.483Z,19.70
2018-05-29T04:22:09.701Z,19.70
2018-05-29T04:24:36.114Z,19.60
2018-05-29T04:27:02.550Z,19.40
2018-05-29T04:29:29.029Z,19.80
2018-05-29T04:31:56.407Z,19.60
2018-05-29T04:34:22.876Z,19.60
2018-05-29T04:36:49.573Z,19.50
2018-05-29T04:39:16.784Z,19.40
2018-05-29T04:41:43.272Z,19.40
2018-05-29T04:44:09.701Z,19.40
2018-05-29T04:46:36.177Z,19.30
2018-05-29T04:49:02.636Z,19.30
2018-05-29T04:51:29.005Z,19.20
2018-05-29T04:53:55.385Z,19.40
2018-05-29T04:56:21.861Z,19.40
2018-05-29T04:58:48.380Z,19.30
2018-05-29T05:01:15.491Z,19.30
2018-05-29T05:03:42.182Z,19.30
2018-05-29T05:06:08.821Z,19.40
2018-05-29T05:08:35.197Z,19.40
2018-05-29T05:11:01.665Z,19.40
2018-05-29T05:13:28.094Z,19.50
2018-05-29T05:15:55.209Z,19.60
2018-05-29T05:18:21.640Z,19.50
2018-05-29T05:20:48.343Z,19.60
2018-05-29T05:23:14.732Z,19.60
2018-05-29T05:25:41.103Z,19.60
2018-05-29T05:28:07.849Z,19.80
2018-05-29T05:30:34.259Z,19.90
2018-05-29T05:33:01.358Z,20.00
2018-05-29T05:35:27.809Z,19.90
2018-05-29T05:37:54.190Z,19.90
2018-05-29T05:40:20.679Z,20.00
2018-05-29T05:42:47.085Z,19.90
2018-05-29T05:45:13.466Z,20.10
2018-05-29T05:47:40.610Z,20.20
2018-05-29T05:50:07.742Z,20.20
2018-05-29T05:52:34.102Z,20.20
2018-05-29T05:55:01.237Z,20.00
2018-05-29T05:57:27.612Z,20.10
2018-05-29T05:59:54.036Z,20.00
2018-05-29T06:02:20.388Z,20.10
2018-05-29T06:04:46.785Z,20.20
2018-05-29T06:07:14.038Z,20.30
2018-05-29T06:09:40.414Z,20.30
2018-05-29T06:12:06.806Z,20.40
2018-05-29T06:14:33.175Z,20.40
2018-05-29T06:16:59.704Z,20.60
2018-05-29T06:19:26.204Z,20.60
2018-05-29T06:21:52.810Z,20.70
2018-05-29T06:24:19.355Z,20.90
2018-05-29T06:26:45.735Z,20.90
2018-05-29T06:29:12.109Z,20.80
2018-05-29T06:31:38.668Z,20.70
2018-05-29T06:34:05.793Z,21.10
2018-05-29T06:36:32.670Z,21.00
2018-05-29T06:39:00.288Z,21.20
2018-05-29T06:41:26.734Z,21.20
2018-05-29T06:43:53.502Z,21.50
2018-05-29T06:46:20.613Z,22.00
2018-05-29T06:48:46.989Z,22.00
2018-05-29T06:51:13.378Z,22.10
2018-05-29T06:53:39.869Z,22.30
2018-05-29T06:56:06.370Z,22.60
2018-05-29T06:58:33.501Z,22.70
2018-05-29T07:01:00.173Z,22.60
2018-05-29T07:03:27.306Z,22.80
2018-05-29T07:05:54.506Z,23.00
2018-05-29T07:08:21.104Z,23.00
2018-05-29T07:10:48.236Z,22.80
2018-05-29T07:13:15.362Z,22.70
2018-05-29T07:15:41.812Z,22.70
2018-05-29T07:18:08.415Z,22.90
2018-05-29T07:20:34.822Z,22.90
2018-05-29T07:23:01.180Z,23.00
2018-05-29T07:25:27.584Z,23.10
2018-05-29T07:27:54.005Z,23.20
2018-05-29T07:30:21.112Z,23.40
2018-05-29T07:32:47.794Z,23.40
2018-05-29T07:35:14.959Z,23.60
2018-05-29T07:37:41.365Z,23.60
2018-05-29T07:40:08.466Z,23.70
2018-05-29T07:42:34.882Z,23.70
2018-05-29T07:45:01.215Z,23.70
2018-05-29T07:47:28.704Z,23.80
2018-05-29T07:49:55.045Z,23.80
2018-05-29T07:52:21.468Z,23.90
2018-05-29T07:54:47.903Z,24.10
2018-05-29T07:57:14.272Z,24.10
2018-05-29T07:59:40.691Z,24.00
2018-05-29T08:02:07.831Z,24.10
2018-05-29T08:04:34.966Z,24.00
2018-05-29T08:07:01.445Z,24.00
2018-05-29T08:09:27.813Z,23.80
2018-05-29T08:11:54.196Z,23.70
2018-05-29T08:14:21.356Z,23.80
2018-05-29T08:16:47.763Z,23.80
2018-05-29T08:19:15.042Z,24.10
2018-05-29T08:21:41.420Z,24.00
2018-05-29T08:24:07.864Z,24.10
2018-05-29T08:26:34.298Z,23.80
2018-05-29T08:29:00.661Z,24.30
2018-05-29T08:31:27.813Z,24.00
2018-05-29T08:33:54.959Z,24.10
2018-05-29T08:36:21.594Z,24.10
2018-05-29T08:38:48.710Z,23.70
2018-05-29T08:41:15.061Z,23.70
2018-05-29T08:43:42.220Z,23.80
2018-05-29T08:46:09.344Z,23.90
2018-05-29T08:48:35.870Z,23.90
2018-05-29T08:51:02.257Z,24.00
2018-05-29T08:53:28.648Z,24.00
2018-05-29T08:55:55.084Z,24.00
2018-05-29T08:58:21.572Z,24.00
2018-05-29T09:00:47.948Z,24.10
2018-05-29T09:03:14.331Z,24.10
2018-05-29T09:05:40.812Z,24.10
2018-05-29T09:08:07.177Z,24.10
2018-05-29T09:10:33.544Z,24.20
2018-05-29T09:12:59.907Z,24.30
2018-05-29T09:15:26.291Z,24.30
2018-05-29T09:17:52.716Z,24.20
2018-05-29T09:20:19.442Z,24.10
2018-05-29T09:22:45.856Z,24.10
2018-05-29T09:25:12.971Z,24.40
2018-05-29T09:27:39.393Z,24.30
2018-05-29T09:30:05.732Z,24.50
2018-05-29T09:32:32.162Z,24.60
2018-05-29T09:34:58.752Z,25.00
2018-05-29T09:37:25.906Z,24.80
2018-05-29T09:39:53.026Z,24.80
2018-05-29T09:42:19.379Z,24.60
2018-05-29T09:44:46.595Z,24.50
2018-05-29T09:47:13.060Z,24.50
2018-05-29T09:49:40.161Z,24.20
2018-05-29T09:52:06.572Z,24.20
2018-05-29T09:54:33.062Z,24.30
2018-05-29T09:56:59.461Z,24.30
2018-05-29T09:59:25.878Z,24.20
2018-05-29T10:01:52.289Z,24.20
2018-05-29T10:04:19.026Z,23.90
2018-05-29T10:06:45.762Z,23.80
2018-05-29T10:09:12.874Z,24.00
2018-05-29T10:11:39.361Z,24.00
2018-05-29T10:14:05.825Z,24.20
2018-05-29T10:16:32.528Z,24.50
2018-05-29T10:18:58.921Z,24.50
2018-05-29T10:21:26.045Z,24.50
2018-05-29T10:23:52.419Z,24.50
2018-05-29T10:26:19.552Z,24.80
2018-05-29T10:28:46.229Z,24.80
2018-05-29T10:31:12.588Z,24.90
2018-05-29T10:33:39.387Z,25.00
2018-05-29T10:36:06.514Z,25.50
2018-05-29T10:38:33.057Z,25.00
2018-05-29T10:41:00.204Z,25.60
2018-05-29T10:43:26.563Z,25.50
2018-05-29T10:45:53.295Z,25.80
2018-05-29T10:48:19.745Z,25.90
2018-05-29T10:50:46.247Z,26.10
2018-05-29T10:53:13.409Z,26.30
2018-05-29T10:55:40.519Z,26.20
2018-05-29T10:58:06.876Z,26.00
2018-05-29T11:00:34.241Z,25.80
2018-05-29T11:05:33.820Z,25.50
2018-05-29T11:08:00.268Z,25.60
2018-05-29T11:10:26.776Z,26.00
2018-05-29T11:12:53.118Z,26.00
2018-05-29T11:15:19.521Z,25.80
2018-05-29T11:17:46.061Z,26.00
2018-05-29T11:20:12.916Z,25.90
2018-05-29T11:22:39.303Z,25.80
2018-05-29T11:25:06.405Z,26.10
2018-05-29T11:27:32.789Z,26.10
2018-05-29T11:30:00.023Z,26.20
2018-05-29T11:32:27.165Z,26.30
2018-05-29T11:34:53.829Z,26.30
2018-05-29T11:37:20.942Z,25.80
2018-05-29T11:39:47.413Z,25.80
2018-05-29T11:42:14.613Z,25.50
2018-05-29T11:44:40.996Z,25.50
2018-05-29T11:47:07.616Z,25.60
2018-05-29T11:49:34.746Z,25.60
2018-05-29T11:52:01.144Z,25.60
2018-05-29T11:54:27.545Z,25.90
2018-05-29T11:56:54.015Z,26.00
2018-05-29T11:59:20.383Z,26.10
2018-05-29T12:01:46.801Z,23.90
2018-05-29T12:04:13.246Z,26.10
2018-05-29T12:06:39.658Z,26.20
2018-05-29T12:09:06.050Z,25.40
2018-05-29T12:11:32.463Z,26.70
2018-05-29T12:13:59.829Z,26.20
2018-05-29T12:16:27.017Z,25.80
2018-05-29T12:18:53.497Z,25.80
2018-05-29T12:21:20.978Z,25.40
2018-05-29T12:23:47.399Z,25.40
2018-05-29T12:26:14.635Z,25.50
2018-05-29T12:28:40.995Z,25.50
2018-05-29T12:31:07.400Z,25.30
2018-05-29T12:33:34.555Z,25.20
2018-05-29T12:36:03.266Z,25.40
2018-05-29T12:38:36.725Z,23.70
2018-05-29T12:41:03.086Z,25.70
2018-05-29T12:43:29.456Z,25.70
2018-05-29T12:45:55.901Z,25.20
2018-05-29T12:48:22.253Z,24.90
2018-05-29T12:50:50.124Z,23.90
2018-05-29T12:53:16.523Z,23.80
2018-05-29T12:55:42.891Z,23.60
2018-05-29T12:58:10.033Z,23.60
2018-05-29T13:00:36.407Z,23.60
2018-05-29T13:03:02.837Z,23.80
2018-05-29T13:05:29.281Z,23.80
2018-05-29T13:07:56.337Z,24.00
2018-05-29T13:10:22.896Z,24.10
2018-05-29T13:12:49.283Z,24.10
2018-05-29T13:15:15.677Z,24.00
2018-05-29T13:17:43.597Z,24.10
2018-05-29T13:20:09.969Z,24.10
2018-05-29T13:22:36.407Z,24.00
2018-05-29T13:25:02.839Z,23.90
2018-05-29T13:27:29.230Z,23.80
2018-05-29T13:29:55.764Z,23.70
2018-05-29T13:32:22.157Z,23.50
2018-05-29T13:34:49.257Z,23.20
2018-05-29T13:37:15.714Z,23.10
2018-05-29T13:39:42.381Z,22.70
2018-05-29T13:42:09.512Z,22.60
2018-05-29T13:44:36.614Z,22.50
2018-05-29T13:47:03.049Z,22.50
2018-05-29T13:49:30.196Z,22.20
2018-05-29T13:51:57.017Z,22.10
2018-05-29T13:54:23.391Z,22.10
2018-05-29T13:56:49.831Z,21.90
2018-05-29T13:59:16.338Z,21.80
2018-05-29T14:01:42.718Z,21.70
2018-05-29T14:04:09.983Z,21.60
2018-05-29T14:06:37.292Z,21.40
2018-05-29T14:09:04.687Z,21.40
2018-05-29T14:11:31.059Z,21.30
2018-05-29T14:13:57.439Z,20.90
2018-05-29T14:16:23.803Z,21.20
2018-05-29T14:18:50.177Z,21.00
2018-05-29T14:21:16.586Z,20.90
2018-05-29T14:23:43.054Z,20.80
2018-05-29T14:26:09.408Z,20.70
2018-05-29T14:28:36.495Z,20.60
2018-05-29T14:31:03.326Z,20.50
2018-05-29T14:33:29.719Z,20.60
2018-05-29T14:35:56.114Z,20.60
2018-05-29T14:38:22.835Z,20.60
2018-05-29T14:40:49.188Z,20.50
2018-05-29T14:43:15.554Z,20.30
2018-05-29T14:45:41.942Z,20.20
2018-05-29T14:48:08.405Z,20.10
2018-05-29T14:50:34.777Z,19.90
2018-05-29T14:53:01.213Z,19.60
2018-05-29T14:55:27.578Z,19.70
2018-05-29T14:57:53.965Z,19.90
2018-05-29T15:00:20.399Z,19.90
2018-05-29T15:02:47.517Z,19.80
2018-05-29T15:05:14.012Z,19.80
2018-05-29T15:07:40.621Z,19.80
2018-05-29T15:10:07.726Z,19.90
2018-05-29T15:12:34.170Z,19.80
2018-05-29T15:15:02.029Z,19.90
2018-05-29T15:17:28.716Z,19.90
2018-05-29T15:19:55.110Z,20.00
2018-05-29T15:22:21.473Z,20.20
2018-05-29T15:24:47.841Z,20.50
2018-05-29T15:27:14.246Z,20.70
2018-05-29T15:29:40.616Z,20.90
2018-05-29T15:32:07.064Z,21.10
2018-05-29T15:34:33.454Z,21.20
2018-05-29T15:36:59.928Z,21.50
2018-05-29T15:39:26.605Z,21.60
2018-05-29T15:41:53.813Z,21.60
2018-05-29T15:44:20.171Z,21.50
2018-05-29T15:46:46.567Z,21.50
2018-05-29T15:49:13.016Z,21.60
2018-05-29T15:51:39.364Z,21.90
2018-05-29T15:54:05.813Z,22.20
2018-05-29T15:56:32.922Z,22.10
2018-05-29T15:58:59.382Z,22.20
2018-05-29T16:01:26.757Z,22.40
2018-05-29T16:03:53.860Z,22.60
2018-05-29T16:06:20.244Z,22.30
2018-05-29T16:08:46.788Z,22.70
2018-05-29T16:11:13.193Z,23.00
2018-05-29T16:13:40.447Z,24.70
2018-05-29T16:16:07.755Z,25.80
2018-05-29T16:18:34.233Z,25.80
2018-05-29T16:21:01.333Z,28.40
2018-05-29T16:23:27.747Z,28.40
2018-05-29T16:25:54.094Z,28.70
2018-05-29T16:28:20.477Z,28.70
2018-05-29T16:30:47.698Z,28.30
2018-05-29T16:33:14.101Z,28.30
2018-05-29T16:35:40.665Z,28.10
2018-05-29T16:38:07.070Z,27.50
2018-05-29T16:40:33.609Z,26.80
2018-05-29T16:43:01.310Z,26.40
2018-05-29T16:45:27.730Z,26.60
2018-05-29T16:47:54.415Z,27.30
2018-05-29T16:50:21.938Z,27.20
2018-05-29T16:52:48.542Z,27.40
2018-05-29T16:55:15.030Z,27.90
2018-05-29T16:57:42.140Z,28.60
2018-05-29T17:00:08.561Z,28.60
2018-05-29T17:02:34.917Z,28.90
2018-05-29T17:05:01.354Z,28.60
2018-05-29T17:07:27.708Z,28.90
2018-05-29T17:09:54.913Z,28.50
2018-05-29T17:12:21.279Z,28.50
2018-05-29T17:14:48.420Z,28.60
2018-05-29T17:17:14.997Z,28.30
2018-05-29T17:19:41.408Z,28.90
2018-05-29T17:22:08.507Z,30.40
2018-05-29T17:24:34.929Z,30.30
2018-05-29T17:27:01.643Z,30.50
2018-05-29T17:29:28.073Z,30.00
2018-05-29T17:31:54.509Z,30.00
2018-05-29T17:34:21.633Z,29.70
2018-05-29T17:36:48.741Z,29.50
2018-05-29T17:39:15.311Z,29.50
2018-05-29T17:41:41.762Z,28.30
2018-05-29T17:44:08.863Z,28.30
2018-05-29T17:46:35.263Z,28.30
2018-05-29T17:49:02.225Z,27.90
2018-05-29T17:51:28.672Z,27.60
2018-05-29T17:53:55.086Z,27.10
2018-05-29T17:56:21.524Z,26.70
2018-05-29T17:58:47.961Z,26.40
2018-05-29T18:01:14.327Z,25.70
2018-05-29T18:03:40.708Z,25.30
2018-05-29T18:06:07.117Z,24.90
2018-05-29T18:08:35.104Z,24.20
2018-05-29T18:11:01.704Z,24.20
2018-05-29T18:13:28.878Z,24.00
2018-05-29T18:15:55.397Z,23.80
2018-05-29T18:18:22.767Z,23.70
2018-05-29T18:20:55.007Z,23.70
2018-05-29T18:23:21.534Z,23.60
2018-05-29T18:25:48.814Z,23.40
2018-05-29T18:28:16.044Z,23.40
2018-05-29T18:30:42.529Z,23.40
2018-05-29T18:33:10.012Z,23.40
2018-05-29T18:35:36.461Z,23.30
2018-05-29T18:38:03.483Z,23.30
2018-05-29T18:40:30.058Z,23.30
2018-05-29T18:42:56.479Z,23.30
2018-05-29T18:45:22.872Z,23.10
2018-05-29T18:47:49.435Z,23.10
2018-05-29T18:50:15.999Z,23.00
2018-05-29T18:52:43.086Z,22.90
2018-05-29T18:55:09.611Z,22.90
2018-05-29T18:57:36.620Z,22.80
2018-05-29T19:00:03.837Z,22.60
2018-05-29T19:02:30.477Z,22.60
2018-05-29T19:04:56.928Z,22.60
2018-05-29T19:07:23.370Z,22.60
2018-05-29T19:09:50.310Z,22.50
2018-05-29T19:12:16.679Z,22.40
2018-05-29T19:14:43.824Z,22.10
2018-05-29T19:17:12.947Z,22.10
2018-05-29T19:19:39.504Z,22.00
2018-05-29T19:22:06.279Z,22.00
2018-05-29T19:24:33.477Z,21.80
2018-05-29T19:27:00.810Z,21.80
2018-05-29T19:29:28.061Z,21.60
2018-05-29T19:31:55.599Z,21.60
2018-05-29T19:34:22.800Z,21.50
2018-05-29T19:36:49.206Z,21.40
2018-05-29T19:39:15.640Z,21.40
2018-05-29T19:41:42.720Z,21.40
2018-05-29T19:44:09.237Z,21.00
2018-05-29T19:46:35.757Z,21.20
2018-05-29T19:49:02.202Z,21.30
2018-05-29T19:51:28.651Z,21.10
2018-05-29T19:53:55.232Z,21.10
2018-05-29T19:56:23.246Z,21.00
2018-05-29T19:58:49.889Z,21.00
2018-05-29T20:01:16.369Z,21.00
2018-05-29T20:03:42.950Z,21.00
2018-05-29T20:06:09.397Z,20.80
2018-05-29T20:08:35.793Z,21.00
2018-05-29T20:11:02.277Z,20.90
2018-05-29T20:13:28.796Z,20.90
2018-05-29T20:15:55.437Z,20.80
2018-05-29T20:18:22.879Z,20.70
2018-05-29T20:20:49.626Z,20.70
2018-05-29T20:23:16.581Z,20.60
2018-05-29T20:25:42.991Z,20.50
2018-05-29T20:28:09.392Z,20.50
2018-05-29T20:30:36.533Z,20.50
2018-05-29T20:33:03.649Z,20.40
2018-05-29T20:35:30.844Z,20.50
2018-05-29T20:37:58.336Z,20.40
2018-05-29T20:40:24.722Z,20.40
2018-05-29T20:42:52.035Z,20.30
2018-05-29T20:45:18.904Z,18.80
2018-05-29T20:47:45.287Z,20.30
2018-05-29T20:50:12.452Z,20.30
2018-05-29T20:52:39.144Z,20.30
2018-05-29T20:55:06.374Z,20.20
2018-05-29T20:57:34.387Z,20.10
2018-05-29T21:00:01.593Z,20.10
2018-05-29T21:02:28.070Z,20.10
2018-05-29T21:04:54.530Z,19.80
2018-05-29T21:07:20.967Z,20.00
2018-05-29T21:09:47.414Z,20.00
2018-05-29T21:12:13.897Z,19.90
2018-05-29T21:14:40.342Z,20.00
2018-05-29T21:17:07.393Z,19.90
2018-05-29T21:19:33.993Z,19.90
2018-05-29T21:22:02.161Z,19.90
2018-05-29T21:24:28.709Z,19.90
2018-05-29T21:26:55.999Z,19.80
2018-05-29T21:29:22.741Z,19.80
2018-05-29T21:31:49.225Z,19.70
2018-05-29T21:34:15.752Z,19.70
2018-05-29T21:36:42.151Z,19.70
2018-05-29T21:39:08.761Z,19.60
2018-05-29T21:41:35.201Z,19.60
2018-05-29T21:44:01.592Z,19.60
2018-05-29T21:46:28.275Z,19.50
2018-05-29T21:48:54.767Z,19.50
2018-05-29T21:51:21.179Z,19.40
2018-05-29T21:53:47.608Z,19.50
2018-05-29T21:56:14.049Z,19.40
2018-05-29T21:58:40.470Z,19.40
2018-05-29T22:01:07.141Z,19.40
2018-05-29T22:03:33.534Z,19.40
2018-05-29T22:05:59.979Z,19.30
2018-05-29T22:08:26.392Z,19.30
2018-05-29T22:10:52.795Z,19.30
2018-05-29T22:13:19.316Z,19.30
2018-05-29T22:15:46.597Z,19.20
2018-05-29T22:18:12.989Z,19.20
2018-05-29T22:20:39.729Z,19.20
2018-05-29T22:23:06.189Z,19.20
2018-05-29T22:25:33.328Z,19.10
2018-05-29T22:28:00.439Z,19.10
2018-05-29T22:30:26.883Z,19.10
2018-05-29T22:32:53.247Z,19.00
2018-05-29T22:35:19.803Z,19.10
2018-05-29T22:37:46.177Z,19.00
2018-05-29T22:40:12.689Z,19.10
2018-05-29T22:42:39.168Z,18.90
2018-05-29T22:45:06.308Z,18.90
2018-05-29T22:47:32.742Z,18.90
2018-05-29T22:49:59.149Z,18.90
2018-05-29T22:52:25.568Z,18.80
2018-05-29T22:54:52.044Z,18.70
2018-05-29T22:57:18.698Z,18.70
2018-05-29T22:59:45.541Z,18.60
2018-05-29T23:02:12.767Z,18.40
2018-05-29T23:04:39.178Z,18.40
2018-05-29T23:07:05.697Z,18.30
2018-05-29T23:09:32.319Z,18.30
2018-05-29T23:11:58.710Z,18.30
2018-05-29T23:14:25.149Z,18.40
2018-05-29T23:16:52.329Z,18.40
2018-05-29T23:19:18.836Z,18.30
2018-05-29T23:21:46.050Z,18.30
2018-05-29T23:24:12.876Z,18.40
2018-05-29T23:26:39.289Z,18.30
2018-05-29T23:29:05.695Z,18.30
2018-05-29T23:31:32.914Z,18.30
2018-05-29T23:33:59.320Z,18.30
2018-05-29T23:36:25.925Z,18.20
2018-05-29T23:38:54.089Z,18.30
2018-05-29T23:41:21.300Z,18.30
2018-05-29T23:43:47.677Z,18.00
2018-05-29T23:46:14.830Z,18.30
2018-05-29T23:48:42.426Z,18.20
2018-05-29T23:51:08.770Z,18.20
2018-05-29T23:53:35.161Z,18.10
2018-05-29T23:56:01.512Z,17.70
2018-05-29T23:58:27.957Z,17.80
