createdAt,value
2022-11-16T00:00:13.098Z,2.400
2022-11-16T00:01:11.549Z,2.5
2022-11-16T00:02:11.923Z,2.299
2022-11-16T00:03:12.068Z,2.400
2022-11-16T00:04:11.870Z,2.700
2022-11-16T00:06:11.881Z,2.599
2022-11-16T00:07:11.580Z,2.700
2022-11-16T00:10:12.007Z,2.400
2022-11-16T00:12:11.899Z,2.299
2022-11-16T00:13:11.789Z,2.5
2022-11-16T00:17:11.342Z,2.200
2022-11-16T00:18:11.316Z,2.400
2022-11-16T00:19:11.461Z,2.299
2022-11-16T00:20:10.961Z,2.599
2022-11-16T00:21:11.486Z,2.400
2022-11-16T00:22:11.344Z,2.599
2022-11-16T00:24:11.446Z,2.799
2022-11-16T00:25:11.909Z,2.700
2022-11-16T00:26:11.539Z,2.400
2022-11-16T00:27:10.961Z,2.599
2022-11-16T00:29:11.608Z,2.400
2022-11-16T00:30:11.576Z,2.5
2022-11-16T00:34:11.464Z,2.799
2022-11-16T00:35:11.842Z,2.400
2022-11-16T00:36:11.474Z,2.5
2022-11-16T00:37:11.819Z,2.400
2022-11-16T00:39:11.961Z,2.200
2022-11-16T00:40:11.945Z,2.400
2022-11-16T00:41:11.348Z,2.599
2022-11-16T00:42:11.220Z,2.5
2022-11-16T00:44:11.768Z,2.400
2022-11-16T00:45:11.800Z,2.299
2022-11-16T00:46:11.765Z,2.400
2022-11-16T00:47:11.457Z,2.799
2022-11-16T00:48:10.901Z,2.299
2022-11-16T00:49:11.542Z,2.5
2022-11-16T00:50:11.541Z,2.599
2022-11-16T00:51:11.264Z,2.299
2022-11-16T00:52:11.851Z,2.5
2022-11-16T00:54:11.870Z,2.400
2022-11-16T00:56:11.100Z,2.5
2022-11-16T00:57:11.672Z,2.299
2022-11-16T00:59:11.222Z,2.400
2022-11-16T01:02:11.727Z,2.5
2022-11-16T01:04:11.105Z,3.200
2022-11-16T01:05:12.118Z,2.599
2022-11-16T01:06:11.380Z,3
2022-11-16T01:07:11.348Z,2.799
2022-11-16T01:08:11.478Z,3
2022-11-16T01:09:11.368Z,2.900
2022-11-16T01:10:11.902Z,3
2022-11-16T01:11:11.143Z,2.900
2022-11-16T01:12:11.694Z,3
2022-11-16T01:13:11.995Z,2.799
2022-11-16T01:14:11.765Z,3.099
2022-11-16T01:15:11.832Z,2.599
2022-11-16T01:16:17.858Z,2.799
2022-11-16T01:17:11.969Z,2.900
2022-11-16T01:18:11.449Z,2.799
2022-11-16T01:20:11.889Z,2.599
2022-11-16T01:22:11.238Z,2.5
2022-11-16T01:23:11.984Z,2.700
2022-11-16T01:24:11.715Z,2.400
2022-11-16T01:26:11.392Z,2.5
2022-11-16T01:27:11.711Z,2.400
2022-11-16T01:29:11.462Z,2.299
2022-11-16T01:31:11.816Z,2.599
2022-11-16T01:33:11.950Z,2.400
2022-11-16T01:34:11.521Z,2.5
2022-11-16T01:36:11.239Z,2.299
2022-11-16T01:37:11.299Z,2.5
2022-11-16T01:38:11.217Z,2.299
2022-11-16T01:39:11.505Z,2.200
2022-11-16T01:42:11.255Z,2.099
2022-11-16T01:43:11.714Z,2.200
2022-11-16T01:44:11.041Z,2
2022-11-16T01:46:11.562Z,1.799
2022-11-16T01:47:11.046Z,1.700
2022-11-16T01:48:11.569Z,1.600
2022-11-16T01:49:11.442Z,1.299
2022-11-16T01:51:11.210Z,1.399
2022-11-16T01:52:11.864Z,1.200
2022-11-16T01:53:11.039Z,1
2022-11-16T01:54:11.832Z,1.100
2022-11-16T01:56:11.841Z,1
2022-11-16T01:57:11.588Z,0.899
2022-11-16T01:58:11.060Z,1
2022-11-16T01:59:11.575Z,0.899
2022-11-16T02:00:11.729Z,0.800
2022-11-16T02:01:11.662Z,1.100
2022-11-16T02:02:11.352Z,1
2022-11-16T02:04:11.047Z,0.899
2022-11-16T02:06:11.041Z,0.800
2022-11-16T02:07:11.588Z,0.899
2022-11-16T02:08:11.242Z,0.800
2022-11-16T02:10:12.044Z,1
2022-11-16T02:11:11.617Z,0.899
2022-11-16T02:12:11.799Z,0.800
2022-11-16T02:13:10.888Z,0.899
2022-11-16T02:15:11.088Z,1
2022-11-16T02:16:11.111Z,0.899
2022-11-16T02:18:11.266Z,0.699
2022-11-16T02:20:10.966Z,0.800
2022-11-16T02:21:11.588Z,0.699
2022-11-16T02:22:11.067Z,1
2022-11-16T02:23:11.259Z,0.800
2022-11-16T02:24:10.841Z,1
2022-11-16T02:25:11.425Z,0.699
2022-11-16T02:26:10.884Z,0.800
2022-11-16T02:27:11.343Z,0.600
2022-11-16T02:28:11.012Z,0.699
2022-11-16T02:31:11.487Z,0.600
2022-11-16T02:32:11.007Z,0.400
2022-11-16T02:33:11.291Z,0.5
2022-11-16T02:35:11.789Z,0.400
2022-11-16T02:36:11.084Z,0.600
2022-11-16T02:37:11.916Z,0.400
2022-11-16T02:39:11.143Z,0.300
2022-11-16T02:42:11.521Z,0.600
2022-11-16T02:43:11.683Z,0.400
2022-11-16T02:44:11.605Z,0.300
2022-11-16T02:46:11.703Z,0.400
2022-11-16T02:47:11.361Z,0.200
2022-11-16T02:49:11.680Z,0.300
2022-11-16T02:52:11.305Z,0.400
2022-11-16T02:53:11.476Z,0.300
2022-11-16T02:54:11.209Z,0.200
2022-11-16T02:58:11.651Z,0.300
2022-11-16T02:59:15.236Z,0.200
2022-11-16T03:01:11.458Z,0.400
2022-11-16T03:02:11.440Z,0.300
2022-11-16T03:05:11.110Z,0.200
2022-11-16T03:07:12.026Z,0.300
2022-11-16T03:09:11.556Z,0.400
2022-11-16T03:12:11.180Z,0.200
2022-11-16T03:14:11.623Z,0.400
2022-11-16T03:15:11.394Z,0.300
2022-11-16T03:16:11.592Z,0.100
2022-11-16T03:17:11.101Z,0.400
2022-11-16T03:18:11.652Z,0.300
2022-11-16T03:21:11.463Z,0.200
2022-11-16T03:22:11.119Z,0.300
2022-11-16T03:23:10.958Z,0.100
2022-11-16T03:24:11.760Z,0.300
2022-11-16T03:25:11.529Z,0.200
2022-11-16T03:27:11.519Z,0.300
2022-11-16T03:28:11.230Z,0.200
2022-11-16T03:35:11.894Z,0.300
2022-11-16T03:36:11.579Z,0.400
2022-11-16T03:37:11.301Z,0.200
2022-11-16T03:38:11.115Z,0.400
2022-11-16T03:41:11.570Z,0.300
2022-11-16T03:45:11.606Z,0.400
2022-11-16T03:46:11.167Z,0.200
2022-11-16T03:47:11.777Z,0.300
2022-11-16T03:48:11.214Z,0.200
2022-11-16T03:49:11.929Z,0.300
2022-11-16T03:50:11.702Z,0.200
2022-11-16T03:51:11.050Z,0.400
2022-11-16T03:52:11.580Z,0.300
2022-11-16T03:53:11.474Z,0.200
2022-11-16T03:54:11.066Z,0.300
2022-11-16T04:00:11.787Z,0.400
2022-11-16T04:01:12.063Z,0.300
2022-11-16T04:02:11.876Z,0.400
2022-11-16T04:03:30.600Z,0.300
2022-11-16T04:05:11.228Z,0.400
2022-11-16T04:06:11.809Z,0.300
2022-11-16T04:07:11.298Z,0.400
2022-11-16T04:09:11.895Z,0.300
2022-11-16T04:11:11.236Z,0.5
2022-11-16T04:13:11.286Z,0.400
2022-11-16T04:14:11.321Z,0.5
2022-11-16T04:15:12.349Z,0.400
2022-11-16T04:16:11.119Z,0.5
2022-11-16T04:18:11.422Z,0.400
2022-11-16T04:21:11.693Z,0.5
2022-11-16T04:22:11.508Z,0.400
2022-11-16T04:25:11.659Z,0.699
2022-11-16T04:26:11.997Z,0.600
2022-11-16T04:27:11.834Z,0.5
2022-11-16T04:29:11.460Z,0.600
2022-11-16T04:33:11.451Z,0.400
2022-11-16T04:34:11.568Z,0.5
2022-11-16T04:35:11.227Z,0.800
2022-11-16T04:36:12.785Z,0.5
2022-11-16T04:37:11.151Z,0.400
2022-11-16T04:38:12.014Z,0.5
2022-11-16T04:39:11.823Z,0.400
2022-11-16T04:40:11.846Z,0.600
2022-11-16T04:41:11.943Z,0.5
2022-11-16T04:42:12.007Z,0.600
2022-11-16T04:43:12.088Z,0.400
2022-11-16T04:44:11.551Z,0.699
2022-11-16T04:45:11.921Z,0.600
2022-11-16T04:46:11.805Z,0.800
2022-11-16T04:47:11.859Z,0.699
2022-11-16T04:48:11.584Z,0.600
2022-11-16T04:50:12.111Z,0.800
2022-11-16T04:51:11.891Z,0.699
2022-11-16T04:54:11.716Z,0.800
2022-11-16T04:55:11.861Z,0.600
2022-11-16T04:57:11.189Z,0.5
2022-11-16T04:59:11.178Z,0.600
2022-11-16T05:00:12.070Z,0.5
2022-11-16T05:02:12.363Z,0.699
2022-11-16T05:04:11.803Z,0.5
2022-11-16T05:05:11.990Z,0.800
2022-11-16T05:07:11.580Z,0.699
2022-11-16T05:08:11.438Z,0.899
2022-11-16T05:10:11.227Z,0.699
2022-11-16T05:11:11.456Z,0.800
2022-11-16T05:12:11.232Z,1
2022-11-16T05:13:11.687Z,0.699
2022-11-16T05:14:11.998Z,1
2022-11-16T05:18:11.494Z,1.100
2022-11-16T05:19:11.863Z,0.800
2022-11-16T05:20:11.802Z,1.200
2022-11-16T05:21:11.484Z,0.899
2022-11-16T05:24:12.063Z,1.100
2022-11-16T05:26:11.690Z,0.899
2022-11-16T05:27:11.661Z,1.100
2022-11-16T05:28:11.736Z,0.899
2022-11-16T05:30:11.958Z,0.699
2022-11-16T05:31:11.019Z,1
2022-11-16T05:34:11.561Z,0.899
2022-11-16T05:38:11.614Z,1.100
2022-11-16T05:40:11.529Z,1.200
2022-11-16T05:42:11.919Z,1.299
2022-11-16T05:43:11.857Z,0.800
2022-11-16T05:44:12.121Z,1.100
2022-11-16T05:45:14.902Z,1
2022-11-16T05:46:11.624Z,1.100
2022-11-16T05:47:11.689Z,1
2022-11-16T05:49:11.554Z,1.100
2022-11-16T05:50:11.725Z,1
2022-11-16T05:52:11.916Z,1.200
2022-11-16T05:53:12.137Z,1.299
2022-11-16T05:55:12.336Z,1.100
2022-11-16T05:56:11.901Z,1.200
2022-11-16T05:57:11.992Z,1.100
2022-11-16T05:58:12.400Z,0.899
2022-11-16T05:59:16.284Z,1.200
2022-11-16T06:00:12.306Z,1.100
2022-11-16T06:01:11.932Z,0.899
2022-11-16T06:02:12.083Z,1.200
2022-11-16T06:03:11.948Z,1.100
2022-11-16T06:04:11.360Z,1.299
2022-11-16T06:05:11.767Z,1.100
2022-11-16T06:06:12.033Z,1.200
2022-11-16T06:07:12.121Z,1
2022-11-16T06:08:12.335Z,1.100
2022-11-16T06:09:12.428Z,1.200
2022-11-16T06:10:11.576Z,1.299
2022-11-16T06:11:11.481Z,1.200
2022-11-16T06:12:11.597Z,1.399
2022-11-16T06:13:11.803Z,1.100
2022-11-16T06:14:12.013Z,1.399
2022-11-16T06:15:12.293Z,1.200
2022-11-16T06:17:11.931Z,1.299
2022-11-16T06:19:11.446Z,1.600
2022-11-16T06:20:11.731Z,1.799
2022-11-16T06:21:11.824Z,2
2022-11-16T06:22:12.445Z,2.400
2022-11-16T06:23:11.705Z,2.099
2022-11-16T06:24:12.451Z,1.600
2022-11-16T06:25:11.653Z,1.899
2022-11-16T06:26:11.869Z,1.700
2022-11-16T06:27:11.964Z,1.600
2022-11-16T06:28:12.068Z,1.299
2022-11-16T06:29:12.295Z,1.200
2022-11-16T06:30:12.065Z,1.600
2022-11-16T06:31:11.282Z,1.399
2022-11-16T06:33:11.511Z,1.299
2022-11-16T06:34:11.443Z,1.5
2022-11-16T06:35:11.444Z,1.100
2022-11-16T06:36:11.979Z,1.399
2022-11-16T06:38:11.457Z,1.200
2022-11-16T06:39:11.695Z,1.5
2022-11-16T06:40:11.694Z,1.299
2022-11-16T06:44:12.162Z,1.5
2022-11-16T06:45:12.116Z,2
2022-11-16T06:46:12.143Z,1.299
2022-11-16T06:47:11.621Z,1.399
2022-11-16T06:48:12.011Z,1.200
2022-11-16T06:49:11.402Z,1
2022-11-16T06:50:11.643Z,1.399
2022-11-16T06:52:11.555Z,1.700
2022-11-16T06:53:11.651Z,1.399
2022-11-16T06:55:11.820Z,2
2022-11-16T06:56:11.763Z,1.899
2022-11-16T06:57:11.889Z,2.5
2022-11-16T06:58:11.980Z,4.199
2022-11-16T06:59:11.830Z,3.700
2022-11-16T07:01:11.381Z,3.200
2022-11-16T07:03:11.926Z,2.200
2022-11-16T07:04:12.153Z,2.299
2022-11-16T07:05:12.343Z,2.700
2022-11-16T07:06:11.475Z,2.299
2022-11-16T07:07:11.600Z,2.099
2022-11-16T07:08:11.476Z,2
2022-11-16T07:09:11.877Z,1.899
2022-11-16T07:10:12.084Z,1.799
2022-11-16T07:11:12.258Z,1.899
2022-11-16T07:13:12.265Z,2.099
2022-11-16T07:14:11.626Z,2
2022-11-16T07:15:12.122Z,1.899
2022-11-16T07:16:11.436Z,2
2022-11-16T07:17:11.575Z,1.799
2022-11-16T07:18:11.996Z,1.700
2022-11-16T07:19:12.244Z,2.400
2022-11-16T07:20:11.690Z,1.700
2022-11-16T07:21:11.880Z,1.799
2022-11-16T07:22:11.920Z,1.899
2022-11-16T07:23:14.349Z,2.099
2022-11-16T07:24:12.102Z,2
2022-11-16T07:25:12.450Z,1.700
2022-11-16T07:26:11.765Z,1.899
2022-11-16T07:27:12.118Z,1.600
2022-11-16T07:28:12.290Z,1.899
2022-11-16T07:29:12.487Z,1.299
2022-11-16T07:30:12.184Z,1.700
2022-11-16T07:31:12.563Z,1.399
2022-11-16T07:32:11.735Z,1.600
2022-11-16T07:35:12.027Z,1.399
2022-11-16T07:37:12.217Z,1.299
2022-11-16T07:38:15.409Z,1.5
2022-11-16T07:39:11.723Z,1.399
2022-11-16T07:41:11.075Z,1.5
2022-11-16T07:42:12.354Z,1.600
2022-11-16T07:43:11.711Z,1.399
2022-11-16T07:46:45.343Z,1.5
2022-11-16T07:47:12.051Z,1.200
2022-11-16T07:48:12.226Z,1.600
2022-11-16T07:49:12.311Z,1.399
2022-11-16T07:50:11.611Z,1.299
2022-11-16T07:51:11.704Z,1.600
2022-11-16T07:52:11.780Z,1.299
2022-11-16T07:53:12.459Z,1.5
2022-11-16T07:55:12.462Z,1.700
2022-11-16T07:56:11.220Z,1.600
2022-11-16T07:57:11.616Z,1.5
2022-11-16T07:58:11.741Z,1.399
2022-11-16T07:59:11.819Z,1.600
2022-11-16T08:00:12.864Z,1.399
2022-11-16T08:01:12.135Z,1.600
2022-11-16T08:02:11.814Z,1.5
2022-11-16T08:03:12.177Z,1.399
2022-11-16T08:04:12.019Z,1.200
2022-11-16T08:05:12.126Z,1.5
2022-11-16T08:08:12.382Z,1.799
2022-11-16T08:09:11.902Z,1.399
2022-11-16T08:10:12.159Z,1.299
2022-11-16T08:12:11.142Z,1.600
2022-11-16T08:13:11.274Z,1.5
2022-11-16T08:14:11.494Z,1.299
2022-11-16T08:15:11.455Z,1.600
2022-11-16T08:17:11.777Z,1.700
2022-11-16T08:19:16.991Z,1.799
2022-11-16T08:20:12.323Z,1.399
2022-11-16T08:21:16.687Z,1.600
2022-11-16T08:23:16.742Z,1.399
2022-11-16T08:24:12.394Z,1.899
2022-11-16T08:25:17.292Z,1.600
2022-11-16T08:26:12.717Z,2.099
2022-11-16T08:27:17.897Z,1.700
2022-11-16T08:29:12.601Z,1.600
2022-11-16T08:30:13.381Z,1.700
2022-11-16T08:31:12.289Z,1.899
2022-11-16T08:32:12.341Z,1.600
2022-11-16T08:35:20.277Z,2
2022-11-16T08:36:13.936Z,1.5
2022-11-16T08:37:12.535Z,1.700
2022-11-16T08:39:14.806Z,1.600
2022-11-16T08:41:15.308Z,1.5
2022-11-16T08:42:12.755Z,1.600
2022-11-16T08:44:12.253Z,1.5
2022-11-16T08:46:12.760Z,1.700
2022-11-16T08:47:27.576Z,1.5
2022-11-16T08:48:12.533Z,1.399
2022-11-16T08:49:13.040Z,1.5
2022-11-16T08:50:12.778Z,1.600
2022-11-16T08:51:17.977Z,1.899
2022-11-16T08:52:11.845Z,1.399
2022-11-16T08:53:12.783Z,1.700
2022-11-16T08:54:12.883Z,1.5
2022-11-16T08:55:12.509Z,1.700
2022-11-16T08:56:11.946Z,1.799
2022-11-16T08:57:13.016Z,1.600
2022-11-16T08:59:12.211Z,1.299
2022-11-16T09:00:13.705Z,1.600
2022-11-16T09:02:13.125Z,1.700
2022-11-16T09:04:12.662Z,1.5
2022-11-16T09:05:12.310Z,1.600
2022-11-16T09:06:12.167Z,1.899
2022-11-16T09:08:11.853Z,1.600
2022-11-16T09:09:12.172Z,1.700
2022-11-16T09:11:12.079Z,1.5
2022-11-16T09:12:13.222Z,1.299
2022-11-16T09:14:12.021Z,1.200
2022-11-16T09:15:12.423Z,1.600
2022-11-16T09:16:11.944Z,1.299
2022-11-16T09:17:12.405Z,1.799
2022-11-16T09:18:11.630Z,1.600
2022-11-16T09:20:12.389Z,1.700
2022-11-16T09:21:11.545Z,1.600
2022-11-16T09:22:12.055Z,1.899
2022-11-16T09:23:11.937Z,1.5
2022-11-16T09:24:11.908Z,1.600
2022-11-16T09:25:12.734Z,1.5
2022-11-16T09:26:11.722Z,2
2022-11-16T09:27:12.380Z,1.5
2022-11-16T09:29:11.959Z,1.299
2022-11-16T09:30:12.478Z,1.5
2022-11-16T09:31:11.912Z,1.600
2022-11-16T09:32:12.082Z,1.5
2022-11-16T09:33:12.381Z,1.799
2022-11-16T09:34:12.029Z,1.600
2022-11-16T09:35:12.063Z,1.5
2022-11-16T09:37:12.157Z,1.700
2022-11-16T09:38:14.861Z,1.600
2022-11-16T09:40:12.374Z,1.700
2022-11-16T09:41:12.094Z,1.5
2022-11-16T09:42:11.473Z,1.799
2022-11-16T09:43:11.702Z,2.099
2022-11-16T09:44:12.050Z,1.799
2022-11-16T09:45:12.363Z,2.400
2022-11-16T09:46:11.800Z,1.899
2022-11-16T09:47:11.761Z,2.099
2022-11-16T09:48:12.118Z,2.299
2022-11-16T09:49:17.172Z,2
2022-11-16T09:50:12.252Z,1.899
2022-11-16T09:51:11.420Z,2.099
2022-11-16T09:52:12.103Z,1.899
2022-11-16T09:53:11.666Z,1.799
2022-11-16T09:54:12.334Z,1.600
2022-11-16T09:55:15.946Z,1.700
2022-11-16T09:56:14.511Z,1.600
2022-11-16T09:57:12.811Z,1.700
2022-11-16T09:58:12.224Z,1.899
2022-11-16T09:59:17.832Z,1.799
2022-11-16T10:00:12.207Z,1.600
2022-11-16T10:01:11.939Z,1.700
2022-11-16T10:02:12.042Z,1.5
2022-11-16T10:03:12.599Z,1.700
2022-11-16T10:04:11.952Z,1.600
2022-11-16T10:06:11.776Z,1.799
2022-11-16T10:07:12.197Z,1.5
2022-11-16T10:08:12.177Z,1.600
2022-11-16T10:11:12.004Z,2.099
2022-11-16T10:12:11.920Z,1.399
2022-11-16T10:13:12.335Z,1.600
2022-11-16T10:15:12.106Z,1.700
2022-11-16T10:16:11.549Z,1.5
2022-11-16T10:17:12.523Z,1.600
2022-11-16T10:18:12.276Z,1.899
2022-11-16T10:19:12.261Z,1.799
2022-11-16T10:20:11.892Z,1.5
2022-11-16T10:21:12.224Z,1.700
2022-11-16T10:22:11.865Z,1.5
2022-11-16T10:23:12.311Z,1.600
2022-11-16T10:24:12.200Z,1.5
2022-11-16T10:25:11.909Z,1.600
2022-11-16T10:26:12.427Z,1.399
2022-11-16T10:27:11.998Z,1.899
2022-11-16T10:28:11.781Z,1.5
2022-11-16T10:31:12.204Z,1.700
2022-11-16T10:32:12.411Z,1.600
2022-11-16T10:35:12.129Z,1.100
2022-11-16T10:36:11.773Z,1.399
2022-11-16T10:39:12.435Z,1.299
2022-11-16T10:40:12.124Z,1.200
2022-11-16T10:41:12.356Z,1.5
2022-11-16T10:42:11.341Z,1.299
2022-11-16T10:43:11.869Z,1.5
2022-11-16T10:44:11.765Z,1.399
2022-11-16T10:45:12.617Z,1.600
2022-11-16T10:46:16.963Z,1.299
2022-11-16T10:48:12.080Z,1.5
2022-11-16T10:49:12.575Z,1.100
2022-11-16T10:50:17.804Z,1.299
2022-11-16T10:51:12.228Z,1.600
2022-11-16T10:52:16.616Z,1.399
2022-11-16T10:53:11.636Z,1.600
2022-11-16T10:55:12.686Z,1.399
2022-11-16T10:56:12.095Z,1.299
2022-11-16T10:57:11.610Z,1.200
2022-11-16T10:58:11.739Z,1.5
2022-11-16T10:59:12.145Z,1.200
2022-11-16T11:00:22.376Z,1.5
2022-11-16T11:01:11.832Z,1.299
2022-11-16T11:02:24.813Z,1.200
2022-11-16T11:04:11.579Z,1.399
2022-11-16T11:05:09.809Z,1.299
2022-11-16T11:07:12.147Z,1.5
2022-11-16T11:08:11.841Z,1.600
2022-11-16T11:09:11.586Z,1.299
2022-11-16T11:12:11.751Z,1.200
2022-11-16T11:13:11.547Z,1.299
2022-11-16T11:14:11.626Z,1.399
2022-11-16T11:15:13.582Z,1.5
2022-11-16T11:16:11.348Z,1.600
2022-11-16T11:17:11.846Z,1.100
2022-11-16T11:18:11.465Z,1.299
2022-11-16T11:19:11.681Z,1.399
2022-11-16T11:20:11.640Z,1.5
2022-11-16T11:21:11.594Z,1.399
2022-11-16T11:22:11.657Z,1.600
2022-11-16T11:23:11.213Z,1.399
2022-11-16T11:24:42.738Z,1.299
2022-11-16T11:25:11.540Z,1.399
2022-11-16T11:26:11.418Z,1.299
2022-11-16T11:27:11.859Z,1.799
2022-11-16T11:28:11.629Z,1.299
2022-11-16T11:29:11.617Z,1.5
2022-11-16T11:30:11.295Z,1.399
2022-11-16T11:32:11.613Z,1.5
2022-11-16T11:34:11.926Z,1.399
2022-11-16T11:35:12.042Z,1.5
2022-11-16T11:36:11.722Z,1.600
2022-11-16T11:37:11.573Z,1.399
2022-11-16T11:39:11.885Z,1.200
2022-11-16T11:41:11.653Z,1.399
2022-11-16T11:42:12.071Z,1.299
2022-11-16T11:43:17.698Z,1.5
2022-11-16T11:44:11.492Z,1.299
2022-11-16T11:46:12.440Z,1.100
2022-11-16T11:47:55.640Z,1.399
2022-11-16T11:48:13.372Z,1.100
2022-11-16T11:49:12.071Z,1.200
2022-11-16T11:50:12.038Z,1.299
2022-11-16T11:51:11.674Z,1.100
2022-11-16T11:52:11.662Z,1.399
2022-11-16T11:53:11.408Z,1.100
2022-11-16T11:54:12.387Z,1.200
2022-11-16T11:55:12.104Z,1.399
2022-11-16T11:56:12.153Z,1
2022-11-16T11:57:11.671Z,1.5
2022-11-16T11:59:11.719Z,1.700
2022-11-16T12:00:11.896Z,1.399
2022-11-16T12:01:11.612Z,1.299
2022-11-16T12:02:11.383Z,1.200
2022-11-16T12:04:11.708Z,1.299
2022-11-16T12:05:11.471Z,1.100
2022-11-16T12:07:12.233Z,1.200
2022-11-16T12:08:11.533Z,1.100
2022-11-16T12:09:11.902Z,1.299
2022-11-16T12:10:12.046Z,1.200
2022-11-16T12:12:14.637Z,1.799
2022-11-16T12:13:12.500Z,1.399
2022-11-16T12:15:11.462Z,1.299
2022-11-16T12:16:11.561Z,1.399
2022-11-16T12:17:11.808Z,0.899
2022-11-16T12:18:11.995Z,1.100
2022-11-16T12:20:12.337Z,1.200
2022-11-16T12:21:12.137Z,1.299
2022-11-16T12:22:12.441Z,1.200
2022-11-16T12:23:11.816Z,1
2022-11-16T12:24:12.490Z,0.899
2022-11-16T12:26:11.530Z,1.299
2022-11-16T12:27:11.705Z,1.200
2022-11-16T12:28:11.805Z,1.399
2022-11-16T12:29:12.062Z,1
2022-11-16T12:31:12.215Z,0.899
2022-11-16T12:32:11.992Z,1.200
2022-11-16T12:33:12.134Z,0.899
2022-11-16T12:34:12.304Z,1.200
2022-11-16T12:35:12.175Z,1.100
2022-11-16T12:37:12.404Z,1.200
2022-11-16T12:38:11.884Z,1.100
2022-11-16T12:39:11.555Z,1.399
2022-11-16T12:40:11.893Z,1.200
2022-11-16T12:42:12.340Z,1.100
2022-11-16T12:43:12.034Z,1.200
2022-11-16T12:44:12.763Z,1
2022-11-16T12:45:12.079Z,1.399
2022-11-16T12:46:11.924Z,1.200
2022-11-16T12:47:12.220Z,0.899
2022-11-16T12:48:12.142Z,1.299
2022-11-16T12:49:12.660Z,1.100
2022-11-16T12:50:14.064Z,1
2022-11-16T12:51:12.358Z,1.399
2022-11-16T12:52:12.207Z,1.200
2022-11-16T12:53:11.873Z,1.299
2022-11-16T12:54:12.933Z,1.100
2022-11-16T12:55:26.027Z,1.299
2022-11-16T12:56:13.190Z,1.5
2022-11-16T12:58:12.174Z,1.399
2022-11-16T12:59:11.703Z,1.299
2022-11-16T13:01:12.297Z,1.5
2022-11-16T13:02:11.749Z,1.399
2022-11-16T13:04:12.360Z,1.200
2022-11-16T13:05:12.152Z,1.5
2022-11-16T13:06:11.645Z,1.399
2022-11-16T13:07:12.043Z,1
2022-11-16T13:08:12.227Z,1.299
2022-11-16T13:09:12.353Z,1.200
2022-11-16T13:10:11.788Z,1.399
2022-11-16T13:11:12.342Z,1.5
2022-11-16T13:12:11.614Z,1.100
2022-11-16T13:13:35.380Z,1.299
2022-11-16T13:14:11.701Z,1.399
2022-11-16T13:16:12.248Z,1.299
2022-11-16T13:17:17.553Z,1.399
2022-11-16T13:18:11.765Z,1.5
2022-11-16T13:19:12.502Z,1.299
2022-11-16T13:20:15.003Z,1.600
2022-11-16T13:21:12.999Z,1.5
2022-11-16T13:23:11.848Z,1.100
2022-11-16T13:24:12.247Z,1.200
2022-11-16T13:27:11.595Z,1.399
2022-11-16T13:28:11.794Z,1.5
2022-11-16T13:29:11.962Z,1.100
2022-11-16T13:30:12.635Z,1.399
2022-11-16T13:31:11.813Z,1.200
2022-11-16T13:33:11.695Z,1.5
2022-11-16T13:34:11.581Z,1.299
2022-11-16T13:36:11.621Z,1.200
2022-11-16T13:37:25.597Z,1.100
2022-11-16T13:38:11.929Z,1.200
2022-11-16T13:39:12.993Z,0.800
2022-11-16T13:40:11.744Z,1.200
2022-11-16T13:41:11.722Z,1.299
2022-11-16T13:43:12.040Z,1.100
2022-11-16T13:44:11.507Z,1.399
2022-11-16T13:46:22.324Z,1.600
2022-11-16T13:47:12.134Z,1.5
2022-11-16T13:48:11.939Z,1.100
2022-11-16T13:49:11.980Z,1.299
2022-11-16T13:50:12.076Z,1.200
2022-11-16T13:51:11.908Z,1.399
2022-11-16T13:56:11.977Z,1.299
2022-11-16T13:57:11.648Z,1.200
2022-11-16T13:58:11.068Z,1.399
2022-11-16T13:59:11.233Z,1.600
2022-11-16T14:00:12.778Z,1.399
2022-11-16T14:06:11.664Z,1.100
2022-11-16T14:07:11.750Z,1.5
2022-11-16T14:08:11.872Z,1.399
2022-11-16T14:09:11.632Z,1.299
2022-11-16T14:10:11.562Z,1.399
2022-11-16T14:12:11.462Z,1.100
2022-11-16T14:13:11.467Z,1.600
2022-11-16T14:16:11.979Z,1.299
2022-11-16T14:17:12.318Z,1.700
2022-11-16T14:18:12.057Z,1.399
2022-11-16T14:19:12.104Z,1.299
2022-11-16T14:21:12.059Z,1.100
2022-11-16T14:22:11.942Z,1.5
2022-11-16T14:23:11.667Z,1.600
2022-11-16T14:24:11.581Z,1.5
2022-11-16T14:26:11.373Z,1.200
2022-11-16T14:27:11.125Z,1.5
2022-11-16T14:28:11.429Z,1.299
2022-11-16T14:29:10.884Z,1.399
2022-11-16T14:30:11.911Z,1.100
2022-11-16T14:31:11.925Z,1.299
2022-11-16T14:32:11.850Z,1.200
2022-11-16T14:34:11.123Z,1.299
2022-11-16T14:35:12.097Z,1
2022-11-16T14:36:11.917Z,1.200
2022-11-16T14:37:11.940Z,1.100
2022-11-16T14:38:11.795Z,1.200
2022-11-16T14:39:11.382Z,1.299
2022-11-16T14:40:11.237Z,1.200
2022-11-16T14:41:11.095Z,1.100
2022-11-16T14:43:17.045Z,1.200
2022-11-16T14:44:11.602Z,1.100
2022-11-16T14:45:11.591Z,0.899
2022-11-16T14:46:11.519Z,1.100
2022-11-16T14:47:11.429Z,1
2022-11-16T14:48:11.449Z,0.899
2022-11-16T14:49:11.778Z,1
2022-11-16T14:50:11.357Z,1.100
2022-11-16T14:51:12.067Z,0.899
2022-11-16T14:52:11.933Z,0.699
2022-11-16T14:53:11.758Z,1.100
2022-11-16T14:54:11.805Z,0.899
2022-11-16T14:55:11.465Z,1.200
2022-11-16T14:56:11.326Z,0.899
2022-11-16T14:57:11.445Z,0.699
2022-11-16T14:58:11.531Z,1.100
2022-11-16T14:59:11.548Z,1.399
2022-11-16T15:00:12.147Z,1.100
2022-11-16T15:04:11.352Z,0.899
2022-11-16T15:05:11.120Z,1.200
2022-11-16T15:06:11.569Z,1.100
2022-11-16T15:07:11.570Z,1
2022-11-16T15:09:11.527Z,1.100
2022-11-16T15:11:11.786Z,0.899
2022-11-16T15:12:11.778Z,0.800
2022-11-16T15:13:11.848Z,1
2022-11-16T15:14:11.454Z,0.899
2022-11-16T15:17:11.458Z,0.800
2022-11-16T15:19:11.625Z,1
2022-11-16T15:20:11.790Z,0.899
2022-11-16T15:21:11.520Z,0.800
2022-11-16T15:22:11.936Z,0.899
2022-11-16T15:23:11.370Z,0.699
2022-11-16T15:25:11.816Z,0.899
2022-11-16T15:26:11.480Z,0.800
2022-11-16T15:27:11.559Z,0.699
2022-11-16T15:29:11.478Z,0.800
2022-11-16T15:30:11.543Z,0.699
2022-11-16T15:31:11.352Z,0.800
2022-11-16T15:32:11.772Z,0.600
2022-11-16T15:33:12.080Z,0.800
2022-11-16T15:35:11.617Z,0.600
2022-11-16T15:36:11.925Z,0.5
2022-11-16T15:37:11.524Z,0.600
2022-11-16T15:38:11.405Z,0.5
2022-11-16T15:39:11.673Z,0.699
2022-11-16T15:41:11.285Z,0.800
2022-11-16T15:42:16.523Z,0.600
2022-11-16T15:43:11.330Z,0.699
2022-11-16T15:44:15.046Z,0.899
2022-11-16T15:45:15.728Z,0.800
2022-11-16T15:46:11.697Z,0.600
2022-11-16T15:47:11.802Z,0.699
2022-11-16T15:48:11.563Z,0.600
2022-11-16T15:49:11.624Z,0.800
2022-11-16T15:52:11.345Z,0.600
2022-11-16T15:53:12.139Z,0.699
2022-11-16T15:55:12.157Z,0.899
2022-11-16T15:56:12.196Z,0.800
2022-11-16T15:57:11.721Z,1
2022-11-16T15:58:11.641Z,1.100
2022-11-16T16:00:11.777Z,1.799
2022-11-16T16:01:11.682Z,1.600
2022-11-16T16:02:11.574Z,1.399
2022-11-16T16:03:11.791Z,1.5
2022-11-16T16:05:12.013Z,1.600
2022-11-16T16:06:30.050Z,1.5
2022-11-16T16:07:12.021Z,1.399
2022-11-16T16:09:11.681Z,1.299
2022-11-16T16:10:11.942Z,1.399
2022-11-16T16:12:12.250Z,1.5
2022-11-16T16:13:11.929Z,1.399
2022-11-16T16:14:11.585Z,1.5
2022-11-16T16:17:11.551Z,1.600
2022-11-16T16:18:11.470Z,1.5
2022-11-16T16:19:11.344Z,1.600
2022-11-16T16:20:12.031Z,1.299
2022-11-16T16:21:12.117Z,1.799
2022-11-16T16:22:11.771Z,1.200
2022-11-16T16:23:11.765Z,1.600
2022-11-16T16:24:11.533Z,1.399
2022-11-16T16:25:11.348Z,1.5
2022-11-16T16:26:11.685Z,1.600
2022-11-16T16:27:11.646Z,1.399
2022-11-16T16:28:11.622Z,1.5
2022-11-16T16:29:11.783Z,1.600
2022-11-16T16:30:11.700Z,1.700
2022-11-16T16:31:12.018Z,1.399
2022-11-16T16:32:11.693Z,1.600
2022-11-16T16:33:11.245Z,1.5
2022-11-16T16:34:12.172Z,1.799
2022-11-16T16:35:12.473Z,1.600
2022-11-16T16:36:11.319Z,1.799
2022-11-16T16:37:12.594Z,1.899
2022-11-16T16:40:11.640Z,2.099
2022-11-16T16:41:11.672Z,2
2022-11-16T16:42:11.550Z,1.899
2022-11-16T16:43:12.192Z,1.700
2022-11-16T16:44:11.816Z,1.899
2022-11-16T16:45:12.465Z,2
2022-11-16T16:46:11.261Z,2.200
2022-11-16T16:47:12.126Z,2.700
2022-11-16T16:48:12.103Z,2.5
2022-11-16T16:49:11.781Z,2.700
2022-11-16T16:50:11.678Z,2.599
2022-11-16T16:51:11.340Z,2.400
2022-11-16T16:53:11.980Z,2.5
2022-11-16T16:54:11.943Z,2.299
2022-11-16T16:55:11.602Z,2.400
2022-11-16T16:56:11.096Z,2
2022-11-16T16:57:11.988Z,2.200
2022-11-16T17:00:11.797Z,2.400
2022-11-16T17:01:11.644Z,2.200
2022-11-16T17:02:11.253Z,2.099
2022-11-16T17:06:12.271Z,2.400
2022-11-16T17:07:12.291Z,1.899
2022-11-16T17:08:11.943Z,2.099
2022-11-16T17:10:12.178Z,2.200
2022-11-16T17:11:11.413Z,2.400
2022-11-16T17:12:11.825Z,2.5