createdAt,value
2022-12-19T00:01:18.647Z,13.33
2022-12-19T00:03:45.041Z,11.82
2022-12-19T00:06:12.446Z,12.07
2022-12-19T00:08:42.558Z,14.13
2022-12-19T00:11:10.138Z,13.40
2022-12-19T00:13:40.970Z,13.90
2022-12-19T00:16:12.085Z,14.32
2022-12-19T00:18:40.526Z,13.95
2022-12-19T00:21:08.386Z,13.35
2022-12-19T00:23:35.596Z,14.15
2022-12-19T00:26:15.191Z,14.67
2022-12-19T00:28:43.438Z,12.32
2022-12-19T00:31:13.422Z,13.80
2022-12-19T00:33:42.603Z,14.13
2022-12-19T00:36:22.654Z,13.35
2022-12-19T00:38:51.131Z,14.87
2022-12-19T00:41:26.410Z,13.48
2022-12-19T00:43:58.200Z,14.38
2022-12-19T00:46:25.718Z,13.73
2022-12-19T00:48:52.099Z,13.32
2022-12-19T00:51:21.632Z,11.70
2022-12-19T00:53:49.783Z,12.02
2022-12-19T00:56:23.054Z,11.52
2022-12-19T00:58:49.495Z,12.70
2022-12-19T01:01:19.404Z,12.18
2022-12-19T01:04:18.793Z,11.27
2022-12-19T01:06:32.733Z,12.32
2022-12-19T01:08:59.691Z,12.32
2022-12-19T01:11:44.336Z,12.27
2022-12-19T01:14:14.931Z,11.57
2022-12-19T01:16:43.922Z,11.83
2022-12-19T01:19:10.317Z,10.00
2022-12-19T01:21:37.348Z,12.73
2022-12-19T01:24:06.850Z,12.27
2022-12-19T01:26:33.379Z,12.13
2022-12-19T01:28:59.733Z,14.50
2022-12-19T01:31:26.167Z,12.00
2022-12-19T01:33:52.518Z,12.15
2022-12-19T01:36:21.170Z,14.18
2022-12-19T01:38:47.470Z,11.85
2022-12-19T01:41:13.768Z,11.80
2022-12-19T01:43:56.998Z,12.82
2022-12-19T01:46:29.705Z,12.65
2022-12-19T01:48:56.745Z,13.45
2022-12-19T01:51:26.462Z,12.65
2022-12-19T01:53:59.910Z,12.53
2022-12-19T01:56:31.666Z,13.35
2022-12-19T01:59:06.378Z,12.68
2022-12-19T02:01:34.632Z,13.25
2022-12-19T02:04:02.396Z,13.32
2022-12-19T02:06:31.341Z,13.70
2022-12-19T02:08:58.126Z,13.48
2022-12-19T02:11:24.440Z,13.60
2022-12-19T02:13:50.992Z,15.15
2022-12-19T02:16:35.551Z,12.73
2022-12-19T02:19:23.225Z,13.37
2022-12-19T02:22:01.299Z,13.77
2022-12-19T02:24:54.712Z,13.77
2022-12-19T02:27:45.401Z,13.68
2022-12-19T02:30:30.173Z,12.63
2022-12-19T02:33:01.854Z,11.93
2022-12-19T02:35:44.645Z,13.27
2022-12-19T02:38:34.207Z,13.18
2022-12-19T02:41:20.397Z,12.20
2022-12-19T02:43:50.715Z,12.85
2022-12-19T02:46:24.347Z,12.67
2022-12-19T02:48:51.545Z,12.52
2022-12-19T02:51:18.557Z,13.07
2022-12-19T02:53:44.936Z,11.63
2022-12-19T02:56:37.709Z,11.23
2022-12-19T02:59:48.097Z,11.90
2022-12-19T03:02:43.961Z,11.18
2022-12-19T03:05:40.851Z,11.77
2022-12-19T03:08:26.380Z,13.02
2022-12-19T03:11:02.960Z,10.90
2022-12-19T03:13:41.447Z,11.63
2022-12-19T03:16:09.999Z,12.07
2022-12-19T03:18:36.527Z,12.57
2022-12-19T03:21:34.538Z,10.75
2022-12-19T03:24:02.161Z,10.85
2022-12-19T03:26:32.934Z,11.77
2022-12-19T03:29:11.780Z,11.52
2022-12-19T03:31:39.664Z,12.20
2022-12-19T03:34:50.240Z,11.30
2022-12-19T03:37:20.432Z,11.77
2022-12-19T03:39:52.562Z,10.60
2022-12-19T03:42:41.421Z,11.23
2022-12-19T03:45:09.285Z,10.07
2022-12-19T03:47:51.481Z,10.48
2022-12-19T03:50:18.423Z,11.38
2022-12-19T03:53:04.183Z,10.43
2022-12-19T03:55:53.290Z,11.20
2022-12-19T03:58:30.105Z,9.05
2022-12-19T04:00:57.969Z,10.93
2022-12-19T04:03:24.841Z,9.65
2022-12-19T04:05:53.661Z,10.00
2022-12-19T04:08:20.545Z,9.18
2022-12-19T04:10:51.611Z,8.73
2022-12-19T04:13:25.552Z,8.40
2022-12-19T04:15:57.699Z,8.50
2022-12-19T04:18:24.433Z,8.23
2022-12-19T04:20:59.310Z,9.13
2022-12-19T04:23:37.241Z,8.23
2022-12-19T04:26:05.481Z,8.90
2022-12-19T04:28:45.808Z,7.82
2022-12-19T04:31:17.008Z,7.37
2022-12-19T04:33:43.427Z,7.80
2022-12-19T04:36:10.949Z,7.90
2022-12-19T04:38:37.508Z,8.60
2022-12-19T04:41:04.076Z,8.98
2022-12-19T04:43:30.379Z,8.30
2022-12-19T04:46:02.344Z,8.68
2022-12-19T04:48:28.724Z,8.30
2022-12-19T04:50:55.643Z,8.02
2022-12-19T04:53:21.972Z,8.13
2022-12-19T04:55:48.576Z,8.17
2022-12-19T04:58:20.272Z,8.57
2022-12-19T05:00:48.078Z,7.85
2022-12-19T05:03:14.492Z,7.82
2022-12-19T05:05:40.839Z,7.97
2022-12-19T05:08:07.721Z,7.60
2022-12-19T05:10:34.021Z,7.95
2022-12-19T05:13:00.321Z,7.68
2022-12-19T05:15:26.693Z,7.53
2022-12-19T05:17:53.008Z,6.97
2022-12-19T05:20:19.411Z,7.27
2022-12-19T05:22:45.761Z,7.03
2022-12-19T05:25:14.910Z,7.00
2022-12-19T05:27:41.381Z,6.30
2022-12-19T05:30:08.186Z,7.07
2022-12-19T05:32:34.790Z,6.47
2022-12-19T05:35:01.130Z,6.68
2022-12-19T05:37:27.477Z,6.03
2022-12-19T05:39:53.786Z,6.75
2022-12-19T05:42:20.125Z,6.90
2022-12-19T05:44:46.486Z,6.57
2022-12-19T05:47:13.556Z,5.80
2022-12-19T05:49:40.496Z,5.93
2022-12-19T05:52:13.281Z,6.03
2022-12-19T05:54:40.018Z,5.57
2022-12-19T05:57:06.341Z,5.70
2022-12-19T05:59:32.750Z,6.25
2022-12-19T06:01:59.086Z,5.47
2022-12-19T06:04:26.001Z,5.65
2022-12-19T06:06:52.570Z,6.03
2022-12-19T06:09:18.885Z,6.07
2022-12-19T06:11:45.645Z,5.03
2022-12-19T06:14:12.045Z,4.97
2022-12-19T06:16:38.411Z,5.13
2022-12-19T06:19:07.050Z,5.55
2022-12-19T06:21:33.400Z,4.33
2022-12-19T06:23:59.729Z,4.78
2022-12-19T06:26:26.043Z,5.13
2022-12-19T06:28:54.558Z,4.43
2022-12-19T06:31:23.126Z,4.40
2022-12-19T06:33:49.578Z,5.00
2022-12-19T06:36:20.241Z,4.82
2022-12-19T06:38:47.055Z,4.78
2022-12-19T06:41:33.012Z,4.78
2022-12-19T06:44:05.043Z,4.45
2022-12-19T06:46:31.640Z,4.50
2022-12-19T06:48:58.213Z,4.72
2022-12-19T06:51:25.416Z,4.82
2022-12-19T06:53:52.268Z,4.60
2022-12-19T06:56:19.080Z,4.38
2022-12-19T06:58:48.765Z,4.83
2022-12-19T07:01:19.116Z,5.35
2022-12-19T07:03:49.685Z,5.05
2022-12-19T07:06:20.734Z,5.22
2022-12-19T07:08:51.720Z,4.57
2022-12-19T07:11:21.183Z,5.17
2022-12-19T07:13:47.800Z,4.88
2022-12-19T07:16:14.831Z,5.95
2022-12-19T07:18:42.015Z,6.30
2022-12-19T07:21:11.585Z,5.35
2022-12-19T07:23:39.440Z,5.00
2022-12-19T07:26:06.064Z,5.50
2022-12-19T07:28:34.546Z,5.88
2022-12-19T07:31:01.123Z,5.05
2022-12-19T07:33:27.507Z,6.70
2022-12-19T07:35:54.082Z,5.70
2022-12-19T07:38:20.438Z,5.50
2022-12-19T07:40:47.856Z,6.20
2022-12-19T07:43:14.218Z,6.50
2022-12-19T07:45:40.817Z,5.70
2022-12-19T07:48:07.465Z,5.47
2022-12-19T07:50:34.560Z,5.47
2022-12-19T07:53:01.039Z,6.13
2022-12-19T07:55:28.114Z,5.80
2022-12-19T07:57:55.490Z,6.03
2022-12-19T08:00:22.146Z,5.97
2022-12-19T08:02:48.600Z,5.55
2022-12-19T08:05:15.065Z,5.28
2022-12-19T08:07:41.571Z,5.07
2022-12-19T08:10:08.749Z,5.35
2022-12-19T08:12:37.264Z,5.10
2022-12-19T08:15:05.838Z,5.20
2022-12-19T08:17:34.184Z,5.50
2022-12-19T08:20:00.579Z,5.18
2022-12-19T08:22:29.664Z,5.65
2022-12-19T08:24:56.129Z,4.93
2022-12-19T08:27:22.472Z,5.43
2022-12-19T08:29:48.913Z,5.03
2022-12-19T08:32:20.898Z,5.22
2022-12-19T08:34:48.327Z,5.22
2022-12-19T08:37:15.207Z,5.10
2022-12-19T08:39:41.519Z,6.10
2022-12-19T08:42:07.827Z,5.80
2022-12-19T08:44:34.169Z,4.90
2022-12-19T08:47:00.524Z,5.30
2022-12-19T08:49:26.869Z,5.03
2022-12-19T08:51:53.213Z,5.13
2022-12-19T08:54:19.523Z,6.38
2022-12-19T08:56:46.807Z,4.75
2022-12-19T08:59:19.091Z,5.10
2022-12-19T09:01:57.126Z,5.03
2022-12-19T09:06:00.383Z,4.95
2022-12-19T09:07:09.981Z,4.57
2022-12-19T09:09:36.331Z,4.28
2022-12-19T09:12:03.344Z,4.20
2022-12-19T09:14:33.714Z,4.87
2022-12-19T09:17:00.451Z,4.15
2022-12-19T09:19:29.282Z,4.30
2022-12-19T09:21:55.662Z,4.47
2022-12-19T09:24:21.983Z,4.90
2022-12-19T09:26:48.297Z,3.77
2022-12-19T09:29:20.498Z,4.53
2022-12-19T09:31:47.721Z,4.28
2022-12-19T09:34:16.804Z,3.67
2022-12-19T09:36:43.109Z,4.47
2022-12-19T09:39:15.634Z,4.40
2022-12-19T09:42:01.379Z,4.28
2022-12-19T09:44:43.017Z,4.10
2022-12-19T09:47:16.571Z,4.70
2022-12-19T09:49:46.143Z,4.90
2022-12-19T09:52:20.469Z,4.30
2022-12-19T09:54:55.974Z,3.78
2022-12-19T09:57:35.269Z,4.50
2022-12-19T10:00:06.456Z,3.83
2022-12-19T10:03:09.697Z,4.35
2022-12-19T10:06:38.581Z,3.97
2022-12-19T10:08:41.051Z,3.75
2022-12-19T10:12:45.398Z,3.97
2022-12-19T10:15:13.881Z,4.30
2022-12-19T10:18:09.299Z,3.55
2022-12-19T10:20:41.197Z,4.23
2022-12-19T10:23:35.348Z,3.88
2022-12-19T10:26:04.464Z,3.97
2022-12-19T10:28:45.455Z,4.07
2022-12-19T10:31:23.119Z,3.90
2022-12-19T10:34:06.539Z,3.63
2022-12-19T10:37:12.995Z,3.80
2022-12-19T10:39:45.873Z,4.03
2022-12-19T10:42:22.563Z,3.78
2022-12-19T10:44:50.797Z,3.90
2022-12-19T10:47:17.383Z,3.70
2022-12-19T10:49:43.723Z,4.18
2022-12-19T10:52:12.431Z,3.72
2022-12-19T10:54:39.345Z,4.13
2022-12-19T10:57:25.671Z,4.05
2022-12-19T11:00:16.992Z,4.17
2022-12-19T11:03:04.455Z,4.10
2022-12-19T11:05:41.940Z,3.63
2022-12-19T11:08:08.275Z,4.00
2022-12-19T11:11:25.243Z,4.00
2022-12-19T11:18:05.764Z,4.80
2022-12-19T11:22:49.838Z,4.60
2022-12-19T11:29:26.954Z,3.55
2022-12-19T11:29:40.715Z,3.60
2022-12-19T11:29:41.965Z,4.10
2022-12-19T11:30:35.948Z,3.50
2022-12-19T11:34:05.976Z,3.50
2022-12-19T11:36:49.472Z,3.67
2022-12-19T11:39:23.729Z,3.90
2022-12-19T11:42:10.158Z,3.87
2022-12-19T11:44:49.379Z,3.63
2022-12-19T11:47:35.615Z,4.05
2022-12-19T11:50:11.121Z,3.20
2022-12-19T11:53:04.216Z,3.75
2022-12-19T11:55:54.579Z,3.47
2022-12-19T11:58:23.767Z,3.80
2022-12-19T12:01:09.133Z,3.80
2022-12-19T12:04:04.787Z,3.38
2022-12-19T12:06:34.561Z,3.53
2022-12-19T12:13:15.039Z,3.80
2022-12-19T12:21:01.054Z,3.63
2022-12-19T12:31:21.097Z,3.00
2022-12-19T12:31:30.557Z,3.08
2022-12-19T12:31:31.629Z,3.90
2022-12-19T12:31:46.436Z,3.30
2022-12-19T12:31:49.077Z,3.00
2022-12-19T12:35:33.126Z,2.75
2022-12-19T12:38:16.515Z,2.65
2022-12-19T12:40:26.534Z,3.30
2022-12-19T12:43:05.004Z,2.92
2022-12-19T12:45:37.445Z,2.50
2022-12-19T12:48:19.496Z,3.22
2022-12-19T12:50:54.644Z,3.58
2022-12-19T12:53:26.964Z,2.53
2022-12-19T12:55:56.959Z,2.92
2022-12-19T12:58:53.890Z,2.65
2022-12-19T13:01:29.520Z,2.75
2022-12-19T13:04:11.065Z,2.80
2022-12-19T13:07:00.330Z,2.70
2022-12-19T13:09:29.222Z,2.83
2022-12-19T13:12:52.483Z,2.63
2022-12-19T13:15:27.647Z,2.55
2022-12-19T13:17:54.059Z,2.30
2022-12-19T13:20:23.310Z,2.77
2022-12-19T13:23:22.277Z,2.42
2022-12-19T13:25:52.414Z,2.67
2022-12-19T13:28:21.724Z,2.40
2022-12-19T13:31:21.209Z,2.28
2022-12-19T13:33:56.433Z,2.13
2022-12-19T13:39:48.336Z,2.80
2022-12-19T13:40:10.810Z,2.92
2022-12-19T13:43:10.782Z,2.30
2022-12-19T13:45:40.772Z,2.90
2022-12-19T13:48:15.288Z,2.37
2022-12-19T13:50:43.410Z,2.45
2022-12-19T13:53:15.933Z,2.78
2022-12-19T13:55:42.477Z,2.58
2022-12-19T13:58:29.443Z,2.53
2022-12-19T14:00:58.882Z,2.90
2022-12-19T14:03:34.812Z,2.55
2022-12-19T14:06:19.968Z,2.25
2022-12-19T14:10:02.896Z,2.78
2022-12-19T14:13:38.963Z,2.42
2022-12-19T14:14:46.350Z,3.00
2022-12-19T14:17:17.895Z,2.53
2022-12-19T14:19:47.028Z,2.53
2022-12-19T14:22:26.250Z,2.28
2022-12-19T14:24:55.856Z,2.42
2022-12-19T14:28:26.483Z,2.60
2022-12-19T14:30:38.484Z,3.00
2022-12-19T14:33:41.970Z,2.50
2022-12-19T14:36:10.923Z,2.55
2022-12-19T14:39:23.614Z,2.25
2022-12-19T14:42:01.533Z,2.20
2022-12-19T14:52:35.959Z,2.40
2022-12-19T14:54:18.498Z,2.38
2022-12-19T14:54:23.893Z,2.38
2022-12-19T14:54:26.179Z,2.00
2022-12-19T14:56:57.648Z,2.07
2022-12-19T14:59:06.274Z,2.47
2022-12-19T15:01:34.593Z,2.03
2022-12-19T15:04:53.319Z,2.65
2022-12-19T15:07:06.729Z,2.10
2022-12-19T15:11:04.924Z,2.43
2022-12-19T15:14:55.122Z,2.13
2022-12-19T15:16:30.307Z,1.80
2022-12-19T15:18:58.964Z,2.22
2022-12-19T15:21:26.386Z,2.25
2022-12-19T15:23:53.765Z,2.10
2022-12-19T15:26:29.412Z,1.90
2022-12-19T15:28:57.342Z,2.50
2022-12-19T15:31:42.525Z,2.42
2022-12-19T15:34:36.731Z,2.20
2022-12-19T15:37:04.556Z,2.00
2022-12-19T15:39:31.013Z,2.17
2022-12-19T15:41:59.491Z,2.30
2022-12-19T15:44:39.377Z,2.50
2022-12-19T15:47:15.624Z,2.35
2022-12-19T15:49:42.039Z,2.23
2022-12-19T15:52:26.452Z,2.17
2022-12-19T15:54:52.783Z,2.70
2022-12-19T15:57:32.316Z,2.45
2022-12-19T16:00:01.900Z,2.65
2022-12-19T16:03:12.724Z,2.37
2022-12-19T16:05:19.404Z,2.95
2022-12-19T16:07:46.975Z,3.00
2022-12-19T16:10:14.489Z,2.25
2022-12-19T16:12:44.672Z,2.55
2022-12-19T16:15:32.683Z,2.57
2022-12-19T16:18:02.953Z,2.30
2022-12-19T16:20:31.866Z,2.53
2022-12-19T16:22:58.245Z,1.98
2022-12-19T16:25:33.669Z,2.00
2022-12-19T16:28:01.637Z,2.03
2022-12-19T16:30:30.477Z,2.25
2022-12-19T16:32:57.478Z,2.58
2022-12-19T16:36:01.727Z,2.17
2022-12-19T16:38:12.126Z,2.22
2022-12-19T16:40:39.534Z,1.90
2022-12-19T16:43:13.829Z,2.13
2022-12-19T16:45:40.125Z,2.20
2022-12-19T16:48:23.116Z,2.47
2022-12-19T16:50:50.026Z,2.13
2022-12-19T16:53:17.374Z,2.60
2022-12-19T16:55:45.549Z,2.35
2022-12-19T16:58:19.425Z,2.15
2022-12-19T17:00:45.926Z,1.85
2022-12-19T17:03:32.277Z,2.60
2022-12-19T17:05:58.748Z,1.93
2022-12-19T17:08:25.233Z,1.90
2022-12-19T17:10:53.268Z,2.20
2022-12-19T17:13:21.663Z,2.83
2022-12-19T17:15:55.979Z,2.30
2022-12-19T17:18:26.271Z,2.67
2022-12-19T17:20:52.576Z,2.33
2022-12-19T17:23:24.307Z,2.05
2022-12-19T17:25:51.951Z,2.47
2022-12-19T17:28:18.349Z,2.20
2022-12-19T17:30:55.393Z,2.27
2022-12-19T17:33:24.082Z,1.92
2022-12-19T17:35:50.413Z,2.00
2022-12-19T17:38:18.499Z,1.67
2022-12-19T17:40:45.544Z,2.40
2022-12-19T17:43:12.925Z,1.77
2022-12-19T17:45:40.916Z,1.92
2022-12-19T17:48:35.011Z,1.90
2022-12-19T17:51:01.537Z,2.40
2022-12-19T17:53:27.895Z,2.08
2022-12-19T17:55:54.202Z,1.90
2022-12-19T17:58:21.552Z,1.85
2022-12-19T18:00:49.616Z,2.08
2022-12-19T18:03:24.314Z,2.47
2022-12-19T18:05:53.588Z,1.83
2022-12-19T18:08:29.161Z,1.87
2022-12-19T18:10:58.251Z,1.95
2022-12-19T18:13:25.995Z,2.10
2022-12-19T18:15:55.549Z,2.28
2022-12-19T18:18:27.341Z,2.13
2022-12-19T18:20:54.055Z,1.97
2022-12-19T18:23:23.724Z,1.88
2022-12-19T18:25:53.630Z,2.63
2022-12-19T18:28:24.510Z,1.80
2022-12-19T18:30:52.598Z,2.35
2022-12-19T18:33:23.507Z,2.00
2022-12-19T18:35:50.863Z,2.40
2022-12-19T18:38:21.101Z,2.60
2022-12-19T18:40:49.615Z,2.38
2022-12-19T18:43:16.900Z,2.13
2022-12-19T18:45:48.670Z,1.93
2022-12-19T18:48:28.447Z,1.85
2022-12-19T18:50:56.429Z,2.00
2022-12-19T18:53:32.766Z,2.15
2022-12-19T18:56:02.637Z,2.25
2022-12-19T18:58:29.135Z,1.90
2022-12-19T19:00:59.601Z,1.98
2022-12-19T19:03:31.182Z,2.40
2022-12-19T19:05:58.121Z,1.77
2022-12-19T19:08:30.571Z,1.90
2022-12-19T19:10:57.319Z,2.33
2022-12-19T19:13:25.499Z,2.60
2022-12-19T19:15:58.849Z,2.20
2022-12-19T19:18:37.418Z,2.03
2022-12-19T19:21:05.437Z,2.38
2022-12-19T19:24:20.718Z,2.10
2022-12-19T19:26:47.102Z,2.28
2022-12-19T19:29:15.410Z,2.13
2022-12-19T19:31:45.766Z,1.95
2022-12-19T19:34:29.143Z,2.03
2022-12-19T19:36:58.942Z,2.27
2022-12-19T19:39:27.586Z,1.85
2022-12-19T19:41:55.953Z,1.98
2022-12-19T19:44:22.273Z,2.40
2022-12-19T19:46:48.660Z,2.10
2022-12-19T19:49:15.719Z,1.93
2022-12-19T19:51:42.494Z,2.08
2022-12-19T19:54:08.906Z,2.20
2022-12-19T19:56:35.281Z,1.95
2022-12-19T19:59:01.770Z,1.73
2022-12-19T20:01:28.198Z,1.87
2022-12-19T20:03:54.980Z,2.03
2022-12-19T20:06:21.386Z,2.20
2022-12-19T20:08:47.852Z,2.15
2022-12-19T20:11:14.246Z,2.10
2022-12-19T20:13:40.842Z,2.40
2022-12-19T20:16:12.783Z,2.33
2022-12-19T20:18:40.313Z,2.28
2022-12-19T20:21:13.426Z,2.22
2022-12-19T20:23:41.631Z,2.47
2022-12-19T20:26:08.249Z,2.10
2022-12-19T20:28:34.892Z,2.25
2022-12-19T20:31:01.514Z,2.10
2022-12-19T20:33:27.938Z,2.28
2022-12-19T20:35:58.558Z,2.35
2022-12-19T20:38:24.961Z,2.00
2022-12-19T20:40:52.921Z,2.40
2022-12-19T20:43:19.247Z,2.25
2022-12-19T20:45:45.572Z,2.10
2022-12-19T20:48:11.892Z,2.15
2022-12-19T20:50:43.149Z,2.50
2022-12-19T20:53:10.260Z,2.10
2022-12-19T20:55:36.577Z,2.25
2022-12-19T20:58:02.979Z,2.90
2022-12-19T21:00:29.327Z,2.10
2022-12-19T21:03:26.568Z,2.03
2022-12-19T21:05:42.177Z,1.85
2022-12-19T21:08:09.541Z,2.40
2022-12-19T21:10:36.161Z,2.03
2022-12-19T21:13:02.494Z,2.88
2022-12-19T21:15:30.306Z,2.23
2022-12-19T21:18:00.133Z,2.22
2022-12-19T21:20:33.905Z,2.17
2022-12-19T21:23:01.218Z,2.20
2022-12-19T21:25:27.778Z,2.83
2022-12-19T21:27:54.094Z,2.80
2022-12-19T21:30:20.463Z,2.33
2022-12-19T21:32:47.172Z,2.35
2022-12-19T21:35:13.530Z,2.00
2022-12-19T21:37:43.422Z,2.50
2022-12-19T21:40:10.573Z,2.27
2022-12-19T21:42:37.073Z,1.88
2022-12-19T21:45:03.633Z,2.50
2022-12-19T21:47:29.963Z,1.75
2022-12-19T21:49:56.286Z,1.95
2022-12-19T21:52:26.431Z,2.37
2022-12-19T21:54:52.790Z,2.17
2022-12-19T21:57:19.148Z,1.73
2022-12-19T21:59:45.524Z,1.88
2022-12-19T22:02:12.184Z,2.13
2022-12-19T22:04:38.599Z,2.30
2022-12-19T22:07:05.295Z,2.17
2022-12-19T22:09:31.920Z,2.00
2022-12-19T22:11:58.258Z,2.20
2022-12-19T22:14:24.669Z,2.30
2022-12-19T22:16:52.065Z,2.10
2022-12-19T22:19:19.469Z,2.50
2022-12-19T22:21:47.087Z,2.17
2022-12-19T22:24:15.681Z,2.20
2022-12-19T22:26:42.026Z,2.20
2022-12-19T22:29:10.827Z,2.20
2022-12-19T22:31:38.444Z,2.15
2022-12-19T22:34:07.540Z,1.63
2022-12-19T22:36:35.565Z,1.92
2022-12-19T22:39:04.875Z,2.20
2022-12-19T22:41:33.027Z,2.03
2022-12-19T22:43:59.542Z,1.80
2022-12-19T22:46:28.957Z,1.92
2022-12-19T22:48:57.819Z,2.30
2022-12-19T22:51:24.969Z,2.20
2022-12-19T22:53:51.318Z,1.80
2022-12-19T22:56:21.781Z,1.90
2022-12-19T22:58:51.354Z,2.22
2022-12-19T23:01:17.677Z,2.03
2022-12-19T23:03:46.503Z,2.00
2022-12-19T23:06:13.069Z,1.97
2022-12-19T23:08:39.815Z,1.90
2022-12-19T23:11:11.183Z,1.95
2022-12-19T23:13:39.130Z,1.70
2022-12-19T23:16:06.217Z,2.10
2022-12-19T23:18:32.884Z,2.07
2022-12-19T23:21:03.681Z,1.77
2022-12-19T23:23:39.749Z,1.90
2022-12-19T23:26:15.168Z,1.90
2022-12-19T23:28:44.234Z,2.15
2022-12-19T23:31:13.599Z,1.90
2022-12-19T23:33:40.947Z,1.77
2022-12-19T23:36:07.997Z,2.80
2022-12-19T23:38:34.447Z,2.10
2022-12-19T23:41:07.066Z,1.85
2022-12-19T23:43:35.562Z,1.87
2022-12-19T23:46:19.831Z,2.13
2022-12-19T23:48:46.600Z,1.92
2022-12-19T23:51:16.165Z,1.95
2022-12-19T23:53:43.489Z,1.75
2022-12-19T23:56:17.032Z,2.00
2022-12-19T23:58:43.870Z,2.03
