createdAt,value
2023-02-06T00:00:49.230Z,102774.95
2023-02-06T00:03:38.056Z,102770.16
2023-02-06T00:06:09.161Z,102770.79
2023-02-06T00:08:38.065Z,102771.66
2023-02-06T00:11:08.639Z,102772.15
2023-02-06T00:13:38.461Z,102763.73
2023-02-06T00:16:17.937Z,102760.61
2023-02-06T00:18:47.106Z,102769.65
2023-02-06T00:21:19.656Z,102765.96
2023-02-06T00:23:49.227Z,102767.83
2023-02-06T00:26:19.333Z,102764.13
2023-02-06T00:28:48.282Z,102767.02
2023-02-06T00:31:17.300Z,102767.16
2023-02-06T00:33:46.834Z,102766.15
2023-02-06T00:36:15.556Z,102766.22
2023-02-06T00:38:44.229Z,102768.04
2023-02-06T00:41:12.932Z,102776.02
2023-02-06T00:43:42.835Z,102777.70
2023-02-06T00:46:11.826Z,102771.12
2023-02-06T00:48:41.671Z,102768.52
2023-02-06T00:51:10.361Z,102773.88
2023-02-06T00:53:39.471Z,102773.34
2023-02-06T00:56:09.614Z,102772.30
2023-02-06T00:58:39.197Z,102772.16
2023-02-06T01:01:08.181Z,102768.14
2023-02-06T01:03:37.363Z,102762.70
2023-02-06T01:06:06.541Z,102762.09
2023-02-06T01:08:35.197Z,102756.54
2023-02-06T01:11:10.660Z,102756.34
2023-02-06T01:13:39.779Z,102752.01
2023-02-06T01:16:13.438Z,102748.36
2023-02-06T01:18:44.376Z,102741.09
2023-02-06T01:21:16.446Z,102743.51
2023-02-06T01:23:46.949Z,102743.70
2023-02-06T01:26:19.075Z,102742.05
2023-02-06T01:28:50.202Z,102741.55
2023-02-06T01:31:21.324Z,102744.65
2023-02-06T01:33:51.013Z,102736.51
2023-02-06T01:36:20.833Z,102736.17
2023-02-06T01:38:49.856Z,102739.98
2023-02-06T01:41:21.441Z,102732.89
2023-02-06T01:44:10.312Z,102730.98
2023-02-06T01:46:40.204Z,102731.25
2023-02-06T01:49:13.633Z,102727.23
2023-02-06T01:51:42.973Z,102722.38
2023-02-06T01:54:14.858Z,102722.70
2023-02-06T01:56:47.927Z,102723.35
2023-02-06T01:59:17.038Z,102723.70
2023-02-06T02:01:50.188Z,102727.68
2023-02-06T02:04:24.426Z,102733.04
2023-02-06T02:07:06.914Z,102734.91
2023-02-06T02:09:37.005Z,102734.38
2023-02-06T02:12:06.634Z,102734.37
2023-02-06T02:14:41.878Z,102734.88
2023-02-06T02:17:27.458Z,102734.84
2023-02-06T02:20:34.139Z,102725.00
2023-02-06T02:23:16.391Z,102724.70
2023-02-06T02:26:28.543Z,102727.13
2023-02-06T02:29:26.028Z,102725.10
2023-02-06T02:32:20.063Z,102727.44
2023-02-06T02:35:12.778Z,102734.56
2023-02-06T02:38:03.451Z,102740.10
2023-02-06T02:40:45.069Z,102740.92
2023-02-06T02:43:25.346Z,102740.91
2023-02-06T02:45:59.076Z,102744.72
2023-02-06T02:48:33.431Z,102748.38
2023-02-06T02:51:05.316Z,102751.55
2023-02-06T02:53:34.210Z,102754.38
2023-02-06T02:56:08.956Z,102754.39
2023-02-06T02:58:38.587Z,102753.36
2023-02-06T03:01:11.419Z,102750.41
2023-02-06T03:03:44.362Z,102752.48
2023-02-06T03:06:31.906Z,102749.38
2023-02-06T03:09:08.681Z,102753.35
2023-02-06T03:11:43.981Z,102753.88
2023-02-06T03:14:21.214Z,102753.67
2023-02-06T03:16:55.866Z,102748.81
2023-02-06T03:19:30.646Z,102748.42
2023-02-06T03:22:02.440Z,102742.66
2023-02-06T03:24:34.548Z,102737.12
2023-02-06T03:27:07.719Z,102739.50
2023-02-06T03:29:49.110Z,102738.05
2023-02-06T03:32:23.581Z,102739.34
2023-02-06T03:34:58.695Z,102734.13
2023-02-06T03:37:29.461Z,102738.20
2023-02-06T03:40:00.802Z,102739.71
2023-02-06T03:42:33.840Z,102737.30
2023-02-06T03:45:07.165Z,102734.20
2023-02-06T03:47:37.825Z,102734.90
2023-02-06T03:50:09.700Z,102732.85
2023-02-06T03:52:43.564Z,102729.77
2023-02-06T03:55:17.400Z,102733.21
2023-02-06T03:57:51.017Z,102739.45
2023-02-06T04:00:23.526Z,102740.19
2023-02-06T04:02:53.745Z,102736.27
2023-02-06T04:05:23.020Z,102739.26
2023-02-06T04:07:53.470Z,102738.45
2023-02-06T04:10:22.116Z,102735.36
2023-02-06T04:12:50.637Z,102735.38
2023-02-06T04:15:19.744Z,102728.95
2023-02-06T04:18:00.149Z,102733.31
2023-02-06T04:20:31.325Z,102733.69
2023-02-06T04:23:02.451Z,102731.48
2023-02-06T04:25:32.085Z,102728.04
2023-02-06T04:28:01.871Z,102728.73
2023-02-06T04:30:32.941Z,102724.73
2023-02-06T04:33:02.100Z,102725.77
2023-02-06T04:35:33.124Z,102729.07
2023-02-06T04:38:01.828Z,102729.77
2023-02-06T04:40:33.458Z,102729.62
2023-02-06T04:43:02.367Z,102726.86
2023-02-06T04:45:32.428Z,102724.45
2023-02-06T04:48:01.981Z,102718.73
2023-02-06T04:50:33.716Z,102716.66
2023-02-06T04:53:02.962Z,102715.80
2023-02-06T04:55:31.940Z,102716.48
2023-02-06T04:58:00.750Z,102712.67
2023-02-06T05:00:32.454Z,102719.45
2023-02-06T05:03:01.098Z,102725.66
2023-02-06T05:05:31.016Z,102728.27
2023-02-06T05:08:00.028Z,102728.27
2023-02-06T05:10:29.088Z,102730.16
2023-02-06T05:12:57.708Z,102735.87
2023-02-06T05:15:27.012Z,102739.67
2023-02-06T05:17:55.700Z,102738.77
2023-02-06T05:20:24.272Z,102744.65
2023-02-06T05:22:53.058Z,102741.52
2023-02-06T05:25:22.335Z,102743.93
2023-02-06T05:27:51.691Z,102744.59
2023-02-06T05:30:21.048Z,102747.15
2023-02-06T05:32:51.053Z,102748.33
2023-02-06T05:35:19.743Z,102743.98
2023-02-06T05:37:48.542Z,102743.96
2023-02-06T05:40:17.636Z,102742.54
2023-02-06T05:42:46.923Z,102750.80
2023-02-06T05:45:15.762Z,102752.85
2023-02-06T05:47:47.003Z,102759.58
2023-02-06T05:50:15.808Z,102760.45
2023-02-06T05:52:44.996Z,102757.67
2023-02-06T05:55:16.401Z,102753.02
2023-02-06T05:57:46.325Z,102749.27
2023-02-06T06:00:16.966Z,102754.64
2023-02-06T06:02:46.152Z,102751.73
2023-02-06T06:05:14.947Z,102754.19
2023-02-06T06:07:43.874Z,102759.55
2023-02-06T06:10:13.167Z,102760.58
2023-02-06T06:12:41.877Z,102761.48
2023-02-06T06:15:12.757Z,102759.07
2023-02-06T06:17:41.799Z,102753.02
2023-02-06T06:20:13.506Z,102757.33
2023-02-06T06:22:42.261Z,102757.34
2023-02-06T06:25:11.199Z,102755.63
2023-02-06T06:27:39.974Z,102755.64
2023-02-06T06:30:12.156Z,102762.79
2023-02-06T06:32:41.256Z,102757.11
2023-02-06T06:35:10.134Z,102754.89
2023-02-06T06:37:38.978Z,102755.92
2023-02-06T06:40:09.340Z,102760.26
2023-02-06T06:42:38.240Z,102759.75
2023-02-06T06:45:11.030Z,102765.65
2023-02-06T06:47:39.740Z,102760.63
2023-02-06T06:50:09.421Z,102761.48
2023-02-06T06:52:38.127Z,102763.55
2023-02-06T06:55:10.101Z,102769.94
2023-02-06T06:57:39.462Z,102775.11
2023-02-06T07:00:13.083Z,102775.42
2023-02-06T07:02:42.413Z,102774.36
2023-02-06T07:05:12.284Z,102780.58
2023-02-06T07:07:40.989Z,102781.60
2023-02-06T07:10:11.712Z,102784.88
2023-02-06T07:12:40.793Z,102790.24
2023-02-06T07:15:10.757Z,102795.77
2023-02-06T07:17:39.482Z,102797.17
2023-02-06T07:20:10.768Z,102796.47
2023-02-06T07:22:39.555Z,102791.83
2023-02-06T07:25:08.676Z,102787.17
2023-02-06T07:27:37.591Z,102791.69
2023-02-06T07:30:08.600Z,102790.15
2023-02-06T07:32:37.293Z,102793.96
2023-02-06T07:35:07.149Z,102798.48
2023-02-06T07:37:35.837Z,102795.73
2023-02-06T07:40:06.086Z,102794.87
2023-02-06T07:42:34.936Z,102792.80
2023-02-06T07:45:11.543Z,102792.64
2023-02-06T07:47:40.433Z,102789.70
2023-02-06T07:50:10.820Z,102795.44
2023-02-06T07:52:39.447Z,102791.27
2023-02-06T07:55:09.713Z,102787.64
2023-02-06T07:57:38.425Z,102789.36
2023-02-06T08:00:09.529Z,102790.95
2023-02-06T08:02:41.709Z,102789.02
2023-02-06T08:05:10.574Z,102785.23
2023-02-06T08:07:39.563Z,102787.13
2023-02-06T08:10:10.044Z,102787.46
2023-02-06T08:12:38.846Z,102789.89
2023-02-06T08:15:10.129Z,102784.86
2023-02-06T08:17:42.046Z,102788.84
2023-02-06T08:20:12.311Z,102794.21
2023-02-06T08:22:41.310Z,102794.91
2023-02-06T08:25:10.480Z,102798.87
2023-02-06T08:27:39.173Z,102801.64
2023-02-06T08:30:10.099Z,102797.14
2023-02-06T08:32:38.744Z,102794.88
2023-02-06T08:35:08.214Z,102792.63
2023-02-06T08:37:37.077Z,102785.15
2023-02-06T08:40:08.137Z,102786.34
2023-02-06T08:42:36.847Z,102785.64
2023-02-06T08:45:07.338Z,102789.26
2023-02-06T08:47:36.142Z,102788.02
2023-02-06T08:50:05.851Z,102789.91
2023-02-06T08:52:34.585Z,102790.93
2023-02-06T08:55:03.269Z,102790.54
2023-02-06T08:57:35.145Z,102789.30
2023-02-06T09:00:05.923Z,102788.39
2023-02-06T09:02:35.384Z,102791.99
2023-02-06T09:05:05.012Z,102787.92
2023-02-06T09:07:35.369Z,102782.81
2023-02-06T09:10:04.177Z,102783.29
2023-02-06T09:12:34.579Z,102793.84
2023-02-06T09:15:03.650Z,102799.63
2023-02-06T09:17:34.917Z,102792.23
2023-02-06T09:20:04.832Z,102800.48
2023-02-06T09:22:35.278Z,102800.98
2023-02-06T09:25:03.920Z,102801.39
2023-02-06T09:27:33.151Z,102795.02
2023-02-06T09:30:02.196Z,102789.42
2023-02-06T09:32:31.858Z,102786.31
2023-02-06T09:35:03.915Z,102782.90
2023-02-06T09:37:35.783Z,102790.80
2023-02-06T09:40:05.153Z,102791.50
2023-02-06T09:42:37.869Z,102782.74
2023-02-06T09:45:12.373Z,102785.30
2023-02-06T09:47:47.381Z,102786.92
2023-02-06T09:50:25.640Z,102795.17
2023-02-06T09:53:06.611Z,102786.89
2023-02-06T09:55:40.722Z,102789.30
2023-02-06T09:58:22.948Z,102789.42
2023-02-06T10:00:59.188Z,102794.48
2023-02-06T10:03:51.119Z,102787.21
2023-02-06T10:06:23.048Z,102788.03
2023-02-06T10:08:59.677Z,102788.91
2023-02-06T10:11:41.529Z,102785.41
2023-02-06T10:14:18.615Z,102783.40
2023-02-06T10:16:51.810Z,102784.60
2023-02-06T10:19:25.768Z,102781.94
2023-02-06T10:22:00.858Z,102779.54
2023-02-06T10:24:38.251Z,102778.60
2023-02-06T10:27:13.055Z,102772.18
2023-02-06T10:29:45.300Z,102770.58
2023-02-06T10:32:37.507Z,102762.38
2023-02-06T10:35:26.391Z,102767.43
2023-02-06T10:38:22.714Z,102769.17
2023-02-06T10:40:56.447Z,102764.58
2023-02-06T10:43:39.800Z,102764.77
2023-02-06T10:46:28.741Z,102759.75
2023-02-06T10:49:00.661Z,102759.01
2023-02-06T10:51:34.889Z,102757.73
2023-02-06T10:54:06.567Z,102751.89
2023-02-06T10:56:40.488Z,102757.05
2023-02-06T10:59:21.815Z,102759.29
2023-02-06T11:01:56.890Z,102755.88
2023-02-06T11:04:33.674Z,102745.03
2023-02-06T11:07:08.567Z,102740.11
2023-02-06T11:09:40.292Z,102736.35
2023-02-06T11:12:24.117Z,102741.98
2023-02-06T11:14:57.856Z,102743.84
2023-02-06T11:17:28.197Z,102747.52
2023-02-06T11:20:04.810Z,102748.54
2023-02-06T11:22:44.272Z,102747.00
2023-02-06T11:25:25.336Z,102750.80
2023-02-06T11:27:55.081Z,102756.83
2023-02-06T11:30:32.915Z,102770.48
2023-02-06T11:33:06.469Z,102781.95
2023-02-06T11:35:47.152Z,102789.81
2023-02-06T11:38:18.822Z,102794.52
2023-02-06T11:40:56.072Z,102793.65
2023-02-06T11:43:26.636Z,102793.19
2023-02-06T11:46:15.603Z,102793.61
2023-02-06T11:48:44.900Z,102802.38
2023-02-06T11:51:14.529Z,102800.02
2023-02-06T11:53:57.326Z,102803.27
2023-02-06T11:56:26.857Z,102798.94
2023-02-06T11:59:13.767Z,102800.12
2023-02-06T12:01:46.063Z,102803.64
2023-02-06T12:04:24.607Z,102804.58
2023-02-06T12:07:02.533Z,102807.19
2023-02-06T12:09:32.287Z,102810.52
2023-02-06T12:12:05.264Z,102803.39
2023-02-06T12:14:40.789Z,102801.54
2023-02-06T12:17:24.065Z,102798.19
2023-02-06T12:20:01.406Z,102794.67
2023-02-06T12:22:35.943Z,102799.55
2023-02-06T12:25:06.387Z,102801.48
2023-02-06T12:27:39.418Z,102800.31
2023-02-06T12:30:42.641Z,102798.58
2023-02-06T12:33:15.810Z,102796.58
2023-02-06T12:35:49.182Z,102794.06
2023-02-06T12:38:32.345Z,102791.11
2023-02-06T12:41:17.076Z,102789.64
2023-02-06T12:43:52.045Z,102782.23
2023-02-06T12:46:22.958Z,102782.51
2023-02-06T12:48:57.598Z,102783.84
2023-02-06T12:51:30.355Z,102778.98
2023-02-06T12:54:05.168Z,102783.81
2023-02-06T12:56:40.699Z,102790.60
2023-02-06T12:59:34.131Z,102792.48
2023-02-06T13:02:16.804Z,102794.23
2023-02-06T13:04:47.522Z,102792.67
2023-02-06T13:07:20.463Z,102791.66
2023-02-06T13:09:52.636Z,102790.91
2023-02-06T13:12:24.236Z,102792.45
2023-02-06T13:14:56.076Z,102788.77
2023-02-06T13:17:27.016Z,102786.27
2023-02-06T13:20:07.116Z,102788.58
2023-02-06T13:22:44.299Z,102790.58
2023-02-06T13:25:52.318Z,102790.23
2023-02-06T13:29:09.170Z,102784.81
2023-02-06T13:31:38.238Z,102784.24
2023-02-06T13:34:13.999Z,102786.67
2023-02-06T13:36:52.543Z,102789.70
2023-02-06T13:39:34.560Z,102786.04
2023-02-06T13:42:35.241Z,102783.01
2023-02-06T13:45:06.236Z,102783.48
2023-02-06T13:48:00.111Z,102784.48
2023-02-06T13:50:52.667Z,102785.75
2023-02-06T13:54:02.668Z,102785.24
2023-02-06T13:56:52.791Z,102779.23
2023-02-06T13:59:27.306Z,102780.36
2023-02-06T14:01:56.633Z,102783.16
2023-02-06T14:04:30.132Z,102781.29
2023-02-06T14:07:17.628Z,102782.99
2023-02-06T14:10:01.537Z,102781.92
2023-02-06T14:12:43.824Z,102778.34
2023-02-06T14:15:25.489Z,102776.92
2023-02-06T14:18:20.922Z,102775.26
2023-02-06T14:21:03.929Z,102771.38
2023-02-06T14:23:53.855Z,102775.52
2023-02-06T14:26:36.690Z,102772.08
2023-02-06T14:29:17.480Z,102771.45
2023-02-06T14:32:13.236Z,102770.04
2023-02-06T14:34:57.109Z,102773.55
2023-02-06T14:37:46.702Z,102776.00
2023-02-06T14:40:20.215Z,102776.70
2023-02-06T14:42:51.469Z,102783.16
2023-02-06T14:45:38.545Z,102778.27
2023-02-06T14:48:21.182Z,102775.63
2023-02-06T14:50:54.900Z,102776.48
2023-02-06T14:53:29.097Z,102781.35
2023-02-06T14:56:08.664Z,102783.77
2023-02-06T14:58:37.959Z,102786.34
2023-02-06T15:01:20.139Z,102789.27
2023-02-06T15:03:52.363Z,102789.98
2023-02-06T15:06:37.262Z,102785.83
2023-02-06T15:09:07.412Z,102779.45
2023-02-06T15:11:36.317Z,102780.09
2023-02-06T15:14:19.820Z,102784.11
2023-02-06T15:16:49.796Z,102788.04
2023-02-06T15:19:20.299Z,102787.40
2023-02-06T15:21:50.204Z,102790.16
2023-02-06T15:24:45.034Z,102787.21
2023-02-06T15:27:23.140Z,102784.34
2023-02-06T15:29:53.032Z,102786.51
2023-02-06T15:32:27.750Z,102791.87
2023-02-06T15:34:56.658Z,102793.41
2023-02-06T15:37:30.183Z,102790.48
2023-02-06T15:40:07.293Z,102794.89
2023-02-06T15:42:37.001Z,102790.30
2023-02-06T15:45:15.663Z,102792.63
2023-02-06T15:47:45.586Z,102792.58
2023-02-06T15:50:19.184Z,102800.33
2023-02-06T15:52:48.476Z,102806.66
2023-02-06T15:55:26.442Z,102813.68
2023-02-06T15:57:57.495Z,102815.48
2023-02-06T16:00:29.473Z,102821.64
2023-02-06T16:03:05.263Z,102829.16
2023-02-06T16:05:40.039Z,102829.91
2023-02-06T16:08:18.156Z,102832.91
2023-02-06T16:10:51.008Z,102833.80
2023-02-06T16:13:24.755Z,102834.88
2023-02-06T16:16:07.876Z,102841.52
2023-02-06T16:18:38.650Z,102847.77
2023-02-06T16:21:26.817Z,102846.77
2023-02-06T16:24:06.404Z,102855.11
2023-02-06T16:26:44.013Z,102860.34
2023-02-06T16:29:22.805Z,102858.27
2023-02-06T16:31:59.419Z,102851.15
2023-02-06T16:34:38.975Z,102847.66
2023-02-06T16:37:13.453Z,102852.02
2023-02-06T16:39:44.206Z,102852.89
2023-02-06T16:42:16.826Z,102853.22
2023-02-06T16:44:49.902Z,102850.05
2023-02-06T16:47:20.862Z,102852.31
2023-02-06T16:49:50.494Z,102857.20
2023-02-06T16:52:23.014Z,102863.47
2023-02-06T16:54:53.289Z,102860.90
2023-02-06T16:57:29.140Z,102858.30
2023-02-06T16:59:59.100Z,102863.88
2023-02-06T17:02:29.596Z,102856.94
2023-02-06T17:04:59.437Z,102856.08
2023-02-06T17:07:34.848Z,102858.35
2023-02-06T17:10:07.957Z,102868.74
2023-02-06T17:12:37.202Z,102872.90
2023-02-06T17:15:07.432Z,102868.73
2023-02-06T17:17:36.330Z,102870.45
2023-02-06T17:20:20.164Z,102868.01
2023-02-06T17:22:50.862Z,102861.95
2023-02-06T17:25:20.047Z,102865.75
2023-02-06T17:27:48.944Z,102866.96
2023-02-06T17:30:20.058Z,102863.65
2023-02-06T17:32:49.578Z,102860.38
2023-02-06T17:35:18.900Z,102857.26
2023-02-06T17:37:53.033Z,102855.52
2023-02-06T17:40:24.062Z,102852.91
2023-02-06T17:42:54.682Z,102850.48
2023-02-06T17:45:23.856Z,102852.20
2023-02-06T17:47:53.268Z,102862.77
2023-02-06T17:50:24.762Z,102869.66
2023-02-06T17:52:55.724Z,102868.44
2023-02-06T17:55:26.092Z,102870.14
2023-02-06T17:57:55.964Z,102868.73
2023-02-06T18:00:26.246Z,102865.43
2023-02-06T18:02:56.187Z,102863.17
2023-02-06T18:05:25.756Z,102864.57
2023-02-06T18:07:54.471Z,102856.59
2023-02-06T18:10:25.175Z,102861.59
2023-02-06T18:12:53.972Z,102869.02
2023-02-06T18:15:22.875Z,102874.55
2023-02-06T18:17:54.345Z,102876.95
2023-02-06T18:20:23.689Z,102876.94
2023-02-06T18:22:52.892Z,102872.80
2023-02-06T18:25:23.653Z,102866.26
2023-02-06T18:27:52.463Z,102870.25
2023-02-06T18:30:21.444Z,102863.85
2023-02-06T18:32:50.091Z,102856.27
2023-02-06T18:35:19.393Z,102854.70
2023-02-06T18:37:49.523Z,102857.80
2023-02-06T18:40:20.258Z,102860.56
2023-02-06T18:42:53.572Z,102859.86
2023-02-06T18:45:24.610Z,102860.73
2023-02-06T18:47:53.482Z,102860.88
2023-02-06T18:50:23.040Z,102865.52
2023-02-06T18:52:51.991Z,102867.40
2023-02-06T18:55:21.126Z,102867.91
2023-02-06T18:57:52.514Z,102868.94
2023-02-06T19:00:26.208Z,102872.73
2023-02-06T19:02:58.622Z,102873.04
2023-02-06T19:05:30.106Z,102876.64
2023-02-06T19:08:03.171Z,102877.64
2023-02-06T19:10:32.786Z,102875.90
2023-02-06T19:13:01.705Z,102877.27
2023-02-06T19:15:37.765Z,102884.20
2023-02-06T19:18:10.200Z,102889.88
2023-02-06T19:20:41.991Z,102886.91
2023-02-06T19:23:10.980Z,102889.34
2023-02-06T19:25:42.720Z,102889.31
2023-02-06T19:28:18.254Z,102886.34
2023-02-06T19:30:48.148Z,102893.92
2023-02-06T19:33:17.540Z,102899.58
2023-02-06T19:35:46.855Z,102903.35
2023-02-06T19:38:15.850Z,102904.36
2023-02-06T19:40:46.961Z,102903.43
2023-02-06T19:43:17.337Z,102900.49
2023-02-06T19:45:46.861Z,102892.21
2023-02-06T19:48:16.238Z,102886.38
2023-02-06T19:50:45.231Z,102884.34
2023-02-06T19:53:16.915Z,102883.33
2023-02-06T19:55:48.993Z,102892.19
2023-02-06T19:58:17.966Z,102879.57
2023-02-06T20:00:49.206Z,102881.52
2023-02-06T20:03:18.872Z,102890.10
2023-02-06T20:05:48.717Z,102896.81
2023-02-06T20:08:18.976Z,102893.84
2023-02-06T20:10:47.977Z,102901.16
2023-02-06T20:13:17.133Z,102907.96
2023-02-06T20:15:46.019Z,102900.47
2023-02-06T20:18:15.564Z,102894.69
2023-02-06T20:20:46.682Z,102882.50
2023-02-06T20:23:16.375Z,102886.70
2023-02-06T20:25:45.462Z,102894.68
2023-02-06T20:28:14.464Z,102891.71
2023-02-06T20:30:43.786Z,102890.19
2023-02-06T20:33:13.620Z,102890.48
2023-02-06T20:35:45.682Z,102892.52
2023-02-06T20:38:15.514Z,102892.79
2023-02-06T20:40:51.242Z,102891.71
2023-02-06T20:43:20.718Z,102894.61
2023-02-06T20:45:49.828Z,102897.41
2023-02-06T20:48:19.139Z,102891.77
2023-02-06T20:50:48.387Z,102894.98
2023-02-06T20:53:17.761Z,102895.66
2023-02-06T20:55:47.346Z,102896.45
2023-02-06T20:58:16.571Z,102905.27
2023-02-06T21:00:45.745Z,102909.77
2023-02-06T21:03:14.941Z,102916.42
2023-02-06T21:05:54.168Z,102918.72
2023-02-06T21:08:23.454Z,102915.16
2023-02-06T21:10:53.600Z,102913.65
2023-02-06T21:13:22.249Z,102902.44
2023-02-06T21:15:53.694Z,102899.68
2023-02-06T21:18:23.016Z,102906.95
2023-02-06T21:20:52.909Z,102917.18
2023-02-06T21:23:22.162Z,102912.78
2023-02-06T21:25:56.046Z,102906.80
2023-02-06T21:28:24.927Z,102910.91
2023-02-06T21:31:00.834Z,102918.41
2023-02-06T21:33:29.570Z,102921.84
2023-02-06T21:35:58.275Z,102915.42
2023-02-06T21:38:28.170Z,102910.80
2023-02-06T21:40:58.379Z,102911.73
2023-02-06T21:43:27.482Z,102908.77
2023-02-06T21:45:57.968Z,102905.92
2023-02-06T21:48:27.620Z,102911.02
2023-02-06T21:50:56.405Z,102914.51
2023-02-06T21:53:25.710Z,102916.10
2023-02-06T21:55:54.551Z,102913.61
2023-02-06T21:58:23.518Z,102913.27
2023-02-06T22:00:52.163Z,102917.40
2023-02-06T22:03:22.334Z,102921.95
2023-02-06T22:05:51.189Z,102927.40
2023-02-06T22:08:20.380Z,102925.25
2023-02-06T22:10:50.025Z,102921.00
2023-02-06T22:13:18.808Z,102920.31
2023-02-06T22:15:50.880Z,102914.55
2023-02-06T22:18:20.881Z,102915.92
2023-02-06T22:20:52.369Z,102913.59
2023-02-06T22:23:21.314Z,102906.16
2023-02-06T22:25:54.100Z,102902.89
2023-02-06T22:28:23.433Z,102898.20
2023-02-06T22:30:52.351Z,102897.37
2023-02-06T22:33:21.122Z,102896.77
2023-02-06T22:35:52.647Z,102898.69
2023-02-06T22:38:21.600Z,102894.80
2023-02-06T22:41:00.330Z,102893.64
2023-02-06T22:43:32.041Z,102892.19
2023-02-06T22:46:01.063Z,102889.08
2023-02-06T22:48:32.633Z,102887.46
2023-02-06T22:51:06.499Z,102883.30
2023-02-06T22:53:37.366Z,102878.23
2023-02-06T22:56:27.170Z,102879.37
2023-02-06T22:58:58.082Z,102877.57
2023-02-06T23:01:34.442Z,102879.17
2023-02-06T23:04:06.327Z,102885.61
2023-02-06T23:06:36.094Z,102887.04
2023-02-06T23:09:07.197Z,102895.54
2023-02-06T23:11:36.743Z,102893.14
2023-02-06T23:14:06.580Z,102904.58
2023-02-06T23:16:35.945Z,102899.04
2023-02-06T23:19:07.062Z,102904.06
2023-02-06T23:21:38.722Z,102900.42
2023-02-06T23:24:09.737Z,102890.56
2023-02-06T23:26:40.647Z,102890.05
2023-02-06T23:29:16.654Z,102890.73
2023-02-06T23:31:47.071Z,102889.20
2023-02-06T23:34:17.739Z,102883.30
2023-02-06T23:36:47.065Z,102881.77
2023-02-06T23:39:16.815Z,102882.27
2023-02-06T23:41:45.904Z,102883.83
2023-02-06T23:44:14.616Z,102881.57
2023-02-06T23:46:43.370Z,102877.23
2023-02-06T23:49:12.905Z,102871.70
2023-02-06T23:51:41.804Z,102869.44
2023-02-06T23:54:10.775Z,102863.38
2023-02-06T23:56:39.644Z,102869.96
2023-02-06T23:59:08.301Z,102870.65
