createdAt,value
2023-01-05T00:00:28.423Z,2.60
2023-01-05T00:03:01.244Z,2.83
2023-01-05T00:05:34.150Z,2.87
2023-01-05T00:08:07.138Z,2.98
2023-01-05T00:10:58.257Z,2.95
2023-01-05T00:13:48.829Z,2.35
2023-01-05T00:16:39.083Z,2.72
2023-01-05T00:19:32.924Z,2.83
2023-01-05T00:22:31.947Z,3.00
2023-01-05T00:25:12.099Z,2.92
2023-01-05T00:27:45.755Z,2.45
2023-01-05T00:30:21.893Z,2.65
2023-01-05T00:32:55.179Z,3.00
2023-01-05T00:35:29.970Z,2.72
2023-01-05T00:38:03.112Z,2.50
2023-01-05T00:40:37.567Z,2.50
2023-01-05T00:43:10.415Z,2.70
2023-01-05T00:45:46.465Z,2.67
2023-01-05T00:50:52.456Z,2.85
2023-01-05T00:53:25.826Z,2.72
2023-01-05T00:56:00.061Z,2.75
2023-01-05T00:58:33.388Z,2.60
2023-01-05T01:01:12.485Z,2.35
2023-01-05T01:03:45.376Z,2.72
2023-01-05T01:06:18.750Z,2.75
2023-01-05T01:08:51.926Z,2.83
2023-01-05T01:11:25.450Z,2.20
2023-01-05T01:13:58.523Z,2.20
2023-01-05T01:16:31.417Z,2.83
2023-01-05T01:19:05.571Z,2.22
2023-01-05T01:21:38.749Z,2.70
2023-01-05T01:24:19.585Z,2.67
2023-01-05T01:26:52.903Z,2.70
2023-01-05T01:29:26.344Z,2.20
2023-01-05T01:32:00.188Z,2.70
2023-01-05T01:37:03.200Z,2.85
2023-01-05T01:39:37.911Z,2.52
2023-01-05T01:42:17.854Z,2.47
2023-01-05T01:45:04.615Z,2.27
2023-01-05T01:47:53.271Z,2.67
2023-01-05T01:50:45.109Z,2.77
2023-01-05T01:53:31.287Z,2.60
2023-01-05T01:56:07.529Z,2.58
2023-01-05T01:58:41.113Z,2.30
2023-01-05T02:01:14.579Z,2.55
2023-01-05T02:03:48.190Z,2.80
2023-01-05T02:06:23.194Z,2.62
2023-01-05T02:08:56.157Z,2.60
2023-01-05T02:11:42.058Z,2.95
2023-01-05T02:14:39.644Z,3.05
2023-01-05T02:17:41.493Z,2.47
2023-01-05T02:20:44.730Z,3.25
2023-01-05T02:23:49.056Z,3.00
2023-01-05T02:26:52.267Z,2.55
2023-01-05T02:29:49.771Z,3.10
2023-01-05T02:32:24.613Z,3.00
2023-01-05T02:35:18.781Z,3.00
2023-01-05T02:37:59.263Z,2.83
2023-01-05T02:40:42.945Z,2.80
2023-01-05T02:43:20.280Z,2.73
2023-01-05T02:45:53.206Z,2.85
2023-01-05T02:48:26.985Z,3.02
2023-01-05T02:51:07.110Z,2.65
2023-01-05T02:53:51.224Z,2.95
2023-01-05T02:56:28.898Z,2.80
2023-01-05T02:59:06.524Z,2.60
2023-01-05T03:01:49.499Z,3.00
2023-01-05T03:04:40.141Z,2.87
2023-01-05T03:07:19.171Z,3.27
2023-01-05T03:09:54.380Z,3.27
2023-01-05T03:12:52.553Z,3.30
2023-01-05T03:15:32.505Z,3.27
2023-01-05T03:18:14.312Z,3.22
2023-01-05T03:20:51.076Z,3.45
2023-01-05T03:23:41.891Z,3.20
2023-01-05T03:26:33.158Z,3.10
2023-01-05T03:29:23.932Z,3.50
2023-01-05T03:32:22.104Z,3.70
2023-01-05T03:35:32.868Z,3.35
2023-01-05T03:38:19.534Z,3.72
2023-01-05T03:40:55.158Z,3.90
2023-01-05T03:43:28.138Z,3.70
2023-01-05T03:46:01.731Z,3.55
2023-01-05T03:48:34.900Z,4.05
2023-01-05T03:51:08.573Z,4.40
2023-01-05T03:53:42.628Z,3.50
2023-01-05T03:56:15.383Z,3.30
2023-01-05T03:58:48.205Z,4.40
2023-01-05T04:01:21.370Z,3.58
2023-01-05T04:03:54.429Z,3.90
2023-01-05T04:06:27.219Z,3.70
2023-01-05T04:09:00.227Z,3.70
2023-01-05T04:11:33.180Z,3.87
2023-01-05T04:14:07.708Z,4.05
2023-01-05T04:16:40.932Z,4.00
2023-01-05T04:19:16.086Z,4.55
2023-01-05T04:21:49.059Z,4.15
2023-01-05T04:24:23.001Z,4.17
2023-01-05T04:26:56.260Z,4.50
2023-01-05T04:29:30.767Z,3.90
2023-01-05T04:32:06.235Z,5.58
2023-01-05T04:34:39.613Z,5.47
2023-01-05T04:37:12.741Z,4.28
2023-01-05T04:39:45.483Z,4.08
2023-01-05T04:42:19.358Z,4.08
2023-01-05T04:44:54.316Z,4.40
2023-01-05T04:47:27.522Z,4.70
2023-01-05T04:50:01.608Z,4.53
2023-01-05T04:52:34.749Z,5.05
2023-01-05T04:55:08.900Z,5.58
2023-01-05T04:57:43.395Z,4.85
2023-01-05T05:02:51.064Z,4.75
2023-01-05T05:05:24.051Z,5.42
2023-01-05T05:07:58.639Z,5.37
2023-01-05T05:10:33.630Z,5.15
2023-01-05T05:13:06.508Z,5.50
2023-01-05T05:15:40.789Z,5.72
2023-01-05T05:18:13.949Z,6.30
2023-01-05T05:20:49.114Z,5.25
2023-01-05T05:23:22.895Z,5.53
2023-01-05T05:25:56.300Z,6.22
2023-01-05T05:28:29.659Z,6.13
2023-01-05T05:31:02.627Z,5.58
2023-01-05T05:33:37.105Z,5.67
2023-01-05T05:36:10.847Z,6.05
2023-01-05T05:38:43.806Z,7.05
2023-01-05T05:41:16.628Z,6.17
2023-01-05T05:43:49.368Z,6.22
2023-01-05T05:46:22.217Z,6.20
2023-01-05T05:48:55.808Z,5.20
2023-01-05T05:51:29.218Z,6.00
2023-01-05T05:54:02.064Z,6.30
2023-01-05T05:56:35.048Z,5.95
2023-01-05T05:59:07.718Z,6.05
2023-01-05T06:01:41.400Z,6.25
2023-01-05T06:04:14.132Z,6.10
2023-01-05T06:06:47.932Z,5.90
2023-01-05T06:09:21.085Z,6.90
2023-01-05T06:11:54.771Z,5.90
2023-01-05T06:14:28.006Z,5.97
2023-01-05T06:17:00.990Z,5.62
2023-01-05T06:19:34.072Z,5.70
2023-01-05T06:22:07.730Z,6.15
2023-01-05T06:24:41.048Z,6.10
2023-01-05T06:27:13.771Z,5.40
2023-01-05T06:29:46.421Z,6.03
2023-01-05T06:32:19.364Z,5.80
2023-01-05T06:34:52.749Z,6.37
2023-01-05T06:37:26.240Z,5.87
2023-01-05T06:40:00.224Z,5.80
2023-01-05T06:42:33.453Z,6.33
2023-01-05T06:45:08.248Z,5.55
2023-01-05T06:47:41.227Z,5.03
2023-01-05T06:50:14.642Z,4.83
2023-01-05T06:52:47.745Z,5.40
2023-01-05T06:55:22.158Z,5.55
2023-01-05T06:58:00.447Z,5.37
2023-01-05T07:00:31.144Z,4.97
2023-01-05T07:03:04.419Z,5.33
2023-01-05T07:05:39.071Z,5.30
2023-01-05T07:08:12.888Z,4.92
2023-01-05T07:10:45.595Z,5.83
2023-01-05T07:13:19.072Z,5.22
2023-01-05T07:15:51.873Z,4.78
2023-01-05T07:18:24.989Z,4.83
2023-01-05T07:20:57.765Z,5.15
2023-01-05T07:23:31.191Z,4.60
2023-01-05T07:26:04.747Z,4.37
2023-01-05T07:28:39.645Z,5.00
2023-01-05T07:31:13.714Z,5.05
2023-01-05T07:33:47.061Z,5.53
2023-01-05T07:36:19.770Z,5.78
2023-01-05T07:38:56.730Z,5.55
2023-01-05T07:41:29.176Z,4.37
2023-01-05T07:44:02.201Z,4.40
2023-01-05T07:46:35.427Z,4.08
2023-01-05T07:49:09.928Z,5.47
2023-01-05T07:51:42.917Z,4.60
2023-01-05T07:54:15.945Z,4.80
2023-01-05T07:56:49.110Z,4.47
2023-01-05T07:59:21.994Z,4.37
2023-01-05T08:01:54.907Z,4.20
2023-01-05T08:04:28.083Z,4.50
2023-01-05T08:07:02.185Z,5.20
2023-01-05T08:12:24.365Z,4.97
2023-01-05T08:14:57.168Z,4.92
2023-01-05T08:17:29.971Z,4.03
2023-01-05T08:20:02.723Z,4.75
2023-01-05T08:22:37.183Z,4.62
2023-01-05T08:25:10.743Z,3.80
2023-01-05T08:27:43.396Z,3.50
2023-01-05T08:30:16.619Z,3.58
2023-01-05T08:32:49.461Z,3.08
2023-01-05T08:35:22.736Z,3.35
2023-01-05T08:37:55.475Z,2.75
2023-01-05T08:40:28.300Z,2.90
2023-01-05T08:43:01.316Z,2.72
2023-01-05T08:45:35.398Z,3.02
2023-01-05T08:48:09.546Z,3.15
2023-01-05T08:50:42.633Z,3.00
2023-01-05T08:53:15.727Z,2.80
2023-01-05T08:55:48.554Z,3.08
2023-01-05T08:58:21.759Z,2.63
2023-01-05T09:02:26.825Z,3.05
2023-01-05T09:04:59.899Z,2.65
2023-01-05T09:07:33.268Z,3.12
2023-01-05T09:10:07.711Z,3.05
2023-01-05T09:12:41.353Z,2.70
2023-01-05T09:15:15.258Z,3.35
2023-01-05T09:17:48.219Z,2.40
2023-01-05T09:20:21.060Z,2.55
2023-01-05T09:22:53.909Z,2.58
2023-01-05T09:25:26.779Z,3.30
2023-01-05T09:27:59.570Z,3.00
2023-01-05T09:30:40.187Z,2.63
2023-01-05T09:33:07.644Z,3.20
2023-01-05T09:35:40.387Z,2.50
2023-01-05T09:38:13.840Z,2.77
2023-01-05T09:40:46.913Z,2.83
2023-01-05T09:43:29.480Z,3.05
2023-01-05T09:46:03.574Z,3.52
2023-01-05T09:48:43.951Z,3.05
2023-01-05T09:51:16.826Z,2.92
2023-01-05T09:53:49.658Z,2.55
2023-01-05T09:59:32.224Z,2.90
2023-01-05T10:02:40.294Z,3.77
2023-01-05T10:05:15.667Z,3.00
2023-01-05T10:08:04.138Z,4.95
2023-01-05T10:10:52.900Z,4.28
2023-01-05T10:13:30.666Z,5.83
2023-01-05T10:16:05.788Z,5.00
2023-01-05T10:18:38.965Z,9.20
2023-01-05T10:21:31.095Z,6.37
2023-01-05T10:24:29.468Z,6.12
2023-01-05T10:27:28.145Z,9.65
2023-01-05T10:29:49.860Z,6.72
2023-01-05T10:32:50.312Z,7.28
2023-01-05T10:36:00.998Z,5.85
2023-01-05T10:38:38.282Z,5.62
2023-01-05T10:41:24.790Z,3.92
2023-01-05T10:44:46.522Z,3.83
2023-01-05T10:47:19.451Z,3.37
2023-01-05T10:49:52.752Z,3.17
2023-01-05T10:52:26.585Z,3.10
2023-01-05T10:55:02.277Z,3.35
2023-01-05T10:57:38.951Z,3.27
2023-01-05T11:00:23.729Z,3.58
2023-01-05T11:05:40.361Z,4.17
2023-01-05T11:08:25.731Z,4.30
2023-01-05T11:11:07.405Z,4.90
2023-01-05T11:13:49.402Z,3.75
2023-01-05T11:16:33.082Z,3.90
2023-01-05T11:19:15.869Z,4.22
2023-01-05T11:21:49.103Z,3.87
2023-01-05T11:24:32.157Z,4.45
2023-01-05T11:27:24.376Z,4.10
2023-01-05T11:30:18.241Z,4.45
2023-01-05T11:32:51.434Z,4.15
2023-01-05T11:35:37.048Z,4.50
2023-01-05T11:38:20.264Z,5.25
2023-01-05T11:40:54.154Z,4.78
2023-01-05T11:43:30.017Z,5.50
2023-01-05T11:46:05.621Z,4.95
2023-01-05T11:48:39.178Z,5.53
2023-01-05T11:51:35.076Z,5.85
2023-01-05T11:56:42.127Z,5.27
2023-01-05T11:59:20.409Z,4.50
2023-01-05T12:02:06.761Z,7.53
2023-01-05T12:05:06.734Z,5.92
2023-01-05T12:07:45.079Z,5.00
2023-01-05T12:10:49.525Z,4.75
2023-01-05T12:14:01.897Z,4.40
2023-01-05T12:16:56.772Z,6.28
2023-01-05T12:19:46.449Z,6.00
2023-01-05T12:22:57.487Z,4.75
2023-01-05T12:26:02.397Z,5.53
2023-01-05T12:29:45.121Z,4.83
2023-01-05T12:35:20.177Z,5.05
2023-01-05T12:38:18.987Z,5.42
2023-01-05T12:41:25.739Z,5.60
2023-01-05T12:44:18.067Z,5.55
2023-01-05T12:47:07.451Z,5.60
2023-01-05T12:49:47.421Z,6.00
2023-01-05T12:52:29.042Z,4.75
2023-01-05T12:55:21.828Z,5.10
2023-01-05T12:58:02.085Z,4.97
2023-01-05T13:00:37.601Z,5.75
2023-01-05T13:03:32.846Z,5.65
2023-01-05T13:06:16.066Z,4.85
2023-01-05T13:09:03.237Z,5.45
2023-01-05T13:12:10.778Z,6.58
2023-01-05T13:14:56.899Z,5.10
2023-01-05T13:17:37.641Z,5.22
2023-01-05T13:20:30.407Z,5.00
2023-01-05T13:23:13.163Z,5.65
2023-01-05T13:25:50.798Z,5.05
2023-01-05T13:28:27.471Z,5.12
2023-01-05T13:31:41.213Z,5.00
2023-01-05T13:34:24.145Z,4.90
2023-01-05T13:37:33.191Z,5.25
2023-01-05T13:40:47.087Z,4.90
2023-01-05T13:43:47.381Z,5.30
2023-01-05T13:46:41.685Z,4.60
2023-01-05T13:49:39.952Z,4.33
2023-01-05T13:52:35.684Z,4.40
2023-01-05T13:55:17.760Z,3.47
2023-01-05T13:57:49.554Z,4.53
2023-01-05T14:00:29.102Z,4.90
2023-01-05T14:03:08.505Z,4.72
2023-01-05T14:05:56.206Z,3.95
2023-01-05T14:08:39.521Z,4.00
2023-01-05T14:11:19.084Z,3.58
2023-01-05T14:14:08.736Z,3.90
2023-01-05T14:16:48.301Z,3.52
2023-01-05T14:19:38.286Z,4.10
2023-01-05T14:22:28.043Z,3.87
2023-01-05T14:25:00.867Z,4.30
2023-01-05T14:27:34.023Z,4.07
2023-01-05T14:30:10.661Z,4.00
2023-01-05T14:32:45.194Z,3.90
2023-01-05T14:38:23.388Z,4.05
2023-01-05T14:40:57.449Z,4.10
2023-01-05T14:43:36.131Z,3.77
2023-01-05T14:46:14.867Z,3.45
2023-01-05T14:49:08.740Z,3.92
2023-01-05T14:51:41.676Z,3.95
2023-01-05T14:54:14.328Z,4.10
2023-01-05T14:56:50.721Z,4.08
2023-01-05T14:59:26.104Z,3.80
2023-01-05T15:02:02.571Z,4.17
2023-01-05T15:04:40.263Z,4.22
2023-01-05T15:10:31.812Z,5.47
2023-01-05T15:13:42.930Z,5.12
2023-01-05T15:16:23.952Z,4.20
2023-01-05T15:19:07.623Z,4.60
2023-01-05T15:22:13.561Z,4.30
2023-01-05T15:25:10.775Z,3.85
2023-01-05T15:27:48.576Z,4.00
2023-01-05T15:30:44.981Z,4.15
2023-01-05T15:33:43.305Z,5.42
2023-01-05T15:36:30.115Z,5.78
2023-01-05T15:39:03.208Z,5.12
2023-01-05T15:41:36.011Z,4.92
2023-01-05T15:44:08.781Z,5.53
2023-01-05T15:46:43.434Z,5.30
2023-01-05T15:49:28.804Z,5.10
2023-01-05T15:52:02.315Z,5.70
2023-01-05T15:54:36.207Z,5.85
2023-01-05T15:57:21.930Z,5.58
2023-01-05T15:59:54.773Z,6.53
2023-01-05T16:02:31.410Z,6.12
2023-01-05T16:05:16.287Z,5.62
2023-01-05T16:08:06.617Z,5.00
2023-01-05T16:10:53.863Z,5.58
2023-01-05T16:13:37.153Z,5.30
2023-01-05T16:16:50.456Z,5.27
2023-01-05T16:19:02.437Z,4.90
2023-01-05T16:21:46.361Z,4.97
2023-01-05T16:24:26.978Z,4.92
2023-01-05T16:27:00.120Z,4.55
2023-01-05T16:29:47.363Z,3.95
2023-01-05T16:32:41.799Z,4.47
2023-01-05T16:35:35.367Z,4.30
2023-01-05T16:38:16.419Z,3.72
2023-01-05T16:40:55.009Z,4.33
2023-01-05T16:43:35.443Z,4.03
2023-01-05T16:46:23.318Z,4.42
2023-01-05T16:49:06.498Z,4.17
2023-01-05T16:51:42.009Z,4.62
2023-01-05T16:54:23.584Z,3.80
2023-01-05T16:57:01.727Z,4.40
2023-01-05T16:59:47.823Z,4.55
2023-01-05T17:02:42.547Z,4.47
2023-01-05T17:05:28.541Z,4.10
2023-01-05T17:08:13.104Z,4.80
2023-01-05T17:10:46.635Z,5.03
2023-01-05T17:13:23.126Z,4.83
2023-01-05T17:15:56.318Z,4.67
2023-01-05T17:18:30.935Z,4.75
2023-01-05T17:21:06.398Z,5.60
2023-01-05T17:23:52.370Z,4.78
2023-01-05T17:26:38.135Z,5.20
2023-01-05T17:29:20.900Z,4.67
2023-01-05T17:31:54.362Z,5.00
2023-01-05T17:34:28.176Z,4.78
2023-01-05T17:37:02.514Z,4.90
2023-01-05T17:39:36.277Z,4.80
2023-01-05T17:42:27.186Z,4.80
2023-01-05T17:44:59.867Z,4.90
2023-01-05T17:47:32.850Z,4.42
2023-01-05T17:50:06.407Z,5.25
2023-01-05T17:52:39.519Z,4.12
2023-01-05T17:55:13.248Z,4.55
2023-01-05T17:57:46.226Z,4.62
2023-01-05T18:00:22.406Z,4.20
2023-01-05T18:02:56.741Z,4.03
2023-01-05T18:05:29.820Z,3.70
2023-01-05T18:08:02.786Z,4.62
2023-01-05T18:10:38.255Z,5.00
2023-01-05T18:13:12.114Z,4.37
2023-01-05T18:15:47.565Z,5.50
2023-01-05T18:18:21.722Z,5.55
2023-01-05T18:20:54.912Z,6.20
2023-01-05T18:23:27.900Z,5.92
2023-01-05T18:26:09.922Z,7.35
2023-01-05T18:28:42.910Z,6.58
2023-01-05T18:31:17.604Z,7.53
2023-01-05T18:33:50.791Z,8.08
2023-01-05T18:36:23.959Z,7.83
2023-01-05T18:38:58.606Z,7.53
2023-01-05T18:41:32.102Z,7.60
2023-01-05T18:44:05.276Z,8.13
2023-01-05T18:46:38.940Z,8.18
2023-01-05T18:49:12.983Z,8.63
2023-01-05T18:51:45.732Z,8.88
2023-01-05T18:54:19.275Z,9.08
2023-01-05T18:56:52.255Z,9.48
2023-01-05T18:59:25.923Z,9.95
2023-01-05T19:01:58.833Z,10.40
2023-01-05T19:04:31.895Z,10.80
2023-01-05T19:07:04.654Z,11.12
2023-01-05T19:09:38.376Z,10.88
2023-01-05T19:12:11.264Z,11.57
2023-01-05T19:14:44.588Z,12.88
2023-01-05T19:17:17.623Z,12.35
2023-01-05T19:19:50.690Z,12.73
2023-01-05T19:22:23.499Z,12.23
2023-01-05T19:24:57.229Z,13.50
2023-01-05T19:27:30.745Z,14.47
2023-01-05T19:30:04.037Z,13.22
2023-01-05T19:32:37.623Z,14.65
2023-01-05T19:35:10.681Z,14.47
2023-01-05T19:37:45.567Z,16.10
2023-01-05T19:40:20.221Z,15.30
2023-01-05T19:42:53.722Z,14.70
2023-01-05T19:45:28.469Z,15.63
2023-01-05T19:48:01.447Z,16.52
2023-01-05T19:50:35.677Z,17.60
2023-01-05T19:53:08.391Z,16.05
2023-01-05T19:55:41.619Z,17.23
2023-01-05T19:58:15.211Z,16.35
2023-01-05T20:00:48.393Z,16.02
2023-01-05T20:03:21.012Z,16.67
2023-01-05T20:05:54.309Z,16.27
2023-01-05T20:08:27.377Z,16.97
2023-01-05T20:11:02.453Z,16.32
2023-01-05T20:13:35.388Z,18.15
2023-01-05T20:16:12.450Z,15.75
2023-01-05T20:18:45.179Z,17.12
2023-01-05T20:21:17.975Z,16.42
2023-01-05T20:23:51.358Z,16.23
2023-01-05T20:26:24.935Z,19.17
2023-01-05T20:29:00.246Z,18.82
2023-01-05T20:31:36.662Z,17.75
2023-01-05T20:34:14.293Z,17.15
2023-01-05T20:36:48.459Z,19.15
2023-01-05T20:39:23.789Z,17.57
2023-01-05T20:41:57.110Z,17.07
2023-01-05T20:44:29.927Z,18.62
2023-01-05T20:47:03.680Z,20.30
2023-01-05T20:49:38.915Z,20.37
2023-01-05T20:52:13.387Z,21.42
2023-01-05T20:54:46.388Z,21.50
2023-01-05T20:57:19.740Z,20.07
2023-01-05T20:59:52.763Z,20.15
2023-01-05T21:02:25.710Z,20.23
2023-01-05T21:04:58.507Z,24.23
2023-01-05T21:07:32.018Z,21.20
2023-01-05T21:10:04.930Z,23.47
2023-01-05T21:12:38.062Z,24.00
2023-01-05T21:15:12.322Z,24.00
2023-01-05T21:20:17.673Z,21.55
2023-01-05T21:22:50.739Z,20.40
2023-01-05T21:25:25.211Z,21.23
2023-01-05T21:27:58.344Z,20.25
2023-01-05T21:30:31.049Z,19.67
2023-01-05T21:33:06.644Z,23.57
2023-01-05T21:35:39.875Z,20.32
2023-01-05T21:38:12.881Z,22.17
2023-01-05T21:40:46.040Z,21.83
2023-01-05T21:43:19.165Z,20.25
2023-01-05T21:45:51.809Z,21.05
2023-01-05T21:48:24.639Z,19.73
2023-01-05T21:51:19.232Z,20.75
2023-01-05T21:54:10.473Z,22.50
2023-01-05T21:56:44.793Z,23.00
2023-01-05T21:59:17.579Z,24.10
2023-01-05T22:01:50.356Z,20.05
2023-01-05T22:04:23.462Z,20.95
2023-01-05T22:06:57.732Z,19.40
2023-01-05T22:09:32.059Z,20.08
2023-01-05T22:12:10.699Z,21.20
2023-01-05T22:14:43.972Z,19.98
2023-01-05T22:17:17.008Z,20.60
2023-01-05T22:19:49.881Z,18.48
2023-01-05T22:22:23.205Z,19.95
2023-01-05T22:24:56.111Z,18.92
2023-01-05T22:27:30.024Z,20.88
2023-01-05T22:30:02.791Z,21.15
2023-01-05T22:32:40.117Z,18.75
2023-01-05T22:35:13.490Z,22.55
2023-01-05T22:37:46.400Z,22.45
2023-01-05T22:40:20.962Z,19.30
2023-01-05T22:42:53.961Z,20.40
2023-01-05T22:45:26.976Z,22.07
2023-01-05T22:47:59.863Z,21.40
2023-01-05T22:50:34.076Z,21.80
2023-01-05T22:53:06.993Z,21.02
2023-01-05T22:55:41.634Z,21.02
2023-01-05T22:58:14.622Z,21.07
2023-01-05T23:00:47.564Z,20.70
2023-01-05T23:03:22.018Z,21.02
2023-01-05T23:08:27.859Z,20.43
2023-01-05T23:11:03.344Z,20.32
2023-01-05T23:13:36.435Z,20.50
2023-01-05T23:16:10.197Z,21.12
2023-01-05T23:18:43.562Z,22.15
2023-01-05T23:21:17.482Z,20.13
2023-01-05T23:23:51.778Z,21.20
2023-01-05T23:26:27.045Z,19.75
2023-01-05T23:28:59.911Z,20.32
2023-01-05T23:31:33.157Z,23.40
2023-01-05T23:34:05.917Z,20.77
2023-01-05T23:36:39.031Z,22.62
2023-01-05T23:39:12.046Z,21.30
2023-01-05T23:41:44.923Z,21.40
2023-01-05T23:44:17.846Z,19.50
2023-01-05T23:46:51.102Z,22.13
2023-01-05T23:49:23.841Z,21.48
2023-01-05T23:51:56.691Z,21.17
2023-01-05T23:54:29.477Z,24.10
2023-01-05T23:57:02.483Z,21.25
2023-01-05T23:59:35.674Z,23.73
