createdAt,value
2022-08-01T00:02:15.375Z,28.29
2022-08-01T00:07:17.582Z,28.26
2022-08-01T00:12:19.663Z,28.25
2022-08-01T00:17:21.817Z,28.24
2022-08-01T00:22:23.719Z,28.22
2022-08-01T00:27:25.605Z,28.26
2022-08-01T00:32:27.750Z,28.21
2022-08-01T00:37:29.794Z,28.24
2022-08-01T00:42:31.575Z,28.27
2022-08-01T00:47:33.361Z,28.21
2022-08-01T00:52:36.254Z,28.22
2022-08-01T00:58:02.285Z,28.24
2022-08-01T01:03:00.510Z,28.20
2022-08-01T01:08:13.909Z,28.24
2022-08-01T01:13:21.750Z,28.27
2022-08-01T01:18:39.057Z,28.22
2022-08-01T01:24:08.798Z,28.19
2022-08-01T01:29:22.255Z,28.24
2022-08-01T01:34:25.680Z,28.20
2022-08-01T01:39:30.897Z,28.21
2022-08-01T01:44:33.643Z,28.22
2022-08-01T01:49:35.990Z,28.26
2022-08-01T01:54:42.304Z,28.11
2022-08-01T01:59:45.869Z,28.19
2022-08-01T02:04:49.784Z,28.23
2022-08-01T02:09:52.813Z,28.24
2022-08-01T02:14:57.211Z,28.21
2022-08-01T02:19:59.687Z,28.24
2022-08-01T02:25:07.467Z,28.18
2022-08-01T02:30:12.305Z,28.13
2022-08-01T02:35:24.979Z,28.13
2022-08-01T02:40:33.892Z,28.18
2022-08-01T02:45:38.764Z,28.21
2022-08-01T02:50:44.539Z,28.24
2022-08-01T02:55:48.726Z,28.13
2022-08-01T03:00:51.059Z,28.15
2022-08-01T03:05:55.083Z,28.08
2022-08-01T03:11:00.153Z,28.20
2022-08-01T03:16:03.469Z,28.18
2022-08-01T03:21:07.868Z,28.17
2022-08-01T03:26:10.875Z,28.17
2022-08-01T03:31:15.236Z,28.14
2022-08-01T03:36:21.229Z,28.17
2022-08-01T03:41:24.997Z,28.16
2022-08-01T03:46:33.998Z,28.26
2022-08-01T03:51:38.330Z,28.25
2022-08-01T03:56:43.149Z,28.24
2022-08-01T04:01:47.451Z,28.14
2022-08-01T04:06:55.169Z,28.16
2022-08-01T04:11:57.251Z,28.17
2022-08-01T04:16:59.494Z,28.16
2022-08-01T04:22:01.870Z,28.20
2022-08-01T04:27:07.286Z,28.17
2022-08-01T04:32:14.024Z,28.15
2022-08-01T04:37:19.764Z,28.19
2022-08-01T04:42:26.056Z,28.14
2022-08-01T04:47:33.186Z,28.16
2022-08-01T04:52:36.998Z,28.17
2022-08-01T04:57:41.799Z,28.13
2022-08-01T05:02:44.031Z,28.14
2022-08-01T05:07:46.000Z,28.21
2022-08-01T05:12:48.233Z,28.14
2022-08-01T05:17:50.513Z,28.17
2022-08-01T05:22:52.506Z,28.17
2022-08-01T05:27:54.562Z,28.13
2022-08-01T05:32:56.753Z,28.15
2022-08-01T05:37:59.549Z,28.12
2022-08-01T05:43:02.091Z,28.20
2022-08-01T05:48:04.383Z,28.11
2022-08-01T05:53:06.423Z,28.15
2022-08-01T05:58:08.458Z,28.16
2022-08-01T06:03:15.545Z,28.21
2022-08-01T06:08:17.279Z,28.14
2022-08-01T06:13:20.599Z,28.13
2022-08-01T06:18:22.463Z,28.09
2022-08-01T06:23:32.816Z,28.18
2022-08-01T06:28:34.965Z,28.19
2022-08-01T06:33:36.971Z,28.08
2022-08-01T06:38:39.254Z,28.13
2022-08-01T06:43:41.260Z,28.15
2022-08-01T06:48:43.865Z,28.16
2022-08-01T06:53:45.731Z,28.21
2022-08-01T06:58:47.522Z,28.15
2022-08-01T07:03:53.091Z,28.23
2022-08-01T07:08:56.989Z,28.06
2022-08-01T07:13:59.566Z,28.00
2022-08-01T07:19:01.500Z,28.09
2022-08-01T07:24:12.666Z,28.02
2022-08-01T07:29:16.006Z,27.95
2022-08-01T07:34:18.135Z,27.66
2022-08-01T07:39:20.379Z,27.68
2022-08-01T07:44:22.332Z,27.77
2022-08-01T07:49:24.339Z,27.87
2022-08-01T07:54:33.772Z,27.96
2022-08-01T07:59:36.201Z,27.98
2022-08-01T08:04:38.233Z,27.92
2022-08-01T08:09:40.443Z,28.02
2022-08-01T08:14:42.590Z,28.06
2022-08-01T08:19:45.608Z,28.03
2022-08-01T08:24:47.444Z,28.11
2022-08-01T08:29:49.450Z,28.14
2022-08-01T08:34:51.560Z,28.06
2022-08-01T08:39:53.454Z,28.10
2022-08-01T08:44:56.577Z,28.10
2022-08-01T08:49:59.237Z,28.15
2022-08-01T08:55:01.115Z,28.12
2022-08-01T09:00:03.065Z,28.09
2022-08-01T09:05:05.300Z,28.14
2022-08-01T09:10:08.741Z,28.08
2022-08-01T09:15:10.712Z,28.09
2022-08-01T09:20:24.392Z,28.07
2022-08-01T09:25:29.599Z,28.15
2022-08-01T09:30:38.810Z,28.15
2022-08-01T09:35:45.613Z,28.23
2022-08-01T09:40:47.429Z,28.21
2022-08-01T09:45:53.375Z,28.22
2022-08-01T09:51:03.953Z,28.21
2022-08-01T09:56:11.981Z,28.28
2022-08-01T10:01:13.760Z,28.24
2022-08-01T10:06:24.990Z,28.33
2022-08-01T10:11:36.089Z,28.30
2022-08-01T10:16:39.468Z,28.31
2022-08-01T10:21:47.585Z,28.35
2022-08-01T10:27:09.178Z,28.36
2022-08-01T10:32:11.636Z,28.31
2022-08-01T10:37:14.395Z,28.29
2022-08-01T10:42:18.856Z,28.36
2022-08-01T10:47:50.611Z,28.30
2022-08-01T10:53:24.437Z,28.29
2022-08-01T10:58:42.708Z,28.35
2022-08-01T11:04:08.424Z,28.32
2022-08-01T11:09:16.522Z,28.10
2022-08-01T11:14:26.150Z,28.27
2022-08-01T11:20:07.788Z,28.13
2022-08-01T11:25:09.756Z,28.18
2022-08-01T11:30:15.266Z,28.17
2022-08-01T11:35:22.247Z,28.23
2022-08-01T11:40:29.584Z,28.37
2022-08-01T11:45:48.706Z,28.32
2022-08-01T11:50:55.326Z,28.21
2022-08-01T11:55:58.506Z,28.38
2022-08-01T12:01:00.920Z,28.57
2022-08-01T12:06:03.265Z,28.44
2022-08-01T12:11:07.179Z,28.38
2022-08-01T12:16:10.984Z,28.55
2022-08-01T12:21:13.067Z,28.53
2022-08-01T12:26:30.475Z,28.21
2022-08-01T12:31:37.058Z,28.54
2022-08-01T12:36:39.714Z,28.56
2022-08-01T12:41:44.977Z,28.43
2022-08-01T12:46:47.056Z,28.53
2022-08-01T12:51:57.440Z,28.48
2022-08-01T12:56:59.747Z,28.38
2022-08-01T13:02:09.905Z,28.18
2022-08-01T13:07:12.438Z,28.12
2022-08-01T13:12:14.563Z,28.19
2022-08-01T13:17:34.245Z,28.31
2022-08-01T13:22:38.494Z,28.43
2022-08-01T13:27:40.617Z,28.37
2022-08-01T13:32:59.855Z,28.42
2022-08-01T13:38:01.735Z,28.38
2022-08-01T13:43:03.917Z,28.47
2022-08-01T13:48:12.841Z,28.32
2022-08-01T13:53:22.135Z,28.45
2022-08-01T13:58:24.236Z,28.46
2022-08-01T14:03:33.670Z,28.47
2022-08-01T14:08:35.991Z,28.56
2022-08-01T14:13:39.599Z,28.54
2022-08-01T14:18:49.055Z,28.46
2022-08-01T14:23:51.134Z,28.41
2022-08-01T14:28:53.622Z,28.32
2022-08-01T14:33:55.414Z,28.36
2022-08-01T14:39:00.131Z,28.15
2022-08-01T14:44:03.367Z,28.29
2022-08-01T14:49:05.229Z,28.16
2022-08-01T14:54:07.384Z,28.24
2022-08-01T14:59:21.037Z,28.08
2022-08-01T15:04:23.854Z,28.08
2022-08-01T15:09:26.130Z,27.96
2022-08-01T15:14:46.777Z,28.32
2022-08-01T15:19:56.369Z,28.31
2022-08-01T15:25:01.176Z,28.13
2022-08-01T15:30:04.488Z,28.24
2022-08-01T15:35:07.594Z,28.22
2022-08-01T15:40:10.184Z,28.39
2022-08-01T15:45:37.410Z,28.38
2022-08-01T15:50:38.837Z,28.19
2022-08-01T15:55:40.916Z,28.28
2022-08-01T16:00:43.253Z,28.45
2022-08-01T16:05:45.474Z,28.36
2022-08-01T16:10:47.770Z,28.30
2022-08-01T16:15:50.367Z,28.20
2022-08-01T16:20:52.379Z,28.31
2022-08-01T16:25:54.899Z,28.22
2022-08-01T16:31:15.356Z,28.37
2022-08-01T16:36:19.447Z,28.28
2022-08-01T16:41:21.841Z,28.35
2022-08-01T16:46:25.644Z,28.35
2022-08-01T16:51:27.877Z,28.50
2022-08-01T16:56:34.802Z,28.35
2022-08-01T17:01:59.949Z,28.44
2022-08-01T17:06:58.874Z,28.42
2022-08-01T17:12:00.851Z,28.44
2022-08-01T17:17:02.652Z,28.43
2022-08-01T17:22:04.716Z,28.43
2022-08-01T17:27:12.236Z,28.54
2022-08-01T17:32:14.950Z,28.47
2022-08-01T17:37:17.019Z,28.53
2022-08-01T17:42:19.259Z,28.53
2022-08-01T17:47:48.093Z,28.49
2022-08-01T17:52:46.274Z,28.53
2022-08-01T17:57:48.144Z,28.50
2022-08-01T18:02:50.232Z,28.46
2022-08-01T18:08:01.630Z,28.51
2022-08-01T18:13:04.388Z,28.31
2022-08-01T18:18:07.753Z,28.40
2022-08-01T18:23:11.417Z,28.44
2022-08-01T18:28:22.406Z,28.38
2022-08-01T18:33:33.520Z,28.48
2022-08-01T18:38:37.385Z,28.49
2022-08-01T18:43:45.640Z,28.48
2022-08-01T18:48:48.788Z,28.45
2022-08-01T18:53:52.594Z,28.44
2022-08-01T18:58:55.151Z,28.47
2022-08-01T19:03:57.096Z,28.48
2022-08-01T19:09:02.552Z,28.43
2022-08-01T19:14:04.713Z,28.48
2022-08-01T19:19:09.777Z,28.42
2022-08-01T19:24:23.602Z,28.48
2022-08-01T19:29:35.914Z,28.50
2022-08-01T19:35:06.000Z,28.44
2022-08-01T19:40:08.354Z,28.46
2022-08-01T19:45:11.070Z,28.42
2022-08-01T19:50:13.836Z,28.39
2022-08-01T19:55:16.048Z,28.36
2022-08-01T20:00:24.040Z,28.36
2022-08-01T20:05:30.700Z,28.38
2022-08-01T20:10:32.761Z,28.38
2022-08-01T20:15:34.999Z,28.31
2022-08-01T20:20:37.718Z,28.35
2022-08-01T20:25:42.394Z,28.29
2022-08-01T20:30:44.194Z,28.21
2022-08-01T20:35:53.708Z,28.26
2022-08-01T20:41:00.067Z,28.22
2022-08-01T20:46:02.150Z,28.21
2022-08-01T20:51:16.602Z,28.27
2022-08-01T20:56:46.014Z,28.34
2022-08-01T21:02:02.096Z,28.34
2022-08-01T21:07:24.297Z,28.31
2022-08-01T21:12:43.763Z,28.33
2022-08-01T21:17:55.899Z,28.34
2022-08-01T21:23:00.744Z,28.33
2022-08-01T21:28:04.238Z,28.31
2022-08-01T21:33:11.566Z,28.35
2022-08-01T21:38:16.386Z,28.33
2022-08-01T21:43:18.916Z,28.32
2022-08-01T21:48:26.793Z,28.34
2022-08-01T21:53:54.241Z,28.35
2022-08-01T21:59:24.243Z,28.27
2022-08-01T22:04:38.233Z,28.33
2022-08-01T22:09:44.977Z,28.32
2022-08-01T22:14:49.636Z,28.33
2022-08-01T22:19:55.365Z,28.27
2022-08-01T22:24:58.446Z,28.27
2022-08-01T22:30:05.602Z,28.31
2022-08-01T22:35:10.807Z,28.32
2022-08-01T22:40:14.959Z,28.33
2022-08-01T22:45:26.133Z,28.31
2022-08-01T22:50:36.399Z,28.32
2022-08-01T22:55:59.548Z,28.24
2022-08-01T23:01:09.738Z,28.31
2022-08-01T23:06:13.876Z,28.30
2022-08-01T23:11:15.872Z,28.31
2022-08-01T23:16:18.719Z,28.23
2022-08-01T23:21:20.595Z,28.23
2022-08-01T23:26:23.654Z,28.28
2022-08-01T23:32:00.560Z,28.23
2022-08-01T23:36:49.224Z,28.27
2022-08-01T23:41:57.486Z,28.25
2022-08-01T23:47:01.110Z,28.24
2022-08-01T23:52:04.417Z,28.25
2022-08-01T23:57:06.485Z,28.25
