createdAt,value
2022-12-11T00:00:21.818Z,954.42
2022-12-11T00:00:40.095Z,954.42
2022-12-11T00:01:12.110Z,954.52
2022-12-11T00:01:42.152Z,954.52
2022-12-11T00:02:13.220Z,954.52
2022-12-11T00:02:44.144Z,954.52
2022-12-11T00:03:16.291Z,954.32
2022-12-11T00:03:46.081Z,954.32
2022-12-11T00:04:17.094Z,954.52
2022-12-11T00:04:48.102Z,954.52
2022-12-11T00:05:19.079Z,954.32
2022-12-11T00:05:50.081Z,954.32
2022-12-11T00:06:22.124Z,954.32
2022-12-11T00:06:52.127Z,954.32
2022-12-11T00:07:23.079Z,954.52
2022-12-11T00:07:54.200Z,954.52
2022-12-11T00:08:25.184Z,954.42
2022-12-11T00:08:56.116Z,954.42
2022-12-11T00:09:27.133Z,954.32
2022-12-11T00:09:58.108Z,954.32
2022-12-11T00:10:30.225Z,954.32
2022-12-11T00:11:00.135Z,954.32
2022-12-11T00:11:32.116Z,954.21
2022-12-11T00:12:02.255Z,954.21
2022-12-11T00:12:33.113Z,954.21
2022-12-11T00:13:04.112Z,954.42
2022-12-11T00:13:35.122Z,954.42
2022-12-11T00:14:06.188Z,954.32
2022-12-11T00:14:37.090Z,954.32
2022-12-11T00:15:20.405Z,954.32
2022-12-11T00:15:39.082Z,954.32
2022-12-11T00:16:10.146Z,954.42
2022-12-11T00:16:42.159Z,954.42
2022-12-11T00:17:12.101Z,954.21
2022-12-11T00:17:43.153Z,954.21
2022-12-11T00:18:14.102Z,954.32
2022-12-11T00:18:45.105Z,954.32
2022-12-11T00:19:16.091Z,954.42
2022-12-11T00:19:47.084Z,954.42
2022-12-11T00:20:18.107Z,954.42
2022-12-11T00:20:49.085Z,954.42
2022-12-11T00:21:20.142Z,954.32
2022-12-11T00:21:52.111Z,954.32
2022-12-11T00:22:22.119Z,954.52
2022-12-11T00:22:53.123Z,954.52
2022-12-11T00:23:24.133Z,954.52
2022-12-11T00:23:55.105Z,954.52
2022-12-11T00:24:26.992Z,954.32
2022-12-11T00:24:57.150Z,954.32
2022-12-11T00:25:28.096Z,954.52
2022-12-11T00:25:59.090Z,954.52
2022-12-11T00:26:30.082Z,954.62
2022-12-11T00:27:32.100Z,954.42
2022-12-11T00:28:03.165Z,954.42
2022-12-11T00:28:34.086Z,954.42
2022-12-11T00:29:05.263Z,954.32
2022-12-11T00:29:36.117Z,954.32
2022-12-11T00:30:19.512Z,954.52
2022-12-11T00:30:38.129Z,954.52
2022-12-11T00:31:09.253Z,954.42
2022-12-11T00:31:40.159Z,954.42
2022-12-11T00:32:12.182Z,954.62
2022-12-11T00:32:42.075Z,954.62
2022-12-11T00:33:13.082Z,954.52
2022-12-11T00:33:44.072Z,954.52
2022-12-11T00:34:15.141Z,954.42
2022-12-11T00:34:46.103Z,954.42
2022-12-11T00:35:17.098Z,954.21
2022-12-11T00:35:48.143Z,954.21
2022-12-11T00:36:19.077Z,954.42
2022-12-11T00:36:50.091Z,954.42
2022-12-11T00:37:22.120Z,954.52
2022-12-11T00:37:52.072Z,954.52
2022-12-11T00:38:23.105Z,954.42
2022-12-11T00:38:54.145Z,954.42
2022-12-11T00:39:25.103Z,954.62
2022-12-11T00:39:56.096Z,954.62
2022-12-11T00:40:27.065Z,954.52
2022-12-11T00:40:58.090Z,954.52
2022-12-11T00:41:29.082Z,954.42
2022-12-11T00:42:00.077Z,954.42
2022-12-11T00:42:32.156Z,954.52
2022-12-11T00:43:02.175Z,954.72
2022-12-11T00:43:33.099Z,954.72
2022-12-11T00:44:04.155Z,954.62
2022-12-11T00:44:35.092Z,954.62
2022-12-11T00:45:18.441Z,954.42
2022-12-11T00:45:37.160Z,954.42
2022-12-11T00:46:08.180Z,954.62
2022-12-11T00:46:39.093Z,954.62
2022-12-11T00:47:10.141Z,954.52
2022-12-11T00:47:42.069Z,954.52
2022-12-11T00:48:12.068Z,954.52
2022-12-11T00:48:43.096Z,954.52
2022-12-11T00:49:14.137Z,954.62
2022-12-11T00:49:49.588Z,954.62
2022-12-11T00:50:16.109Z,954.32
2022-12-11T00:50:47.098Z,954.32
2022-12-11T00:51:18.081Z,954.52
2022-12-11T00:51:49.078Z,954.52
2022-12-11T00:52:20.132Z,954.62
2022-12-11T00:52:52.072Z,954.62
2022-12-11T00:53:22.075Z,954.62
2022-12-11T00:53:53.070Z,954.62
2022-12-11T00:54:24.110Z,954.62
2022-12-11T00:54:55.113Z,954.62
2022-12-11T00:55:26.067Z,954.52
2022-12-11T00:55:57.091Z,954.52
2022-12-11T00:56:28.065Z,954.62
2022-12-11T00:56:59.072Z,954.62
2022-12-11T00:57:30.076Z,954.62
2022-12-11T00:58:32.152Z,954.52
2022-12-11T00:59:03.096Z,954.62
2022-12-11T00:59:34.057Z,954.62
2022-12-11T01:00:17.560Z,954.72
2022-12-11T01:00:36.100Z,954.72
2022-12-11T01:01:07.194Z,954.93
2022-12-11T01:01:38.110Z,954.93
2022-12-11T01:02:09.080Z,954.82
2022-12-11T01:02:40.231Z,954.82
2022-12-11T01:03:12.241Z,954.82
2022-12-11T01:03:42.076Z,954.82
2022-12-11T01:04:13.121Z,954.82
2022-12-11T01:04:44.052Z,954.82
2022-12-11T01:05:15.072Z,954.82
2022-12-11T01:05:46.112Z,954.82
2022-12-11T01:06:17.093Z,954.82
2022-12-11T01:06:48.084Z,954.82
2022-12-11T01:07:19.116Z,954.82
2022-12-11T01:07:50.137Z,954.82
2022-12-11T01:08:22.106Z,954.72
2022-12-11T01:08:52.059Z,954.72
2022-12-11T01:09:23.059Z,954.62
2022-12-11T01:09:54.160Z,954.62
2022-12-11T01:10:25.218Z,954.52
2022-12-11T01:10:56.095Z,954.52
2022-12-11T01:11:27.129Z,954.93
2022-12-11T01:11:58.076Z,954.93
2022-12-11T01:12:29.069Z,954.93
2022-12-11T01:13:00.086Z,954.93
2022-12-11T01:13:32.144Z,954.72
2022-12-11T01:14:02.190Z,954.82
2022-12-11T01:14:33.062Z,954.82
2022-12-11T01:15:16.408Z,954.82
2022-12-11T01:15:39.958Z,954.82
2022-12-11T01:16:06.078Z,954.93
2022-12-11T01:16:37.307Z,954.93
2022-12-11T01:17:08.085Z,954.82
2022-12-11T01:17:39.071Z,954.82
2022-12-11T01:18:10.150Z,954.93
2022-12-11T01:18:42.055Z,954.93
2022-12-11T01:19:12.088Z,954.82
2022-12-11T01:19:43.077Z,954.82
2022-12-11T01:20:14.089Z,954.72
2022-12-11T01:20:45.085Z,954.72
2022-12-11T01:21:16.081Z,954.93
2022-12-11T01:21:47.108Z,954.93
2022-12-11T01:22:18.062Z,955.03
2022-12-11T01:22:49.110Z,955.03
2022-12-11T01:23:20.076Z,954.82
2022-12-11T01:23:52.068Z,954.82
2022-12-11T01:24:22.052Z,954.82
2022-12-11T01:24:53.056Z,954.82
2022-12-11T01:25:24.129Z,954.82
2022-12-11T01:25:55.092Z,954.82
2022-12-11T01:26:26.170Z,954.82
2022-12-11T01:26:57.104Z,954.82
2022-12-11T01:27:28.068Z,954.93
2022-12-11T01:27:59.061Z,954.93
2022-12-11T01:28:30.073Z,954.82
2022-12-11T01:29:32.075Z,955.03
2022-12-11T01:30:15.485Z,954.82
2022-12-11T01:30:34.147Z,954.82
2022-12-11T01:31:05.224Z,954.82
2022-12-11T01:31:36.060Z,954.82
2022-12-11T01:32:07.144Z,954.93
2022-12-11T01:32:38.057Z,954.93
2022-12-11T01:33:09.081Z,954.62
2022-12-11T01:33:40.132Z,954.62
2022-12-11T01:34:12.083Z,954.82
2022-12-11T01:34:42.064Z,954.82
2022-12-11T01:35:13.348Z,954.82
2022-12-11T01:35:44.059Z,954.82
2022-12-11T01:36:15.086Z,954.62
2022-12-11T01:36:46.119Z,954.62
2022-12-11T01:37:17.125Z,954.82
2022-12-11T01:37:48.079Z,954.82
2022-12-11T01:38:19.053Z,954.82
2022-12-11T01:38:50.091Z,954.82
2022-12-11T01:39:22.122Z,954.82
2022-12-11T01:39:52.065Z,954.82
2022-12-11T01:40:23.330Z,954.82
2022-12-11T01:40:54.104Z,954.82
2022-12-11T01:41:25.088Z,954.72
2022-12-11T01:41:56.060Z,954.72
2022-12-11T01:42:27.097Z,954.82
2022-12-11T01:42:58.056Z,954.82
2022-12-11T01:43:29.055Z,954.72
2022-12-11T01:44:00.093Z,954.72
2022-12-11T01:44:32.070Z,954.72
2022-12-11T01:45:14.513Z,954.82
2022-12-11T01:45:33.050Z,954.82
2022-12-11T01:46:04.088Z,954.82
2022-12-11T01:46:35.139Z,954.82
2022-12-11T01:47:06.082Z,954.82
2022-12-11T01:47:37.083Z,954.82
2022-12-11T01:48:08.096Z,954.93
2022-12-11T01:48:42.163Z,954.93
2022-12-11T01:49:10.083Z,954.82
2022-12-11T01:49:42.049Z,954.82
2022-12-11T01:50:12.082Z,954.82
2022-12-11T01:50:43.061Z,954.82
2022-12-11T01:51:14.056Z,954.72
2022-12-11T01:51:45.069Z,954.72
2022-12-11T01:52:16.076Z,954.93
2022-12-11T01:52:47.291Z,954.93
2022-12-11T01:53:18.055Z,954.93
2022-12-11T01:53:49.117Z,954.93
2022-12-11T01:54:20.049Z,954.93
2022-12-11T01:54:52.072Z,954.93
2022-12-11T01:55:22.077Z,954.93
2022-12-11T01:55:53.055Z,954.93
2022-12-11T01:56:24.094Z,954.93
2022-12-11T01:56:55.159Z,954.93
2022-12-11T01:57:26.048Z,954.93
2022-12-11T01:57:57.070Z,954.93
2022-12-11T01:58:28.063Z,955.03
2022-12-11T01:58:59.050Z,955.03
2022-12-11T01:59:30.127Z,954.93
2022-12-11T02:00:44.497Z,954.93
2022-12-11T02:01:03.203Z,955.03
2022-12-11T02:01:34.137Z,955.03
2022-12-11T02:02:05.167Z,954.82
2022-12-11T02:02:36.100Z,954.82
2022-12-11T02:03:07.150Z,954.93
2022-12-11T02:03:38.098Z,954.93
2022-12-11T02:04:09.066Z,955.13
2022-12-11T02:04:40.058Z,955.13
2022-12-11T02:05:12.550Z,955.03
2022-12-11T02:05:42.050Z,955.03
2022-12-11T02:06:13.131Z,955.03
2022-12-11T02:06:44.048Z,955.03
2022-12-11T02:07:15.086Z,954.93
2022-12-11T02:07:46.119Z,954.93
2022-12-11T02:08:17.121Z,954.93
2022-12-11T02:08:48.115Z,954.93
2022-12-11T02:09:19.060Z,955.03
2022-12-11T02:09:50.060Z,955.03
2022-12-11T02:10:22.091Z,954.82
2022-12-11T02:10:52.063Z,954.82
2022-12-11T02:11:23.055Z,954.72
2022-12-11T02:11:54.047Z,954.72
2022-12-11T02:12:25.093Z,954.93
2022-12-11T02:12:56.119Z,954.93
2022-12-11T02:13:27.054Z,954.82
2022-12-11T02:13:58.059Z,954.82
2022-12-11T02:14:29.052Z,954.82
2022-12-11T02:15:00.039Z,954.82
2022-12-11T02:15:44.433Z,955.03
2022-12-11T02:16:02.257Z,955.03
2022-12-11T02:16:33.195Z,955.03
2022-12-11T02:17:04.092Z,954.93
2022-12-11T02:17:35.139Z,954.93
2022-12-11T02:18:06.126Z,954.72
2022-12-11T02:18:37.136Z,954.72
2022-12-11T02:19:08.053Z,954.72
2022-12-11T02:19:39.106Z,954.72
2022-12-11T02:20:10.083Z,954.52
2022-12-11T02:20:42.061Z,954.52
2022-12-11T02:21:12.058Z,954.62
2022-12-11T02:21:43.043Z,954.62
2022-12-11T02:22:14.110Z,954.62
2022-12-11T02:22:45.100Z,954.62
2022-12-11T02:23:16.073Z,954.93
2022-12-11T02:23:47.162Z,954.93
2022-12-11T02:24:18.053Z,954.82
2022-12-11T02:24:49.040Z,954.82
2022-12-11T02:25:20.110Z,954.72
2022-12-11T02:25:52.059Z,954.72
2022-12-11T02:26:22.054Z,954.72
2022-12-11T02:26:53.046Z,954.72
2022-12-11T02:27:24.238Z,954.72
2022-12-11T02:27:55.208Z,954.72
2022-12-11T02:28:26.088Z,954.82
2022-12-11T02:28:57.071Z,954.82
2022-12-11T02:29:28.065Z,954.62
2022-12-11T02:29:59.052Z,954.62
2022-12-11T02:30:42.475Z,954.82
2022-12-11T02:31:32.130Z,954.62
2022-12-11T02:32:03.061Z,954.82
2022-12-11T02:32:34.055Z,954.82
2022-12-11T02:33:05.089Z,954.72
2022-12-11T02:33:36.047Z,954.72
2022-12-11T02:34:07.139Z,954.72
2022-12-11T02:34:38.045Z,954.72
2022-12-11T02:35:09.603Z,954.72
2022-12-11T02:35:40.044Z,954.72
2022-12-11T02:36:12.044Z,954.93
2022-12-11T02:36:42.171Z,954.93
2022-12-11T02:37:13.065Z,954.72
2022-12-11T02:37:44.046Z,954.72
2022-12-11T02:38:15.066Z,954.72
2022-12-11T02:38:46.112Z,954.72
2022-12-11T02:39:17.067Z,954.82
2022-12-11T02:39:48.045Z,954.82
2022-12-11T02:40:19.066Z,954.72
2022-12-11T02:40:50.036Z,954.72
2022-12-11T02:41:22.094Z,954.82
2022-12-11T02:41:52.056Z,954.82
2022-12-11T02:42:23.093Z,954.72
2022-12-11T02:42:54.079Z,954.72
2022-12-11T02:43:25.068Z,954.72
2022-12-11T02:43:56.103Z,954.72
2022-12-11T02:44:27.065Z,954.72
2022-12-11T02:44:58.054Z,954.72
2022-12-11T02:45:41.409Z,954.72
2022-12-11T02:46:00.194Z,954.72
2022-12-11T02:46:32.071Z,954.72
2022-12-11T02:47:02.236Z,954.72
2022-12-11T02:47:33.033Z,954.72
2022-12-11T02:48:04.086Z,954.52
2022-12-11T02:48:35.063Z,954.52
2022-12-11T02:49:06.054Z,954.82
2022-12-11T02:49:37.072Z,954.82
2022-12-11T02:50:08.164Z,954.52
2022-12-11T02:50:39.060Z,954.52
2022-12-11T02:51:10.049Z,954.93
2022-12-11T02:51:42.051Z,954.93
2022-12-11T02:52:12.068Z,954.72
2022-12-11T02:52:43.102Z,954.72
2022-12-11T02:53:14.087Z,954.72
2022-12-11T02:53:45.053Z,954.72
2022-12-11T02:54:16.077Z,954.62
2022-12-11T02:54:47.221Z,954.62
2022-12-11T02:55:18.082Z,954.82
2022-12-11T02:55:49.027Z,954.82
2022-12-11T02:56:20.043Z,954.82
2022-12-11T02:56:52.094Z,954.82
2022-12-11T02:57:22.052Z,955.03
2022-12-11T02:57:53.155Z,955.03
2022-12-11T02:58:24.096Z,954.82
2022-12-11T02:58:58.545Z,954.82
2022-12-11T02:59:26.031Z,954.72
2022-12-11T02:59:57.088Z,954.72
2022-12-11T03:00:40.404Z,954.82
2022-12-11T03:00:59.086Z,954.82
2022-12-11T03:01:30.182Z,954.72
2022-12-11T03:02:32.100Z,954.72
2022-12-11T03:03:03.071Z,954.93
2022-12-11T03:03:34.038Z,954.93
2022-12-11T03:04:05.142Z,954.93
2022-12-11T03:04:36.049Z,954.93
2022-12-11T03:05:07.068Z,954.72
2022-12-11T03:05:38.048Z,954.72
2022-12-11T03:06:09.086Z,954.72
2022-12-11T03:06:40.055Z,954.72
2022-12-11T03:07:12.274Z,954.82
2022-12-11T03:07:42.095Z,954.82
2022-12-11T03:08:13.065Z,954.93
2022-12-11T03:08:44.031Z,954.93
2022-12-11T03:09:15.045Z,955.03
2022-12-11T03:09:46.049Z,955.03
2022-12-11T03:10:17.070Z,954.82
2022-12-11T03:10:48.043Z,954.82
2022-12-11T03:11:19.055Z,954.72
2022-12-11T03:11:50.096Z,954.72
2022-12-11T03:12:22.059Z,954.93
2022-12-11T03:12:53.962Z,954.93
2022-12-11T03:13:23.061Z,954.93
2022-12-11T03:13:54.127Z,954.93
2022-12-11T03:14:25.067Z,954.82
2022-12-11T03:14:56.035Z,954.82
2022-12-11T03:15:39.391Z,954.72
2022-12-11T03:15:58.210Z,954.72
2022-12-11T03:16:29.146Z,954.72
2022-12-11T03:17:00.019Z,954.72
2022-12-11T03:17:32.031Z,954.82
2022-12-11T03:18:02.199Z,954.62
2022-12-11T03:18:33.043Z,954.62
2022-12-11T03:19:04.030Z,954.82
2022-12-11T03:19:35.075Z,954.82
2022-12-11T03:20:06.119Z,954.93
2022-12-11T03:20:37.063Z,954.93
2022-12-11T03:21:08.108Z,955.03
2022-12-11T03:21:39.027Z,955.03
2022-12-11T03:22:10.067Z,954.82
2022-12-11T03:22:42.122Z,954.82
2022-12-11T03:23:12.073Z,954.82
2022-12-11T03:23:43.038Z,954.82
2022-12-11T03:24:14.055Z,954.82
2022-12-11T03:24:45.023Z,954.82
2022-12-11T03:25:16.050Z,955.03
2022-12-11T03:25:47.034Z,955.03
2022-12-11T03:26:18.060Z,954.82
2022-12-11T03:26:54.496Z,954.82
2022-12-11T03:27:20.099Z,954.82
2022-12-11T03:27:52.084Z,954.82
2022-12-11T03:28:22.049Z,955.03
2022-12-11T03:28:53.308Z,955.03
2022-12-11T03:29:24.034Z,954.93
2022-12-11T03:29:55.042Z,954.93
2022-12-11T03:30:38.536Z,954.93
2022-12-11T03:30:57.141Z,954.93
2022-12-11T03:31:28.094Z,954.93
2022-12-11T03:31:59.039Z,954.93
2022-12-11T03:32:30.034Z,954.93
2022-12-11T03:33:32.017Z,954.72
2022-12-11T03:34:03.106Z,954.82
2022-12-11T03:34:34.022Z,954.82
2022-12-11T03:35:05.115Z,954.72
2022-12-11T03:35:36.096Z,954.72
2022-12-11T03:36:07.041Z,954.82
2022-12-11T03:36:38.099Z,954.82
2022-12-11T03:37:09.083Z,954.82
2022-12-11T03:37:40.024Z,954.82
2022-12-11T03:38:12.054Z,954.82
2022-12-11T03:38:42.113Z,954.82
2022-12-11T03:39:13.019Z,955.03
2022-12-11T03:39:44.324Z,955.03
2022-12-11T03:40:15.116Z,954.93
2022-12-11T03:40:46.051Z,954.93
2022-12-11T03:41:17.030Z,954.82
2022-12-11T03:41:48.062Z,954.82
2022-12-11T03:42:19.098Z,954.82
2022-12-11T03:42:50.036Z,954.82
2022-12-11T03:43:22.035Z,955.03
2022-12-11T03:43:52.045Z,955.03
2022-12-11T03:44:23.058Z,954.82
2022-12-11T03:44:54.018Z,954.82
2022-12-11T03:45:37.397Z,954.72
2022-12-11T03:45:56.136Z,954.72
2022-12-11T03:46:27.142Z,954.82
2022-12-11T03:46:58.045Z,954.82
2022-12-11T03:47:29.023Z,954.82
2022-12-11T03:48:00.033Z,954.82
2022-12-11T03:48:32.074Z,955.03
2022-12-11T03:49:02.132Z,954.72
2022-12-11T03:49:33.024Z,954.72
2022-12-11T03:50:04.109Z,954.72
2022-12-11T03:50:35.081Z,954.72
2022-12-11T03:51:06.030Z,954.82
2022-12-11T03:51:37.068Z,954.82
2022-12-11T03:52:08.046Z,954.72
2022-12-11T03:52:45.326Z,954.72
2022-12-11T03:53:10.032Z,954.93
2022-12-11T03:53:42.105Z,954.93
2022-12-11T03:54:12.115Z,954.82
2022-12-11T03:54:43.023Z,954.82
2022-12-11T03:55:14.025Z,954.82
2022-12-11T03:55:45.104Z,954.82
2022-12-11T03:56:16.030Z,954.82
2022-12-11T03:56:47.025Z,954.82
2022-12-11T03:57:18.425Z,954.72
2022-12-11T03:57:49.035Z,954.72
2022-12-11T03:58:20.020Z,954.93
2022-12-11T03:58:52.048Z,954.93
2022-12-11T03:59:22.036Z,954.93
2022-12-11T03:59:53.096Z,954.93
2022-12-11T04:00:36.375Z,954.93
2022-12-11T04:00:55.030Z,954.93
2022-12-11T04:01:26.076Z,954.82
2022-12-11T04:01:57.153Z,954.82
2022-12-11T04:02:28.063Z,954.72
2022-12-11T04:02:59.062Z,954.72
2022-12-11T04:03:30.024Z,954.72
2022-12-11T04:04:32.061Z,955.03
2022-12-11T04:05:03.098Z,954.72
2022-12-11T04:05:34.029Z,954.72
2022-12-11T04:06:05.055Z,954.93
2022-12-11T04:06:36.027Z,954.93
2022-12-11T04:07:07.073Z,954.82
2022-12-11T04:07:38.045Z,954.82
2022-12-11T04:08:09.091Z,954.93
2022-12-11T04:08:40.116Z,954.93
2022-12-11T04:09:12.069Z,954.93
2022-12-11T04:09:42.074Z,954.93
2022-12-11T04:10:13.070Z,954.82
2022-12-11T04:10:44.085Z,954.82
2022-12-11T04:11:15.052Z,955.03
2022-12-11T04:11:46.015Z,955.03
2022-12-11T04:12:17.020Z,954.93
2022-12-11T04:12:48.028Z,954.93
2022-12-11T04:13:19.038Z,954.62
2022-12-11T04:13:50.045Z,954.62
2022-12-11T04:14:22.010Z,955.03
2022-12-11T04:14:52.016Z,955.03
2022-12-11T04:15:35.527Z,954.82
2022-12-11T04:15:54.023Z,954.82
2022-12-11T04:16:25.011Z,954.62
2022-12-11T04:16:56.013Z,954.62
2022-12-11T04:17:27.125Z,955.03
2022-12-11T04:17:58.027Z,955.03
2022-12-11T04:18:29.017Z,954.82
2022-12-11T04:19:00.026Z,954.82
2022-12-11T04:19:32.006Z,954.72
2022-12-11T04:20:02.123Z,954.62
2022-12-11T04:20:33.042Z,954.62
2022-12-11T04:21:04.098Z,954.72
2022-12-11T04:21:39.229Z,954.72
2022-12-11T04:22:06.041Z,954.62
2022-12-11T04:22:37.011Z,954.62
2022-12-11T04:23:08.117Z,954.82
2022-12-11T04:23:39.025Z,954.82
2022-12-11T04:24:10.020Z,954.82
2022-12-11T04:24:42.099Z,954.82
2022-12-11T04:25:12.281Z,954.93
2022-12-11T04:25:43.025Z,954.93
2022-12-11T04:26:14.049Z,954.93
2022-12-11T04:26:45.061Z,954.93
2022-12-11T04:27:16.060Z,954.93
2022-12-11T04:27:47.015Z,954.93
2022-12-11T04:28:18.060Z,954.93
2022-12-11T04:28:49.024Z,954.93
2022-12-11T04:29:20.066Z,954.82
2022-12-11T04:29:52.070Z,954.82
2022-12-11T04:30:34.625Z,954.82
2022-12-11T04:30:53.302Z,954.82
2022-12-11T04:31:24.057Z,954.93
2022-12-11T04:31:55.038Z,954.93
2022-12-11T04:32:26.023Z,954.82
2022-12-11T04:32:57.089Z,954.82
2022-12-11T04:33:28.031Z,954.93
2022-12-11T04:33:59.028Z,954.93
2022-12-11T04:34:30.012Z,954.82
2022-12-11T04:35:32.004Z,954.82
2022-12-11T04:36:03.063Z,954.72
2022-12-11T04:36:34.004Z,954.72
2022-12-11T04:37:05.065Z,954.72
2022-12-11T04:37:36.057Z,954.72
2022-12-11T04:38:07.047Z,954.93
2022-12-11T04:38:38.039Z,954.93
2022-12-11T04:39:09.083Z,954.72
2022-12-11T04:39:40.009Z,954.72
2022-12-11T04:40:12.078Z,954.82
2022-12-11T04:40:42.145Z,954.82
2022-12-11T04:41:13.007Z,954.93
2022-12-11T04:41:43.999Z,954.93
2022-12-11T04:42:15.092Z,954.82
2022-12-11T04:42:46.030Z,954.82
2022-12-11T04:43:17.013Z,954.82
2022-12-11T04:43:48.021Z,954.82
2022-12-11T04:44:19.021Z,954.82
2022-12-11T04:44:50.019Z,954.82
2022-12-11T04:45:34.387Z,954.82
2022-12-11T04:45:52.007Z,954.82
2022-12-11T04:46:23.166Z,955.03
2022-12-11T04:46:54.034Z,955.03
2022-12-11T04:47:25.029Z,954.82
2022-12-11T04:47:56.020Z,954.82
2022-12-11T04:48:27.095Z,954.93
2022-12-11T04:48:58.154Z,954.93
2022-12-11T04:49:29.022Z,954.82
2022-12-11T04:50:00.081Z,954.82
2022-12-11T04:50:32.317Z,954.72
2022-12-11T04:51:02.367Z,954.72
2022-12-11T04:51:33.001Z,954.72
2022-12-11T04:52:04.089Z,954.72
2022-12-11T04:52:35.016Z,954.72
2022-12-11T04:53:06.020Z,954.82
2022-12-11T04:53:37.009Z,954.82
2022-12-11T04:54:08.105Z,954.62
2022-12-11T04:54:38.996Z,954.62
2022-12-11T04:55:10.469Z,954.72
2022-12-11T04:55:42.095Z,954.72
2022-12-11T04:56:12.116Z,954.62
2022-12-11T04:56:43.012Z,954.62
2022-12-11T04:57:14.027Z,954.62
2022-12-11T04:57:45.019Z,954.62
2022-12-11T04:58:16.045Z,954.62
2022-12-11T04:58:47.005Z,954.62
2022-12-11T04:59:18.019Z,954.52
2022-12-11T04:59:49.008Z,954.52
2022-12-11T05:00:32.373Z,954.82
2022-12-11T05:00:52.023Z,954.82
2022-12-11T05:01:22.155Z,954.72
2022-12-11T05:01:53.176Z,954.72
2022-12-11T05:02:24.118Z,954.52
2022-12-11T05:02:55.128Z,954.52
2022-12-11T05:03:26.018Z,954.72
2022-12-11T05:03:57.064Z,954.72
2022-12-11T05:04:28.007Z,954.62
2022-12-11T05:04:59.000Z,954.62
2022-12-11T05:05:29.990Z,954.62
2022-12-11T05:06:32.012Z,954.52
2022-12-11T05:07:03.043Z,954.72
2022-12-11T05:07:34.014Z,954.72
2022-12-11T05:08:05.120Z,954.62
2022-12-11T05:08:36.016Z,954.62
2022-12-11T05:09:07.031Z,954.42
2022-12-11T05:09:38.030Z,954.42
2022-12-11T05:10:09.156Z,954.72
2022-12-11T05:10:40.020Z,954.72
2022-12-11T05:11:12.015Z,954.52
2022-12-11T05:11:42.072Z,954.52
2022-12-11T05:12:13.059Z,954.82
2022-12-11T05:12:44.004Z,954.82
2022-12-11T05:13:15.008Z,954.62
2022-12-11T05:13:46.120Z,954.62
2022-12-11T05:14:17.006Z,954.52
2022-12-11T05:14:48.026Z,954.52
2022-12-11T05:15:31.386Z,954.52
2022-12-11T05:15:50.098Z,954.52
2022-12-11T05:16:22.090Z,954.82
2022-12-11T05:16:52.006Z,954.82
2022-12-11T05:17:23.021Z,954.32
2022-12-11T05:17:54.002Z,954.32
2022-12-11T05:18:25.069Z,954.62
2022-12-11T05:18:56.002Z,954.62
2022-12-11T05:19:27.008Z,954.42
2022-12-11T05:19:58.021Z,954.42
2022-12-11T05:20:29.063Z,954.62
2022-12-11T05:21:00.017Z,954.62
2022-12-11T05:21:35.184Z,954.62
2022-12-11T05:22:02.106Z,954.72
2022-12-11T05:22:33.011Z,954.72
2022-12-11T05:23:04.043Z,954.52
2022-12-11T05:23:35.005Z,954.52
2022-12-11T05:24:06.019Z,954.52
2022-12-11T05:24:36.993Z,954.52
2022-12-11T05:25:08.233Z,954.82
2022-12-11T05:25:39.020Z,954.82
2022-12-11T05:26:10.044Z,954.62
2022-12-11T05:26:42.018Z,954.62
2022-12-11T05:27:12.018Z,954.62
2022-12-11T05:27:43.000Z,954.62
2022-12-11T05:28:14.048Z,954.52
2022-12-11T05:28:45.019Z,954.52
2022-12-11T05:29:16.006Z,954.52
2022-12-11T05:29:47.043Z,954.52
2022-12-11T05:30:30.370Z,954.62
2022-12-11T05:30:49.028Z,954.62
2022-12-11T05:31:20.038Z,954.62
2022-12-11T05:31:51.996Z,954.62
2022-12-11T05:32:21.999Z,954.62
2022-12-11T05:32:53.037Z,954.62
2022-12-11T05:33:24.062Z,954.62
2022-12-11T05:33:55.003Z,954.62
2022-12-11T05:34:26.006Z,954.62
2022-12-11T05:34:57.100Z,954.62
2022-12-11T05:35:28.020Z,954.62
2022-12-11T05:35:59.029Z,954.62
2022-12-11T05:36:29.995Z,954.82
2022-12-11T05:37:32.090Z,954.62
2022-12-11T05:38:03.019Z,954.72
2022-12-11T05:38:34.011Z,954.72
2022-12-11T05:39:05.099Z,954.62
2022-12-11T05:39:35.998Z,954.62
2022-12-11T05:40:07.064Z,954.72
2022-12-11T05:40:38.032Z,954.72
2022-12-11T05:41:09.088Z,954.62
2022-12-11T05:41:39.997Z,954.62
2022-12-11T05:42:12.016Z,954.62
2022-12-11T05:42:42.041Z,954.62
2022-12-11T05:43:13.008Z,954.62
2022-12-11T05:43:44.043Z,954.62
2022-12-11T05:44:15.007Z,954.62
2022-12-11T05:44:45.995Z,954.62
2022-12-11T05:45:29.365Z,954.82
2022-12-11T05:45:48.051Z,954.82
2022-12-11T05:46:19.065Z,954.72
2022-12-11T05:46:50.040Z,954.72
2022-12-11T05:47:22.016Z,954.62
2022-12-11T05:47:52.004Z,954.62
2022-12-11T05:48:23.035Z,954.82
2022-12-11T05:48:54.067Z,954.82
2022-12-11T05:49:30.662Z,954.62
2022-12-11T05:49:55.978Z,954.62
2022-12-11T05:50:27.048Z,954.62
2022-12-11T05:50:57.992Z,954.62
2022-12-11T05:51:29.017Z,954.82
2022-12-11T05:52:00.038Z,954.82
2022-12-11T05:52:32.071Z,954.62
2022-12-11T05:53:02.135Z,954.62
2022-12-11T05:53:32.994Z,954.62
2022-12-11T05:54:04.014Z,954.72
2022-12-11T05:54:34.998Z,954.72
2022-12-11T05:55:06.022Z,954.62
2022-12-11T05:55:37.045Z,954.62
2022-12-11T05:56:08.015Z,954.52
2022-12-11T05:56:39.001Z,954.52
2022-12-11T05:57:10.046Z,954.72
2022-12-11T05:57:42.008Z,954.72
2022-12-11T05:58:12.009Z,954.62
2022-12-11T05:58:42.988Z,954.62
2022-12-11T05:59:14.027Z,954.62
2022-12-11T05:59:44.998Z,954.62
2022-12-11T06:00:31.604Z,954.62
2022-12-11T06:00:47.136Z,954.62
2022-12-11T06:01:17.985Z,954.52
2022-12-11T06:01:49.230Z,954.52
2022-12-11T06:02:20.178Z,954.62
2022-12-11T06:02:52.137Z,954.62
2022-12-11T06:03:22.036Z,954.62
2022-12-11T06:03:53.018Z,954.62
2022-12-11T06:04:24.056Z,954.72
2022-12-11T06:04:55.021Z,954.72
2022-12-11T06:05:26.036Z,954.72
2022-12-11T06:05:57.000Z,954.72
2022-12-11T06:06:27.987Z,954.82
2022-12-11T06:06:59.080Z,954.82
2022-12-11T06:07:30.005Z,954.62
2022-12-11T06:08:32.106Z,954.72
2022-12-11T06:09:03.090Z,954.62
2022-12-11T06:09:34.015Z,954.62
2022-12-11T06:10:05.195Z,954.72
2022-12-11T06:10:36.007Z,954.72
2022-12-11T06:11:06.995Z,954.72
2022-12-11T06:11:38.017Z,954.72
2022-12-11T06:12:09.084Z,954.72
2022-12-11T06:12:40.005Z,954.72
2022-12-11T06:13:12.020Z,954.62
2022-12-11T06:13:41.982Z,954.62
2022-12-11T06:14:12.982Z,954.72
2022-12-11T06:14:43.995Z,954.72
2022-12-11T06:15:27.331Z,954.52
2022-12-11T06:15:45.978Z,954.52
2022-12-11T06:16:17.130Z,954.62
2022-12-11T06:16:48.028Z,954.62
2022-12-11T06:17:19.065Z,954.52
2022-12-11T06:17:49.980Z,954.52
2022-12-11T06:18:21.969Z,954.62
2022-12-11T06:18:55.710Z,954.62
2022-12-11T06:19:23.012Z,954.72
2022-12-11T06:19:53.988Z,954.72
2022-12-11T06:20:24.991Z,954.42
2022-12-11T06:20:55.991Z,954.42
2022-12-11T06:21:27.018Z,954.62
2022-12-11T06:21:57.975Z,954.62
2022-12-11T06:22:29.051Z,954.62
2022-12-11T06:23:00.016Z,954.62
2022-12-11T06:23:32.037Z,954.82
2022-12-11T06:24:02.160Z,954.52
2022-12-11T06:24:32.994Z,954.52
2022-12-11T06:25:04.010Z,954.62
2022-12-11T06:25:35.006Z,954.62
2022-12-11T06:26:06.026Z,954.62
2022-12-11T06:26:37.266Z,954.62
2022-12-11T06:27:08.022Z,954.52
2022-12-11T06:27:39.017Z,954.52
2022-12-11T06:28:10.032Z,954.62
2022-12-11T06:28:41.983Z,954.62
2022-12-11T06:29:13.114Z,954.72
2022-12-11T06:29:42.969Z,954.72
2022-12-11T06:30:38.707Z,954.52
2022-12-11T06:30:45.020Z,954.52
2022-12-11T06:31:16.060Z,954.52
2022-12-11T06:31:47.073Z,954.52
2022-12-11T06:32:17.984Z,954.62
2022-12-11T06:32:49.022Z,954.62