createdAt,value
2023-01-15T00:04:11.002Z,995.24
2023-01-15T00:10:34.058Z,995.38
2023-01-15T00:16:53.977Z,995.4
2023-01-15T00:23:17.073Z,995.42
2023-01-15T00:29:36.969Z,995.54
2023-01-15T00:36:00.064Z,995.56
2023-01-15T00:42:19.974Z,995.65
2023-01-15T00:48:42.979Z,995.75
2023-01-15T00:55:02.993Z,995.79
2023-01-15T01:01:26.147Z,995.87
2023-01-15T01:07:46.018Z,995.87
2023-01-15T01:14:09.005Z,995.87
2023-01-15T01:20:29.010Z,995.91
2023-01-15T01:26:54.279Z,995.85
2023-01-15T01:33:12.001Z,995.87
2023-01-15T01:39:35.019Z,995.95
2023-01-15T01:45:55.024Z,995.97
2023-01-15T01:52:17.999Z,995.89
2023-01-15T01:58:37.959Z,995.85
2023-01-15T02:05:01.021Z,995.85
2023-01-15T02:11:21.045Z,995.87
2023-01-15T02:17:44.017Z,995.73
2023-01-15T02:24:04.005Z,995.65
2023-01-15T02:30:27.072Z,995.58
2023-01-15T02:36:47.014Z,995.63
2023-01-15T02:43:10.060Z,995.63
2023-01-15T02:49:29.984Z,995.54
2023-01-15T02:55:52.985Z,995.5
2023-01-15T03:02:13.136Z,995.56
2023-01-15T03:08:35.995Z,995.54
2023-01-15T03:14:55.988Z,995.58
2023-01-15T03:21:19.027Z,995.65
2023-01-15T03:27:39.006Z,995.65
2023-01-15T03:34:01.996Z,995.63
2023-01-15T03:40:21.972Z,995.61
2023-01-15T03:46:45.007Z,995.65
2023-01-15T03:53:04.986Z,995.59
2023-01-15T03:59:28.010Z,995.5
2023-01-15T04:05:47.978Z,995.4
2023-01-15T04:12:10.992Z,995.34
2023-01-15T04:36:09.990Z,995.08
2023-01-15T04:42:30.056Z,995.12
2023-01-15T04:48:52.997Z,995.3
2023-01-15T04:55:12.979Z,995.34
2023-01-15T05:01:36.082Z,995.36
2023-01-15T05:07:56.042Z,995.36
2023-01-15T05:14:19.082Z,995.34
2023-01-15T05:20:38.978Z,995.38
2023-01-15T05:27:01.985Z,995.38
2023-01-15T05:33:22.001Z,995.34
2023-01-15T05:39:44.982Z,995.34
2023-01-15T05:46:05.034Z,995.38
2023-01-15T05:52:28.003Z,995.4
2023-01-15T05:58:48.058Z,995.44
2023-01-15T06:05:10.983Z,995.56
2023-01-15T06:11:32.080Z,995.65
2023-01-15T06:17:53.999Z,995.81
2023-01-15T06:24:13.977Z,995.81
2023-01-15T06:30:39.239Z,995.83
2023-01-15T06:36:57.018Z,995.93
2023-01-15T06:43:20.022Z,995.85
2023-01-15T06:49:40.070Z,995.89
2023-01-15T06:56:03.020Z,995.95
2023-01-15T07:02:23.012Z,996.03
2023-01-15T07:08:45.994Z,996.05
2023-01-15T07:15:06.011Z,996.1
2023-01-15T07:21:29.039Z,996.14
2023-01-15T07:27:49.024Z,996.14
2023-01-15T07:34:11.983Z,996.24
2023-01-15T07:40:31.990Z,996.32
2023-01-15T07:46:55.026Z,996.4
2023-01-15T07:53:15.034Z,996.42
2023-01-15T07:59:38.004Z,996.48
2023-01-15T08:05:57.992Z,996.53
2023-01-15T08:12:20.991Z,996.59
2023-01-15T08:18:40.971Z,996.65
2023-01-15T08:25:04.036Z,996.83
2023-01-15T08:31:24.077Z,996.95
2023-01-15T08:37:47.136Z,996.99
2023-01-15T08:44:07.033Z,997.04
2023-01-15T08:50:30.016Z,997.12
2023-01-15T08:56:50.023Z,997.24
2023-01-15T09:03:13.040Z,997.36
2023-01-15T09:09:32.996Z,997.36
2023-01-15T09:15:56.015Z,997.32
2023-01-15T09:41:00.981Z,997.28
2023-01-15T09:47:21.008Z,997.26
2023-01-15T09:53:44.036Z,997.2
2023-01-15T10:00:04.023Z,997.2
2023-01-15T10:06:27.004Z,997.22
2023-01-15T10:12:47.014Z,997.26
2023-01-15T10:19:09.981Z,997.3
2023-01-15T10:25:29.990Z,997.38
2023-01-15T10:31:52.988Z,997.4
2023-01-15T10:38:13.026Z,997.55
2023-01-15T10:44:36.008Z,997.63
2023-01-15T10:50:55.970Z,997.61
2023-01-15T10:57:19.009Z,997.61
2023-01-15T11:03:38.999Z,997.57
2023-01-15T11:10:01.994Z,997.59
2023-01-15T11:16:22.001Z,997.57
2023-01-15T11:22:45.123Z,997.55
2023-01-15T11:29:05.013Z,997.59
2023-01-15T11:35:28.008Z,997.55
2023-01-15T11:41:48.014Z,997.57
2023-01-15T11:48:11.007Z,997.61
2023-01-15T11:54:31.008Z,997.57
2023-01-15T12:00:53.982Z,997.53
2023-01-15T12:07:14.009Z,997.53
2023-01-15T12:13:36.985Z,997.53
2023-01-15T12:19:57.035Z,997.44
2023-01-15T12:26:20.015Z,997.34
2023-01-15T12:32:40.099Z,997.22
2023-01-15T12:39:02.979Z,997.1
2023-01-15T12:45:22.970Z,997.18
2023-01-15T12:51:46.012Z,997.1
2023-01-15T12:58:05.991Z,997.14
2023-01-15T13:04:29.012Z,997.14
2023-01-15T13:10:49.010Z,997.12
2023-01-15T13:17:12.001Z,997.18
2023-01-15T13:23:32.037Z,997.28
2023-01-15T13:29:54.998Z,997.32
2023-01-15T13:36:15.016Z,997.38
2023-01-15T13:42:38.148Z,997.46
2023-01-15T13:48:57.967Z,997.51
2023-01-15T13:55:21.019Z,997.53
2023-01-15T14:01:41.196Z,997.53
2023-01-15T14:08:04.032Z,997.51
2023-01-15T14:14:24.017Z,997.63
2023-01-15T14:20:47.042Z,997.79
2023-01-15T14:27:06.999Z,997.87
2023-01-15T14:33:30.013Z,997.93
2023-01-15T14:39:49.998Z,998.03
2023-01-15T14:57:36.482Z,998.21
2023-01-15T15:03:55.970Z,998.26
2023-01-15T15:10:18.981Z,998.28
2023-01-15T15:16:39.014Z,998.3
2023-01-15T15:23:04.761Z,998.32
2023-01-15T15:29:22.007Z,998.32
2023-01-15T15:35:44.997Z,998.26
2023-01-15T15:42:05.024Z,998.23
2023-01-15T15:48:28.058Z,998.24
2023-01-15T15:54:47.975Z,998.24
2023-01-15T16:01:11.067Z,998.26
2023-01-15T16:07:31.239Z,998.28
2023-01-15T16:13:54.289Z,998.24
2023-01-15T16:20:14.004Z,998.26
2023-01-15T16:26:37.035Z,998.3
2023-01-15T16:32:57.836Z,998.32
2023-01-15T16:39:19.978Z,998.28
2023-01-15T16:45:40.171Z,998.28
2023-01-15T16:52:02.990Z,998.23
2023-01-15T16:58:22.976Z,998.23
2023-01-15T17:04:46.033Z,998.24
2023-01-15T17:11:05.986Z,998.24
2023-01-15T17:17:28.982Z,998.24
2023-01-15T17:23:49.019Z,998.26
2023-01-15T17:30:12.001Z,998.26
2023-01-15T17:36:32.005Z,998.26
2023-01-15T17:42:54.994Z,998.24
2023-01-15T17:49:15.013Z,998.24
2023-01-15T17:55:38.006Z,998.23
2023-01-15T18:01:58.012Z,998.19
2023-01-15T18:08:21.008Z,998.21
2023-01-15T18:14:40.988Z,998.19
2023-01-15T18:21:04.037Z,998.23
2023-01-15T18:27:23.976Z,998.21
2023-01-15T18:33:47.006Z,998.21
2023-01-15T18:40:07.039Z,998.24
2023-01-15T18:46:30.073Z,998.24
2023-01-15T18:52:50.022Z,998.23
2023-01-15T18:59:12.998Z,998.23
2023-01-15T19:05:33.001Z,998.13
2023-01-15T19:11:56.058Z,998.05
2023-01-15T19:18:16.029Z,997.93
2023-01-15T19:24:38.994Z,997.87
2023-01-15T19:30:59.044Z,997.67
2023-01-15T19:37:22.006Z,997.63
2023-01-15T19:43:41.984Z,997.59
2023-01-15T20:05:36.987Z,997.38
2023-01-15T20:11:59.972Z,997.32
2023-01-15T20:18:20.005Z,997.16
2023-01-15T20:24:42.973Z,997.06
2023-01-15T20:31:03.021Z,996.91
2023-01-15T20:37:25.980Z,996.81
2023-01-15T20:43:45.988Z,996.69
2023-01-15T20:50:09.311Z,996.55
2023-01-15T20:56:29.001Z,996.44
2023-01-15T21:02:52.037Z,996.32
2023-01-15T21:09:11.964Z,996.24
2023-01-15T21:15:34.988Z,996.16
2023-01-15T21:21:55.011Z,996.03
2023-01-15T21:28:18.016Z,995.91
2023-01-15T21:34:37.978Z,995.81
2023-01-15T21:41:00.992Z,995.67
2023-01-15T21:47:20.988Z,995.63
2023-01-15T21:53:44.002Z,995.52
2023-01-15T22:00:04.007Z,995.44
2023-01-15T22:06:26.992Z,995.32
2023-01-15T22:12:46.983Z,995.24
2023-01-15T22:19:10.042Z,995.2
2023-01-15T22:25:29.996Z,995.04
2023-01-15T22:31:52.997Z,994.96
2023-01-15T22:38:13.052Z,994.89
2023-01-15T22:44:35.995Z,994.81
2023-01-15T22:50:56.020Z,994.73
2023-01-15T22:57:19.052Z,994.65
2023-01-15T23:20:16.008Z,994.26
2023-01-15T23:26:35.978Z,994.12
2023-01-15T23:32:58.969Z,994
2023-01-15T23:39:18.998Z,993.89
2023-01-15T23:45:42.241Z,993.77
2023-01-15T23:52:01.988Z,993.69
2023-01-15T23:58:25.051Z,993.61
