createdAt,value
2022-10-04T00:01:49.717Z,87.80
2022-10-04T00:04:23.313Z,87.90
2022-10-04T00:06:58.216Z,87.90
2022-10-04T00:09:32.181Z,88.60
2022-10-04T00:12:01.628Z,88.00
2022-10-04T00:14:33.428Z,88.00
2022-10-04T00:17:08.913Z,88.00
2022-10-04T00:19:45.110Z,88.10
2022-10-04T00:22:21.500Z,88.10
2022-10-04T00:25:17.431Z,88.00
2022-10-04T00:28:29.966Z,88.00
2022-10-04T00:31:21.906Z,88.00
2022-10-04T00:33:52.533Z,87.90
2022-10-04T00:36:40.275Z,87.90
2022-10-04T00:39:25.590Z,87.80
2022-10-04T00:42:20.034Z,88.50
2022-10-04T00:44:52.601Z,87.80
2022-10-04T00:47:31.729Z,87.80
2022-10-04T00:50:08.826Z,87.80
2022-10-04T00:52:43.694Z,87.90
2022-10-04T00:55:19.539Z,87.90
2022-10-04T00:57:50.124Z,87.80
2022-10-04T01:00:21.378Z,87.90
2022-10-04T01:02:53.609Z,87.90
2022-10-04T01:05:26.517Z,88.00
2022-10-04T01:07:59.429Z,88.00
2022-10-04T01:10:33.316Z,88.00
2022-10-04T01:13:08.647Z,88.00
2022-10-04T01:15:43.998Z,88.00
2022-10-04T01:18:16.741Z,88.00
2022-10-04T01:20:54.743Z,87.90
2022-10-04T01:23:46.111Z,87.90
2022-10-04T01:26:36.988Z,87.80
2022-10-04T01:29:09.290Z,87.80
2022-10-04T01:31:39.370Z,87.80
2022-10-04T01:34:08.730Z,87.80
2022-10-04T01:36:37.274Z,87.70
2022-10-04T01:39:07.707Z,87.70
2022-10-04T01:41:46.271Z,87.80
2022-10-04T01:44:20.682Z,87.90
2022-10-04T01:46:50.531Z,87.90
2022-10-04T01:49:21.511Z,87.90
2022-10-04T01:51:56.873Z,87.90
2022-10-04T01:54:34.257Z,87.90
2022-10-04T01:57:08.551Z,87.90
2022-10-04T01:59:44.250Z,88.00
2022-10-04T02:02:20.915Z,88.10
2022-10-04T02:04:53.598Z,88.00
2022-10-04T02:07:22.738Z,88.10
2022-10-04T02:09:59.451Z,88.10
2022-10-04T02:12:31.432Z,88.10
2022-10-04T02:15:02.226Z,88.10
2022-10-04T02:17:33.005Z,88.10
2022-10-04T02:20:02.900Z,88.20
2022-10-04T02:22:31.466Z,88.10
2022-10-04T02:25:01.115Z,88.10
2022-10-04T02:27:31.167Z,88.20
2022-10-04T02:30:03.131Z,88.20
2022-10-04T02:32:50.335Z,88.10
2022-10-04T02:35:19.830Z,88.10
2022-10-04T02:37:49.744Z,88.10
2022-10-04T02:40:23.545Z,88.10
2022-10-04T02:42:59.664Z,88.00
2022-10-04T02:45:36.177Z,88.00
2022-10-04T02:48:34.032Z,88.10
2022-10-04T02:51:13.494Z,87.90
2022-10-04T02:53:51.376Z,87.90
2022-10-04T02:56:22.243Z,87.90
2022-10-04T02:58:50.721Z,88.00
2022-10-04T03:01:27.505Z,87.90
2022-10-04T03:03:57.449Z,87.90
2022-10-04T03:06:32.323Z,88.00
2022-10-04T03:09:03.569Z,88.00
2022-10-04T03:11:36.538Z,87.80
2022-10-04T03:14:09.071Z,87.90
2022-10-04T03:16:38.206Z,87.90
2022-10-04T03:19:07.918Z,87.90
2022-10-04T03:21:37.933Z,88.00
2022-10-04T03:24:07.382Z,88.00
2022-10-04T03:26:43.310Z,88.10
2022-10-04T03:29:13.050Z,88.10
2022-10-04T03:31:43.996Z,88.00
2022-10-04T03:34:16.430Z,88.10
2022-10-04T03:36:45.280Z,88.30
2022-10-04T03:39:18.455Z,88.20
2022-10-04T03:41:47.909Z,88.20
2022-10-04T03:44:17.705Z,88.30
2022-10-04T03:46:47.694Z,88.20
2022-10-04T03:49:24.655Z,88.20
2022-10-04T03:51:52.938Z,88.20
2022-10-04T03:54:25.540Z,88.30
2022-10-04T03:56:56.324Z,88.30
2022-10-04T03:59:27.146Z,88.30
2022-10-04T04:02:10.670Z,88.30
2022-10-04T04:04:50.369Z,88.20
2022-10-04T04:07:23.562Z,88.20
2022-10-04T04:09:54.604Z,88.20
2022-10-04T04:12:34.287Z,88.20
2022-10-04T04:15:02.999Z,88.10
2022-10-04T04:17:38.124Z,88.20
2022-10-04T04:20:13.106Z,88.20
2022-10-04T04:22:44.216Z,88.20
2022-10-04T04:25:17.105Z,88.20
2022-10-04T04:27:49.381Z,88.20
2022-10-04T04:30:18.845Z,88.20
2022-10-04T04:32:50.402Z,88.20
2022-10-04T04:35:26.315Z,88.20
2022-10-04T04:38:12.420Z,88.30
2022-10-04T04:40:40.725Z,88.20
2022-10-04T04:43:15.639Z,88.20
2022-10-04T04:45:43.870Z,88.30
2022-10-04T04:48:15.988Z,88.20
2022-10-04T04:50:43.853Z,88.20
2022-10-04T04:53:16.632Z,88.20
2022-10-04T04:56:03.476Z,88.20
2022-10-04T04:58:37.313Z,88.10
2022-10-04T05:01:07.793Z,88.20
2022-10-04T05:03:35.854Z,88.20
2022-10-04T05:06:05.028Z,88.10
2022-10-04T05:08:40.145Z,88.10
2022-10-04T05:11:16.058Z,88.20
2022-10-04T05:13:48.936Z,88.20
2022-10-04T05:16:23.005Z,88.20
2022-10-04T05:18:57.190Z,88.20
2022-10-04T05:21:28.388Z,88.20
2022-10-04T05:23:57.758Z,88.20
2022-10-04T05:26:30.080Z,88.20
2022-10-04T05:29:07.866Z,88.20
2022-10-04T05:31:46.533Z,88.20
2022-10-04T05:34:22.792Z,88.30
2022-10-04T05:37:16.798Z,88.20
2022-10-04T05:39:50.254Z,88.20
2022-10-04T05:42:23.658Z,88.30
2022-10-04T05:44:55.086Z,88.20
2022-10-04T05:47:26.753Z,88.20
2022-10-04T05:49:57.435Z,88.10
2022-10-04T05:52:31.052Z,88.10
2022-10-04T05:55:19.151Z,88.20
2022-10-04T05:58:18.126Z,88.00
2022-10-04T06:01:05.733Z,88.00
2022-10-04T06:03:42.532Z,88.10
2022-10-04T06:06:19.533Z,87.90
2022-10-04T06:08:57.171Z,88.00
2022-10-04T06:11:37.076Z,88.00
2022-10-04T06:14:31.665Z,88.00
2022-10-04T06:17:23.643Z,88.00
2022-10-04T06:20:08.699Z,87.90
2022-10-04T06:22:44.368Z,87.90
2022-10-04T06:25:16.925Z,88.00
2022-10-04T06:27:53.899Z,88.00
2022-10-04T06:30:22.113Z,87.90
2022-10-04T06:33:15.259Z,87.90
2022-10-04T06:35:58.115Z,88.00
2022-10-04T06:38:51.113Z,88.00
2022-10-04T06:41:48.292Z,88.00
2022-10-04T06:44:36.788Z,88.00
2022-10-04T06:47:17.738Z,88.10
2022-10-04T06:49:54.684Z,88.20
2022-10-04T06:52:44.924Z,88.20
2022-10-04T06:55:37.792Z,88.30
2022-10-04T06:58:33.113Z,88.10
2022-10-04T07:01:04.630Z,88.10
2022-10-04T07:03:39.865Z,88.00
2022-10-04T07:06:11.289Z,88.80
2022-10-04T07:08:42.849Z,88.00
2022-10-04T07:11:17.660Z,87.90
2022-10-04T07:13:54.049Z,87.90
2022-10-04T07:16:31.868Z,88.00
2022-10-04T07:19:12.847Z,88.00
2022-10-04T07:21:49.739Z,88.10
2022-10-04T07:24:25.438Z,88.30
2022-10-04T07:26:56.023Z,88.40
2022-10-04T07:29:27.898Z,88.50
2022-10-04T07:32:08.211Z,88.70
2022-10-04T07:34:39.806Z,88.80
2022-10-04T07:37:12.714Z,88.70
2022-10-04T07:39:48.615Z,88.40
2022-10-04T07:42:24.936Z,88.30
2022-10-04T07:45:05.946Z,88.30
2022-10-04T07:47:34.028Z,88.40
2022-10-04T07:50:13.368Z,88.40
2022-10-04T07:52:53.573Z,88.40
2022-10-04T07:55:29.634Z,89.20
2022-10-04T07:58:10.429Z,88.50
2022-10-04T08:00:49.338Z,88.70
2022-10-04T08:03:30.832Z,88.90
2022-10-04T08:06:09.798Z,89.00
2022-10-04T08:08:52.146Z,89.00
2022-10-04T08:11:31.448Z,89.00
2022-10-04T08:14:10.644Z,89.40
2022-10-04T08:16:47.278Z,88.90
2022-10-04T08:19:29.996Z,88.90
2022-10-04T08:22:04.113Z,88.80
2022-10-04T08:24:44.163Z,88.80
2022-10-04T08:27:31.099Z,88.80
2022-10-04T08:30:07.679Z,88.80
2022-10-04T08:32:52.276Z,88.90
2022-10-04T08:35:30.228Z,89.00
2022-10-04T08:38:14.581Z,89.10
2022-10-04T08:41:26.367Z,89.00
2022-10-04T08:44:34.218Z,89.00
2022-10-04T08:47:29.965Z,89.10
2022-10-04T08:50:22.764Z,89.20
2022-10-04T08:53:39.500Z,89.30
2022-10-04T08:56:14.594Z,89.30
2022-10-04T08:59:02.933Z,89.20
2022-10-04T09:01:46.723Z,89.20
2022-10-04T09:04:51.136Z,89.30
2022-10-04T09:07:49.639Z,89.30
2022-10-04T09:10:36.300Z,89.40
2022-10-04T09:13:30.843Z,89.40
2022-10-04T09:16:06.580Z,89.30
2022-10-04T09:18:50.607Z,89.40
2022-10-04T09:21:39.183Z,89.50
2022-10-04T09:24:43.693Z,89.50
2022-10-04T09:27:54.149Z,89.40
2022-10-04T09:30:31.008Z,89.50
2022-10-04T09:33:22.216Z,89.40
2022-10-04T09:36:05.914Z,89.50
2022-10-04T09:39:18.016Z,89.50
2022-10-04T09:42:16.013Z,89.70
2022-10-04T09:44:56.896Z,89.60
2022-10-04T09:47:37.766Z,89.60
2022-10-04T09:50:41.800Z,89.60
2022-10-04T09:53:46.354Z,89.70
2022-10-04T09:56:45.690Z,89.70
2022-10-04T09:59:50.449Z,89.70
2022-10-04T10:02:59.666Z,89.70
2022-10-04T10:05:49.863Z,89.70
2022-10-04T10:08:28.304Z,89.70
2022-10-04T10:11:25.359Z,89.70
2022-10-04T10:14:34.881Z,89.80
2022-10-04T10:17:10.970Z,89.80
2022-10-04T10:20:04.364Z,89.70
2022-10-04T10:23:02.580Z,89.60
2022-10-04T10:25:46.048Z,89.40
2022-10-04T10:28:38.103Z,89.20
2022-10-04T10:31:27.432Z,88.80
2022-10-04T10:34:44.556Z,88.80
2022-10-04T10:37:18.843Z,88.80
2022-10-04T10:40:08.710Z,89.70
2022-10-04T10:43:12.565Z,89.00
2022-10-04T10:45:58.895Z,89.00
2022-10-04T10:48:43.894Z,89.00
2022-10-04T10:51:20.324Z,88.70
2022-10-04T10:54:35.377Z,88.70
2022-10-04T10:57:17.710Z,88.90
2022-10-04T11:00:19.370Z,89.10
2022-10-04T11:03:16.481Z,88.90
2022-10-04T11:06:08.601Z,88.60
2022-10-04T11:09:02.322Z,88.30
2022-10-04T11:11:49.243Z,88.40
2022-10-04T11:14:41.451Z,88.60
2022-10-04T11:17:25.653Z,88.80
2022-10-04T11:20:29.324Z,88.80
2022-10-04T11:23:32.726Z,88.80
2022-10-04T11:26:32.099Z,88.70
2022-10-04T11:29:16.091Z,88.60
2022-10-04T11:32:22.556Z,88.70
2022-10-04T11:35:25.583Z,88.60
2022-10-04T11:38:03.962Z,88.70
2022-10-04T11:40:51.345Z,88.80
2022-10-04T11:43:36.939Z,88.90
2022-10-04T11:46:18.910Z,89.10
2022-10-04T11:49:02.655Z,89.00
2022-10-04T11:52:02.610Z,89.00
2022-10-04T11:54:54.331Z,88.80
2022-10-04T11:57:32.136Z,88.90
2022-10-04T12:00:10.461Z,88.90
2022-10-04T12:02:55.672Z,89.00
2022-10-04T12:06:02.360Z,88.70
2022-10-04T12:08:43.923Z,88.60
2022-10-04T12:12:15.984Z,88.50
2022-10-04T12:15:00.780Z,88.60
2022-10-04T12:17:49.017Z,88.60
2022-10-04T12:20:36.630Z,88.60
2022-10-04T12:23:30.954Z,88.80
2022-10-04T12:26:19.578Z,88.80
2022-10-04T12:29:17.427Z,88.70
2022-10-04T12:31:48.904Z,88.70
2022-10-04T12:34:25.780Z,88.60
2022-10-04T12:37:17.487Z,88.50
2022-10-04T12:40:06.451Z,88.50
2022-10-04T12:42:41.795Z,88.40
2022-10-04T12:45:45.694Z,88.60
2022-10-04T12:48:28.730Z,88.60
2022-10-04T12:51:15.918Z,88.40
2022-10-04T12:53:54.515Z,88.40
2022-10-04T12:56:48.026Z,88.40
2022-10-04T12:59:33.643Z,88.40
2022-10-04T13:02:13.118Z,88.20
2022-10-04T13:04:47.373Z,88.10
2022-10-04T13:07:42.074Z,88.10
2022-10-04T13:10:44.466Z,88.10
2022-10-04T13:13:45.706Z,87.90
2022-10-04T13:19:20.531Z,87.90
2022-10-04T13:22:13.187Z,87.90
2022-10-04T13:25:14.367Z,87.90
2022-10-04T13:27:56.594Z,87.80
2022-10-04T13:30:33.750Z,87.70
2022-10-04T13:33:37.315Z,87.80
2022-10-04T13:36:12.657Z,87.70
2022-10-04T13:39:20.939Z,87.60
2022-10-04T13:42:08.771Z,87.60
2022-10-04T13:45:18.570Z,87.50
2022-10-04T13:48:01.605Z,87.40
2022-10-04T13:50:52.399Z,87.50
2022-10-04T13:53:53.145Z,87.50
2022-10-04T13:56:57.609Z,87.30
2022-10-04T13:59:35.594Z,87.30
2022-10-04T14:02:49.665Z,87.30
2022-10-04T14:05:41.584Z,87.30
2022-10-04T14:08:31.037Z,87.30
2022-10-04T14:11:28.823Z,87.30
2022-10-04T14:14:17.941Z,87.30
2022-10-04T14:17:06.765Z,87.30
2022-10-04T14:20:06.517Z,87.30
2022-10-04T14:23:07.301Z,87.30
2022-10-04T14:26:07.360Z,87.20
2022-10-04T14:28:52.271Z,87.10
2022-10-04T14:31:55.110Z,87.10
2022-10-04T14:34:55.041Z,87.10
2022-10-04T14:38:08.152Z,87.10
2022-10-04T14:40:59.004Z,87.10
2022-10-04T14:44:03.830Z,87.10
2022-10-04T14:46:46.515Z,87.00
2022-10-04T14:49:24.579Z,87.00
2022-10-04T14:52:24.470Z,87.70
2022-10-04T14:54:55.995Z,87.00
2022-10-04T14:57:47.022Z,87.00
2022-10-04T15:00:29.862Z,87.10
2022-10-04T15:03:28.831Z,87.10
2022-10-04T15:06:21.193Z,87.00
2022-10-04T15:09:33.900Z,86.90
2022-10-04T15:12:58.551Z,87.00
2022-10-04T15:15:28.483Z,87.00
2022-10-04T15:18:04.046Z,86.90
2022-10-04T15:20:38.962Z,86.90
2022-10-04T15:23:17.544Z,86.80
2022-10-04T15:25:47.502Z,86.80
2022-10-04T15:28:56.794Z,86.80
2022-10-04T15:31:29.465Z,86.90
2022-10-04T15:34:06.339Z,86.90
2022-10-04T15:37:15.053Z,87.00
2022-10-04T15:40:15.519Z,86.90
2022-10-04T15:43:00.048Z,86.90
2022-10-04T15:45:41.386Z,86.90
2022-10-04T15:48:35.399Z,86.80
2022-10-04T15:51:11.144Z,86.80
2022-10-04T15:54:08.118Z,86.70
2022-10-04T15:56:47.810Z,86.70
2022-10-04T15:59:38.727Z,86.60
2022-10-04T16:02:26.154Z,86.60
2022-10-04T16:05:16.932Z,86.60
2022-10-04T16:08:14.595Z,86.50
2022-10-04T16:11:00.491Z,86.50
2022-10-04T16:13:48.584Z,86.60
2022-10-04T16:16:58.726Z,86.50
2022-10-04T16:19:53.378Z,86.50
2022-10-04T16:22:29.035Z,86.60
2022-10-04T16:24:59.779Z,86.60
2022-10-04T16:28:06.226Z,86.60
2022-10-04T16:30:42.010Z,86.60
2022-10-04T16:33:27.194Z,86.70
2022-10-04T16:36:13.186Z,86.70
2022-10-04T16:39:07.662Z,86.70
2022-10-04T16:41:44.299Z,86.80
2022-10-04T16:44:30.282Z,86.90
2022-10-04T16:47:03.145Z,87.10
2022-10-04T16:49:41.184Z,87.00
2022-10-04T16:52:29.289Z,86.90
2022-10-04T16:55:26.346Z,86.80
2022-10-04T16:58:31.821Z,86.80
2022-10-04T17:01:33.313Z,86.90
2022-10-04T17:04:24.691Z,87.10
2022-10-04T17:06:57.275Z,87.10
2022-10-04T17:09:29.613Z,87.10
2022-10-04T17:12:12.083Z,87.10
2022-10-04T17:15:09.105Z,87.10
2022-10-04T17:17:47.169Z,87.20
2022-10-04T17:20:26.903Z,87.20
2022-10-04T17:23:12.550Z,87.20
2022-10-04T17:25:48.506Z,87.30
2022-10-04T17:28:29.113Z,87.40
2022-10-04T17:31:03.911Z,87.50
2022-10-04T17:33:44.202Z,87.50
2022-10-04T17:36:33.279Z,87.30
2022-10-04T17:39:18.649Z,87.30
2022-10-04T17:42:12.970Z,87.30
2022-10-04T17:45:07.738Z,87.30
2022-10-04T17:47:53.409Z,87.20
2022-10-04T17:50:45.884Z,87.20
2022-10-04T17:53:39.571Z,87.30
2022-10-04T17:56:14.082Z,87.30
2022-10-04T17:58:52.984Z,87.40
2022-10-04T18:01:36.590Z,87.50
2022-10-04T18:04:33.744Z,87.60
2022-10-04T18:07:17.557Z,87.60
2022-10-04T18:09:53.957Z,87.60
2022-10-04T18:12:47.424Z,87.60
2022-10-04T18:15:27.860Z,87.60
2022-10-04T18:18:18.942Z,87.50
2022-10-04T18:21:05.275Z,87.40
2022-10-04T18:23:36.144Z,87.50
2022-10-04T18:26:11.158Z,87.40
2022-10-04T18:28:39.238Z,87.30
2022-10-04T18:31:30.937Z,87.30
2022-10-04T18:34:02.202Z,87.40
2022-10-04T18:36:32.877Z,87.20
2022-10-04T18:39:19.009Z,87.30
2022-10-04T18:41:58.932Z,87.40
2022-10-04T18:44:29.927Z,87.20
2022-10-04T18:46:59.061Z,87.30
2022-10-04T18:49:30.465Z,87.30
2022-10-04T18:52:21.059Z,87.20
2022-10-04T18:54:59.695Z,87.20
2022-10-04T18:57:33.623Z,87.40
2022-10-04T19:00:27.514Z,87.40
2022-10-04T19:03:04.036Z,87.30
2022-10-04T19:05:38.789Z,87.20
2022-10-04T19:08:20.044Z,87.20
2022-10-04T19:10:52.451Z,87.30
2022-10-04T19:13:34.976Z,87.30
2022-10-04T19:16:27.719Z,87.30
2022-10-04T19:19:10.793Z,87.30
2022-10-04T19:21:48.568Z,87.20
2022-10-04T19:24:43.505Z,87.20
2022-10-04T19:27:21.503Z,87.30
2022-10-04T19:30:05.495Z,87.20
2022-10-04T19:32:43.433Z,87.20
2022-10-04T19:35:24.447Z,87.30
2022-10-04T19:38:01.005Z,88.00
2022-10-04T19:40:39.003Z,87.30
2022-10-04T19:43:12.615Z,87.30
2022-10-04T19:45:48.110Z,87.40
2022-10-04T19:48:24.474Z,87.20
2022-10-04T19:50:55.595Z,87.20
2022-10-04T19:53:30.898Z,87.20
2022-10-04T19:56:00.306Z,87.00
2022-10-04T19:58:36.971Z,87.10
2022-10-04T20:01:11.585Z,87.00
2022-10-04T20:03:39.926Z,86.90
2022-10-04T20:06:08.462Z,86.90
2022-10-04T20:08:57.968Z,86.90
2022-10-04T20:11:48.692Z,86.90
2022-10-04T20:14:44.182Z,86.80
2022-10-04T20:17:31.632Z,86.80
2022-10-04T20:19:59.694Z,86.80
2022-10-04T20:22:44.115Z,86.80
2022-10-04T20:25:11.844Z,86.80
2022-10-04T20:28:02.516Z,86.90
2022-10-04T20:30:52.282Z,87.00
2022-10-04T20:33:49.886Z,87.00
2022-10-04T20:36:52.831Z,87.20
2022-10-04T20:40:00.351Z,87.10
2022-10-04T20:42:33.494Z,87.10
2022-10-04T20:45:03.969Z,87.20
2022-10-04T20:47:40.463Z,87.10
2022-10-04T20:50:22.764Z,87.10
2022-10-04T20:52:53.699Z,87.00
2022-10-04T20:55:28.073Z,87.00
2022-10-04T20:57:58.674Z,87.10
2022-10-04T21:00:29.160Z,87.00
2022-10-04T21:03:24.128Z,86.90
2022-10-04T21:06:05.856Z,86.80
2022-10-04T21:08:34.155Z,86.90
2022-10-04T21:11:21.116Z,86.80
2022-10-04T21:13:59.224Z,86.80
2022-10-04T21:16:41.615Z,86.80
2022-10-04T21:19:43.592Z,86.80
2022-10-04T21:22:35.395Z,86.70
2022-10-04T21:25:05.461Z,86.70
2022-10-04T21:27:34.725Z,86.40
2022-10-04T21:30:04.410Z,86.40
2022-10-04T21:32:35.845Z,86.50
2022-10-04T21:35:04.584Z,86.40
2022-10-04T21:37:34.463Z,86.40
2022-10-04T21:40:02.508Z,86.40
2022-10-04T21:42:30.222Z,86.40
2022-10-04T21:44:57.976Z,86.40
2022-10-04T21:47:25.772Z,86.40
2022-10-04T21:49:54.923Z,86.40
2022-10-04T21:52:22.723Z,86.40
2022-10-04T21:54:52.867Z,86.50
2022-10-04T21:57:22.195Z,86.40
2022-10-04T21:59:49.869Z,86.50
2022-10-04T22:02:17.890Z,86.50
2022-10-04T22:04:45.582Z,86.50
2022-10-04T22:07:13.252Z,86.40
2022-10-04T22:09:40.946Z,86.50
2022-10-04T22:12:09.964Z,86.50
2022-10-04T22:14:37.709Z,86.40
2022-10-04T22:17:05.431Z,86.40
2022-10-04T22:19:33.329Z,86.40
2022-10-04T22:22:01.059Z,86.40
2022-10-04T22:24:29.200Z,86.50
2022-10-04T22:26:58.066Z,86.60
2022-10-04T22:29:27.934Z,86.70
2022-10-04T22:31:56.134Z,86.50
2022-10-04T22:34:25.390Z,86.50
2022-10-04T22:36:53.243Z,86.50
2022-10-04T22:39:21.923Z,87.20
2022-10-04T22:41:54.258Z,86.50
2022-10-04T22:44:25.994Z,86.40
2022-10-04T22:46:56.673Z,86.50
2022-10-04T22:49:26.362Z,86.40
2022-10-04T22:51:56.759Z,86.40
2022-10-04T22:54:27.359Z,86.50
2022-10-04T22:56:55.140Z,86.40
2022-10-04T22:59:27.946Z,86.30
2022-10-04T23:01:59.497Z,86.20
2022-10-04T23:04:28.075Z,86.20
2022-10-04T23:06:55.807Z,86.20
2022-10-04T23:09:23.502Z,86.20
2022-10-04T23:11:54.650Z,86.10
2022-10-04T23:14:22.398Z,86.20
2022-10-04T23:16:52.448Z,86.20
2022-10-04T23:19:21.499Z,86.20
2022-10-04T23:21:51.003Z,86.20
2022-10-04T23:24:20.888Z,86.40
2022-10-04T23:26:50.229Z,86.50
2022-10-04T23:29:22.329Z,86.60
2022-10-04T23:31:51.488Z,86.70
2022-10-04T23:34:24.866Z,86.60
2022-10-04T23:36:53.326Z,86.60
2022-10-04T23:39:25.852Z,86.60
2022-10-04T23:41:54.757Z,86.60
2022-10-04T23:44:24.775Z,86.60
2022-10-04T23:46:52.612Z,86.50
2022-10-04T23:49:22.560Z,86.50
2022-10-04T23:51:57.469Z,86.60
2022-10-04T23:54:25.313Z,86.60
2022-10-04T23:56:53.923Z,86.60
2022-10-04T23:59:26.414Z,86.50
