createdAt,value
2022-08-11T00:02:51.901Z,0.01
2022-08-11T00:04:58.913Z,0
2022-08-11T03:16:41.970Z,0.01
2022-08-11T03:21:39.595Z,0.02
2022-08-11T03:26:34.259Z,0.03
2022-08-11T03:29:18.241Z,0.05
2022-08-11T03:31:39.836Z,0.08
2022-08-11T03:33:51.452Z,0.12
2022-08-11T03:36:54.701Z,0.19
2022-08-11T03:39:38.166Z,0.3
2022-08-11T03:42:10.319Z,0.43
2022-08-11T03:44:27.737Z,0.61
2022-08-11T03:46:31.401Z,0.83
2022-08-11T03:49:23.741Z,1.27
2022-08-11T03:52:01.821Z,1.76
2022-08-11T03:54:25.680Z,2.39
2022-08-11T03:56:35.160Z,3.17
2022-08-11T03:59:33.687Z,4.32
2022-08-11T04:02:17.897Z,5.54
2022-08-11T04:04:50.717Z,6.98
2022-08-11T04:07:04.011Z,8.45
2022-08-11T04:09:05.653Z,9.84
2022-08-11T04:11:56.411Z,12.31
2022-08-11T04:16:54.908Z,17.34
2022-08-11T04:19:03.054Z,19.59
2022-08-11T04:21:59.940Z,23.12
2022-08-11T04:24:44.034Z,26.79
2022-08-11T04:27:10.825Z,30.55
2022-08-11T04:29:25.111Z,34.19
2022-08-11T04:31:43.973Z,36
2022-08-11T04:34:13.883Z,40.83
2022-08-11T04:36:48.510Z,44.6
2022-08-11T04:39:08.992Z,49.1
2022-08-11T04:41:15.037Z,53.1
2022-08-11T04:44:10.200Z,59.62
2022-08-11T04:46:51.044Z,65.22
2022-08-11T04:49:24.153Z,70.14
2022-08-11T04:51:29.533Z,73.16
2022-08-11T04:53:27.632Z,76.92
2022-08-11T04:56:14.627Z,82.96
2022-08-11T04:58:47.068Z,88
2022-08-11T05:01:05.713Z,91.88
2022-08-11T05:03:09.983Z,95.64
2022-08-11T05:06:02.923Z,101.56
2022-08-11T05:08:41.769Z,106.52
2022-08-11T05:11:06.456Z,111.12
2022-08-11T05:13:16.751Z,115.28
2022-08-11T05:16:16.075Z,120.48
2022-08-11T05:19:01.091Z,124.96
2022-08-11T05:21:43.185Z,128.92
2022-08-11T05:23:48.483Z,132.52
2022-08-11T05:26:09.169Z,135.44
2022-08-11T05:28:42.249Z,140.72
2022-08-11T05:31:19.234Z,144.84
2022-08-11T05:33:42.220Z,149.52
2022-08-11T05:35:59.893Z,153.6
2022-08-11T05:38:48.338Z,159.16
2022-08-11T05:41:31.372Z,165
2022-08-11T05:44:19.478Z,170
2022-08-11T05:46:15.314Z,174.6
2022-08-11T05:48:16.230Z,178.9
2022-08-11T05:51:10.398Z,186
2022-08-11T05:53:46.066Z,190.6
2022-08-11T05:56:03.676Z,195.4
2022-08-11T05:58:09.218Z,201.4
2022-08-11T06:01:04.944Z,208.4
2022-08-11T06:03:57.632Z,213.2
2022-08-11T06:06:13.944Z,218.6
2022-08-11T06:08:27.027Z,223.3
2022-08-11T06:10:25.906Z,228.2
2022-08-11T06:13:13.738Z,235.8
2022-08-11T06:15:47.337Z,240.7
2022-08-11T06:18:06.731Z,244
2022-08-11T06:20:12.126Z,248.4
2022-08-11T06:23:06.262Z,254.1
2022-08-11T06:25:46.164Z,260.1
2022-08-11T06:28:11.767Z,260
2022-08-11T06:30:23.179Z,269
2022-08-11T06:33:23.029Z,276
2022-08-11T06:36:09.007Z,280.9
2022-08-11T06:38:41.005Z,284.7
2022-08-11T06:40:58.654Z,287.4
2022-08-11T06:43:02.005Z,294.8
2022-08-11T06:45:54.311Z,300
2022-08-11T06:48:32.317Z,307.3
2022-08-11T06:50:56.048Z,312.6
2022-08-11T06:53:05.709Z,317.1
2022-08-11T06:56:04.109Z,324.4
2022-08-11T06:58:48.223Z,333.9
2022-08-11T07:01:18.124Z,342.5
2022-08-11T07:03:33.816Z,348.6
2022-08-11T07:05:35.343Z,354
2022-08-11T07:08:33.478Z,366.5
2022-08-11T07:11:01.806Z,374.5
2022-08-11T07:13:38.318Z,378.5
2022-08-11T07:15:47.299Z,388.6
2022-08-11T07:18:28.102Z,393.1
2022-08-11T07:21:42.981Z,398.5
2022-08-11T07:23:38.633Z,404.4
2022-08-11T07:25:52.128Z,408.1
2022-08-11T07:27:51.907Z,411.3
2022-08-11T07:30:40.546Z,411.8
2022-08-11T07:33:19.053Z,416.8
2022-08-11T07:35:35.122Z,420
2022-08-11T07:37:41.103Z,424.3
2022-08-11T07:40:35.799Z,431
2022-08-11T07:43:16.439Z,430.2
2022-08-11T07:45:42.829Z,435.5
2022-08-11T07:47:54.987Z,444.8
2022-08-11T07:49:53.033Z,448.8
2022-08-11T07:52:40.004Z,454.2
2022-08-11T07:55:12.319Z,452.8
2022-08-11T07:57:45.056Z,455.3
2022-08-11T07:59:59.820Z,454.2
2022-08-11T08:02:28.985Z,463
2022-08-11T08:05:07.009Z,464.8
2022-08-11T08:07:31.785Z,468
2022-08-11T08:09:42.276Z,470
2022-08-11T08:12:41.592Z,473.1
2022-08-11T08:15:26.898Z,475.5
2022-08-11T08:18:08.934Z,482.2
2022-08-11T08:20:14.072Z,485.6
2022-08-11T08:22:37.642Z,487.8
2022-08-11T08:25:08.017Z,501.6
2022-08-11T08:27:45.038Z,511.2
2022-08-11T08:30:07.816Z,518.2
2022-08-11T08:32:16.500Z,527.6
2022-08-11T08:35:13.843Z,542.2
2022-08-11T08:37:56.936Z,546.4
2022-08-11T08:40:25.900Z,554.5
2022-08-11T08:42:44.968Z,563.8
2022-08-11T08:44:41.834Z,567.3
2022-08-11T08:47:37.558Z,578.5
2022-08-11T08:50:06.109Z,585.1
2022-08-11T08:52:30.729Z,594.7
2022-08-11T08:54:34.114Z,627.2
2022-08-11T08:57:29.796Z,624
2022-08-11T09:00:12.363Z,636.8
2022-08-11T09:02:38.282Z,648.4
2022-08-11T09:04:51.330Z,663.3
2022-08-11T09:06:51.647Z,676.1
2022-08-11T09:09:37.342Z,694
2022-08-11T09:12:10.720Z,709.1
2022-08-11T09:14:29.889Z,712.3
2022-08-11T09:16:34.879Z,720.9
2022-08-11T09:19:28.741Z,726
2022-08-11T09:22:08.334Z,733.7
2022-08-11T09:24:33.648Z,750.7
2022-08-11T09:26:44.937Z,754.5
2022-08-11T09:29:45.323Z,760.9
2022-08-11T09:32:30.680Z,787.5
2022-08-11T09:35:02.209Z,790.4
2022-08-11T09:37:28.361Z,802.8
2022-08-11T09:39:22.950Z,812.1
2022-08-11T09:42:16.443Z,776.6
2022-08-11T09:44:52.876Z,910
2022-08-11T09:47:16.497Z,910.7
2022-08-11T09:49:25.908Z,849.6
2022-08-11T09:52:24.230Z,380.8
2022-08-11T09:55:08.196Z,538.4
2022-08-11T09:57:38.080Z,998.7
2022-08-11T09:59:53.342Z,621.2
2022-08-11T10:01:54.394Z,1037.7
2022-08-11T10:04:44.503Z,974.4
2022-08-11T10:07:20.264Z,1064.9
2022-08-11T10:09:42.005Z,1080
2022-08-11T10:11:55.352Z,1132.1
2022-08-11T10:14:45.674Z,1128.9
2022-08-11T10:17:27.736Z,1079
2022-08-11T10:20:04.599Z,1036.8
2022-08-11T10:22:09.127Z,1049.6
2022-08-11T10:24:08.692Z,1024
2022-08-11T10:26:56.869Z,1024.6
2022-08-11T10:29:13.319Z,1028.8
2022-08-11T10:31:12.704Z,1010.5
2022-08-11T10:34:01.513Z,942
2022-08-11T10:36:36.334Z,1099.5
2022-08-11T10:38:57.268Z,796.4
2022-08-11T10:41:03.944Z,352.1
2022-08-11T10:44:02.266Z,1015.3
2022-08-11T10:46:40.765Z,962.5
2022-08-11T10:49:07.844Z,812.8
2022-08-11T10:51:42.820Z,973.4
2022-08-11T10:53:19.427Z,808.9
2022-08-11T10:56:06.883Z,994.8
2022-08-11T10:58:40.148Z,993.6
2022-08-11T11:00:59.421Z,939.5
2022-08-11T11:03:07.154Z,945.2
2022-08-11T11:06:13.042Z,897.6
2022-08-11T11:08:37.415Z,933.4
2022-08-11T11:11:02.661Z,931.2
2022-08-11T11:13:13.731Z,950.4
2022-08-11T11:16:13.654Z,952.6
2022-08-11T11:19:00.497Z,966.4
2022-08-11T11:21:30.674Z,971.2
2022-08-11T11:23:47.919Z,965.1
2022-08-11T11:25:54.233Z,955.2
2022-08-11T11:31:20.491Z,957.1
2022-08-11T11:34:06.045Z,953.9
2022-08-11T11:35:53.259Z,956.4
2022-08-11T11:38:51.149Z,971.8
2022-08-11T11:41:35.075Z,959.3
2022-08-11T11:44:04.835Z,958.7
2022-08-11T11:46:19.980Z,943
2022-08-11T11:48:21.501Z,969.9
2022-08-11T11:51:11.473Z,956.4
2022-08-11T11:53:47.273Z,975.3
2022-08-11T11:56:08.816Z,998
2022-08-11T12:01:12.614Z,973.1
2022-08-11T12:03:54.608Z,992
2022-08-11T12:06:22.652Z,975
2022-08-11T12:08:36.442Z,984.3
2022-08-11T12:10:35.976Z,997.4
2022-08-11T12:13:24.273Z,971.2
2022-08-11T12:16:04.521Z,1004.1
2022-08-11T12:18:18.374Z,948.1
2022-08-11T12:20:32.059Z,1015
2022-08-11T12:23:18.843Z,995.2
2022-08-11T12:26:16.489Z,997.4
2022-08-11T12:28:25.277Z,992.6
2022-08-11T12:30:37.428Z,1013.4
2022-08-11T12:32:35.188Z,1011.8
2022-08-11T12:35:21.576Z,995.5
2022-08-11T12:37:57.359Z,995.2
2022-08-11T12:40:37.905Z,961.9
2022-08-11T12:42:15.656Z,952
2022-08-11T12:45:15.547Z,982
2022-08-11T12:48:07.554Z,973.1
2022-08-11T12:50:21.713Z,896.3
2022-08-11T12:52:21.725Z,960.3
2022-08-11T12:55:20.765Z,951
2022-08-11T12:58:05.462Z,955.5
2022-08-11T13:00:36.185Z,967
2022-08-11T13:02:52.462Z,963.5
2022-08-11T13:04:54.444Z,942.4
2022-08-11T13:07:49.914Z,950.4
2022-08-11T13:12:44.766Z,936.9
2022-08-11T13:14:53.100Z,929.2
2022-08-11T13:17:50.298Z,931.8
2022-08-11T13:20:33.212Z,918.4
2022-08-11T13:23:01.972Z,900.4
2022-08-11T13:25:16.470Z,943
2022-08-11T13:27:16.981Z,945.6
2022-08-11T13:30:05.858Z,912.9
2022-08-11T13:32:40.624Z,898.2
2022-08-11T13:35:01.409Z,924.8
2022-08-11T13:37:08.012Z,912
2022-08-11T13:40:03.319Z,892.4
2022-08-11T13:42:44.662Z,945.2
2022-08-11T13:45:11.728Z,927.6
2022-08-11T13:47:24.492Z,860.1
2022-08-11T13:49:23.204Z,918.4
2022-08-11T13:52:10.463Z,882.2
2022-08-11T13:54:43.507Z,835.8
2022-08-11T13:57:02.319Z,904
2022-08-11T13:59:07.205Z,874.8
2022-08-11T14:02:04.136Z,858.5
2022-08-11T14:04:40.009Z,870.7
2022-08-11T14:07:05.304Z,846.7
2022-08-11T14:09:16.390Z,832
2022-08-11T14:12:20.906Z,888.3
2022-08-11T14:15:05.945Z,892.8
2022-08-11T14:17:46.317Z,888.3
2022-08-11T14:19:50.109Z,853.1
2022-08-11T14:21:54.264Z,800
2022-08-11T14:24:44.783Z,721.9
2022-08-11T14:27:38.978Z,716.1
2022-08-11T14:29:48.889Z,781.7
2022-08-11T14:31:54.941Z,766.4
2022-08-11T14:34:52.769Z,792.6
2022-08-11T14:37:36.257Z,715.2
2022-08-11T14:40:05.806Z,797.7
2022-08-11T14:42:21.028Z,788.8
2022-08-11T14:44:22.115Z,727.3
2022-08-11T14:47:23.524Z,639.3
2022-08-11T14:49:50.894Z,719.6
2022-08-11T14:52:09.429Z,723.5
2022-08-11T14:54:16.960Z,726.7
2022-08-11T14:57:12.982Z,666.5
2022-08-11T14:59:54.877Z,676.1
2022-08-11T15:02:22.550Z,677.4
2022-08-11T15:04:36.955Z,672.9
2022-08-11T15:06:35.661Z,632.8
2022-08-11T15:09:23.700Z,543
2022-08-11T15:11:57.658Z,540.9
2022-08-11T15:14:17.037Z,523.3
2022-08-11T15:16:22.421Z,556.6
2022-08-11T15:19:16.625Z,514
2022-08-11T15:21:56.725Z,477.4
2022-08-11T15:24:22.646Z,493.2
2022-08-11T15:26:34.613Z,533.4
2022-08-11T15:28:32.226Z,522.5
2022-08-11T15:31:18.432Z,537.2
2022-08-11T15:33:50.368Z,545.7
2022-08-11T15:36:08.306Z,489.9
2022-08-11T15:38:11.991Z,414.8
2022-08-11T15:41:04.400Z,423.8
2022-08-11T15:43:42.486Z,500.1
2022-08-11T15:46:06.549Z,514.8
2022-08-11T15:48:16.555Z,545.2
2022-08-11T15:51:15.356Z,446.8
2022-08-11T15:53:59.874Z,464.8
2022-08-11T15:56:30.243Z,466.7
2022-08-11T15:58:46.309Z,376
2022-08-11T16:00:48.419Z,360.6
2022-08-11T16:03:54.638Z,404.4
2022-08-11T16:06:15.191Z,384.4
2022-08-11T16:08:37.633Z,391.2
2022-08-11T16:10:45.822Z,400
2022-08-11T16:13:42.388Z,388.3
2022-08-11T16:16:25.057Z,335.5
2022-08-11T16:18:53.510Z,305.5
2022-08-11T16:21:07.808Z,315.8
2022-08-11T16:23:08.156Z,300.6
2022-08-11T16:25:58.637Z,280.8
2022-08-11T16:28:31.652Z,257.2
2022-08-11T16:30:52.162Z,260.5
2022-08-11T16:32:58.577Z,226.4
2022-08-11T16:35:53.548Z,247.9
2022-08-11T16:38:34.395Z,236
2022-08-11T16:41:01.037Z,223.2
2022-08-11T16:43:13.581Z,219.9
2022-08-11T16:45:12.020Z,206.2
2022-08-11T16:48:03.745Z,214.7
2022-08-11T16:50:32.627Z,198.7
2022-08-11T16:52:51.509Z,200
2022-08-11T16:54:56.400Z,197.3
2022-08-11T16:57:49.524Z,186.3
2022-08-11T17:00:28.774Z,184.8
2022-08-11T17:02:53.789Z,177.2
2022-08-11T17:05:04.822Z,162.08
2022-08-11T17:08:04.373Z,173.1
2022-08-11T17:10:52.161Z,163.8
2022-08-11T17:13:20.864Z,157.8
2022-08-11T17:15:37.912Z,152.56
2022-08-11T17:17:41.050Z,150.8
2022-08-11T17:20:39.381Z,147.28
2022-08-11T17:23:12.993Z,136.88
2022-08-11T17:25:58.862Z,144.64
2022-08-11T17:27:42.601Z,146.96
2022-08-11T17:30:40.579Z,145.76
2022-08-11T17:33:24.142Z,142.76
2022-08-11T17:35:53.400Z,135.88
2022-08-11T17:38:08.755Z,136.64
2022-08-11T17:40:09.905Z,131.72
2022-08-11T17:42:59.660Z,132.04
2022-08-11T17:45:35.493Z,126.04
2022-08-11T17:47:57.047Z,119.76
2022-08-11T17:50:09.055Z,112.32
2022-08-11T17:53:00.095Z,103.6
2022-08-11T17:55:51.415Z,91.24
2022-08-11T17:58:09.519Z,84.8
2022-08-11T18:00:23.080Z,77.52
2022-08-11T18:02:22.564Z,73.42
2022-08-11T18:05:13.188Z,71.2
2022-08-11T18:07:44.461Z,65.5
2022-08-11T18:10:04.271Z,63.54
2022-08-11T18:12:11.307Z,61.38
2022-08-11T18:15:04.048Z,58.78
2022-08-11T18:17:44.463Z,57.6
2022-08-11T18:20:10.597Z,55.56
2022-08-11T18:22:22.415Z,53.42
2022-08-11T18:24:20.360Z,51.3
2022-08-11T18:27:06.824Z,44.6
2022-08-11T18:29:41.862Z,36.55
2022-08-11T18:31:57.195Z,31.75
2022-08-11T18:34:07.259Z,29.3
2022-08-11T18:36:53.907Z,27.12
2022-08-11T18:39:32.386Z,23.28
2022-08-11T18:41:56.462Z,19.47
2022-08-11T18:44:06.593Z,15.65
2022-08-11T18:47:05.851Z,12.49
2022-08-11T18:50:01.529Z,11.56
2022-08-11T18:52:20.699Z,9.46
2022-08-11T18:54:36.922Z,8.57
2022-08-11T18:56:39.181Z,7.49
2022-08-11T18:59:30.099Z,5.64
2022-08-11T19:02:07.037Z,4.38
2022-08-11T19:04:29.813Z,3.33
2022-08-11T19:06:40.426Z,2.63
2022-08-11T19:09:34.482Z,1.83
2022-08-11T19:12:17.110Z,1.12
2022-08-11T19:14:45.713Z,0.72
2022-08-11T19:17:00.139Z,0.49
2022-08-11T19:19:00.370Z,0.36
2022-08-11T19:21:49.515Z,0.26
2022-08-11T19:24:24.351Z,0.15
2022-08-11T19:26:44.882Z,0.11
2022-08-11T19:28:51.488Z,0.08
2022-08-11T19:31:46.643Z,0.05
2022-08-11T19:34:27.348Z,0.04
2022-08-11T19:36:54.114Z,0.03
2022-08-11T19:39:06.866Z,0.02
2022-08-11T19:43:52.570Z,0.01
2022-08-11T20:11:31.402Z,0
2022-08-11T20:13:34.425Z,0.01
2022-08-11T20:36:02.929Z,0
