createdAt,value
2023-03-20T00:00:17.417Z,968.6370
2023-03-20T00:01:19.071Z,968.6516
2023-03-20T00:02:20.724Z,968.6908
2023-03-20T00:03:22.393Z,968.7123
2023-03-20T00:04:24.050Z,968.6977
2023-03-20T00:05:25.648Z,968.6908
2023-03-20T00:06:27.302Z,968.6908
2023-03-20T00:07:28.978Z,968.6915
2023-03-20T00:08:30.605Z,968.6915
2023-03-20T00:09:32.247Z,968.6977
2023-03-20T00:10:33.901Z,968.6992
2023-03-20T00:11:35.559Z,968.7046
2023-03-20T00:12:37.224Z,968.7208
2023-03-20T00:13:38.848Z,968.7308
2023-03-20T00:14:41.489Z,968.7385
2023-03-20T00:15:42.216Z,968.7377
2023-03-20T00:16:43.848Z,968.7423
2023-03-20T00:17:45.491Z,968.7446
2023-03-20T00:18:47.100Z,968.7585
2023-03-20T00:19:48.809Z,968.7585
2023-03-20T00:20:50.432Z,968.7615
2023-03-20T00:21:52.061Z,968.7708
2023-03-20T00:22:53.755Z,968.7792
2023-03-20T00:23:55.358Z,968.7800
2023-03-20T00:24:57.025Z,968.7846
2023-03-20T00:25:58.672Z,968.7861
2023-03-20T00:27:00.302Z,968.7915
2023-03-20T00:28:01.968Z,968.7792
2023-03-20T00:29:03.605Z,968.7731
2023-03-20T00:30:05.262Z,968.7715
2023-03-20T00:31:06.922Z,968.7592
2023-03-20T00:32:08.519Z,968.7531
2023-03-20T00:33:10.228Z,968.7554
2023-03-20T00:34:11.816Z,968.7654
2023-03-20T00:35:13.465Z,968.7685
2023-03-20T00:36:15.175Z,968.7739
2023-03-20T00:37:16.792Z,968.7747
2023-03-20T00:38:18.451Z,968.7762
2023-03-20T00:39:20.102Z,968.7762
2023-03-20T00:40:21.740Z,968.7754
2023-03-20T00:41:23.391Z,968.7646
2023-03-20T00:42:25.061Z,968.7670
2023-03-20T00:43:26.706Z,968.7623
2023-03-20T00:44:28.323Z,968.7585
2023-03-20T00:45:29.947Z,968.7438
2023-03-20T00:46:31.599Z,968.7315
2023-03-20T00:47:33.241Z,968.7246
2023-03-20T00:48:34.946Z,968.7192
2023-03-20T00:49:36.568Z,968.7000
2023-03-20T00:50:38.199Z,968.6815
2023-03-20T00:51:39.841Z,968.6638
2023-03-20T00:52:41.512Z,968.6646
2023-03-20T00:53:43.151Z,968.6653
2023-03-20T00:54:44.786Z,968.6730
2023-03-20T00:55:46.446Z,968.6723
2023-03-20T00:56:48.080Z,968.6746
2023-03-20T00:57:49.731Z,968.6715
2023-03-20T00:58:51.400Z,968.6738
2023-03-20T00:59:53.057Z,968.6630
2023-03-20T01:00:54.721Z,968.6623
2023-03-20T01:01:56.345Z,968.6523
2023-03-20T01:02:58.003Z,968.6415
2023-03-20T01:03:59.675Z,968.6370
2023-03-20T01:05:01.360Z,968.6285
2023-03-20T01:06:02.947Z,968.6208
2023-03-20T01:07:04.595Z,968.6115
2023-03-20T01:08:06.241Z,968.5977
2023-03-20T01:09:07.904Z,968.5939
2023-03-20T01:10:09.535Z,968.5847
2023-03-20T01:11:11.319Z,968.5746
2023-03-20T01:12:12.828Z,968.5746
2023-03-20T01:13:14.462Z,968.5692
2023-03-20T01:14:16.143Z,968.5692
2023-03-20T01:15:17.788Z,968.5731
2023-03-20T01:16:19.479Z,968.5646
2023-03-20T01:17:21.254Z,968.5739
2023-03-20T01:18:22.744Z,968.5785
2023-03-20T01:19:24.411Z,968.5700
2023-03-20T01:20:26.008Z,968.5554
2023-03-20T01:21:27.642Z,968.5461
2023-03-20T01:22:29.287Z,968.5369
2023-03-20T01:23:30.930Z,968.5208
2023-03-20T01:24:32.600Z,968.5115
2023-03-20T01:25:34.553Z,968.5100
2023-03-20T01:26:35.920Z,968.5070
2023-03-20T01:27:37.528Z,968.5092
2023-03-20T01:28:39.184Z,968.5170
2023-03-20T01:29:40.878Z,968.5123
2023-03-20T01:30:42.504Z,968.5200
2023-03-20T01:31:44.164Z,968.5185
2023-03-20T01:32:45.794Z,968.5139
2023-03-20T01:33:47.427Z,968.5070
2023-03-20T01:34:49.115Z,968.5100
2023-03-20T01:35:50.809Z,968.5070
2023-03-20T01:36:52.395Z,968.5077
2023-03-20T01:37:54.121Z,968.5023
2023-03-20T01:38:55.793Z,968.5247
2023-03-20T01:39:57.441Z,968.5316
2023-03-20T01:40:59.064Z,968.5346
2023-03-20T01:42:00.714Z,968.5339
2023-03-20T01:43:02.373Z,968.5369
2023-03-20T01:44:04.015Z,968.5377
2023-03-20T01:45:05.697Z,968.5346
2023-03-20T01:46:07.316Z,968.5431
2023-03-20T01:47:08.941Z,968.5415
2023-03-20T01:48:10.586Z,968.5377
2023-03-20T01:49:12.233Z,968.5215
2023-03-20T01:50:13.945Z,968.5154
2023-03-20T01:51:15.549Z,968.5162
2023-03-20T01:52:17.215Z,968.5123
2023-03-20T01:53:18.859Z,968.5131
2023-03-20T01:54:20.528Z,968.5146
2023-03-20T01:55:22.204Z,968.5208
2023-03-20T01:56:23.837Z,968.5231
2023-03-20T01:57:25.464Z,968.5139
2023-03-20T01:58:27.117Z,968.5108
2023-03-20T01:59:28.768Z,968.5146
2023-03-20T02:00:30.440Z,968.5139
2023-03-20T02:01:32.143Z,968.5154
2023-03-20T02:02:33.723Z,968.5208
2023-03-20T02:03:35.351Z,968.5239
2023-03-20T02:04:37.059Z,968.5392
2023-03-20T02:05:38.715Z,968.5408
2023-03-20T02:06:40.343Z,968.5377
2023-03-20T02:07:41.976Z,968.5385
2023-03-20T02:08:43.613Z,968.5577
2023-03-20T02:09:45.246Z,968.5377
2023-03-20T02:10:46.924Z,968.5377
2023-03-20T02:11:48.542Z,968.5630
2023-03-20T02:12:50.203Z,968.5530
2023-03-20T02:13:51.874Z,968.5554
2023-03-20T02:14:53.508Z,968.5654
2023-03-20T02:15:55.172Z,968.5677
2023-03-20T02:16:56.833Z,968.5746
2023-03-20T02:17:58.448Z,968.5939
2023-03-20T02:19:00.128Z,968.6030
2023-03-20T02:20:01.757Z,968.6008
2023-03-20T02:21:03.420Z,968.6015
2023-03-20T02:22:05.047Z,968.6015
2023-03-20T02:23:06.736Z,968.5992
2023-03-20T02:24:08.374Z,968.6023
2023-03-20T02:25:10.047Z,968.6061
2023-03-20T02:26:11.704Z,968.6077
2023-03-20T02:27:13.326Z,968.6008
2023-03-20T02:28:14.963Z,968.6077
2023-03-20T02:29:16.610Z,968.6038
2023-03-20T02:30:18.288Z,968.6192
2023-03-20T02:31:19.947Z,968.6238
2023-03-20T02:32:21.553Z,968.6339
2023-03-20T02:33:23.208Z,968.6439
2023-03-20T02:34:24.852Z,968.6500
2023-03-20T02:35:26.507Z,968.6539
2023-03-20T02:36:28.174Z,968.6539
2023-03-20T02:37:29.785Z,968.6623
2023-03-20T02:38:31.456Z,968.6692
2023-03-20T02:39:33.110Z,968.6846
2023-03-20T02:40:34.765Z,968.6862
2023-03-20T02:41:36.467Z,968.6938
2023-03-20T02:42:38.015Z,968.7054
2023-03-20T02:43:39.696Z,968.7115
2023-03-20T02:44:41.319Z,968.7231
2023-03-20T02:45:42.992Z,968.7315
2023-03-20T02:46:44.653Z,968.7500
2023-03-20T02:47:46.277Z,968.7577
2023-03-20T02:48:47.926Z,968.7654
2023-03-20T02:49:49.620Z,968.7754
2023-03-20T02:50:51.313Z,968.7792
2023-03-20T02:51:52.963Z,968.7915
2023-03-20T02:52:54.658Z,968.8000
2023-03-20T02:53:56.215Z,968.7923
2023-03-20T02:54:57.854Z,968.7900
2023-03-20T02:55:59.507Z,968.7823
2023-03-20T02:57:01.182Z,968.7808
2023-03-20T02:58:02.797Z,968.7800
2023-03-20T02:59:04.440Z,968.7692
2023-03-20T03:00:06.109Z,968.7631
2023-03-20T03:01:07.795Z,968.7670
2023-03-20T03:02:09.459Z,968.7739
2023-03-20T03:03:11.096Z,968.7846
2023-03-20T03:04:12.709Z,968.7938
2023-03-20T03:05:14.354Z,968.8046
2023-03-20T03:06:16.011Z,968.8108
2023-03-20T03:07:17.685Z,968.8239
2023-03-20T03:08:19.301Z,968.8177
2023-03-20T03:09:20.978Z,968.8177
2023-03-20T03:10:22.620Z,968.8170
2023-03-20T03:11:24.248Z,968.8138
2023-03-20T03:12:25.929Z,968.8123
2023-03-20T03:13:27.554Z,968.8154
2023-03-20T03:14:29.223Z,968.8185
2023-03-20T03:15:30.879Z,968.8262
2023-03-20T03:16:32.517Z,968.8347
2023-03-20T03:17:34.190Z,968.8477
2023-03-20T03:18:35.829Z,968.8569
2023-03-20T03:19:37.462Z,968.8654
2023-03-20T03:20:39.089Z,968.8770
2023-03-20T03:21:40.735Z,968.8870
2023-03-20T03:22:42.427Z,968.9000
2023-03-20T03:23:44.074Z,968.9061
2023-03-20T03:24:45.706Z,968.9108
2023-03-20T03:25:47.360Z,968.9208
2023-03-20T03:26:49.010Z,968.9269
2023-03-20T03:27:50.668Z,968.9362
2023-03-20T03:28:52.308Z,968.9470
2023-03-20T03:29:54.041Z,968.9500
2023-03-20T03:30:55.589Z,968.9547
2023-03-20T03:31:57.220Z,968.9600
2023-03-20T03:32:58.977Z,968.9731
2023-03-20T03:34:00.551Z,968.9830
2023-03-20T03:35:02.176Z,968.9946
2023-03-20T03:36:03.881Z,969.0139
2023-03-20T03:37:05.465Z,969.0308
2023-03-20T03:38:07.124Z,969.0431
2023-03-20T03:39:08.762Z,969.0638
2023-03-20T03:40:10.873Z,969.0754
2023-03-20T03:41:12.061Z,969.0916
2023-03-20T03:42:13.706Z,969.1085
2023-03-20T03:43:15.369Z,969.1146
2023-03-20T03:44:16.995Z,969.1230
2023-03-20T03:45:18.660Z,969.1192
2023-03-20T03:46:20.301Z,969.1254
2023-03-20T03:47:21.960Z,969.1285
2023-03-20T03:48:23.598Z,969.1331
2023-03-20T03:49:25.256Z,969.1392
2023-03-20T03:50:26.909Z,969.1492
2023-03-20T03:51:28.563Z,969.1646
2023-03-20T03:52:30.222Z,969.1700
2023-03-20T03:53:31.910Z,969.1800
2023-03-20T03:54:33.505Z,969.1838
2023-03-20T03:55:35.461Z,969.1870
2023-03-20T03:56:36.764Z,969.2008
2023-03-20T03:57:38.413Z,969.2154
2023-03-20T03:58:40.094Z,969.2308
2023-03-20T03:59:41.740Z,969.2477
2023-03-20T04:00:43.395Z,969.2631
2023-03-20T04:01:45.039Z,969.2692
2023-03-20T04:02:46.670Z,969.2831
2023-03-20T04:03:48.352Z,969.2854
2023-03-20T04:04:50.048Z,969.2731
2023-03-20T04:05:51.652Z,969.2715
2023-03-20T04:06:53.282Z,969.2785
2023-03-20T04:07:54.919Z,969.2808
2023-03-20T04:08:56.591Z,969.2869
2023-03-20T04:09:58.228Z,969.2938
2023-03-20T04:10:59.877Z,969.3054
2023-03-20T04:12:01.530Z,969.3069
2023-03-20T04:13:03.170Z,969.3062
2023-03-20T04:14:04.852Z,969.3046
2023-03-20T04:15:06.463Z,969.3138
2023-03-20T04:16:08.125Z,969.3100
2023-03-20T04:17:09.778Z,969.3162
2023-03-20T04:18:11.380Z,969.3223
2023-03-20T04:19:13.057Z,969.3277
2023-03-20T04:20:14.688Z,969.3400
2023-03-20T04:21:16.336Z,969.3500
2023-03-20T04:22:17.974Z,969.3685
2023-03-20T04:23:19.626Z,969.3854
2023-03-20T04:24:21.281Z,969.3923
2023-03-20T04:25:22.942Z,969.4161
2023-03-20T04:26:24.566Z,969.4277
2023-03-20T04:27:26.212Z,969.4354
2023-03-20T04:28:27.888Z,969.4446
2023-03-20T04:29:29.540Z,969.4500
2023-03-20T04:30:31.209Z,969.4554
2023-03-20T04:31:32.923Z,969.4661
2023-03-20T04:32:34.487Z,969.4623
2023-03-20T04:33:36.134Z,969.4700
2023-03-20T04:34:37.773Z,969.4769
2023-03-20T04:35:39.678Z,969.4746
2023-03-20T04:36:41.092Z,969.4792
2023-03-20T04:37:42.748Z,969.4869
2023-03-20T04:38:44.391Z,969.4908
2023-03-20T04:39:46.069Z,969.4854
2023-03-20T04:40:47.697Z,969.4869
2023-03-20T04:41:49.365Z,969.4900
2023-03-20T04:42:50.993Z,969.4923
2023-03-20T04:43:52.642Z,969.5046
2023-03-20T04:44:54.277Z,969.5023
2023-03-20T04:45:55.948Z,969.5015
2023-03-20T04:46:57.590Z,969.5085
2023-03-20T04:47:59.235Z,969.5170
2023-03-20T04:49:00.888Z,969.5300
2023-03-20T04:50:02.567Z,969.5285
2023-03-20T04:51:04.183Z,969.5262
2023-03-20T04:52:05.836Z,969.5285
2023-03-20T04:53:07.460Z,969.5177
2023-03-20T04:54:09.108Z,969.5077
2023-03-20T04:55:10.816Z,969.5085
2023-03-20T04:56:12.413Z,969.5070
2023-03-20T04:57:14.076Z,969.4977
2023-03-20T04:58:15.712Z,969.4977
2023-03-20T04:59:17.361Z,969.4969
2023-03-20T05:00:19.053Z,969.4923
2023-03-20T05:01:20.733Z,969.4892
2023-03-20T05:02:22.369Z,969.4830
2023-03-20T05:03:24.310Z,969.4854
2023-03-20T05:04:25.724Z,969.4892
2023-03-20T05:05:27.314Z,969.4938
2023-03-20T05:06:28.948Z,969.5038
2023-03-20T05:07:30.593Z,969.5177
2023-03-20T05:08:32.258Z,969.5247
2023-03-20T05:09:33.886Z,969.5247
2023-03-20T05:10:35.558Z,969.5323
2023-03-20T05:11:37.161Z,969.5170
2023-03-20T05:12:38.820Z,969.5085
2023-03-20T05:13:40.479Z,969.4869
2023-03-20T05:14:42.121Z,969.4715
2023-03-20T05:15:43.786Z,969.4508
2023-03-20T05:16:46.225Z,969.4269
2023-03-20T05:17:47.252Z,969.4108
2023-03-20T05:18:48.714Z,969.3962
2023-03-20T05:19:50.362Z,969.3762
2023-03-20T05:20:52.068Z,969.3608
2023-03-20T05:21:53.658Z,969.3446
2023-03-20T05:22:55.320Z,969.3277
2023-03-20T05:23:56.967Z,969.3254
2023-03-20T05:24:58.620Z,969.3154
2023-03-20T05:26:00.319Z,969.3038
2023-03-20T05:27:01.933Z,969.2969
2023-03-20T05:28:03.578Z,969.2885
2023-03-20T05:29:05.222Z,969.2839
2023-03-20T05:30:06.881Z,969.2900
2023-03-20T05:31:08.626Z,969.2908
2023-03-20T05:32:10.189Z,969.2953
2023-03-20T05:33:11.911Z,969.2953
2023-03-20T05:34:13.548Z,969.2938
2023-03-20T05:35:15.136Z,969.2953
2023-03-20T05:36:16.831Z,969.3000
2023-03-20T05:37:18.449Z,969.3108
2023-03-20T05:38:20.096Z,969.3192
2023-03-20T05:39:21.743Z,969.3331
2023-03-20T05:40:23.392Z,969.3392
2023-03-20T05:41:25.154Z,969.3523
2023-03-20T05:42:26.742Z,969.3515
2023-03-20T05:43:28.405Z,969.3600
2023-03-20T05:44:30.030Z,969.3723
2023-03-20T05:45:31.677Z,969.3800
2023-03-20T05:46:33.449Z,969.3939
2023-03-20T05:47:34.977Z,969.4100
2023-03-20T05:48:36.667Z,969.4315
2023-03-20T05:49:38.310Z,969.4500
2023-03-20T05:50:39.920Z,969.4731
2023-03-20T05:51:41.605Z,969.5015
2023-03-20T05:52:43.225Z,969.5346
2023-03-20T05:53:44.895Z,969.5692
2023-03-20T05:54:46.535Z,969.5946
2023-03-20T05:55:48.185Z,969.6339
2023-03-20T05:56:49.989Z,969.6584
2023-03-20T05:57:51.487Z,969.6815
2023-03-20T05:58:53.172Z,969.6977
2023-03-20T05:59:54.829Z,969.7085
2023-03-20T06:00:56.464Z,969.7292
2023-03-20T06:01:58.141Z,969.7438
2023-03-20T06:02:59.848Z,969.7492
2023-03-20T06:04:01.430Z,969.7570
2023-03-20T06:05:03.063Z,969.7646
2023-03-20T06:06:04.741Z,969.7747
2023-03-20T06:07:06.369Z,969.7831
2023-03-20T06:08:08.075Z,969.8023
2023-03-20T06:09:09.655Z,969.8030
2023-03-20T06:10:11.297Z,969.8162
2023-03-20T06:11:12.929Z,969.8200
2023-03-20T06:12:14.608Z,969.8170
2023-03-20T06:13:16.251Z,969.8008
2023-03-20T06:14:17.908Z,969.7800
2023-03-20T06:15:19.543Z,969.7639
2023-03-20T06:16:21.298Z,969.7462
2023-03-20T06:17:22.865Z,969.7300
2023-03-20T06:18:24.491Z,969.7123
2023-03-20T06:19:26.149Z,969.6954
2023-03-20T06:20:27.794Z,969.6892
2023-03-20T06:21:29.413Z,969.6900
2023-03-20T06:22:31.093Z,969.6830
2023-03-20T06:23:32.774Z,969.6900
2023-03-20T06:24:34.542Z,969.7069
2023-03-20T06:25:36.348Z,969.7154
2023-03-20T06:26:37.713Z,969.7315
2023-03-20T06:27:39.383Z,969.7631
2023-03-20T06:28:41.051Z,969.7823
2023-03-20T06:29:42.673Z,969.7900
2023-03-20T06:30:44.331Z,969.7946
2023-03-20T06:31:45.966Z,969.7923
2023-03-20T06:32:47.686Z,969.7985
2023-03-20T06:33:49.259Z,969.7900
2023-03-20T06:34:50.905Z,969.7754
2023-03-20T06:35:52.628Z,969.7562
2023-03-20T06:36:54.246Z,969.7361
2023-03-20T06:37:55.869Z,969.7108
2023-03-20T06:38:57.530Z,969.6846
2023-03-20T06:39:59.159Z,969.6630
2023-03-20T06:41:00.876Z,969.6561
2023-03-20T06:42:02.481Z,969.6377
2023-03-20T06:43:04.574Z,969.6331
2023-03-20T06:44:06.084Z,969.6292
2023-03-20T06:45:07.624Z,969.6300
2023-03-20T06:46:09.263Z,969.6446
2023-03-20T06:47:10.954Z,969.6516
2023-03-20T06:48:12.498Z,969.6669
2023-03-20T06:49:14.063Z,969.6777
2023-03-20T06:50:15.770Z,969.6908
2023-03-20T06:51:17.696Z,969.6792
2023-03-20T06:52:19.111Z,969.7000
2023-03-20T06:53:20.684Z,969.7292
2023-03-20T06:54:22.318Z,969.7423
2023-03-20T06:55:24.262Z,969.7608
