createdAt,value
2019-06-26T00:00:16.147Z,17.82
2019-06-26T00:05:14.394Z,16.50
2019-06-26T00:07:43.837Z,18.23
2019-06-26T00:10:13.797Z,16.55
2019-06-26T00:12:43.435Z,15.45
2019-06-26T00:15:13.420Z,16.60
2019-06-26T00:17:42.864Z,18.55
2019-06-26T00:20:13.220Z,18.23
2019-06-26T00:22:42.605Z,18.98
2019-06-26T00:25:12.087Z,18.92
2019-06-26T00:27:41.531Z,18.12
2019-06-26T00:30:11.791Z,18.90
2019-06-26T00:32:41.229Z,20.85
2019-06-26T00:35:10.672Z,19.80
2019-06-26T00:37:40.135Z,19.70
2019-06-26T00:40:09.809Z,20.15
2019-06-26T00:42:39.256Z,21.15
2019-06-26T00:45:08.918Z,22.35
2019-06-26T00:47:38.437Z,22.32
2019-06-26T00:50:11.634Z,23.42
2019-06-26T00:55:10.019Z,21.05
2019-06-26T00:57:39.467Z,23.07
2019-06-26T01:00:10.046Z,23.40
2019-06-26T01:02:39.631Z,19.42
2019-06-26T01:05:11.693Z,18.15
2019-06-26T01:07:41.275Z,19.17
2019-06-26T01:10:12.838Z,22.55
2019-06-26T01:12:42.285Z,23.22
2019-06-26T01:15:12.419Z,20.82
2019-06-26T01:17:41.835Z,17.48
2019-06-26T01:20:11.746Z,16.32
2019-06-26T01:22:41.093Z,16.40
2019-06-26T01:25:11.077Z,16.73
2019-06-26T01:27:40.441Z,18.12
2019-06-26T01:30:11.239Z,19.07
2019-06-26T01:32:40.666Z,18.82
2019-06-26T01:35:10.278Z,18.27
2019-06-26T01:37:39.695Z,18.95
2019-06-26T01:40:09.484Z,17.92
2019-06-26T01:42:38.893Z,17.30
2019-06-26T01:45:08.632Z,17.62
2019-06-26T01:47:37.983Z,17.80
2019-06-26T01:50:09.258Z,17.73
2019-06-26T01:52:38.680Z,17.92
2019-06-26T01:55:08.554Z,17.40
2019-06-26T01:57:37.908Z,17.30
2019-06-26T02:00:10.007Z,18.52
2019-06-26T02:02:39.491Z,17.60
2019-06-26T02:05:09.993Z,18.10
2019-06-26T02:07:39.484Z,19.05
2019-06-26T02:10:09.703Z,20.77
2019-06-26T02:12:46.117Z,20.45
2019-06-26T02:15:15.702Z,21.15
2019-06-26T02:17:45.127Z,22.22
2019-06-26T02:20:14.649Z,22.32
2019-06-26T02:22:44.064Z,22.37
2019-06-26T02:25:13.673Z,21.15
2019-06-26T02:27:43.078Z,23.15
2019-06-26T02:30:12.860Z,23.38
2019-06-26T02:32:42.208Z,23.90
2019-06-26T02:35:11.794Z,23.07
2019-06-26T02:37:41.133Z,22.93
2019-06-26T02:40:11.595Z,24.65
2019-06-26T02:42:41.101Z,23.40
2019-06-26T02:45:11.079Z,23.95
2019-06-26T02:47:40.583Z,25.75
2019-06-26T02:50:11.390Z,27.15
2019-06-26T02:52:40.793Z,22.25
2019-06-26T02:55:10.478Z,21.55
2019-06-26T02:57:39.810Z,18.57
2019-06-26T03:00:09.728Z,17.73
2019-06-26T03:02:39.080Z,19.75
2019-06-26T03:05:08.693Z,21.40
2019-06-26T03:07:38.106Z,25.40
2019-06-26T03:10:08.688Z,26.23
2019-06-26T03:12:38.035Z,28.00
2019-06-26T03:15:11.109Z,25.65
2019-06-26T03:17:54.130Z,25.52
2019-06-26T03:20:12.059Z,24.55
2019-06-26T03:22:41.803Z,21.95
2019-06-26T03:25:11.308Z,21.70
2019-06-26T03:27:40.655Z,21.70
2019-06-26T03:30:10.947Z,21.70
2019-06-26T03:32:40.321Z,21.87
2019-06-26T03:35:10.082Z,17.20
2019-06-26T03:37:39.428Z,15.08
2019-06-26T03:40:09.299Z,14.60
2019-06-26T03:42:38.668Z,15.53
2019-06-26T03:45:24.404Z,14.28
2019-06-26T03:47:40.266Z,14.43
2019-06-26T03:50:10.013Z,12.82
2019-06-26T03:52:39.395Z,13.28
2019-06-26T03:55:10.286Z,13.65
2019-06-26T03:57:39.694Z,13.00
2019-06-26T04:00:09.561Z,13.00
2019-06-26T04:02:38.943Z,14.03
2019-06-26T04:05:08.801Z,15.08
2019-06-26T04:07:38.238Z,14.13
2019-06-26T04:10:08.494Z,14.20
2019-06-26T04:12:37.861Z,15.20
2019-06-26T04:15:08.116Z,17.17
2019-06-26T04:17:37.556Z,16.75
2019-06-26T04:20:08.605Z,16.27
2019-06-26T04:22:37.983Z,15.80
2019-06-26T04:25:08.777Z,14.23
2019-06-26T04:27:38.207Z,14.68
2019-06-26T04:30:10.202Z,12.47
2019-06-26T04:32:39.783Z,12.60
2019-06-26T04:35:09.625Z,12.63
2019-06-26T04:37:39.060Z,11.63
2019-06-26T04:40:09.423Z,10.38
2019-06-26T04:42:38.791Z,11.40
2019-06-26T04:45:08.947Z,10.82
2019-06-26T04:47:38.324Z,10.13
2019-06-26T04:50:08.985Z,10.90
2019-06-26T04:52:38.422Z,11.15
2019-06-26T04:55:08.802Z,10.58
2019-06-26T04:57:38.343Z,10.88
2019-06-26T05:00:08.901Z,11.05
2019-06-26T05:02:38.300Z,10.65
2019-06-26T05:05:08.245Z,11.18
2019-06-26T05:07:37.607Z,10.88
2019-06-26T05:10:08.864Z,10.85
2019-06-26T05:12:38.508Z,11.70
2019-06-26T05:15:12.227Z,12.73
2019-06-26T05:17:41.664Z,11.33
2019-06-26T05:20:11.552Z,12.50
2019-06-26T05:22:40.985Z,12.23
2019-06-26T05:25:10.701Z,10.43
2019-06-26T05:27:40.371Z,12.40
2019-06-26T05:30:12.106Z,11.65
2019-06-26T05:32:41.642Z,13.38
2019-06-26T05:35:11.506Z,14.35
2019-06-26T05:37:40.977Z,14.90
2019-06-26T05:40:14.523Z,15.25
2019-06-26T05:42:43.981Z,15.60
2019-06-26T05:45:14.360Z,15.40
2019-06-26T05:47:43.798Z,16.35
2019-06-26T05:50:16.284Z,15.43
2019-06-26T05:52:45.757Z,15.20
2019-06-26T05:55:15.549Z,15.32
2019-06-26T05:57:48.354Z,14.68
2019-06-26T06:00:16.858Z,14.65
2019-06-26T06:02:46.437Z,14.55
2019-06-26T06:05:17.391Z,12.43
2019-06-26T06:07:46.832Z,11.97
2019-06-26T06:10:16.922Z,12.80
2019-06-26T06:12:46.275Z,13.00
2019-06-26T06:15:16.182Z,12.60
2019-06-26T06:17:45.562Z,12.88
2019-06-26T06:20:17.340Z,12.85
2019-06-26T06:22:46.707Z,12.90
2019-06-26T06:25:16.186Z,12.63
2019-06-26T06:27:45.559Z,11.83
2019-06-26T06:30:15.230Z,11.95
2019-06-26T06:32:44.633Z,11.90
2019-06-26T06:35:14.198Z,12.03
2019-06-26T06:37:43.557Z,11.68
2019-06-26T06:40:13.073Z,11.53
2019-06-26T06:42:42.749Z,10.65
2019-06-26T06:45:19.651Z,11.55
2019-06-26T06:47:49.066Z,10.50
2019-06-26T06:50:18.574Z,11.43
2019-06-26T06:52:47.992Z,10.90
2019-06-26T06:55:17.729Z,10.70
2019-06-26T06:57:47.169Z,9.85
2019-06-26T07:00:17.382Z,10.23
2019-06-26T07:02:46.727Z,9.68
2019-06-26T07:05:16.230Z,9.70
2019-06-26T07:07:45.590Z,9.70
2019-06-26T07:10:15.055Z,9.83
2019-06-26T07:12:44.494Z,10.00
2019-06-26T07:15:15.904Z,9.20
2019-06-26T07:17:45.400Z,9.08
2019-06-26T07:20:15.398Z,9.33
2019-06-26T07:22:44.795Z,9.63
2019-06-26T07:25:15.392Z,10.10
2019-06-26T07:27:44.867Z,9.18
2019-06-26T07:30:14.843Z,9.30
2019-06-26T07:32:44.332Z,8.83
2019-06-26T07:35:13.959Z,9.45
2019-06-26T07:37:43.333Z,9.58
2019-06-26T07:40:13.305Z,9.58
2019-06-26T07:42:42.677Z,9.08
2019-06-26T07:45:12.415Z,10.35
2019-06-26T07:47:44.211Z,9.38
2019-06-26T07:50:15.009Z,9.08
2019-06-26T07:52:44.381Z,9.95
2019-06-26T07:55:13.868Z,10.03
2019-06-26T07:57:43.275Z,10.10
2019-06-26T08:00:13.459Z,10.72
2019-06-26T08:02:42.860Z,10.53
2019-06-26T08:05:14.012Z,9.98
2019-06-26T08:07:43.396Z,9.93
2019-06-26T08:10:14.457Z,10.20
2019-06-26T08:12:43.842Z,9.90
2019-06-26T08:15:13.754Z,10.43
2019-06-26T08:17:59.237Z,10.53
2019-06-26T08:20:16.060Z,10.03
2019-06-26T08:22:45.498Z,10.85
2019-06-26T08:25:15.697Z,10.23
2019-06-26T08:27:45.256Z,9.80
2019-06-26T08:30:14.735Z,8.48
2019-06-26T08:32:44.122Z,8.90
2019-06-26T08:35:13.822Z,8.63
2019-06-26T08:37:43.177Z,8.28
2019-06-26T08:40:14.397Z,8.88
2019-06-26T08:42:43.874Z,8.53
2019-06-26T08:45:13.647Z,7.90
2019-06-26T08:47:43.098Z,8.68
2019-06-26T08:50:14.274Z,8.45
2019-06-26T08:52:43.667Z,8.23
2019-06-26T08:55:13.349Z,8.63
2019-06-26T08:57:42.717Z,8.48
2019-06-26T09:00:12.993Z,8.73
2019-06-26T09:02:42.495Z,9.00
2019-06-26T09:05:12.582Z,9.05
2019-06-26T09:07:41.983Z,9.53
2019-06-26T09:10:11.972Z,8.33
2019-06-26T09:12:41.312Z,7.75
2019-06-26T09:15:11.153Z,7.87
2019-06-26T09:17:40.564Z,7.60
2019-06-26T09:20:10.216Z,8.00
2019-06-26T09:22:39.582Z,7.60
2019-06-26T09:25:21.479Z,6.42
2019-06-26T09:27:40.542Z,7.30
2019-06-26T09:30:10.857Z,7.20
2019-06-26T09:32:40.251Z,6.92
2019-06-26T09:35:10.067Z,6.67
2019-06-26T09:37:39.465Z,6.72
2019-06-26T09:40:09.312Z,5.72
2019-06-26T09:42:38.840Z,5.03
2019-06-26T09:45:08.546Z,5.67
2019-06-26T09:47:37.936Z,5.45
2019-06-26T09:50:07.969Z,5.20
2019-06-26T09:52:37.315Z,5.12
2019-06-26T09:55:07.501Z,5.22
2019-06-26T09:57:36.894Z,5.28
2019-06-26T10:00:15.616Z,5.17
2019-06-26T10:02:45.117Z,5.37
2019-06-26T10:05:14.998Z,5.12
2019-06-26T10:07:44.406Z,5.25
2019-06-26T10:10:14.322Z,4.92
2019-06-26T10:12:43.777Z,5.25
2019-06-26T10:15:13.479Z,5.50
2019-06-26T10:17:42.948Z,5.45
2019-06-26T10:20:12.752Z,5.37
2019-06-26T10:22:42.692Z,5.37
2019-06-26T10:25:13.692Z,5.05
2019-06-26T10:27:43.401Z,5.40
2019-06-26T10:30:12.975Z,5.05
2019-06-26T10:32:42.322Z,5.17
2019-06-26T10:35:12.287Z,5.20
2019-06-26T10:37:41.709Z,5.78
2019-06-26T10:40:11.568Z,5.30
2019-06-26T10:42:41.088Z,5.72
2019-06-26T10:45:10.911Z,5.67
2019-06-26T10:47:40.388Z,5.20
2019-06-26T10:50:10.173Z,6.03
2019-06-26T10:52:39.669Z,5.75
2019-06-26T10:55:09.731Z,5.00
2019-06-26T10:57:39.167Z,5.25
2019-06-26T11:00:10.833Z,5.30
2019-06-26T11:02:40.326Z,5.37
2019-06-26T11:05:10.473Z,5.15
2019-06-26T11:07:39.899Z,5.30
2019-06-26T11:10:09.898Z,4.90
2019-06-26T11:12:39.926Z,5.03
2019-06-26T11:15:10.105Z,4.97
2019-06-26T11:17:39.844Z,5.05
2019-06-26T11:20:09.892Z,4.65
2019-06-26T11:22:39.422Z,5.20
2019-06-26T11:25:10.629Z,4.72
2019-06-26T11:27:40.006Z,5.12
2019-06-26T11:30:12.796Z,5.15
2019-06-26T11:32:42.253Z,4.95
2019-06-26T11:35:12.958Z,5.10
2019-06-26T11:37:42.295Z,5.03
2019-06-26T11:40:11.962Z,5.05
2019-06-26T11:42:41.400Z,5.22
2019-06-26T11:45:12.609Z,4.90
2019-06-26T11:47:45.541Z,4.78
2019-06-26T11:50:13.871Z,5.22
2019-06-26T11:52:43.208Z,5.10
2019-06-26T11:55:15.883Z,4.80
2019-06-26T11:57:45.527Z,5.25
2019-06-26T12:00:18.161Z,5.05
2019-06-26T12:02:47.507Z,4.60
2019-06-26T12:05:17.239Z,4.70
2019-06-26T12:07:46.653Z,4.60
2019-06-26T12:10:17.061Z,4.62
2019-06-26T12:12:46.527Z,4.97
2019-06-26T12:15:17.210Z,5.12
2019-06-26T12:17:46.627Z,3.80
2019-06-26T12:20:19.834Z,4.60
2019-06-26T12:22:48.716Z,4.80
2019-06-26T12:25:18.238Z,5.03
2019-06-26T12:27:47.719Z,4.55
2019-06-26T12:30:17.622Z,4.67
2019-06-26T12:33:02.261Z,4.67
2019-06-26T12:35:18.573Z,4.80
2019-06-26T12:37:47.939Z,4.65
2019-06-26T12:40:18.693Z,4.80
2019-06-26T12:42:48.127Z,4.90
2019-06-26T12:45:17.903Z,4.95
2019-06-26T12:47:47.292Z,4.50
2019-06-26T12:50:34.115Z,4.20
2019-06-26T12:52:51.196Z,4.90
2019-06-26T12:55:20.834Z,4.50
2019-06-26T12:57:50.280Z,4.30
2019-06-26T13:00:21.388Z,4.30
2019-06-26T13:02:50.854Z,5.10
2019-06-26T13:05:20.334Z,4.47
2019-06-26T13:07:49.792Z,4.67
2019-06-26T13:10:19.869Z,5.03
2019-06-26T13:12:49.270Z,5.15
2019-06-26T13:15:19.005Z,5.08
2019-06-26T13:17:48.422Z,5.20
2019-06-26T13:20:18.224Z,4.78
2019-06-26T13:22:47.625Z,5.30
2019-06-26T13:25:17.847Z,4.90
2019-06-26T13:27:47.279Z,4.97
2019-06-26T13:30:24.160Z,5.47
2019-06-26T13:32:53.671Z,5.10
2019-06-26T13:35:24.311Z,5.80
2019-06-26T13:37:53.771Z,5.47
2019-06-26T13:40:23.125Z,5.20
2019-06-26T13:42:52.498Z,5.47
2019-06-26T13:45:21.968Z,5.03
2019-06-26T13:47:51.401Z,5.10
2019-06-26T13:50:21.380Z,5.00
2019-06-26T13:52:50.894Z,4.78
2019-06-26T13:55:20.384Z,5.55
2019-06-26T13:57:49.770Z,5.20
2019-06-26T14:00:21.233Z,5.22
2019-06-26T14:02:50.617Z,4.50
2019-06-26T14:05:20.233Z,4.97
2019-06-26T14:07:49.668Z,5.30
2019-06-26T14:10:19.218Z,5.40
2019-06-26T14:12:48.660Z,5.22
2019-06-26T14:15:18.457Z,5.20
2019-06-26T14:17:47.835Z,5.12
2019-06-26T14:20:19.115Z,5.25
2019-06-26T14:22:48.569Z,5.22
2019-06-26T14:25:19.056Z,4.95
2019-06-26T14:27:48.496Z,5.50
2019-06-26T14:30:19.877Z,5.53
2019-06-26T14:32:49.377Z,5.17
2019-06-26T14:35:18.924Z,4.95
2019-06-26T14:37:48.273Z,5.15
2019-06-26T14:40:19.302Z,5.53
2019-06-26T14:42:48.775Z,5.60
2019-06-26T14:45:18.295Z,5.35
2019-06-26T14:47:47.635Z,5.42
2019-06-26T14:50:17.546Z,5.10
2019-06-26T14:52:46.955Z,5.50
2019-06-26T14:55:16.499Z,5.50
2019-06-26T14:57:45.913Z,5.42
2019-06-26T15:00:17.088Z,5.70
2019-06-26T15:02:46.443Z,5.37
2019-06-26T15:05:16.224Z,5.40
2019-06-26T15:07:45.565Z,5.55
2019-06-26T15:10:15.581Z,5.62
2019-06-26T15:12:44.927Z,5.17
2019-06-26T15:15:15.497Z,5.70
2019-06-26T15:17:44.919Z,5.87
2019-06-26T15:20:16.392Z,5.42
2019-06-26T15:22:45.806Z,5.57
2019-06-26T15:25:16.889Z,5.75
2019-06-26T15:27:46.302Z,5.70
2019-06-26T15:30:17.579Z,5.50
2019-06-26T15:32:47.062Z,5.65
2019-06-26T15:35:16.738Z,5.35
2019-06-26T15:37:46.122Z,5.85
2019-06-26T15:40:16.187Z,5.50
2019-06-26T15:42:48.882Z,5.12
2019-06-26T15:45:20.415Z,5.80
2019-06-26T15:47:47.910Z,5.45
2019-06-26T15:50:17.353Z,5.92
2019-06-26T15:52:46.689Z,5.53
2019-06-26T15:55:16.140Z,5.12
2019-06-26T15:57:45.522Z,5.33
2019-06-26T16:00:15.279Z,5.22
2019-06-26T16:02:44.714Z,5.55
2019-06-26T16:05:15.802Z,5.30
2019-06-26T16:07:45.220Z,5.17
2019-06-26T16:10:14.792Z,5.37
2019-06-26T16:12:44.217Z,4.97
2019-06-26T16:15:13.924Z,5.60
2019-06-26T16:17:56.958Z,5.47
2019-06-26T16:20:26.352Z,4.65
2019-06-26T16:22:55.872Z,4.87
2019-06-26T16:25:25.314Z,5.67
2019-06-26T16:28:04.603Z,5.10
2019-06-26T16:30:26.779Z,5.50
2019-06-26T16:32:57.058Z,5.25
2019-06-26T16:35:26.566Z,5.00
2019-06-26T16:37:55.948Z,5.20
2019-06-26T16:40:25.317Z,5.12
2019-06-26T16:42:54.727Z,5.25
2019-06-26T16:45:24.172Z,4.45
2019-06-26T16:47:53.578Z,5.28
2019-06-26T16:50:23.005Z,5.30
2019-06-26T16:52:52.372Z,4.78
2019-06-26T16:55:21.889Z,5.28
2019-06-26T16:57:51.508Z,5.60
2019-06-26T17:00:21.028Z,5.85
2019-06-26T17:02:50.439Z,5.33
2019-06-26T17:05:19.903Z,5.83
2019-06-26T17:07:49.308Z,5.28
2019-06-26T17:10:19.290Z,5.35
2019-06-26T17:12:48.638Z,5.37
2019-06-26T17:15:18.350Z,5.00
2019-06-26T17:17:48.165Z,5.42
2019-06-26T17:20:18.446Z,4.87
2019-06-26T17:23:01.097Z,5.33
2019-06-26T17:25:19.325Z,5.37
2019-06-26T17:27:48.737Z,5.28
2019-06-26T17:30:18.319Z,5.53
2019-06-26T17:32:48.136Z,5.40
2019-06-26T17:35:17.962Z,5.35
2019-06-26T17:37:47.300Z,5.55
2019-06-26T17:40:17.086Z,5.28
2019-06-26T17:42:46.522Z,5.83
2019-06-26T17:45:16.097Z,4.95
2019-06-26T17:47:45.541Z,5.33
2019-06-26T17:50:16.298Z,5.87
2019-06-26T17:52:45.809Z,5.65
2019-06-26T17:55:15.701Z,5.50
2019-06-26T17:57:47.517Z,5.35
2019-06-26T18:00:16.703Z,5.47
2019-06-26T18:02:46.074Z,5.87
2019-06-26T18:05:15.625Z,5.50
2019-06-26T18:07:45.068Z,5.60
2019-06-26T18:10:14.545Z,5.17
2019-06-26T18:12:44.060Z,5.67
2019-06-26T18:15:13.902Z,5.45
2019-06-26T18:17:43.341Z,6.22
2019-06-26T18:20:13.221Z,6.08
2019-06-26T18:22:42.605Z,5.95
2019-06-26T18:25:12.069Z,6.08
2019-06-26T18:27:41.434Z,5.90
2019-06-26T18:30:13.217Z,5.90
2019-06-26T18:32:42.629Z,6.37
2019-06-26T18:35:12.125Z,6.28
2019-06-26T18:37:41.489Z,7.12
2019-06-26T18:40:11.061Z,6.92
2019-06-26T18:42:40.505Z,6.87
2019-06-26T18:45:09.919Z,7.10
2019-06-26T18:47:39.290Z,7.00
2019-06-26T18:50:09.139Z,6.92
2019-06-26T18:52:38.594Z,7.28
2019-06-26T18:55:08.163Z,7.05
2019-06-26T18:57:37.609Z,7.80
2019-06-26T19:00:08.090Z,7.20
2019-06-26T19:02:37.545Z,7.12
2019-06-26T19:05:09.064Z,7.15
2019-06-26T19:07:38.431Z,7.40
2019-06-26T19:10:10.086Z,7.40
2019-06-26T19:12:39.458Z,7.03
2019-06-26T19:15:09.145Z,7.33
2019-06-26T19:17:42.282Z,7.03
2019-06-26T19:20:10.841Z,7.97
2019-06-26T19:22:40.216Z,7.45
2019-06-26T19:25:10.762Z,7.35
2019-06-26T19:27:40.221Z,7.25
2019-06-26T19:30:10.665Z,7.65
2019-06-26T19:32:40.469Z,7.12
2019-06-26T19:35:18.854Z,7.70
2019-06-26T19:37:41.709Z,8.18
2019-06-26T19:40:12.090Z,8.75
2019-06-26T19:42:41.555Z,7.97
2019-06-26T19:45:13.799Z,7.67
2019-06-26T19:47:43.342Z,8.33
2019-06-26T19:50:12.942Z,9.15
2019-06-26T19:52:42.433Z,10.70
2019-06-26T19:55:11.994Z,8.05
2019-06-26T19:57:41.617Z,8.05
2019-06-26T20:00:14.533Z,8.05
2019-06-26T20:05:12.968Z,8.70
2019-06-26T20:07:42.760Z,8.00
2019-06-26T20:10:12.712Z,8.20
2019-06-26T20:12:42.268Z,8.70
2019-06-26T20:15:11.869Z,8.25
2019-06-26T20:17:41.249Z,8.85
2019-06-26T20:20:11.325Z,9.00
2019-06-26T20:22:40.764Z,9.45
2019-06-26T20:25:10.805Z,8.60
2019-06-26T20:27:40.321Z,8.93
2019-06-26T20:30:10.409Z,8.30
2019-06-26T20:32:39.883Z,8.98
2019-06-26T20:35:09.352Z,8.50
2019-06-26T20:37:38.788Z,8.08
2019-06-26T20:40:09.045Z,8.48
2019-06-26T20:42:38.458Z,8.80
2019-06-26T20:45:10.021Z,8.53
2019-06-26T20:47:39.382Z,8.23
2019-06-26T20:50:09.072Z,8.43
2019-06-26T20:52:38.478Z,9.23
2019-06-26T20:55:08.434Z,8.13
2019-06-26T20:57:37.758Z,9.38
2019-06-26T21:00:08.874Z,8.83
2019-06-26T21:02:38.387Z,8.95
2019-06-26T21:05:10.851Z,10.18
2019-06-26T21:07:40.265Z,9.83
2019-06-26T21:10:09.978Z,9.75
2019-06-26T21:12:39.393Z,10.13
2019-06-26T21:15:09.571Z,10.43
2019-06-26T21:17:40.586Z,11.00
2019-06-26T21:20:10.266Z,10.88
2019-06-26T21:22:39.747Z,9.78
2019-06-26T21:25:18.531Z,10.40
2019-06-26T21:27:40.436Z,10.85
2019-06-26T21:30:10.287Z,10.72
2019-06-26T21:32:39.625Z,10.30
2019-06-26T21:35:09.136Z,10.68
2019-06-26T21:37:38.496Z,10.75
2019-06-26T21:40:08.731Z,10.98
2019-06-26T21:42:38.289Z,10.55
2019-06-26T21:45:08.102Z,10.80
2019-06-26T21:47:37.445Z,10.25
2019-06-26T21:50:09.635Z,10.60
2019-06-26T21:52:40.668Z,10.63
2019-06-26T21:55:10.094Z,10.43
2019-06-26T21:57:39.810Z,11.12
2019-06-26T22:00:10.816Z,10.68
2019-06-26T22:02:40.165Z,11.03
2019-06-26T22:05:09.739Z,10.75
2019-06-26T22:07:39.284Z,11.00
2019-06-26T22:10:10.987Z,11.40
2019-06-26T22:12:40.344Z,11.63
2019-06-26T22:15:10.386Z,11.50
2019-06-26T22:17:39.801Z,11.65
2019-06-26T22:20:12.796Z,11.73
2019-06-26T22:22:41.222Z,12.30
2019-06-26T22:25:10.729Z,11.03
2019-06-26T22:27:40.073Z,11.97
2019-06-26T22:30:10.396Z,12.07
2019-06-26T22:32:39.814Z,12.35
2019-06-26T22:35:09.591Z,11.80
2019-06-26T22:37:39.099Z,11.35
2019-06-26T22:40:08.956Z,11.40
2019-06-26T22:42:38.401Z,12.50
2019-06-26T22:45:08.291Z,10.90
2019-06-26T22:47:37.658Z,11.30
2019-06-26T22:50:08.820Z,10.95
2019-06-26T22:52:38.438Z,10.58
2019-06-26T22:55:08.331Z,11.97
2019-06-26T22:57:37.711Z,11.97
2019-06-26T23:00:11.618Z,11.78
2019-06-26T23:02:40.994Z,12.07
2019-06-26T23:05:10.586Z,11.40
2019-06-26T23:07:40.052Z,12.00
2019-06-26T23:10:10.183Z,11.22
2019-06-26T23:12:39.632Z,12.13
2019-06-26T23:15:09.923Z,12.10
2019-06-26T23:17:39.365Z,12.13
2019-06-26T23:20:09.459Z,11.75
2019-06-26T23:22:38.841Z,12.65
2019-06-26T23:25:08.843Z,11.83
2019-06-26T23:27:38.278Z,11.90
2019-06-26T23:30:18.843Z,12.18
2019-06-26T23:32:48.290Z,11.57
2019-06-26T23:35:17.782Z,12.37
2019-06-26T23:37:47.159Z,13.25
2019-06-26T23:40:17.220Z,13.53
2019-06-26T23:42:46.584Z,13.18
2019-06-26T23:45:16.375Z,13.72
2019-06-26T23:47:45.822Z,14.28
2019-06-26T23:50:15.477Z,13.90
2019-06-26T23:52:44.921Z,13.68
2019-06-26T23:55:14.783Z,13.65
2019-06-26T23:57:58.007Z,14.55
