createdAt,value
2018-04-19T00:04:35.351Z,15.30
2018-04-19T00:09:38.752Z,13.10
2018-04-19T00:14:41.988Z,13.95
2018-04-19T00:19:46.024Z,16.13
2018-04-19T00:24:49.190Z,11.33
2018-04-19T00:29:52.403Z,12.10
2018-04-19T00:34:57.270Z,9.23
2018-04-19T00:40:00.926Z,7.20
2018-04-19T00:45:04.188Z,6.28
2018-04-19T00:50:07.568Z,6.80
2018-04-19T00:55:10.632Z,7.85
2018-04-19T01:00:14.814Z,8.40
2018-04-19T01:05:18.506Z,5.70
2018-04-19T01:10:22.549Z,6.68
2018-04-19T01:15:25.705Z,6.18
2018-04-19T01:20:28.872Z,5.43
2018-04-19T01:25:32.053Z,6.72
2018-04-19T01:30:35.565Z,5.68
2018-04-19T01:35:50.495Z,5.03
2018-04-19T01:40:54.285Z,5.70
2018-04-19T01:45:57.657Z,9.23
2018-04-19T01:51:01.206Z,8.37
2018-04-19T01:56:07.179Z,7.30
2018-04-19T02:01:11.353Z,8.80
2018-04-19T02:06:14.515Z,5.55
2018-04-19T02:11:18.178Z,8.38
2018-04-19T02:16:21.414Z,8.03
2018-04-19T02:21:25.541Z,4.65
2018-04-19T02:26:29.205Z,6.77
2018-04-19T03:05:22.893Z,5.28
2018-04-19T03:10:26.314Z,7.00
2018-04-19T03:15:29.660Z,6.15
2018-04-19T03:20:33.991Z,8.10
2018-04-19T03:25:37.413Z,7.80
2018-04-19T03:30:41.557Z,7.87
2018-04-19T03:35:44.956Z,6.30
2018-04-19T03:40:48.258Z,9.53
2018-04-19T03:45:51.427Z,5.20
2018-04-19T03:50:54.778Z,7.32
2018-04-19T03:55:57.820Z,8.15
2018-04-19T04:01:01.086Z,8.57
2018-04-19T04:06:06.163Z,8.50
2018-04-19T04:11:10.130Z,8.93
2018-04-19T04:16:25.081Z,7.50
2018-04-19T04:21:28.527Z,5.82
2018-04-19T04:26:32.185Z,11.20
2018-04-19T04:31:35.390Z,7.50
2018-04-19T04:36:38.578Z,8.77
2018-04-19T04:41:42.212Z,10.67
2018-04-19T04:46:45.444Z,9.32
2018-04-19T04:51:50.116Z,10.56
2018-04-19T04:56:53.468Z,9.67
2018-04-19T05:01:57.167Z,11.75
2018-04-19T05:07:00.143Z,7.40
2018-04-19T05:12:03.526Z,9.50
2018-04-19T05:17:06.796Z,13.90
2018-04-19T05:22:10.861Z,17.83
2018-04-19T05:27:18.693Z,9.70
2018-04-19T05:32:23.666Z,12.00
2018-04-19T05:37:27.115Z,12.35
2018-04-19T05:47:58.946Z,14.15
2018-04-19T05:53:03.163Z,12.47
2018-04-19T05:58:06.690Z,15.52
2018-04-19T06:03:11.689Z,14.83
2018-04-19T06:08:15.211Z,7.30
2018-04-19T06:13:19.704Z,16.30
2018-04-19T06:18:26.707Z,13.00
2018-04-19T06:23:32.241Z,11.43
2018-04-19T06:28:37.872Z,10.48
2018-04-19T06:33:41.109Z,8.57
2018-04-19T06:38:44.367Z,10.73
2018-04-19T06:43:48.618Z,11.77
2018-04-19T06:48:52.859Z,13.50
2018-04-19T06:53:56.511Z,13.62
2018-04-19T06:59:01.114Z,14.87
2018-04-19T07:04:04.992Z,13.50
2018-04-19T07:09:08.884Z,10.85
2018-04-19T07:14:12.438Z,14.43
2018-04-19T07:19:16.584Z,11.90
2018-04-19T07:24:22.463Z,7.37
2018-04-19T07:29:26.244Z,5.40
2018-04-19T07:34:29.881Z,5.40
2018-04-19T07:39:33.895Z,5.20
2018-04-19T07:44:38.564Z,8.07
2018-04-19T07:49:42.097Z,6.50
2018-04-19T07:54:46.300Z,5.03
2018-04-19T07:59:49.620Z,3.60
2018-04-19T08:04:52.928Z,3.40
2018-04-19T08:09:56.470Z,4.93
2018-04-19T08:14:59.612Z,7.85
2018-04-19T08:20:02.662Z,3.85
2018-04-19T08:25:05.900Z,4.20
2018-04-19T08:30:09.173Z,2.92
2018-04-19T08:35:13.323Z,3.53
2018-04-19T08:40:17.211Z,6.10
2018-04-19T08:45:21.254Z,3.53
2018-04-19T08:50:25.504Z,4.97
2018-04-19T08:55:29.450Z,4.93
2018-04-19T09:00:33.913Z,5.30
2018-04-19T09:05:37.796Z,5.77
2018-04-19T09:10:41.258Z,5.03
2018-04-19T09:15:44.729Z,3.60
2018-04-19T09:20:49.180Z,4.80
2018-04-19T09:25:55.012Z,3.90
2018-04-19T09:31:03.626Z,5.37
2018-04-19T09:36:07.596Z,7.60
2018-04-19T09:41:10.853Z,4.70
2018-04-19T09:46:14.962Z,3.27
2018-04-19T09:51:23.353Z,5.03
2018-04-19T09:56:26.453Z,3.80
2018-04-19T10:01:30.995Z,3.85
2018-04-19T10:06:34.486Z,2.47
2018-04-19T10:11:38.648Z,6.87
2018-04-19T10:16:53.691Z,3.05
2018-04-19T10:27:07.307Z,2.87
2018-04-19T10:32:12.557Z,4.10
2018-04-19T10:37:15.878Z,4.10
2018-04-19T10:42:19.412Z,4.97
2018-04-19T10:47:25.401Z,4.15
2018-04-19T10:52:30.589Z,3.43
2018-04-19T10:57:34.929Z,6.23
2018-04-19T11:02:39.797Z,3.72
2018-04-19T11:07:43.924Z,4.20
2018-04-19T11:12:47.935Z,3.97
2018-04-19T11:17:59.206Z,3.35
2018-04-19T11:23:04.404Z,5.13
2018-04-19T11:28:07.943Z,4.87
2018-04-19T11:33:11.707Z,2.37
2018-04-19T11:38:15.934Z,4.67
2018-04-19T11:43:19.437Z,5.28
2018-04-19T11:48:23.656Z,2.83
2018-04-19T11:53:26.925Z,2.20
2018-04-19T11:58:30.555Z,3.57
2018-04-19T12:03:45.712Z,4.23
2018-04-19T12:08:52.720Z,2.80
2018-04-19T12:14:19.634Z,2.70
2018-04-19T12:19:28.776Z,3.05
2018-04-19T12:24:32.059Z,2.30
2018-04-19T12:29:35.424Z,2.80
2018-04-19T12:34:43.395Z,1.90
2018-04-19T12:39:46.741Z,2.80
2018-04-19T12:44:51.126Z,4.30
2018-04-19T12:49:54.617Z,3.17
2018-04-19T12:54:59.474Z,2.10
2018-04-19T13:00:02.071Z,3.65
2018-04-19T13:05:07.238Z,3.25
2018-04-19T13:10:11.549Z,3.10
2018-04-19T13:15:15.400Z,3.28
2018-04-19T13:20:18.738Z,2.40
2018-04-19T13:25:22.895Z,3.20
2018-04-19T13:30:26.523Z,3.03
2018-04-19T13:35:30.089Z,4.95
2018-04-19T13:40:33.444Z,3.67
2018-04-19T13:45:36.937Z,3.65
2018-04-19T13:50:40.149Z,3.03
2018-04-19T13:55:43.327Z,3.63
2018-04-19T14:00:48.675Z,2.00
2018-04-19T14:05:54.228Z,3.87
2018-04-19T14:10:57.817Z,3.08
2018-04-19T14:16:05.244Z,7.83
2018-04-19T14:21:08.479Z,2.57
2018-04-19T14:26:12.869Z,5.23
2018-04-19T14:31:16.740Z,4.97
2018-04-19T14:36:22.578Z,5.57
2018-04-19T14:41:26.301Z,6.15
2018-04-19T14:46:29.803Z,5.53
2018-04-19T14:51:33.491Z,5.70
2018-04-19T14:56:41.622Z,6.20
2018-04-19T15:01:45.669Z,5.40
2018-04-19T15:06:50.136Z,9.03
2018-04-19T15:11:55.662Z,5.67
2018-04-19T15:17:00.407Z,3.93
2018-04-19T15:27:14.711Z,5.07
2018-04-19T15:32:18.250Z,3.05
2018-04-19T15:37:22.310Z,4.10
2018-04-19T15:42:25.552Z,4.50
2018-04-19T15:47:29.899Z,4.40
2018-04-19T15:52:33.748Z,3.37
2018-04-19T15:57:38.822Z,2.80
2018-04-19T16:02:42.875Z,4.93
2018-04-19T16:07:46.811Z,3.40
2018-04-19T16:12:50.543Z,3.47
2018-04-19T16:17:56.719Z,2.58
2018-04-19T16:23:01.526Z,6.10
2018-04-19T16:28:06.009Z,4.77
2018-04-19T16:33:09.580Z,4.17
2018-04-19T16:38:13.522Z,5.18
2018-04-19T16:43:17.685Z,4.68
2018-04-19T16:48:21.034Z,3.53
2018-04-19T16:53:24.452Z,5.00
2018-04-19T16:58:28.180Z,4.83
2018-04-19T17:03:32.785Z,2.30
2018-04-19T17:08:36.056Z,7.07
2018-04-19T17:13:40.090Z,5.43
2018-04-19T17:18:43.458Z,4.62
2018-04-19T17:23:46.780Z,4.30
2018-04-19T17:28:50.032Z,3.60
2018-04-19T17:33:54.097Z,5.50
2018-04-19T17:38:59.629Z,5.00
2018-04-19T17:44:03.778Z,7.73
2018-04-19T17:49:07.053Z,5.70
2018-04-19T17:54:10.323Z,4.57
2018-04-19T17:59:13.425Z,5.15
2018-04-19T18:04:17.399Z,5.93
2018-04-19T18:09:23.329Z,7.05
2018-04-19T18:14:27.810Z,6.05
2018-04-19T18:19:31.116Z,3.70
2018-04-19T18:24:34.426Z,4.25
2018-04-19T18:29:37.627Z,5.30
2018-04-19T18:34:41.194Z,4.53
2018-04-19T18:39:44.603Z,5.18
2018-04-19T18:44:48.885Z,8.05
2018-04-19T18:49:52.564Z,8.48
2018-04-19T18:54:55.690Z,7.25
2018-04-19T18:59:58.884Z,5.10
2018-04-19T19:05:02.892Z,4.62
2018-04-19T19:10:06.175Z,5.35
2018-04-19T19:15:24.488Z,7.72
2018-04-19T19:20:28.696Z,7.35
2018-04-19T19:25:33.206Z,8.23
2018-04-19T19:30:36.419Z,9.63
2018-04-19T19:35:40.332Z,7.57
2018-04-19T19:40:44.386Z,6.43
2018-04-19T19:45:48.537Z,8.88
2018-04-19T19:50:53.008Z,7.50
2018-04-19T19:55:58.583Z,5.30
2018-04-19T20:01:01.904Z,5.77
2018-04-19T20:06:05.174Z,9.80
2018-04-19T20:11:10.219Z,4.40
2018-04-19T20:16:14.946Z,3.30
2018-04-19T20:21:18.947Z,5.28
2018-04-19T20:26:22.316Z,3.93
2018-04-19T20:31:26.081Z,4.90
2018-04-19T20:42:10.291Z,3.87
2018-04-19T20:47:14.580Z,3.73
2018-04-19T20:52:17.924Z,2.23
2018-04-19T20:57:21.839Z,2.97
2018-04-19T21:02:25.080Z,6.30
2018-04-19T21:07:29.358Z,4.53
2018-04-19T21:12:34.027Z,3.65
2018-04-19T21:17:38.032Z,3.75
2018-04-19T21:22:42.021Z,4.70
2018-04-19T21:27:45.631Z,2.90
2018-04-19T21:32:48.844Z,2.57
2018-04-19T21:37:53.438Z,6.03
2018-04-19T21:42:57.769Z,4.20
2018-04-19T21:48:02.073Z,6.83
2018-04-19T21:53:05.428Z,3.47
2018-04-19T21:58:08.704Z,4.30
2018-04-19T22:03:14.810Z,3.13
2018-04-19T22:08:19.701Z,2.65
2018-04-19T22:13:22.861Z,6.83
2018-04-19T22:18:26.019Z,3.03
2018-04-19T22:23:29.293Z,3.63
2018-04-19T22:28:34.616Z,4.37
2018-04-19T22:33:38.700Z,4.28
2018-04-19T22:38:41.996Z,3.22
2018-04-19T22:43:46.239Z,3.37
2018-04-19T22:54:23.884Z,3.93
2018-04-19T22:59:27.029Z,2.33
2018-04-19T23:04:30.329Z,3.57
2018-04-19T23:09:33.303Z,3.30
2018-04-19T23:14:36.580Z,4.13
2018-04-19T23:19:40.587Z,3.85
2018-04-19T23:24:44.415Z,3.83
2018-04-19T23:29:47.629Z,3.53
2018-04-19T23:34:51.315Z,4.12
2018-04-19T23:39:54.220Z,3.33
2018-04-19T23:44:57.405Z,3.53
2018-04-19T23:50:00.563Z,3.00
2018-04-19T23:55:03.889Z,2.83
