createdAt,value
2019-05-17T00:00:37.499Z,99863.00
2019-05-17T00:03:07.202Z,99856.00
2019-05-17T00:05:37.350Z,99858.00
2019-05-17T00:08:07.885Z,99860.00
2019-05-17T00:10:37.633Z,99862.00
2019-05-17T00:13:10.670Z,99853.00
2019-05-17T00:15:37.575Z,99850.00
2019-05-17T00:18:06.830Z,99846.00
2019-05-17T00:20:37.535Z,99850.00
2019-05-17T00:23:07.200Z,99848.00
2019-05-17T00:25:36.930Z,99841.00
2019-05-17T00:28:07.608Z,99845.00
2019-05-17T00:30:37.441Z,99837.00
2019-05-17T00:33:07.825Z,99841.00
2019-05-17T00:35:37.605Z,99844.00
2019-05-17T00:38:06.987Z,99840.00
2019-05-17T00:40:36.710Z,99829.00
2019-05-17T00:43:06.841Z,99835.00
2019-05-17T00:45:37.639Z,99827.00
2019-05-17T00:48:06.706Z,99832.00
2019-05-17T00:50:37.792Z,99832.00
2019-05-17T00:53:07.177Z,99833.00
2019-05-17T00:55:36.321Z,99827.00
2019-05-17T00:58:06.676Z,99825.00
2019-05-17T01:00:37.611Z,99821.00
2019-05-17T01:03:07.106Z,99823.00
2019-05-17T01:05:37.002Z,99818.00
2019-05-17T01:08:07.164Z,99806.00
2019-05-17T01:10:37.160Z,99822.00
2019-05-17T01:13:06.849Z,99812.00
2019-05-17T01:15:36.976Z,99805.00
2019-05-17T01:18:07.282Z,99810.00
2019-05-17T01:20:36.946Z,99809.00
2019-05-17T01:23:07.538Z,99799.00
2019-05-17T01:25:37.201Z,99802.00
2019-05-17T01:28:07.670Z,99802.00
2019-05-17T01:30:37.929Z,99794.00
2019-05-17T01:33:06.924Z,99801.00
2019-05-17T01:35:37.428Z,99796.00
2019-05-17T01:38:07.289Z,99795.00
2019-05-17T01:40:37.290Z,99789.00
2019-05-17T01:43:07.837Z,99789.00
2019-05-17T01:45:36.581Z,99791.00
2019-05-17T01:48:07.454Z,99786.00
2019-05-17T01:50:37.428Z,99785.00
2019-05-17T01:53:07.509Z,99783.00
2019-05-17T01:55:37.492Z,99780.00
2019-05-17T01:58:07.329Z,99785.00
2019-05-17T02:00:37.581Z,99778.00
2019-05-17T02:03:07.225Z,99776.00
2019-05-17T02:05:37.315Z,99780.00
2019-05-17T02:08:06.748Z,99782.00
2019-05-17T02:10:37.536Z,99767.00
2019-05-17T02:13:07.401Z,99775.00
2019-05-17T02:15:37.769Z,99773.00
2019-05-17T02:18:07.278Z,99773.00
2019-05-17T02:20:37.363Z,99769.00
2019-05-17T02:23:07.231Z,99765.00
2019-05-17T02:25:37.117Z,99772.00
2019-05-17T02:28:05.968Z,99771.00
2019-05-17T02:30:34.987Z,99764.00
2019-05-17T02:33:05.927Z,99769.00
2019-05-17T02:35:35.003Z,99775.00
2019-05-17T02:38:04.446Z,99770.00
2019-05-17T02:40:34.377Z,99775.00
2019-05-17T02:43:04.280Z,99769.00
2019-05-17T02:45:33.511Z,99776.00
2019-05-17T02:48:03.625Z,99775.00
2019-05-17T02:50:33.427Z,99771.00
2019-05-17T02:53:04.403Z,99771.00
2019-05-17T02:55:32.851Z,99769.00
2019-05-17T02:58:03.397Z,99769.00
2019-05-17T03:00:34.266Z,99770.00
2019-05-17T03:03:03.975Z,99782.00
2019-05-17T03:05:33.798Z,99783.00
2019-05-17T03:08:04.119Z,99788.00
2019-05-17T03:10:33.776Z,99777.00
2019-05-17T03:13:03.945Z,99779.00
2019-05-17T03:15:33.219Z,99776.00
2019-05-17T03:18:03.841Z,99778.00
2019-05-17T03:20:32.995Z,99776.00
2019-05-17T03:23:04.125Z,99770.00
2019-05-17T03:25:33.656Z,99774.00
2019-05-17T03:28:03.301Z,99773.00
2019-05-17T03:30:36.689Z,99767.00
2019-05-17T03:33:07.524Z,99759.00
2019-05-17T03:35:38.280Z,99769.00
2019-05-17T03:38:07.547Z,99764.00
2019-05-17T03:41:03.335Z,99771.00
2019-05-17T03:43:06.869Z,99768.00
2019-05-17T03:45:35.373Z,99762.00
2019-05-17T03:48:05.380Z,99766.00
2019-05-17T03:50:34.199Z,99768.00
2019-05-17T03:53:03.113Z,99764.00
2019-05-17T03:55:33.145Z,99765.00
2019-05-17T03:58:03.320Z,99767.00
2019-05-17T04:00:35.375Z,99761.00
2019-05-17T04:03:04.025Z,99756.00
2019-05-17T04:05:33.674Z,99763.00
2019-05-17T04:08:03.622Z,99765.00
2019-05-17T04:10:33.638Z,99770.00
2019-05-17T04:13:04.044Z,99772.00
2019-05-17T04:15:33.247Z,99770.00
2019-05-17T04:18:04.253Z,99772.00
2019-05-17T04:20:33.221Z,99774.00
2019-05-17T04:23:03.849Z,99774.00
2019-05-17T04:25:33.727Z,99772.00
2019-05-17T04:28:03.286Z,99770.00
2019-05-17T04:30:32.810Z,99763.00
2019-05-17T04:33:03.501Z,99772.00
2019-05-17T04:35:33.031Z,99769.00
2019-05-17T04:38:04.611Z,99773.00
2019-05-17T04:40:34.138Z,99775.00
2019-05-17T04:43:04.835Z,99775.00
2019-05-17T04:45:33.926Z,99769.00
2019-05-17T04:48:04.181Z,99777.00
2019-05-17T04:50:33.731Z,99771.00
2019-05-17T04:53:03.039Z,99781.00
2019-05-17T04:55:34.322Z,99777.00
2019-05-17T04:58:04.051Z,99777.00
2019-05-17T05:00:34.118Z,99777.00
2019-05-17T05:03:04.648Z,99781.00
2019-05-17T05:05:33.512Z,99785.00
2019-05-17T05:08:03.149Z,99787.00
2019-05-17T05:10:33.864Z,99781.00
2019-05-17T05:13:03.460Z,99782.00
2019-05-17T05:15:44.209Z,99781.00
2019-05-17T05:18:13.960Z,99780.00
2019-05-17T05:20:43.487Z,99776.00
2019-05-17T05:23:13.576Z,99781.00
2019-05-17T05:25:43.205Z,99782.00
2019-05-17T05:28:11.966Z,99786.00
2019-05-17T05:30:42.294Z,99786.00
2019-05-17T05:33:12.817Z,99793.00
2019-05-17T05:35:42.405Z,99789.00
2019-05-17T05:38:13.505Z,99794.00
2019-05-17T05:40:42.778Z,99804.00
2019-05-17T05:43:11.978Z,99803.00
2019-05-17T05:45:41.674Z,99804.00
2019-05-17T05:48:12.478Z,99817.00
2019-05-17T05:50:43.242Z,99807.00
2019-05-17T05:53:13.017Z,99809.00
2019-05-17T05:55:43.021Z,99818.00
2019-05-17T05:58:12.420Z,99827.00
2019-05-17T06:00:42.753Z,99823.00
2019-05-17T06:03:12.080Z,99826.00
2019-05-17T06:05:42.217Z,99820.00
2019-05-17T06:08:12.173Z,99823.00
2019-05-17T06:10:42.704Z,99824.00
2019-05-17T06:13:13.086Z,99824.00
2019-05-17T06:15:43.026Z,99817.00
2019-05-17T06:18:12.276Z,99827.00
2019-05-17T06:20:42.324Z,99822.00
2019-05-17T06:23:12.402Z,99821.00
2019-05-17T06:25:43.668Z,99805.00
2019-05-17T06:28:12.673Z,99809.00
2019-05-17T06:30:42.935Z,99807.00
2019-05-17T06:33:20.185Z,99818.00
2019-05-17T06:35:42.729Z,99824.00
2019-05-17T06:38:12.091Z,99825.00
2019-05-17T06:40:42.660Z,99822.00
2019-05-17T06:43:12.916Z,99823.00
2019-05-17T06:45:42.035Z,99820.00
2019-05-17T06:48:11.669Z,99826.00
2019-05-17T06:50:43.042Z,99834.00
2019-05-17T06:53:12.306Z,99847.00
2019-05-17T06:55:42.533Z,99847.00
2019-05-17T06:58:11.938Z,99846.00
2019-05-17T07:00:40.696Z,99845.00
2019-05-17T07:03:09.838Z,99846.00
2019-05-17T07:05:40.931Z,99856.00
2019-05-17T07:08:10.888Z,99851.00
2019-05-17T07:10:39.923Z,99857.00
2019-05-17T07:13:10.631Z,99858.00
2019-05-17T07:15:44.682Z,99859.00
2019-05-17T07:18:10.385Z,99857.00
2019-05-17T07:20:39.485Z,99849.00
2019-05-17T07:23:10.450Z,99850.00
2019-05-17T07:25:39.732Z,99856.00
2019-05-17T07:28:09.992Z,99859.00
2019-05-17T07:30:40.177Z,99861.00
2019-05-17T07:33:10.072Z,99856.00
2019-05-17T07:35:39.695Z,99850.00
2019-05-17T07:38:10.566Z,99857.00
2019-05-17T07:40:39.864Z,99861.00
2019-05-17T07:43:14.675Z,99859.00
2019-05-17T07:45:41.405Z,99863.00
2019-05-17T07:48:10.133Z,99861.00
2019-05-17T07:50:39.795Z,99859.00
2019-05-17T07:53:10.244Z,99866.00
2019-05-17T07:55:40.035Z,99870.00
2019-05-17T07:58:10.175Z,99873.00
2019-05-17T08:00:40.120Z,99872.00
2019-05-17T08:03:12.943Z,99865.00
2019-05-17T08:05:40.334Z,99865.00
2019-05-17T08:08:09.710Z,99871.00
2019-05-17T08:10:41.071Z,99875.00
2019-05-17T08:13:25.071Z,99869.00
2019-05-17T08:15:39.882Z,99866.00
2019-05-17T08:18:10.755Z,99866.00
2019-05-17T08:20:40.208Z,99872.00
2019-05-17T08:23:11.111Z,99865.00
2019-05-17T08:25:51.921Z,99868.00
2019-05-17T08:28:11.210Z,99871.00
2019-05-17T08:30:40.825Z,99872.00
2019-05-17T08:33:10.719Z,99860.00
2019-05-17T08:35:40.217Z,99862.00
2019-05-17T08:38:10.446Z,99857.00
2019-05-17T08:40:40.491Z,99862.00
2019-05-17T08:43:10.573Z,99861.00
2019-05-17T08:45:41.111Z,99864.00
2019-05-17T08:48:10.112Z,99862.00
2019-05-17T08:50:40.332Z,99859.00
2019-05-17T08:53:10.711Z,99858.00
2019-05-17T08:55:40.801Z,99862.00
2019-05-17T08:58:10.367Z,99864.00
2019-05-17T09:00:40.432Z,99868.00
2019-05-17T09:03:10.745Z,99864.00
2019-05-17T09:05:41.761Z,99864.00
2019-05-17T09:08:10.806Z,99856.00
2019-05-17T09:10:41.227Z,99850.00
2019-05-17T09:13:12.369Z,99844.00
2019-05-17T09:15:40.383Z,99848.00
2019-05-17T09:18:09.869Z,99850.00
2019-05-17T09:20:40.528Z,99860.00
2019-05-17T09:23:09.893Z,99856.00
2019-05-17T09:25:39.923Z,99849.00
2019-05-17T09:28:10.139Z,99844.00
2019-05-17T09:30:40.555Z,99852.00
2019-05-17T09:33:11.012Z,99859.00
2019-05-17T09:35:40.905Z,99853.00
2019-05-17T09:38:10.245Z,99849.00
2019-05-17T09:40:40.151Z,99849.00
2019-05-17T09:43:10.423Z,99852.00
2019-05-17T09:45:40.818Z,99847.00
2019-05-17T09:48:11.553Z,99856.00
2019-05-17T09:50:40.297Z,99837.00
2019-05-17T09:53:10.719Z,99840.00
2019-05-17T09:55:39.932Z,99840.00
2019-05-17T09:58:09.918Z,99831.00
2019-05-17T10:00:39.248Z,99844.00
2019-05-17T10:03:09.816Z,99839.00
2019-05-17T10:05:40.640Z,99836.00
2019-05-17T10:08:10.891Z,99850.00
2019-05-17T10:10:40.321Z,99851.00
2019-05-17T10:13:09.808Z,99846.00
2019-05-17T10:15:40.791Z,99851.00
2019-05-17T10:18:11.054Z,99851.00
2019-05-17T10:20:40.443Z,99851.00
2019-05-17T10:23:10.460Z,99853.00
2019-05-17T10:25:40.881Z,99847.00
2019-05-17T10:28:11.682Z,99850.00
2019-05-17T10:30:41.086Z,99849.00
2019-05-17T10:33:10.264Z,99851.00
2019-05-17T10:35:40.612Z,99852.00
2019-05-17T10:38:10.693Z,99844.00
2019-05-17T10:40:40.798Z,99848.00
2019-05-17T10:43:10.058Z,99854.00
2019-05-17T10:45:40.162Z,99838.00
2019-05-17T10:48:11.025Z,99850.00
2019-05-17T10:50:40.776Z,99848.00
2019-05-17T10:53:10.353Z,99840.00
2019-05-17T10:55:39.879Z,99845.00
2019-05-17T10:58:10.018Z,99854.00
2019-05-17T11:00:41.403Z,99848.00
2019-05-17T11:03:10.319Z,99850.00
2019-05-17T11:05:40.187Z,99857.00
2019-05-17T11:08:10.756Z,99850.00
2019-05-17T11:10:39.923Z,99855.00
2019-05-17T11:13:09.541Z,99861.00
2019-05-17T11:15:38.575Z,99875.00
2019-05-17T11:18:08.118Z,99867.00
2019-05-17T11:20:37.108Z,99868.00
2019-05-17T11:23:06.070Z,99876.00
2019-05-17T11:25:35.214Z,99877.00
2019-05-17T11:28:05.285Z,99892.00
2019-05-17T11:30:34.393Z,99883.00
2019-05-17T11:33:05.071Z,99877.00
2019-05-17T11:35:34.352Z,99876.00
2019-05-17T11:38:05.208Z,99882.00
2019-05-17T11:40:34.232Z,99881.00
2019-05-17T11:43:04.823Z,99877.00
2019-05-17T11:45:34.780Z,99879.00
2019-05-17T11:48:03.459Z,99878.00
2019-05-17T11:50:33.813Z,99889.00
2019-05-17T11:53:03.053Z,99891.00
2019-05-17T11:55:31.886Z,99893.00
2019-05-17T11:58:01.806Z,99895.00
2019-05-17T12:00:30.799Z,99890.00
2019-05-17T12:02:59.888Z,99899.00
2019-05-17T12:05:30.526Z,99887.00
2019-05-17T12:08:00.719Z,99894.00
2019-05-17T12:10:30.610Z,99883.00
2019-05-17T12:12:59.524Z,99900.00
2019-05-17T12:15:43.828Z,99892.00
2019-05-17T12:17:58.749Z,99892.00
2019-05-17T12:20:27.737Z,99895.00
2019-05-17T12:22:56.728Z,99899.00
2019-05-17T12:25:25.139Z,99910.00
2019-05-17T12:27:53.919Z,99904.00
2019-05-17T12:30:23.974Z,99908.00
2019-05-17T12:32:52.728Z,99904.00
2019-05-17T12:35:21.736Z,99911.00
2019-05-17T12:37:50.597Z,99919.00
2019-05-17T12:40:19.548Z,99910.00
2019-05-17T12:42:48.645Z,99899.00
2019-05-17T12:45:18.140Z,99911.00
2019-05-17T12:47:47.092Z,99908.00
2019-05-17T12:50:18.183Z,99904.00
2019-05-17T12:52:48.761Z,99906.00
2019-05-17T12:55:17.888Z,99901.00
2019-05-17T12:57:46.709Z,99904.00
2019-05-17T13:00:16.338Z,99912.00
2019-05-17T13:02:45.184Z,99916.00
2019-05-17T13:05:13.981Z,99930.00
2019-05-17T13:07:42.604Z,99927.00
2019-05-17T13:10:11.506Z,99940.00
2019-05-17T13:12:40.418Z,99919.00
2019-05-17T13:15:09.319Z,99926.00
2019-05-17T13:17:37.939Z,99916.00
2019-05-17T13:20:07.904Z,99931.00
2019-05-17T13:22:36.665Z,99927.00
2019-05-17T13:25:12.424Z,99931.00
2019-05-17T13:27:41.550Z,99938.00
2019-05-17T13:30:11.215Z,99937.00
2019-05-17T13:32:40.357Z,99926.00
2019-05-17T13:35:13.162Z,99930.00
2019-05-17T13:37:42.332Z,99946.00
2019-05-17T13:40:12.166Z,99946.00
2019-05-17T13:42:40.918Z,99938.00
2019-05-17T13:45:10.686Z,99935.00
2019-05-17T13:47:39.558Z,99927.00
2019-05-17T13:50:10.119Z,99914.00
2019-05-17T13:52:39.151Z,99933.00
2019-05-17T13:55:10.110Z,99931.00
2019-05-17T13:57:39.077Z,99923.00
2019-05-17T14:00:08.787Z,99919.00
2019-05-17T14:02:37.633Z,99917.00
2019-05-17T14:05:07.355Z,99913.00
2019-05-17T14:07:37.151Z,99913.00
2019-05-17T14:10:06.665Z,99916.00
2019-05-17T14:12:35.558Z,99919.00
2019-05-17T14:15:06.167Z,99927.00
2019-05-17T14:17:35.425Z,99931.00
2019-05-17T14:20:05.059Z,99936.00
2019-05-17T14:22:36.028Z,99930.00
2019-05-17T14:25:05.029Z,99930.00
2019-05-17T14:27:33.869Z,99922.00
2019-05-17T14:30:02.907Z,99925.00
2019-05-17T14:32:31.409Z,99927.00
2019-05-17T14:35:02.918Z,99919.00
2019-05-17T14:37:34.654Z,99918.00
2019-05-17T14:40:04.359Z,99917.00
2019-05-17T14:42:34.533Z,99923.00
2019-05-17T14:45:07.351Z,99924.00
2019-05-17T14:47:36.549Z,99924.00
2019-05-17T14:50:06.140Z,99929.00
2019-05-17T14:52:35.125Z,99937.00
2019-05-17T14:55:05.841Z,99931.00
2019-05-17T14:57:36.819Z,99926.00
2019-05-17T15:00:06.884Z,99936.00
2019-05-17T15:02:36.000Z,99935.00
2019-05-17T15:05:05.113Z,99939.00
2019-05-17T15:07:33.914Z,99940.00
2019-05-17T15:10:02.976Z,99938.00
2019-05-17T15:12:32.351Z,99938.00
2019-05-17T15:15:01.206Z,99936.00
2019-05-17T15:17:34.661Z,99943.00
2019-05-17T15:20:02.339Z,99935.00
2019-05-17T15:22:31.776Z,99941.00
2019-05-17T15:25:02.600Z,99932.00
2019-05-17T15:27:32.058Z,99930.00
2019-05-17T15:30:01.686Z,99926.00
2019-05-17T15:32:31.645Z,99921.00
2019-05-17T15:35:00.549Z,99928.00
2019-05-17T15:37:30.958Z,99929.00
2019-05-17T15:39:59.703Z,99937.00
2019-05-17T15:42:43.170Z,99921.00
2019-05-17T15:44:59.851Z,99925.00
2019-05-17T15:47:28.837Z,99927.00
2019-05-17T15:49:57.693Z,99920.00
2019-05-17T15:52:26.329Z,99921.00
2019-05-17T15:54:55.613Z,99924.00
2019-05-17T15:57:24.493Z,99925.00
2019-05-17T15:59:55.123Z,99922.00
2019-05-17T16:02:26.065Z,99929.00
2019-05-17T16:04:54.664Z,99925.00
2019-05-17T16:07:23.627Z,99932.00
2019-05-17T16:09:52.784Z,99935.00
2019-05-17T16:12:21.635Z,99935.00
2019-05-17T16:14:50.311Z,99939.00
2019-05-17T16:17:19.151Z,99936.00
2019-05-17T16:19:47.658Z,99927.00
2019-05-17T16:22:16.409Z,99934.00
2019-05-17T16:24:45.076Z,99941.00
2019-05-17T16:27:13.887Z,99938.00
2019-05-17T16:29:42.767Z,99943.00
2019-05-17T16:32:11.465Z,99948.00
2019-05-17T16:34:40.432Z,99941.00
2019-05-17T16:37:09.455Z,99936.00
2019-05-17T16:39:39.278Z,99938.00
2019-05-17T16:42:07.727Z,99936.00
2019-05-17T16:44:36.686Z,99940.00
2019-05-17T16:47:05.495Z,99946.00
2019-05-17T16:49:34.210Z,99950.00
2019-05-17T16:52:03.592Z,99947.00
2019-05-17T16:54:32.991Z,99941.00
2019-05-17T16:57:02.610Z,99941.00
2019-05-17T16:59:32.201Z,99940.00
2019-05-17T17:02:03.414Z,99948.00
2019-05-17T17:04:32.356Z,99941.00
2019-05-17T17:07:02.289Z,99946.00
2019-05-17T17:09:31.281Z,99936.00
2019-05-17T17:12:00.225Z,99936.00
2019-05-17T17:14:29.288Z,99943.00
2019-05-17T17:16:58.554Z,99937.00
2019-05-17T17:19:27.558Z,99931.00
2019-05-17T17:21:55.950Z,99934.00
2019-05-17T17:24:24.614Z,99929.00
2019-05-17T17:26:53.300Z,99932.00
2019-05-17T17:29:22.298Z,99934.00
2019-05-17T17:31:51.365Z,99929.00
2019-05-17T17:34:19.965Z,99938.00
2019-05-17T17:36:48.990Z,99940.00
2019-05-17T17:39:17.828Z,99934.00
2019-05-17T17:41:48.040Z,99936.00
2019-05-17T17:44:17.078Z,99937.00
2019-05-17T17:46:46.153Z,99921.00
2019-05-17T17:49:14.595Z,99931.00
2019-05-17T17:51:43.446Z,99932.00
2019-05-17T17:54:12.051Z,99935.00
2019-05-17T17:56:40.911Z,99938.00
2019-05-17T17:59:09.646Z,99944.00
2019-05-17T18:01:39.770Z,99943.00
2019-05-17T18:04:10.419Z,99946.00
2019-05-17T18:06:39.045Z,99953.00
2019-05-17T18:09:07.738Z,99950.00
2019-05-17T18:11:36.175Z,99952.00
2019-05-17T18:14:12.841Z,99953.00
2019-05-17T18:16:35.971Z,99957.00
2019-05-17T18:19:04.656Z,99958.00
2019-05-17T18:21:33.390Z,99959.00
2019-05-17T18:24:02.364Z,99964.00
2019-05-17T18:26:31.352Z,99962.00
2019-05-17T18:29:00.148Z,99960.00
2019-05-17T18:31:30.065Z,99970.00
2019-05-17T18:33:58.911Z,99976.00
2019-05-17T18:36:27.882Z,99978.00
2019-05-17T18:38:57.446Z,99982.00
2019-05-17T18:41:26.171Z,99982.00
2019-05-17T18:43:55.809Z,99989.00
2019-05-17T18:46:24.829Z,99996.00
2019-05-17T18:48:53.787Z,99992.00
2019-05-17T18:51:22.402Z,99997.00
2019-05-17T18:53:51.458Z,99998.00
2019-05-17T18:56:20.117Z,100010.00
2019-05-17T18:58:48.832Z,100010.00
2019-05-17T19:01:17.317Z,100015.00
2019-05-17T19:03:47.414Z,100004.00
2019-05-17T19:06:18.001Z,100012.00
2019-05-17T19:08:46.315Z,100009.00
2019-05-17T19:11:15.448Z,100005.00
2019-05-17T19:13:44.044Z,100006.00
2019-05-17T19:16:12.375Z,100006.00
2019-05-17T19:18:41.041Z,100009.00
2019-05-17T19:21:09.787Z,100007.00
2019-05-17T19:23:38.453Z,100006.00
2019-05-17T19:26:07.155Z,100005.00
2019-05-17T19:28:35.826Z,100001.00
2019-05-17T19:31:04.837Z,100004.00
2019-05-17T19:33:33.221Z,100002.00
2019-05-17T19:36:01.741Z,99999.00
2019-05-17T19:38:30.298Z,99992.00
2019-05-17T19:40:58.991Z,99995.00
2019-05-17T19:43:27.603Z,99989.00
2019-05-17T19:45:57.252Z,99996.00
2019-05-17T19:48:25.719Z,99994.00
2019-05-17T19:50:54.909Z,99999.00
2019-05-17T19:53:23.948Z,100004.00
2019-05-17T19:55:52.863Z,99998.00
2019-05-17T19:58:21.587Z,100001.00
2019-05-17T20:00:50.282Z,99999.00
2019-05-17T20:03:18.594Z,100000.00
2019-05-17T20:05:48.618Z,99998.00
2019-05-17T20:08:19.368Z,99998.00
2019-05-17T20:10:51.465Z,99998.00
2019-05-17T20:13:18.352Z,99998.00
2019-05-17T20:15:46.996Z,99985.00
2019-05-17T20:18:15.492Z,99987.00
2019-05-17T20:20:44.143Z,99990.00
2019-05-17T20:23:13.096Z,99982.00
2019-05-17T20:25:41.518Z,99979.00
2019-05-17T20:28:10.148Z,99976.00
2019-05-17T20:30:38.846Z,99969.00
2019-05-17T20:33:07.518Z,99969.00
2019-05-17T20:35:36.378Z,99975.00
2019-05-17T20:38:05.218Z,99973.00
2019-05-17T20:40:33.918Z,99976.00
2019-05-17T20:43:02.606Z,99980.00
2019-05-17T20:45:33.461Z,99977.00
2019-05-17T20:48:02.268Z,99976.00
2019-05-17T20:50:30.859Z,99982.00
2019-05-17T20:52:59.473Z,99985.00
2019-05-17T20:55:27.895Z,99976.00
2019-05-17T20:57:56.863Z,99971.00
2019-05-17T21:00:25.340Z,99978.00
2019-05-17T21:02:53.931Z,99978.00
2019-05-17T21:05:22.641Z,99982.00
2019-05-17T21:07:51.016Z,99988.00
2019-05-17T21:10:21.833Z,99992.00
2019-05-17T21:12:50.557Z,99982.00
2019-05-17T21:15:19.200Z,99985.00
2019-05-17T21:17:48.222Z,99984.00
2019-05-17T21:20:17.519Z,99983.00
2019-05-17T21:22:46.150Z,99980.00
2019-05-17T21:25:15.060Z,99989.00
2019-05-17T21:27:43.970Z,99981.00
2019-05-17T21:30:12.529Z,99977.00
2019-05-17T21:32:40.911Z,99970.00
2019-05-17T21:35:09.977Z,99974.00
2019-05-17T21:37:38.600Z,99974.00
2019-05-17T21:40:07.423Z,99972.00
2019-05-17T21:42:36.282Z,99971.00
2019-05-17T21:45:05.285Z,99959.00
2019-05-17T21:47:33.988Z,99962.00
2019-05-17T21:50:05.137Z,99969.00
2019-05-17T21:52:33.843Z,99971.00
2019-05-17T21:55:03.510Z,99974.00
2019-05-17T21:57:32.136Z,99976.00
2019-05-17T22:00:03.256Z,99982.00
2019-05-17T22:02:31.983Z,99991.00
2019-05-17T22:05:01.538Z,99983.00
2019-05-17T22:07:30.257Z,99979.00
2019-05-17T22:09:59.530Z,99978.00
2019-05-17T22:12:30.232Z,99983.00
2019-05-17T22:14:58.915Z,99975.00
2019-05-17T22:17:27.780Z,99964.00
2019-05-17T22:19:56.719Z,99967.00
2019-05-17T22:22:25.563Z,99964.00
2019-05-17T22:24:54.752Z,99958.00
2019-05-17T22:27:23.242Z,99963.00
2019-05-17T22:29:51.842Z,99954.00
2019-05-17T22:32:20.492Z,99944.00
2019-05-17T22:34:51.516Z,99940.00
2019-05-17T22:37:20.334Z,99943.00
2019-05-17T22:39:49.329Z,99947.00
2019-05-17T22:42:17.707Z,99942.00
2019-05-17T22:44:46.722Z,99937.00
2019-05-17T22:47:15.514Z,99943.00
2019-05-17T22:49:44.071Z,99938.00
2019-05-17T22:52:13.028Z,99926.00
2019-05-17T22:54:41.710Z,99933.00
2019-05-17T22:57:10.711Z,99933.00
2019-05-17T22:59:39.080Z,99928.00
2019-05-17T23:02:07.822Z,99931.00
2019-05-17T23:04:36.501Z,99937.00
2019-05-17T23:07:05.817Z,99930.00
2019-05-17T23:09:34.209Z,99923.00
2019-05-17T23:12:02.841Z,99918.00
2019-05-17T23:14:33.405Z,99923.00
2019-05-17T23:17:02.094Z,99922.00
2019-05-17T23:19:30.774Z,99925.00
2019-05-17T23:21:59.775Z,99935.00
2019-05-17T23:24:28.566Z,99948.00
2019-05-17T23:26:57.050Z,99940.00
2019-05-17T23:29:25.438Z,99947.00
2019-05-17T23:31:53.924Z,99939.00
2019-05-17T23:34:22.250Z,99951.00
2019-05-17T23:36:50.995Z,99949.00
2019-05-17T23:39:19.670Z,99952.00
2019-05-17T23:41:48.638Z,99949.00
2019-05-17T23:44:17.150Z,99956.00
2019-05-17T23:46:45.702Z,99954.00
2019-05-17T23:49:13.990Z,99954.00
2019-05-17T23:51:42.385Z,99949.00
2019-05-17T23:54:12.051Z,99952.00
2019-05-17T23:56:41.035Z,99947.00
2019-05-17T23:59:10.253Z,99951.00
