createdAt,value
2019-05-10T00:00:54.957Z,96.35
2019-05-10T00:01:55.022Z,96.04
2019-05-10T00:02:54.929Z,96.15
2019-05-10T00:03:54.919Z,96.20
2019-05-10T00:04:54.911Z,96.15
2019-05-10T00:05:54.894Z,96.25
2019-05-10T00:06:54.885Z,96.20
2019-05-10T00:07:54.874Z,96.15
2019-05-10T00:08:54.863Z,96.25
2019-05-10T00:09:54.854Z,96.25
2019-05-10T00:10:54.842Z,95.90
2019-05-10T00:11:54.834Z,95.79
2019-05-10T00:12:54.820Z,95.69
2019-05-10T00:13:54.810Z,95.94
2019-05-10T00:14:54.809Z,95.79
2019-05-10T00:15:54.796Z,95.84
2019-05-10T00:16:54.875Z,95.69
2019-05-10T00:17:54.770Z,95.59
2019-05-10T00:18:54.772Z,96.20
2019-05-10T00:19:54.745Z,96.20
2019-05-10T00:20:54.734Z,96.20
2019-05-10T00:21:54.726Z,96.62
2019-05-10T00:22:54.713Z,96.00
2019-05-10T00:23:54.700Z,96.78
2019-05-10T00:25:03.969Z,96.57
2019-05-10T00:25:55.679Z,96.20
2019-05-10T00:26:54.668Z,95.86
2019-05-10T00:27:54.659Z,95.75
2019-05-10T00:28:54.647Z,95.54
2019-05-10T00:29:54.638Z,95.54
2019-05-10T00:30:54.628Z,95.65
2019-05-10T00:31:54.616Z,95.86
2019-05-10T00:32:54.605Z,95.75
2019-05-10T00:33:54.594Z,95.65
2019-05-10T00:34:54.583Z,95.54
2019-05-10T00:35:54.572Z,95.75
2019-05-10T00:36:54.561Z,95.54
2019-05-10T00:37:54.550Z,95.50
2019-05-10T00:38:54.550Z,96.01
2019-05-10T00:39:54.528Z,95.81
2019-05-10T00:40:54.520Z,95.50
2019-05-10T00:41:54.511Z,95.09
2019-05-10T00:42:54.497Z,94.99
2019-05-10T00:43:54.487Z,94.68
2019-05-10T00:44:54.474Z,94.78
2019-05-10T00:45:54.465Z,95.50
2019-05-10T00:46:54.452Z,95.91
2019-05-10T00:47:54.442Z,95.61
2019-05-10T00:48:54.431Z,95.29
2019-05-10T00:49:54.423Z,96.01
2019-05-10T00:50:54.410Z,95.70
2019-05-10T00:51:54.399Z,96.22
2019-05-10T00:52:54.389Z,95.81
2019-05-10T00:53:54.376Z,96.22
2019-05-10T00:54:54.370Z,96.12
2019-05-10T00:55:54.359Z,96.12
2019-05-10T00:56:54.344Z,95.50
2019-05-10T00:57:54.342Z,95.87
2019-05-10T00:58:54.324Z,95.81
2019-05-10T00:59:54.312Z,95.25
2019-05-10T01:00:54.306Z,95.66
2019-05-10T01:01:54.293Z,95.87
2019-05-10T01:02:54.280Z,95.97
2019-05-10T01:03:54.270Z,95.87
2019-05-10T01:04:54.260Z,95.87
2019-05-10T01:05:54.257Z,95.76
2019-05-10T01:06:56.350Z,95.56
2019-05-10T01:07:54.229Z,95.87
2019-05-10T01:08:54.215Z,95.76
2019-05-10T01:09:54.205Z,95.87
2019-05-10T01:10:54.194Z,96.17
2019-05-10T01:11:54.185Z,95.76
2019-05-10T01:12:54.172Z,96.07
2019-05-10T01:13:54.161Z,95.76
2019-05-10T01:14:54.152Z,95.87
2019-05-10T01:15:54.139Z,96.07
2019-05-10T01:16:54.130Z,96.07
2019-05-10T01:17:54.126Z,96.17
2019-05-10T01:18:54.108Z,95.97
2019-05-10T01:19:54.219Z,96.28
2019-05-10T01:20:54.087Z,95.76
2019-05-10T01:21:54.075Z,95.46
2019-05-10T01:22:54.065Z,95.97
2019-05-10T01:23:54.056Z,96.28
2019-05-10T01:24:54.043Z,96.07
2019-05-10T01:25:54.037Z,95.87
2019-05-10T01:26:54.027Z,95.87
2019-05-10T01:27:54.013Z,96.07
2019-05-10T01:28:54.050Z,96.28
2019-05-10T01:29:53.990Z,95.76
2019-05-10T01:30:53.982Z,96.07
2019-05-10T01:31:53.969Z,95.87
2019-05-10T01:32:53.957Z,96.07
2019-05-10T01:33:53.946Z,95.87
2019-05-10T01:34:53.936Z,95.76
2019-05-10T01:35:53.925Z,95.87
2019-05-10T01:37:08.644Z,95.66
2019-05-10T01:37:53.904Z,95.66
2019-05-10T01:38:53.893Z,96.07
2019-05-10T01:39:53.883Z,96.28
2019-05-10T01:40:53.874Z,96.12
2019-05-10T01:41:53.861Z,96.01
2019-05-10T01:42:53.850Z,96.12
2019-05-10T01:43:53.866Z,95.91
2019-05-10T01:44:53.829Z,95.70
2019-05-10T01:45:53.819Z,96.53
2019-05-10T01:46:53.807Z,96.38
2019-05-10T01:47:53.798Z,96.58
2019-05-10T01:48:53.788Z,96.58
2019-05-10T01:49:53.775Z,96.73
2019-05-10T01:50:53.766Z,96.58
2019-05-10T01:51:53.822Z,96.79
2019-05-10T01:52:53.743Z,96.42
2019-05-10T01:53:53.733Z,96.58
2019-05-10T01:54:53.720Z,96.83
2019-05-10T01:55:53.710Z,96.69
2019-05-10T01:56:53.701Z,96.38
2019-05-10T01:57:53.688Z,96.32
2019-05-10T01:58:53.684Z,96.83
2019-05-10T01:59:53.667Z,96.69
2019-05-10T02:00:53.659Z,97.09
2019-05-10T02:01:53.648Z,97.09
2019-05-10T02:02:53.635Z,97.20
2019-05-10T02:03:53.625Z,96.79
2019-05-10T02:04:53.613Z,96.38
2019-05-10T02:05:53.603Z,96.48
2019-05-10T02:06:53.591Z,96.69
2019-05-10T02:07:53.580Z,96.58
2019-05-10T02:08:53.572Z,96.48
2019-05-10T02:09:53.562Z,96.69
2019-05-10T02:10:53.551Z,97.30
2019-05-10T02:11:53.538Z,97.09
2019-05-10T02:12:53.530Z,96.79
2019-05-10T02:13:53.516Z,96.99
2019-05-10T02:14:53.506Z,97.09
2019-05-10T02:15:53.495Z,97.20
2019-05-10T02:16:53.490Z,96.89
2019-05-10T02:17:53.473Z,96.79
2019-05-10T02:18:53.462Z,96.79
2019-05-10T02:19:53.453Z,96.79
2019-05-10T02:20:53.442Z,97.04
2019-05-10T02:21:53.431Z,96.58
2019-05-10T02:22:53.421Z,96.79
2019-05-10T02:23:53.409Z,96.38
2019-05-10T02:24:53.398Z,96.48
2019-05-10T02:26:08.260Z,96.48
2019-05-10T02:26:54.375Z,96.58
2019-05-10T02:27:53.366Z,97.14
2019-05-10T02:28:53.355Z,96.38
2019-05-10T02:29:53.346Z,96.79
2019-05-10T02:30:53.337Z,96.58
2019-05-10T02:31:53.326Z,96.79
2019-05-10T02:32:53.332Z,97.14
2019-05-10T02:33:53.303Z,96.94
2019-05-10T02:34:53.294Z,96.89
2019-05-10T02:35:53.288Z,96.69
2019-05-10T02:36:53.277Z,96.79
2019-05-10T02:37:53.263Z,96.89
2019-05-10T02:38:53.248Z,96.79
2019-05-10T02:39:53.238Z,96.83
2019-05-10T02:40:53.227Z,96.99
2019-05-10T02:41:53.216Z,97.20
2019-05-10T02:42:53.206Z,96.38
2019-05-10T02:43:53.203Z,96.58
2019-05-10T02:44:53.184Z,96.48
2019-05-10T02:45:53.177Z,96.48
2019-05-10T02:46:53.161Z,96.53
2019-05-10T02:47:53.152Z,96.58
2019-05-10T02:48:53.165Z,96.69
2019-05-10T02:49:53.130Z,96.48
2019-05-10T02:50:53.120Z,96.69
2019-05-10T02:51:53.115Z,96.48
2019-05-10T02:52:53.109Z,96.69
2019-05-10T02:53:53.088Z,96.58
2019-05-10T02:54:53.075Z,96.69
2019-05-10T02:55:53.070Z,96.69
2019-05-10T02:56:53.053Z,96.38
2019-05-10T02:57:53.042Z,96.28
2019-05-10T02:58:53.032Z,96.58
2019-05-10T02:59:53.020Z,96.69
2019-05-10T03:00:53.010Z,96.58
2019-05-10T03:01:53.000Z,95.76
2019-05-10T03:02:52.999Z,95.97
2019-05-10T03:03:52.984Z,94.74
2019-05-10T03:04:52.968Z,94.70
2019-05-10T03:05:52.956Z,94.43
2019-05-10T03:06:52.949Z,94.39
2019-05-10T03:07:52.936Z,93.20
2019-05-10T03:08:52.925Z,92.24
2019-05-10T03:09:52.913Z,92.24
2019-05-10T03:10:52.903Z,92.24
2019-05-10T03:11:52.892Z,92.03
2019-05-10T03:12:52.883Z,92.03
2019-05-10T03:13:52.872Z,92.14
2019-05-10T03:14:52.861Z,91.89
2019-05-10T03:15:52.853Z,91.78
2019-05-10T03:16:52.838Z,92.14
2019-05-10T03:17:52.829Z,91.07
2019-05-10T03:18:52.819Z,90.66
2019-05-10T03:19:52.805Z,90.97
2019-05-10T03:20:52.799Z,90.91
2019-05-10T03:21:52.789Z,90.56
2019-05-10T03:22:52.774Z,91.01
2019-05-10T03:23:52.771Z,91.17
2019-05-10T03:24:52.753Z,91.17
2019-05-10T03:25:52.741Z,91.17
2019-05-10T03:26:52.731Z,90.97
2019-05-10T03:27:52.720Z,90.45
2019-05-10T03:28:52.709Z,90.36
2019-05-10T03:29:52.711Z,91.17
2019-05-10T03:30:52.688Z,91.27
2019-05-10T03:31:52.699Z,90.66
2019-05-10T03:32:52.668Z,90.45
2019-05-10T03:33:56.434Z,90.25
2019-05-10T03:34:52.646Z,89.74
2019-05-10T03:35:52.638Z,89.43
2019-05-10T03:36:52.626Z,89.59
2019-05-10T03:37:52.614Z,89.59
2019-05-10T03:38:52.617Z,89.50
2019-05-10T03:39:52.596Z,89.50
2019-05-10T03:40:52.585Z,89.39
2019-05-10T03:41:52.571Z,89.64
2019-05-10T03:42:52.562Z,90.11
2019-05-10T03:43:52.550Z,90.21
2019-05-10T03:44:52.543Z,90.52
2019-05-10T03:45:52.529Z,89.70
2019-05-10T03:46:52.522Z,89.50
2019-05-10T03:47:52.510Z,88.88
2019-05-10T03:48:52.494Z,89.09
2019-05-10T03:49:52.485Z,88.43
2019-05-10T03:50:52.475Z,88.23
2019-05-10T03:51:52.466Z,88.53
2019-05-10T03:52:52.882Z,88.43
2019-05-10T03:53:52.515Z,87.20
2019-05-10T03:54:52.431Z,87.51
2019-05-10T03:55:52.425Z,86.29
2019-05-10T03:57:10.776Z,86.96
2019-05-10T03:57:53.398Z,86.44
2019-05-10T03:58:52.390Z,86.65
2019-05-10T03:59:52.378Z,85.42
2019-05-10T04:00:52.370Z,85.12
2019-05-10T04:01:52.383Z,84.98
2019-05-10T04:02:52.349Z,84.36
2019-05-10T04:03:52.336Z,84.61
2019-05-10T04:04:52.324Z,83.89
2019-05-10T04:05:52.312Z,83.85
2019-05-10T04:06:52.317Z,83.75
2019-05-10T04:07:52.293Z,84.16
2019-05-10T04:08:52.283Z,83.65
2019-05-10T04:09:52.278Z,84.88
2019-05-10T04:10:52.265Z,84.47
2019-05-10T04:11:52.254Z,84.57
2019-05-10T04:12:52.240Z,84.06
2019-05-10T04:13:52.229Z,84.77
2019-05-10T04:14:52.219Z,83.44
2019-05-10T04:15:52.212Z,84.57
2019-05-10T04:16:52.196Z,84.88
2019-05-10T04:17:52.187Z,83.75
2019-05-10T04:18:52.175Z,83.54
2019-05-10T04:19:52.318Z,83.44
2019-05-10T04:20:52.156Z,83.24
2019-05-10T04:21:52.146Z,83.71
2019-05-10T04:22:52.132Z,83.20
2019-05-10T04:23:52.120Z,83.30
2019-05-10T04:24:52.111Z,82.69
2019-05-10T04:25:52.098Z,83.30
2019-05-10T04:26:52.092Z,82.79
2019-05-10T04:27:52.087Z,83.40
2019-05-10T04:28:52.067Z,83.30
2019-05-10T04:29:52.066Z,83.06
2019-05-10T04:30:52.049Z,82.45
2019-05-10T04:31:52.038Z,82.86
2019-05-10T04:32:52.026Z,83.61
2019-05-10T04:33:52.012Z,82.35
2019-05-10T04:34:52.108Z,83.06
2019-05-10T04:35:51.996Z,82.55
2019-05-10T04:36:51.993Z,82.86
2019-05-10T04:37:51.971Z,82.86
2019-05-10T04:38:51.961Z,81.94
2019-05-10T04:39:51.949Z,82.96
2019-05-10T04:40:51.944Z,82.65
2019-05-10T04:41:51.927Z,82.35
2019-05-10T04:42:51.922Z,82.24
2019-05-10T04:43:51.926Z,82.61
2019-05-10T04:44:53.629Z,82.35
2019-05-10T04:45:51.884Z,81.94
2019-05-10T04:46:51.877Z,81.94
2019-05-10T04:47:51.876Z,83.47
2019-05-10T04:48:51.856Z,82.24
2019-05-10T04:49:51.844Z,83.02
2019-05-10T04:50:51.830Z,82.21
2019-05-10T04:51:51.820Z,82.24
2019-05-10T04:52:51.810Z,83.33
2019-05-10T04:53:51.798Z,82.71
2019-05-10T04:54:51.786Z,83.37
2019-05-10T04:55:51.776Z,83.47
2019-05-10T04:56:51.766Z,82.51
2019-05-10T04:57:51.754Z,82.86
2019-05-10T04:58:51.746Z,83.43
2019-05-10T04:59:51.737Z,83.12
2019-05-10T05:00:51.735Z,82.96
2019-05-10T05:01:51.714Z,83.33
2019-05-10T05:02:51.713Z,83.23
2019-05-10T05:03:51.691Z,83.57
2019-05-10T05:04:51.681Z,82.51
2019-05-10T05:05:51.668Z,83.02
2019-05-10T05:06:51.656Z,83.16
2019-05-10T05:07:51.648Z,82.71
2019-05-10T05:08:51.753Z,82.71
2019-05-10T05:09:51.624Z,83.02
2019-05-10T05:10:51.648Z,82.82
2019-05-10T05:11:51.601Z,82.96
2019-05-10T05:12:51.590Z,82.71
2019-05-10T05:13:51.579Z,83.37
2019-05-10T05:14:51.568Z,83.23
2019-05-10T05:15:51.557Z,83.23
2019-05-10T05:16:51.547Z,82.82
2019-05-10T05:17:51.537Z,83.33
2019-05-10T05:18:51.525Z,82.10
2019-05-10T05:19:51.514Z,83.02
2019-05-10T05:20:51.503Z,82.41
2019-05-10T05:21:51.513Z,83.43
2019-05-10T05:22:51.485Z,82.37
2019-05-10T05:23:51.469Z,82.07
2019-05-10T05:24:55.200Z,82.17
2019-05-10T05:25:52.449Z,82.47
2019-05-10T05:26:51.436Z,81.96
2019-05-10T05:28:06.591Z,81.96
2019-05-10T05:28:52.420Z,81.82
2019-05-10T05:29:51.403Z,81.82
2019-05-10T05:30:51.392Z,81.31
2019-05-10T05:31:53.917Z,81.31
2019-05-10T05:32:52.372Z,81.07
2019-05-10T05:33:51.361Z,80.70
2019-05-10T05:34:51.352Z,81.31
2019-05-10T05:35:51.340Z,80.56
2019-05-10T05:36:51.328Z,80.36
2019-05-10T05:37:51.316Z,81.07
2019-05-10T05:38:51.309Z,79.85
2019-05-10T05:39:51.296Z,79.75
2019-05-10T05:40:51.284Z,79.30
2019-05-10T05:41:52.153Z,79.61
2019-05-10T05:42:51.269Z,78.80
2019-05-10T05:43:51.258Z,79.71
2019-05-10T05:44:51.242Z,79.30
2019-05-10T05:45:51.233Z,78.76
2019-05-10T05:46:51.221Z,78.45
2019-05-10T05:47:51.214Z,78.05
2019-05-10T05:48:51.675Z,78.15
2019-05-10T05:49:51.194Z,77.33
2019-05-10T05:50:51.179Z,76.89
2019-05-10T05:51:51.172Z,76.89
2019-05-10T05:52:51.156Z,77.29
2019-05-10T05:53:51.210Z,76.34
2019-05-10T05:54:52.966Z,76.25
2019-05-10T05:55:52.125Z,75.60
2019-05-10T05:56:53.090Z,75.76
2019-05-10T05:57:51.102Z,74.55
2019-05-10T05:58:51.091Z,74.34
2019-05-10T05:59:51.082Z,73.90
2019-05-10T06:00:51.073Z,73.02
2019-05-10T06:01:51.061Z,71.88
2019-05-10T06:02:51.051Z,70.05
2019-05-10T06:03:51.039Z,66.18
2019-05-10T06:04:51.035Z,64.70
2019-05-10T06:05:51.015Z,63.00
2019-05-10T06:06:53.727Z,61.82
2019-05-10T06:07:52.518Z,61.92
2019-05-10T06:08:54.445Z,62.35
2019-05-10T06:09:51.972Z,62.02
2019-05-10T06:10:57.761Z,61.61
2019-05-10T06:11:51.950Z,62.59
2019-05-10T06:12:52.891Z,64.46
2019-05-10T06:13:50.971Z,64.79
2019-05-10T06:14:52.407Z,64.83
2019-05-10T06:15:50.907Z,65.84
2019-05-10T06:16:53.054Z,65.81
2019-05-10T06:17:56.584Z,64.73
2019-05-10T06:18:51.878Z,63.90
2019-05-10T06:19:50.868Z,63.32
2019-05-10T06:20:50.858Z,64.97
2019-05-10T06:21:50.843Z,64.16
2019-05-10T06:23:05.785Z,64.56
2019-05-10T06:23:51.819Z,66.28
2019-05-10T06:24:52.515Z,64.49
2019-05-10T06:25:50.802Z,66.64
2019-05-10T06:26:50.788Z,66.55
2019-05-10T06:27:50.781Z,66.58
2019-05-10T06:29:03.425Z,65.87
2019-05-10T06:29:51.759Z,66.61
2019-05-10T06:30:50.747Z,67.18
2019-05-10T06:31:50.735Z,66.81
2019-05-10T06:32:53.450Z,67.82
2019-05-10T06:33:51.722Z,67.11
2019-05-10T06:34:50.701Z,66.78
2019-05-10T06:35:50.694Z,67.79
2019-05-10T06:36:50.680Z,68.30
2019-05-10T06:37:50.685Z,68.50
2019-05-10T06:38:50.660Z,66.55
2019-05-10T06:39:50.647Z,66.44
2019-05-10T06:40:50.642Z,66.14
2019-05-10T06:41:56.194Z,65.87
2019-05-10T06:42:51.619Z,67.18
2019-05-10T06:43:51.433Z,65.77
2019-05-10T06:44:50.597Z,66.61
2019-05-10T06:45:52.573Z,68.02
2019-05-10T06:46:50.572Z,68.06
2019-05-10T06:47:53.480Z,68.46
2019-05-10T06:48:50.551Z,67.82
2019-05-10T06:49:52.298Z,67.96
2019-05-10T06:50:50.532Z,68.36
2019-05-10T06:51:51.032Z,67.96
2019-05-10T06:52:52.137Z,67.96
2019-05-10T06:53:53.642Z,68.60
2019-05-10T06:54:50.495Z,68.19
2019-05-10T06:55:50.475Z,69.31
2019-05-10T06:56:50.464Z,69.64
2019-05-10T06:57:59.480Z,70.45
2019-05-10T06:58:51.440Z,70.15
2019-05-10T06:59:50.431Z,71.03
2019-05-10T07:00:50.422Z,71.33
2019-05-10T07:01:52.045Z,69.41
2019-05-10T07:02:51.063Z,69.71
2019-05-10T07:03:50.392Z,70.18
2019-05-10T07:04:51.062Z,68.66
2019-05-10T07:05:50.370Z,70.08
2019-05-10T07:06:50.371Z,70.39
2019-05-10T07:07:50.355Z,68.97
2019-05-10T07:08:51.700Z,68.73
2019-05-10T07:10:17.986Z,68.63
2019-05-10T07:10:51.313Z,68.43
2019-05-10T07:11:50.304Z,68.43
2019-05-10T07:12:50.330Z,68.84
2019-05-10T07:13:53.083Z,69.24
2019-05-10T07:14:50.271Z,68.30
2019-05-10T07:15:50.262Z,66.21
2019-05-10T07:16:50.251Z,65.98
2019-05-10T07:17:50.239Z,65.24
2019-05-10T07:18:54.947Z,65.78
2019-05-10T07:19:54.793Z,64.56
2019-05-10T07:20:50.207Z,65.70
2019-05-10T07:21:51.183Z,64.59
2019-05-10T07:22:50.186Z,65.81
2019-05-10T07:23:50.176Z,65.20
2019-05-10T07:24:50.171Z,65.67
2019-05-10T07:25:50.156Z,64.76
2019-05-10T07:26:50.142Z,64.46
2019-05-10T07:27:50.569Z,64.73
2019-05-10T07:28:51.750Z,64.20
2019-05-10T07:29:51.110Z,64.33
2019-05-10T07:30:50.100Z,64.20
2019-05-10T07:31:50.094Z,64.30
2019-05-10T07:32:54.572Z,63.90
2019-05-10T07:33:51.066Z,63.70
2019-05-10T07:34:59.131Z,63.56
2019-05-10T07:35:51.045Z,62.52
2019-05-10T07:36:50.117Z,62.79
2019-05-10T07:37:51.862Z,63.49
2019-05-10T07:38:50.013Z,64.43
2019-05-10T07:39:50.004Z,64.94
2019-05-10T07:40:49.992Z,64.73
2019-05-10T07:41:49.991Z,63.79
2019-05-10T07:42:49.972Z,63.87
2019-05-10T07:43:49.962Z,63.76
2019-05-10T07:44:49.953Z,65.11
2019-05-10T07:45:49.954Z,64.40
2019-05-10T07:46:54.351Z,66.96
2019-05-10T07:47:50.916Z,68.07
2019-05-10T07:48:53.335Z,67.97
2019-05-10T07:49:49.896Z,66.45
2019-05-10T07:50:51.911Z,66.99
2019-05-10T07:51:49.873Z,68.10
2019-05-10T07:52:49.867Z,67.19
2019-05-10T07:53:49.857Z,69.71
2019-05-10T07:54:49.839Z,68.13
2019-05-10T07:55:49.833Z,68.23
2019-05-10T07:56:49.818Z,68.16
2019-05-10T07:57:49.806Z,69.58
2019-05-10T07:58:49.795Z,69.85
2019-05-10T07:59:51.234Z,68.60
2019-05-10T08:00:49.773Z,67.09
2019-05-10T08:01:49.764Z,67.39
2019-05-10T08:02:57.781Z,67.23
2019-05-10T08:03:52.422Z,66.79
2019-05-10T08:04:53.024Z,65.48
2019-05-10T08:05:55.105Z,64.47
2019-05-10T08:06:52.049Z,64.84
2019-05-10T08:07:49.700Z,63.73
2019-05-10T08:08:49.876Z,64.84
2019-05-10T08:09:49.680Z,64.58
2019-05-10T08:10:49.666Z,64.27
2019-05-10T08:11:54.201Z,64.47
2019-05-10T08:12:50.646Z,63.23
2019-05-10T08:13:49.637Z,64.14
2019-05-10T08:14:53.369Z,64.34
2019-05-10T08:15:49.616Z,65.05
2019-05-10T08:16:58.182Z,64.84
2019-05-10T08:17:50.933Z,62.73
2019-05-10T08:18:49.918Z,63.90
2019-05-10T08:19:49.594Z,63.03
2019-05-10T08:20:55.115Z,62.22
2019-05-10T08:21:56.527Z,62.29
2019-05-10T08:22:52.532Z,62.19
2019-05-10T08:23:51.890Z,65.05
2019-05-10T08:24:54.370Z,66.16
2019-05-10T08:25:53.110Z,64.54
2019-05-10T08:26:49.494Z,64.87
2019-05-10T08:27:50.986Z,64.61
2019-05-10T08:28:52.607Z,65.44
2019-05-10T08:29:54.557Z,67.26
2019-05-10T08:30:56.148Z,66.89
2019-05-10T08:31:53.580Z,67.66
2019-05-10T08:32:52.460Z,67.76
2019-05-10T08:33:53.678Z,65.51
2019-05-10T08:34:52.862Z,65.08
2019-05-10T08:35:54.578Z,63.10
2019-05-10T08:36:51.987Z,60.65
2019-05-10T08:37:49.381Z,61.36
2019-05-10T08:39:00.566Z,62.97
2019-05-10T08:39:55.830Z,62.54
2019-05-10T08:40:52.459Z,60.97
2019-05-10T08:42:03.603Z,58.22
2019-05-10T08:43:03.186Z,58.42
2019-05-10T08:43:52.479Z,60.16
2019-05-10T08:44:53.654Z,60.06
2019-05-10T08:45:52.429Z,60.09
2019-05-10T08:46:49.286Z,60.12
2019-05-10T08:47:52.926Z,61.83
2019-05-10T08:48:53.631Z,59.66
2019-05-10T08:50:00.047Z,60.89
2019-05-10T08:50:56.634Z,59.08
2019-05-10T08:51:52.253Z,56.66
2019-05-10T08:52:49.223Z,56.54
2019-05-10T08:53:53.495Z,58.02
2019-05-10T08:54:54.653Z,60.93
2019-05-10T08:55:52.302Z,61.05
2019-05-10T08:56:52.982Z,61.83
2019-05-10T08:57:52.345Z,59.79
2019-05-10T08:58:49.157Z,60.83
2019-05-10T08:59:54.161Z,59.70
2019-05-10T09:01:01.463Z,58.20
2019-05-10T09:01:50.898Z,58.22
2019-05-10T09:02:49.117Z,60.12
2019-05-10T09:03:55.228Z,61.49
2019-05-10T09:04:50.831Z,61.89
2019-05-10T09:05:49.081Z,62.49
2019-05-10T09:06:55.998Z,62.73
2019-05-10T09:07:52.076Z,62.25
2019-05-10T09:08:53.041Z,63.29
2019-05-10T09:09:52.837Z,64.23
2019-05-10T09:10:49.032Z,64.53
2019-05-10T09:11:49.018Z,64.97
2019-05-10T09:12:54.322Z,65.88
2019-05-10T09:13:49.995Z,66.61
2019-05-10T09:14:49.057Z,67.25
2019-05-10T09:15:54.338Z,67.76
2019-05-10T09:16:57.522Z,67.39
2019-05-10T09:17:52.593Z,68.70
2019-05-10T09:18:51.147Z,69.10
2019-05-10T09:19:48.936Z,68.50
2019-05-10T09:20:48.921Z,69.71
2019-05-10T09:21:52.240Z,69.41
2019-05-10T09:22:52.649Z,68.90
2019-05-10T09:23:52.809Z,68.30
2019-05-10T09:24:50.058Z,69.10
2019-05-10T09:25:48.866Z,67.76
2019-05-10T09:26:52.786Z,67.15
2019-05-10T09:27:49.843Z,67.86
2019-05-10T09:28:53.423Z,66.11
2019-05-10T09:29:49.824Z,68.10
2019-05-10T09:30:57.596Z,65.98
2019-05-10T09:31:52.824Z,65.84
2019-05-10T09:32:48.789Z,65.41
2019-05-10T09:33:49.910Z,64.98
2019-05-10T09:34:48.769Z,62.83
2019-05-10T09:35:54.175Z,60.91
2019-05-10T09:36:49.745Z,60.91
2019-05-10T09:37:53.938Z,60.52
2019-05-10T09:38:49.728Z,56.46
2019-05-10T09:39:54.973Z,55.28
2019-05-10T09:40:52.987Z,54.70
2019-05-10T09:41:52.499Z,54.50
2019-05-10T09:42:48.686Z,54.95
2019-05-10T09:43:50.612Z,56.78
2019-05-10T09:44:48.665Z,56.54
2019-05-10T09:45:48.654Z,56.82
2019-05-10T09:46:48.643Z,59.31
2019-05-10T09:47:48.636Z,59.37
2019-05-10T09:48:54.708Z,60.58
2019-05-10T09:49:54.101Z,61.65
2019-05-10T09:50:49.617Z,61.98
2019-05-10T09:51:48.591Z,62.82
2019-05-10T09:52:48.585Z,64.36
2019-05-10T09:53:48.750Z,64.36
2019-05-10T09:54:49.548Z,64.19
2019-05-10T09:55:55.196Z,65.30
2019-05-10T09:56:52.340Z,65.13
2019-05-10T09:57:48.529Z,65.84
2019-05-10T09:58:48.665Z,66.14
2019-05-10T09:59:48.504Z,65.84
2019-05-10T10:00:48.685Z,65.84
2019-05-10T10:01:48.549Z,66.85
2019-05-10T10:02:56.430Z,67.46
2019-05-10T10:03:49.460Z,67.18
2019-05-10T10:04:48.449Z,69.34
2019-05-10T10:05:48.524Z,70.56
2019-05-10T10:06:52.598Z,71.88
2019-05-10T10:07:48.418Z,73.43
2019-05-10T10:08:52.078Z,74.04
2019-05-10T10:09:49.391Z,73.32
2019-05-10T10:10:48.383Z,74.04
2019-05-10T10:11:57.970Z,75.15
2019-05-10T10:12:49.361Z,73.29
2019-05-10T10:13:58.619Z,72.88
2019-05-10T10:14:49.338Z,73.56
2019-05-10T10:15:51.990Z,73.02
2019-05-10T10:16:57.874Z,72.14
2019-05-10T10:17:49.306Z,72.85
2019-05-10T10:18:48.296Z,68.47
2019-05-10T10:19:48.287Z,71.17
2019-05-10T10:20:48.303Z,68.91
2019-05-10T10:21:48.264Z,66.36
2019-05-10T10:22:54.149Z,65.99
2019-05-10T10:23:49.241Z,63.05
2019-05-10T10:24:48.915Z,61.25
2019-05-10T10:25:49.221Z,61.19
2019-05-10T10:26:48.362Z,56.48
2019-05-10T10:27:48.211Z,58.37
2019-05-10T10:28:49.798Z,58.45
2019-05-10T10:29:49.180Z,60.05
2019-05-10T10:30:52.688Z,61.41
2019-05-10T10:31:55.240Z,64.10
2019-05-10T10:32:49.145Z,64.03
2019-05-10T10:33:57.458Z,64.23
2019-05-10T10:34:54.072Z,64.73
2019-05-10T10:35:49.113Z,66.05
2019-05-10T10:36:48.108Z,64.84
2019-05-10T10:37:48.093Z,64.16
2019-05-10T10:38:49.596Z,64.87
2019-05-10T10:39:48.073Z,65.20
2019-05-10T10:40:48.063Z,65.10
2019-05-10T10:41:49.207Z,65.81
2019-05-10T10:42:48.038Z,65.30
2019-05-10T10:43:48.532Z,65.70
2019-05-10T10:44:48.362Z,65.91
2019-05-10T10:45:48.006Z,65.84
2019-05-10T10:46:48.264Z,66.85
2019-05-10T10:47:47.991Z,67.76
2019-05-10T10:48:49.142Z,66.14
2019-05-10T10:49:47.964Z,66.52
2019-05-10T10:50:51.228Z,67.09
2019-05-10T10:51:48.940Z,67.56
2019-05-10T10:52:47.941Z,65.81
2019-05-10T10:53:47.920Z,67.73
2019-05-10T10:54:48.102Z,62.52
2019-05-10T10:55:54.137Z,63.00
2019-05-10T10:56:48.886Z,60.41
2019-05-10T10:57:48.224Z,61.32
2019-05-10T10:58:50.101Z,61.35
2019-05-10T10:59:47.856Z,61.35
2019-05-10T11:00:48.223Z,60.57
2019-05-10T11:01:52.163Z,60.06
2019-05-10T11:02:51.951Z,61.07
2019-05-10T11:03:48.946Z,61.44
2019-05-10T11:04:49.049Z,61.95
2019-05-10T11:05:47.793Z,61.68
2019-05-10T11:06:47.782Z,61.88
2019-05-10T11:07:48.054Z,61.98
2019-05-10T11:08:47.757Z,62.25
2019-05-10T11:09:47.747Z,62.18
2019-05-10T11:10:47.736Z,62.76
2019-05-10T11:11:47.727Z,60.24
2019-05-10T11:12:47.714Z,61.99
2019-05-10T11:13:57.519Z,59.30
2019-05-10T11:14:48.693Z,58.67
2019-05-10T11:15:47.682Z,59.67
2019-05-10T11:16:55.402Z,59.31
2019-05-10T11:17:50.617Z,60.49
2019-05-10T11:18:47.653Z,56.77
2019-05-10T11:19:47.641Z,59.56
2019-05-10T11:20:49.371Z,55.36
2019-05-10T11:21:47.619Z,55.29
2019-05-10T11:22:49.640Z,58.58
2019-05-10T11:23:48.596Z,54.55
2019-05-10T11:24:53.415Z,54.86
2019-05-10T11:25:54.684Z,57.68
2019-05-10T11:26:48.566Z,55.16
2019-05-10T11:27:52.799Z,53.72
2019-05-10T11:28:48.543Z,54.25
2019-05-10T11:29:47.535Z,54.35
2019-05-10T11:30:47.524Z,55.87
2019-05-10T11:31:53.466Z,54.86
2019-05-10T11:32:48.501Z,55.36
2019-05-10T11:33:53.762Z,54.18
2019-05-10T11:34:48.477Z,55.29
2019-05-10T11:35:47.481Z,56.60
2019-05-10T11:36:48.325Z,56.70
2019-05-10T11:37:47.447Z,57.32
2019-05-10T11:38:56.591Z,56.48
2019-05-10T11:39:50.513Z,56.88
2019-05-10T11:40:47.416Z,58.54
2019-05-10T11:41:52.951Z,58.58
2019-05-10T11:42:48.402Z,57.14
2019-05-10T11:43:47.385Z,57.84
2019-05-10T11:44:54.340Z,58.37
2019-05-10T11:45:48.360Z,58.75
2019-05-10T11:46:47.351Z,60.09
2019-05-10T11:47:47.948Z,59.66
2019-05-10T11:48:50.743Z,58.67
2019-05-10T11:49:47.318Z,58.67
2019-05-10T11:50:47.308Z,58.65
2019-05-10T11:52:51.073Z,58.32
2019-05-10T11:53:48.905Z,57.28
2019-05-10T11:54:48.263Z,59.22
2019-05-10T11:55:47.254Z,58.49
2019-05-10T11:56:47.244Z,57.76
2019-05-10T11:58:00.801Z,58.36
2019-05-10T11:58:53.106Z,57.03
2019-05-10T11:59:04.741Z,58.32
2019-05-10T11:59:48.210Z,57.23
2019-05-10T12:00:47.204Z,54.86
2019-05-10T12:01:55.013Z,54.86
2019-05-10T12:03:06.695Z,55.33
2019-05-10T12:03:48.171Z,55.36
2019-05-10T12:04:47.158Z,57.48
2019-05-10T12:05:53.212Z,54.73
2019-05-10T12:06:50.434Z,54.98
2019-05-10T12:07:47.126Z,52.39
2019-05-10T12:08:47.114Z,51.64
2019-05-10T12:09:53.312Z,51.12
2019-05-10T12:10:52.875Z,50.51
2019-05-10T12:11:51.994Z,48.66
2019-05-10T12:13:04.829Z,48.71
2019-05-10T12:13:48.061Z,49.43
2019-05-10T12:14:47.053Z,52.44
2019-05-10T12:15:47.041Z,50.31
2019-05-10T12:16:47.032Z,49.01
2019-05-10T12:17:53.603Z,50.01
2019-05-10T12:21:00.075Z,51.68
2019-05-10T12:21:47.980Z,53.95
2019-05-10T12:22:47.691Z,55.06
2019-05-10T12:23:50.846Z,54.48
2019-05-10T12:25:10.825Z,55.49
2019-05-10T12:26:16.312Z,54.18
2019-05-10T12:26:27.894Z,51.21
2019-05-10T12:26:31.279Z,50.96
2019-05-10T12:27:13.070Z,57.03
2019-05-10T12:27:49.071Z,56.72
2019-05-10T12:28:46.904Z,57.35
2019-05-10T12:29:55.545Z,57.08
2019-05-10T12:30:47.883Z,57.78
2019-05-10T12:31:47.610Z,57.78
2019-05-10T12:32:57.186Z,58.14
2019-05-10T12:33:47.852Z,58.54
2019-05-10T12:34:51.990Z,58.47
2019-05-10T12:35:47.825Z,58.60
2019-05-10T12:36:46.818Z,60.14
2019-05-10T12:37:51.376Z,59.80
2019-05-10T12:38:47.793Z,60.53
2019-05-10T12:39:46.785Z,61.65
2019-05-10T12:40:46.788Z,61.58
2019-05-10T12:41:49.831Z,62.72
2019-05-10T12:42:47.752Z,62.21
2019-05-10T12:43:48.487Z,61.00
2019-05-10T12:44:48.203Z,61.88
2019-05-10T12:45:46.721Z,59.78
2019-05-10T12:46:46.709Z,59.34
2019-05-10T12:47:46.698Z,58.51
2019-05-10T12:48:46.686Z,58.38
2019-05-10T12:49:46.675Z,59.59
2019-05-10T12:50:46.667Z,58.56
2019-05-10T12:51:46.653Z,57.11
2019-05-10T12:52:50.335Z,55.82