createdAt,value
2022-07-25T00:02:49.741Z,2.30
2022-07-25T00:07:56.155Z,2.20
2022-07-25T00:13:01.644Z,2.27
2022-07-25T00:18:07.213Z,1.63
2022-07-25T00:23:12.635Z,2.10
2022-07-25T00:28:18.081Z,2.00
2022-07-25T00:33:23.596Z,2.10
2022-07-25T00:38:29.183Z,2.13
2022-07-25T00:43:35.016Z,1.83
2022-07-25T00:48:40.662Z,1.80
2022-07-25T00:53:46.597Z,2.40
2022-07-25T00:58:52.824Z,1.73
2022-07-25T01:03:58.495Z,2.20
2022-07-25T01:09:04.759Z,2.20
2022-07-25T01:14:10.315Z,1.93
2022-07-25T01:19:15.772Z,2.10
2022-07-25T01:24:21.213Z,2.03
2022-07-25T01:29:26.722Z,2.00
2022-07-25T01:34:32.278Z,1.80
2022-07-25T01:39:37.707Z,1.80
2022-07-25T01:44:43.313Z,1.37
2022-07-25T01:49:49.118Z,2.00
2022-07-25T01:54:54.535Z,1.97
2022-07-25T02:00:00.793Z,1.60
2022-07-25T02:05:11.352Z,1.90
2022-07-25T02:10:16.843Z,1.80
2022-07-25T02:15:22.270Z,1.70
2022-07-25T02:20:27.849Z,1.90
2022-07-25T02:25:34.393Z,1.90
2022-07-25T02:30:40.313Z,1.90
2022-07-25T02:35:45.860Z,2.10
2022-07-25T02:40:52.622Z,2.10
2022-07-25T02:45:58.287Z,1.60
2022-07-25T02:51:03.972Z,1.80
2022-07-25T02:56:09.476Z,1.90
2022-07-25T03:01:15.137Z,1.90
2022-07-25T03:06:20.803Z,2.00
2022-07-25T03:11:26.246Z,2.00
2022-07-25T03:16:31.803Z,1.53
2022-07-25T03:21:41.178Z,1.80
2022-07-25T03:26:46.688Z,1.60
2022-07-25T03:31:52.215Z,1.67
2022-07-25T03:36:57.712Z,1.90
2022-07-25T03:42:03.155Z,1.80
2022-07-25T03:47:08.950Z,1.70
2022-07-25T03:52:16.105Z,2.10
2022-07-25T03:57:21.613Z,1.90
2022-07-25T04:02:27.354Z,1.60
2022-07-25T04:07:32.783Z,1.80
2022-07-25T04:12:39.060Z,1.80
2022-07-25T04:17:44.491Z,1.90
2022-07-25T04:22:51.153Z,1.90
2022-07-25T04:27:56.587Z,1.87
2022-07-25T04:33:02.021Z,1.80
2022-07-25T04:38:11.939Z,1.90
2022-07-25T04:43:14.684Z,1.90
2022-07-25T04:48:20.245Z,1.93
2022-07-25T04:53:25.703Z,1.53
2022-07-25T04:58:32.303Z,1.87
2022-07-25T05:03:37.741Z,1.80
2022-07-25T05:08:43.181Z,2.07
2022-07-25T05:13:49.278Z,2.07
2022-07-25T05:18:54.732Z,1.80
2022-07-25T05:24:00.236Z,1.60
2022-07-25T05:29:05.743Z,2.10
2022-07-25T05:34:11.325Z,2.13
2022-07-25T05:39:17.408Z,1.83
2022-07-25T05:44:22.925Z,1.83
2022-07-25T05:49:28.424Z,1.97
2022-07-25T05:54:34.788Z,2.20
2022-07-25T05:59:40.298Z,1.90
2022-07-25T06:04:45.762Z,1.67
2022-07-25T06:09:51.193Z,1.90
2022-07-25T06:14:56.785Z,1.77
2022-07-25T06:20:02.647Z,1.80
2022-07-25T06:25:10.062Z,1.90
2022-07-25T06:30:20.155Z,1.67
2022-07-25T06:35:23.196Z,1.97
2022-07-25T06:40:28.946Z,1.93
2022-07-25T06:45:34.443Z,2.10
2022-07-25T06:50:39.874Z,2.10
2022-07-25T06:55:45.673Z,2.00
2022-07-25T07:00:51.352Z,1.80
2022-07-25T07:05:56.840Z,1.80
2022-07-25T07:11:02.477Z,1.90
2022-07-25T07:16:08.249Z,2.17
2022-07-25T07:21:20.955Z,1.90
2022-07-25T07:26:21.101Z,2.17
2022-07-25T07:31:27.698Z,2.00
2022-07-25T07:36:33.380Z,1.90
2022-07-25T07:41:38.881Z,1.80
2022-07-25T07:46:44.483Z,1.73
2022-07-25T07:51:50.084Z,1.77
2022-07-25T07:56:55.794Z,2.00
2022-07-25T08:02:01.380Z,2.23
2022-07-25T08:07:06.844Z,2.20
2022-07-25T08:12:12.299Z,2.37
2022-07-25T08:17:17.812Z,2.50
2022-07-25T08:22:23.723Z,2.37
2022-07-25T08:27:29.218Z,2.20
2022-07-25T08:32:35.066Z,2.73
2022-07-25T08:37:40.496Z,2.93
2022-07-25T08:42:46.464Z,2.90
2022-07-25T08:47:54.679Z,2.70
2022-07-25T08:53:30.422Z,2.90
2022-07-25T08:58:07.491Z,3.13
2022-07-25T09:03:13.543Z,3.10
2022-07-25T09:08:19.736Z,3.70
2022-07-25T09:13:25.258Z,3.43
2022-07-25T09:18:32.331Z,3.27
2022-07-25T09:23:40.078Z,3.57
2022-07-25T09:28:47.218Z,3.23
2022-07-25T09:33:59.899Z,3.57
2022-07-25T09:39:06.642Z,3.70
2022-07-25T09:44:23.849Z,3.70
2022-07-25T09:49:41.198Z,3.83
2022-07-25T09:54:46.646Z,3.80
2022-07-25T09:59:52.151Z,3.90
2022-07-25T10:05:15.972Z,4.22
2022-07-25T10:10:27.270Z,4.05
2022-07-25T10:15:47.703Z,3.80
2022-07-25T10:20:56.520Z,4.25
2022-07-25T10:26:05.137Z,3.87
2022-07-25T10:31:25.652Z,4.20
2022-07-25T10:36:45.965Z,4.05
2022-07-25T10:41:59.389Z,4.22
2022-07-25T10:47:10.406Z,4.62
2022-07-25T10:52:18.708Z,4.58
2022-07-25T10:57:27.209Z,4.10
2022-07-25T11:02:32.847Z,4.20
2022-07-25T11:07:38.446Z,4.85
2022-07-25T11:12:45.874Z,4.85
2022-07-25T11:17:53.193Z,5.00
2022-07-25T11:22:58.783Z,5.42
2022-07-25T11:28:04.363Z,5.00
2022-07-25T11:33:14.484Z,4.78
2022-07-25T11:38:18.564Z,5.28
2022-07-25T11:43:26.150Z,4.35
2022-07-25T11:48:34.373Z,5.80
2022-07-25T11:53:45.279Z,5.65
2022-07-25T11:59:01.228Z,5.45
2022-07-25T12:04:11.933Z,5.40
2022-07-25T12:09:20.573Z,5.62
2022-07-25T12:14:26.906Z,5.75
2022-07-25T12:19:32.433Z,5.20
2022-07-25T12:24:37.880Z,6.35
2022-07-25T12:29:43.335Z,6.37
2022-07-25T12:34:48.770Z,6.70
2022-07-25T12:39:55.155Z,6.20
2022-07-25T12:45:00.644Z,7.03
2022-07-25T12:50:07.537Z,6.33
2022-07-25T12:55:15.917Z,6.87
2022-07-25T13:00:23.380Z,7.00
2022-07-25T13:05:29.876Z,6.55
2022-07-25T13:10:35.418Z,6.85
2022-07-25T13:15:41.015Z,7.47
2022-07-25T13:20:46.456Z,7.28
2022-07-25T13:25:51.943Z,7.30
2022-07-25T13:30:57.437Z,7.65
2022-07-25T13:36:02.878Z,7.30
2022-07-25T13:41:08.744Z,8.35
2022-07-25T13:46:14.666Z,8.03
2022-07-25T13:51:20.197Z,8.03
2022-07-25T13:56:26.022Z,8.55
2022-07-25T14:01:31.621Z,7.80
2022-07-25T14:06:37.445Z,8.03
2022-07-25T14:11:42.891Z,8.50
2022-07-25T14:16:48.973Z,7.80
2022-07-25T14:21:54.501Z,8.33
2022-07-25T14:27:00.646Z,8.55
2022-07-25T14:32:07.938Z,8.33
2022-07-25T14:37:14.416Z,8.50
2022-07-25T14:42:20.017Z,9.43
2022-07-25T14:47:27.271Z,8.63
2022-07-25T14:52:32.851Z,8.80
2022-07-25T14:57:38.657Z,8.15
2022-07-25T15:02:44.149Z,8.90
2022-07-25T15:07:49.673Z,9.30
2022-07-25T15:13:20.472Z,9.05
2022-07-25T15:18:02.239Z,9.25
2022-07-25T15:23:07.751Z,8.58
2022-07-25T15:28:14.014Z,9.10
2022-07-25T15:33:20.543Z,8.53
2022-07-25T15:38:26.354Z,9.80
2022-07-25T15:43:33.380Z,8.78
2022-07-25T15:48:39.053Z,9.08
2022-07-25T15:53:44.651Z,9.38
2022-07-25T15:58:50.613Z,8.65
2022-07-25T16:03:57.711Z,8.90
2022-07-25T16:09:03.627Z,8.58
2022-07-25T16:14:10.002Z,9.63
2022-07-25T16:19:15.499Z,9.50
2022-07-25T16:24:21.000Z,8.70
2022-07-25T16:29:27.004Z,9.15
2022-07-25T16:34:33.915Z,9.48
2022-07-25T16:39:39.432Z,9.35
2022-07-25T16:44:45.049Z,9.05
2022-07-25T16:49:50.565Z,10.00
2022-07-25T16:54:56.018Z,9.70
2022-07-25T17:00:01.537Z,9.50
2022-07-25T17:05:07.482Z,9.65
2022-07-25T17:10:13.285Z,8.98
2022-07-25T17:15:20.305Z,8.23
2022-07-25T17:20:26.214Z,8.23
2022-07-25T17:25:31.709Z,8.30
2022-07-25T17:30:37.218Z,8.90
2022-07-25T17:35:42.804Z,8.60
2022-07-25T17:40:48.223Z,8.98
2022-07-25T17:45:53.666Z,8.63
2022-07-25T17:50:59.097Z,8.93
2022-07-25T17:56:04.979Z,8.63
2022-07-25T18:01:11.450Z,8.40
2022-07-25T18:06:17.262Z,10.30
2022-07-25T18:11:22.807Z,10.48
2022-07-25T18:16:28.498Z,9.77
2022-07-25T18:21:34.130Z,10.10
2022-07-25T18:26:41.112Z,10.37
2022-07-25T18:31:49.650Z,10.60
2022-07-25T18:36:55.266Z,10.50
2022-07-25T18:42:00.792Z,10.67
2022-07-25T18:47:07.067Z,10.87
2022-07-25T18:52:13.383Z,11.43
2022-07-25T18:57:19.049Z,11.30
2022-07-25T19:02:24.963Z,9.93
2022-07-25T19:07:31.311Z,10.47
2022-07-25T19:12:37.201Z,10.47
2022-07-25T19:17:42.777Z,10.33
2022-07-25T19:22:48.297Z,9.60
2022-07-25T19:27:54.114Z,9.80
2022-07-25T19:32:59.571Z,8.60
2022-07-25T19:38:08.241Z,8.57
2022-07-25T19:43:16.064Z,9.03
2022-07-25T19:48:23.283Z,8.50
2022-07-25T19:53:30.611Z,7.20
2022-07-25T19:58:38.977Z,6.77
2022-07-25T20:03:43.352Z,6.60
2022-07-25T20:08:49.229Z,6.50
2022-07-25T20:13:54.881Z,6.30
2022-07-25T20:19:00.725Z,6.47
2022-07-25T20:24:06.409Z,6.10
2022-07-25T20:29:11.902Z,6.20
2022-07-25T20:34:19.518Z,5.80
2022-07-25T20:39:26.443Z,6.03
2022-07-25T20:44:33.689Z,6.60
2022-07-25T20:49:39.159Z,6.93
2022-07-25T20:54:44.598Z,7.27
2022-07-25T20:59:51.079Z,7.07
2022-07-25T21:04:56.887Z,7.40
2022-07-25T21:10:02.450Z,7.47
2022-07-25T21:15:09.818Z,8.33
2022-07-25T21:20:16.196Z,9.07
2022-07-25T21:25:22.070Z,9.50
2022-07-25T21:30:27.705Z,9.67
2022-07-25T21:35:33.174Z,9.87
2022-07-25T21:40:41.442Z,9.97
2022-07-25T21:45:47.206Z,11.00
2022-07-25T21:50:52.919Z,10.80
2022-07-25T21:55:58.533Z,11.60
2022-07-25T22:01:04.147Z,11.50
2022-07-25T22:06:10.374Z,10.87
2022-07-25T22:11:38.508Z,13.00
2022-07-25T22:16:24.244Z,12.57
2022-07-25T22:21:29.955Z,11.73
2022-07-25T22:26:35.556Z,11.80
2022-07-25T22:31:41.161Z,10.93
2022-07-25T22:36:46.741Z,10.73
2022-07-25T22:41:52.498Z,10.50
2022-07-25T22:46:58.039Z,11.05
2022-07-25T22:52:03.681Z,10.83
2022-07-25T22:57:09.231Z,8.60
2022-07-25T23:02:14.691Z,8.37
2022-07-25T23:07:20.172Z,6.90
2022-07-25T23:12:25.781Z,6.47
2022-07-25T23:17:31.414Z,6.80
2022-07-25T23:22:36.865Z,5.00
2022-07-25T23:27:42.337Z,4.90
2022-07-25T23:32:47.940Z,4.37
2022-07-25T23:37:53.369Z,4.63
2022-07-25T23:42:58.889Z,4.63
2022-07-25T23:48:05.926Z,5.00
2022-07-25T23:53:11.471Z,5.33
2022-07-25T23:58:16.977Z,4.80
