createdAt,value
2022-08-08T00:00:52.038Z,17.5
2022-08-08T00:10:00.120Z,17.5
2022-08-08T00:20:00.130Z,17.1
2022-08-08T00:30:00.141Z,17.3
2022-08-08T00:41:08.222Z,17.1
2022-08-08T00:50:01.446Z,17.0
2022-08-08T01:00:00.124Z,16.8
2022-08-08T01:10:01.701Z,16.8
2022-08-08T01:20:02.317Z,16.8
2022-08-08T01:30:01.449Z,16.7
2022-08-08T01:40:00.207Z,16.5
2022-08-08T01:50:00.093Z,16.3
2022-08-08T02:00:01.267Z,16.3
2022-08-08T02:10:03.009Z,16.2
2022-08-08T02:20:08.153Z,16.3
2022-08-08T02:30:00.092Z,16.2
2022-08-08T02:40:00.625Z,15.9
2022-08-08T02:50:00.132Z,15.9
2022-08-08T03:00:15.802Z,15.7
2022-08-08T03:10:00.109Z,15.6
2022-08-08T03:20:00.077Z,15.5
2022-08-08T03:30:00.142Z,15.3
2022-08-08T03:40:00.876Z,15.4
2022-08-08T03:50:02.062Z,15.2
2022-08-08T04:00:02.846Z,15.3
2022-08-08T04:10:03.101Z,15.4
2022-08-08T04:20:01.904Z,15.3
2022-08-08T04:30:01.194Z,15.4
2022-08-08T04:40:04.490Z,15.3
2022-08-08T04:50:01.454Z,15.3
2022-08-08T05:00:00.120Z,15.7
2022-08-08T05:10:00.149Z,15.9
2022-08-08T05:20:04.696Z,16.3
2022-08-08T05:30:00.118Z,16.3
2022-08-08T05:40:00.131Z,16.6
2022-08-08T05:50:00.105Z,17.0
2022-08-08T06:00:23.201Z,17.1
2022-08-08T06:10:02.217Z,17.5
2022-08-08T06:20:00.109Z,18.0
2022-08-08T06:30:01.921Z,18.4
2022-08-08T06:40:00.673Z,18.7
2022-08-08T06:50:00.153Z,19.2
2022-08-08T07:00:11.067Z,19.5
2022-08-08T07:10:00.867Z,19.5
2022-08-08T07:20:00.308Z,20.1
2022-08-08T07:30:05.858Z,20.9
2022-08-08T07:40:00.193Z,21.5
2022-08-08T07:50:00.113Z,22.1
2022-08-08T08:00:00.118Z,22.4
2022-08-08T08:10:00.110Z,22.9
2022-08-08T08:20:00.121Z,23.5
2022-08-08T08:30:00.133Z,23.5
2022-08-08T08:40:02.778Z,23.5
2022-08-08T08:50:00.121Z,24.3
2022-08-08T09:00:04.528Z,24.6
2022-08-08T09:10:00.110Z,24.4
2022-08-08T09:21:55.316Z,24.8
2022-08-08T09:30:00.111Z,24.8
2022-08-08T09:40:00.622Z,25.1
2022-08-08T09:50:01.371Z,25.7
2022-08-08T10:10:01.640Z,25.8
2022-08-08T10:20:00.535Z,25.7
2022-08-08T10:30:00.173Z,26.2
2022-08-08T10:40:02.564Z,26.5
2022-08-08T10:50:02.750Z,27.1
2022-08-08T11:00:00.121Z,29.6
2022-08-08T11:10:00.119Z,28.2
2022-08-08T11:20:02.843Z,27.7
2022-08-08T11:30:18.835Z,30.0
2022-08-08T11:40:00.126Z,31.1
2022-08-08T11:50:00.110Z,28.2
2022-08-08T12:00:05.525Z,28.2
2022-08-08T12:10:02.799Z,26.3
2022-08-08T12:20:00.123Z,30.1
2022-08-08T12:30:02.014Z,30.9
2022-08-08T12:40:02.552Z,28.9
2022-08-08T12:50:00.091Z,30.6
2022-08-08T13:00:03.888Z,32.9
2022-08-08T13:10:05.379Z,31.2
2022-08-08T13:20:04.168Z,31.7
2022-08-08T13:30:00.251Z,29.6
2022-08-08T13:40:00.188Z,28.1
2022-08-08T13:50:34.497Z,26.9
2022-08-08T14:00:00.144Z,26.9
2022-08-08T14:10:02.684Z,27.3
2022-08-08T14:20:05.978Z,27.1
2022-08-08T14:30:00.161Z,27.4
2022-08-08T14:40:05.561Z,31.2
2022-08-08T14:50:07.239Z,29.3
2022-08-08T15:00:00.152Z,27.7
2022-08-08T15:10:00.152Z,27.6
2022-08-08T15:20:00.120Z,27.0
2022-08-08T15:30:00.155Z,27.0
2022-08-08T15:40:00.182Z,30.9
2022-08-08T15:50:00.168Z,32.5
2022-08-08T16:00:06.959Z,30.7
2022-08-08T16:13:01.730Z,30.1
2022-08-08T16:20:01.077Z,31.0
2022-08-08T16:30:08.695Z,29.1
2022-08-08T16:40:03.153Z,30.3
2022-08-08T16:50:01.578Z,31.1
2022-08-08T17:00:01.506Z,27.6
2022-08-08T17:10:00.107Z,29.3
2022-08-08T17:20:00.119Z,27.8
2022-08-08T17:30:00.104Z,27.6
2022-08-08T17:40:05.275Z,26.3
2022-08-08T17:50:00.871Z,25.8
2022-08-08T18:00:01.551Z,25.5
2022-08-08T18:10:00.127Z,25.1
2022-08-08T18:20:37.388Z,24.9
2022-08-08T18:30:00.119Z,24.4
2022-08-08T18:40:00.188Z,24.0
2022-08-08T18:50:02.343Z,23.5
2022-08-08T19:00:00.133Z,23.1
2022-08-08T19:10:14.005Z,22.9
2022-08-08T19:20:02.005Z,22.6
2022-08-08T19:30:00.130Z,22.5
2022-08-08T19:40:00.082Z,22.4
2022-08-08T19:50:00.929Z,22.2
2022-08-08T20:00:00.097Z,22.1
2022-08-08T20:20:00.104Z,21.8
2022-08-08T20:30:01.331Z,21.6
2022-08-08T20:40:00.161Z,21.5
2022-08-08T20:50:01.211Z,21.2
2022-08-08T21:00:00.146Z,21.2
2022-08-08T21:10:02.499Z,21.0
2022-08-08T21:20:00.158Z,20.8
2022-08-08T21:30:03.236Z,20.7
2022-08-08T21:40:00.318Z,20.6
2022-08-08T21:50:00.171Z,20.5
2022-08-08T22:00:03.413Z,20.4
2022-08-08T22:10:01.652Z,20.4
2022-08-08T22:20:11.722Z,20.4
2022-08-08T22:31:40.990Z,20.3
2022-08-08T22:40:01.807Z,20.2
2022-08-08T22:50:00.849Z,20.3
2022-08-08T23:00:00.145Z,20.1
2022-08-08T23:10:00.118Z,20.0
2022-08-08T23:20:00.115Z,20.0
2022-08-08T23:30:00.138Z,19.7
2022-08-08T23:40:00.239Z,19.7
2022-08-08T23:50:01.189Z,19.7
