createdAt,value
2019-02-26T00:04:38.930Z,102510.82
2019-02-26T00:09:41.399Z,102514.59
2019-02-26T00:14:45.375Z,102514.58
2019-02-26T00:19:46.309Z,102524.44
2019-02-26T00:24:48.777Z,102519.43
2019-02-26T00:29:53.005Z,102513.75
2019-02-26T00:34:55.703Z,102516.38
2019-02-26T00:39:56.434Z,102518.67
2019-02-26T00:45:01.029Z,102519.52
2019-02-26T00:50:05.121Z,102515.03
2019-02-26T00:55:07.110Z,102501.64
2019-02-26T01:00:14.840Z,102507.72
2019-02-26T01:05:17.295Z,102519.09
2019-02-26T01:10:21.190Z,102515.25
2019-02-26T01:15:22.258Z,102508.73
2019-02-26T01:20:27.305Z,102508.28
2019-02-26T01:25:27.193Z,102495.20
2019-02-26T01:30:33.158Z,102484.22
2019-02-26T01:35:33.130Z,102485.00
2019-02-26T01:40:34.564Z,102482.44
2019-02-26T01:45:37.040Z,102477.42
2019-02-26T01:50:40.644Z,102468.04
2019-02-26T01:55:43.676Z,102476.84
2019-02-26T02:00:44.424Z,102465.67
2019-02-26T02:05:48.049Z,102464.32
2019-02-26T02:10:51.410Z,102461.19
2019-02-26T02:15:51.942Z,102457.00
2019-02-26T02:20:54.392Z,102463.90
2019-02-26T02:25:59.713Z,102457.92
2019-02-26T02:30:59.328Z,102465.31
2019-02-26T02:36:01.844Z,102455.67
2019-02-26T02:41:04.247Z,102465.34
2019-02-26T02:46:06.681Z,102455.89
2019-02-26T02:51:13.165Z,102459.20
2019-02-26T02:56:12.941Z,102458.48
2019-02-26T03:01:16.515Z,102442.33
2019-02-26T03:06:16.513Z,102447.27
2019-02-26T03:11:18.964Z,102455.69
2019-02-26T03:16:23.931Z,102453.48
2019-02-26T03:21:24.770Z,102443.36
2019-02-26T03:26:28.015Z,102441.62
2019-02-26T03:31:31.023Z,102435.52
2019-02-26T03:36:33.992Z,102439.59
2019-02-26T03:41:33.710Z,102432.30
2019-02-26T03:46:36.149Z,102424.45
2019-02-26T03:51:39.658Z,102420.79
2019-02-26T03:56:41.061Z,102415.53
2019-02-26T04:01:43.511Z,102411.73
2019-02-26T04:06:47.043Z,102413.39
2019-02-26T04:11:51.041Z,102422.87
2019-02-26T04:16:50.881Z,102416.09
2019-02-26T04:22:26.375Z,102408.25
2019-02-26T04:27:48.228Z,102400.83
2019-02-26T04:33:02.042Z,102391.48
2019-02-26T04:38:28.487Z,102391.08
2019-02-26T04:43:40.841Z,102387.56
2019-02-26T04:48:43.327Z,102393.12
2019-02-26T04:53:49.153Z,102387.14
2019-02-26T04:58:50.074Z,102384.83
2019-02-26T05:03:52.525Z,102382.94
2019-02-26T05:08:56.892Z,102390.69
2019-02-26T05:13:57.485Z,102384.33
2019-02-26T05:18:59.940Z,102390.83
2019-02-26T05:24:03.093Z,102391.89
2019-02-26T05:29:04.867Z,102390.00
2019-02-26T05:34:07.344Z,102385.80
2019-02-26T05:39:09.816Z,102377.57
2019-02-26T05:44:12.297Z,102388.93
2019-02-26T05:49:17.027Z,102384.19
2019-02-26T05:54:20.794Z,102398.39
2019-02-26T05:59:21.799Z,102405.98
2019-02-26T06:04:22.160Z,102411.92
2019-02-26T06:09:26.128Z,102428.39
2019-02-26T06:14:27.657Z,102431.11
2019-02-26T06:19:40.221Z,102428.56
2019-02-26T06:24:41.159Z,102419.63
2019-02-26T06:29:43.633Z,102431.02
2019-02-26T06:34:46.096Z,102441.27
2019-02-26T06:39:50.546Z,102442.37
2019-02-26T06:44:51.464Z,102442.65
2019-02-26T06:49:53.509Z,102451.03
2019-02-26T06:54:59.553Z,102452.91
2019-02-26T07:00:01.151Z,102469.94
2019-02-26T07:05:01.048Z,102478.80
2019-02-26T07:10:03.516Z,102474.70
2019-02-26T07:15:05.994Z,102483.02
2019-02-26T07:20:08.453Z,102480.02
2019-02-26T07:25:13.187Z,102488.69
2019-02-26T07:30:13.394Z,102488.80
2019-02-26T07:35:16.787Z,102475.55
2019-02-26T07:40:18.779Z,102471.45
2019-02-26T07:45:22.853Z,102468.84
2019-02-26T07:50:23.255Z,102471.45
2019-02-26T07:55:27.465Z,102473.92
2019-02-26T08:00:30.532Z,102481.20
2019-02-26T08:05:30.652Z,102486.30
2019-02-26T08:10:35.150Z,102478.71
2019-02-26T08:15:37.488Z,102469.97
2019-02-26T08:20:40.172Z,102463.34
2019-02-26T08:25:40.613Z,102456.17
2019-02-26T08:30:45.227Z,102456.42
2019-02-26T08:35:45.555Z,102460.39
2019-02-26T08:40:48.049Z,102455.77
2019-02-26T08:45:50.516Z,102450.90
2019-02-26T08:50:53.020Z,102442.42
2019-02-26T08:55:56.205Z,102456.36
2019-02-26T09:00:57.960Z,102450.47
2019-02-26T09:06:12.422Z,102457.93
2019-02-26T09:11:03.461Z,102456.81
2019-02-26T09:16:06.193Z,102447.28
2019-02-26T09:21:09.982Z,102449.13
2019-02-26T09:26:10.414Z,102445.36
2019-02-26T09:31:14.215Z,102452.68
2019-02-26T09:36:18.027Z,102452.19
2019-02-26T09:41:19.415Z,102443.30
2019-02-26T09:46:20.241Z,102441.94
2019-02-26T09:51:22.704Z,102440.73
2019-02-26T09:56:25.252Z,102437.95
2019-02-26T10:01:27.711Z,102442.09
2019-02-26T10:06:30.169Z,102435.68
2019-02-26T10:11:32.662Z,102426.59
2019-02-26T10:16:35.128Z,102423.45
2019-02-26T10:21:39.831Z,102414.23
2019-02-26T10:26:41.456Z,102415.36
2019-02-26T10:31:42.522Z,102417.58
2019-02-26T10:36:47.202Z,102416.36
2019-02-26T10:41:47.907Z,102416.67
2019-02-26T10:46:50.372Z,102414.08
2019-02-26T10:51:52.831Z,102417.28
2019-02-26T10:56:57.410Z,102407.55
2019-02-26T11:02:00.758Z,102408.12
2019-02-26T11:07:04.165Z,102408.46
2019-02-26T11:12:05.938Z,102413.22
2019-02-26T11:17:06.095Z,102408.73
2019-02-26T11:22:08.545Z,102411.54
2019-02-26T11:27:10.997Z,102413.25
2019-02-26T11:32:15.564Z,102407.88
2019-02-26T11:37:15.931Z,102401.69
2019-02-26T11:42:19.151Z,102400.56
2019-02-26T11:47:20.851Z,102389.66
2019-02-26T11:52:23.323Z,102381.37
2019-02-26T11:57:25.806Z,102375.00
2019-02-26T12:02:32.799Z,102364.61
2019-02-26T12:07:32.306Z,102362.95
2019-02-26T12:12:34.182Z,102353.77
2019-02-26T12:17:35.672Z,102353.00
2019-02-26T12:22:38.132Z,102343.61
2019-02-26T12:27:41.371Z,102343.56
2019-02-26T12:32:46.840Z,102339.16
2019-02-26T12:37:47.261Z,102331.67
2019-02-26T12:42:48.042Z,102326.35
2019-02-26T12:47:54.465Z,102322.05
2019-02-26T12:52:53.835Z,102318.63
2019-02-26T12:57:56.571Z,102307.92
2019-02-26T13:02:57.938Z,102303.31
2019-02-26T13:08:00.455Z,102302.03
2019-02-26T13:13:07.258Z,102306.69
2019-02-26T13:18:05.371Z,102294.69
2019-02-26T13:23:16.945Z,102286.84
2019-02-26T13:28:10.333Z,102284.01
2019-02-26T13:33:13.093Z,102279.38
2019-02-26T13:38:15.273Z,102264.09
2019-02-26T13:43:17.791Z,102252.00
2019-02-26T13:48:20.325Z,102242.09
2019-02-26T13:53:22.777Z,102236.03
2019-02-26T13:58:25.234Z,102234.02
2019-02-26T14:03:27.724Z,102230.91
2019-02-26T14:08:30.151Z,102218.72
2019-02-26T14:13:32.612Z,102217.97
2019-02-26T14:18:35.079Z,102219.38
2019-02-26T14:23:37.568Z,102218.99
2019-02-26T14:28:40.022Z,102210.20
2019-02-26T14:33:42.560Z,102205.36
2019-02-26T14:38:45.138Z,102192.63
2019-02-26T14:43:47.613Z,102195.29
2019-02-26T14:48:50.069Z,102184.34
2019-02-26T14:53:52.569Z,102180.59
2019-02-26T14:58:55.287Z,102165.03
2019-02-26T15:03:57.533Z,102165.22
2019-02-26T15:08:59.991Z,102156.87
2019-02-26T15:14:02.464Z,102155.22
2019-02-26T15:19:04.945Z,102151.13
2019-02-26T15:24:07.453Z,102139.27
2019-02-26T15:29:09.977Z,102140.97
2019-02-26T15:34:12.436Z,102133.75
2019-02-26T15:39:14.899Z,102131.41
2019-02-26T15:44:17.377Z,102118.61
2019-02-26T15:49:19.828Z,102120.22
2019-02-26T15:54:22.298Z,102114.98
2019-02-26T15:59:24.773Z,102115.81
2019-02-26T16:04:27.240Z,102112.84
2019-02-26T16:09:29.708Z,102115.75
2019-02-26T16:14:32.682Z,102117.24
2019-02-26T16:19:35.096Z,102120.03
2019-02-26T16:24:37.566Z,102122.09
2019-02-26T16:29:40.026Z,102117.83
2019-02-26T16:34:42.503Z,102128.52
2019-02-26T16:39:45.049Z,102117.77
2019-02-26T16:44:47.521Z,102115.94
2019-02-26T16:49:51.683Z,102118.76
2019-02-26T16:54:52.459Z,102121.05
2019-02-26T16:59:54.926Z,102127.67
2019-02-26T17:04:57.409Z,102125.91
2019-02-26T17:09:59.974Z,102123.52
2019-02-26T17:15:02.440Z,102127.38
2019-02-26T17:20:04.909Z,102126.11
2019-02-26T17:25:07.382Z,102119.05
2019-02-26T17:30:09.862Z,102126.95
2019-02-26T17:35:12.313Z,102134.31
2019-02-26T17:40:23.578Z,102136.34
2019-02-26T17:45:26.029Z,102143.55
2019-02-26T17:50:37.431Z,102135.33
2019-02-26T17:55:39.952Z,102128.20
2019-02-26T18:00:42.693Z,102125.80
2019-02-26T18:05:51.180Z,102129.97
2019-02-26T18:10:47.427Z,102128.09
2019-02-26T18:15:49.863Z,102133.29
2019-02-26T18:20:52.365Z,102131.99
2019-02-26T18:25:54.843Z,102128.83
2019-02-26T18:30:57.320Z,102126.88
2019-02-26T18:35:59.796Z,102124.61
2019-02-26T18:41:02.258Z,102125.03
2019-02-26T18:46:04.712Z,102128.34
2019-02-26T18:51:07.205Z,102136.72
2019-02-26T18:56:09.658Z,102133.80
2019-02-26T19:01:12.134Z,102137.93
2019-02-26T19:06:14.600Z,102139.55
2019-02-26T19:11:17.097Z,102144.10
2019-02-26T19:16:22.365Z,102131.34
2019-02-26T19:21:24.963Z,102142.27
2019-02-26T19:26:27.910Z,102146.87
2019-02-26T19:31:29.887Z,102140.26
2019-02-26T19:36:32.341Z,102135.91
2019-02-26T19:41:34.833Z,102136.38
2019-02-26T19:46:37.284Z,102142.97
2019-02-26T19:51:39.759Z,102139.09
2019-02-26T19:56:42.232Z,102142.61
2019-02-26T20:01:45.836Z,102134.91
2019-02-26T20:06:47.169Z,102132.56
2019-02-26T20:11:49.656Z,102128.81
2019-02-26T20:16:52.177Z,102124.47
2019-02-26T20:21:54.653Z,102116.97
2019-02-26T20:26:57.133Z,102119.58
2019-02-26T20:31:59.623Z,102122.38
2019-02-26T20:37:02.104Z,102120.22
2019-02-26T20:42:04.586Z,102106.36
2019-02-26T20:47:07.073Z,102114.35
2019-02-26T20:52:09.520Z,102114.94
2019-02-26T20:57:11.994Z,102114.29
2019-02-26T21:02:14.456Z,102106.19
2019-02-26T21:07:16.945Z,102102.95
2019-02-26T21:12:19.433Z,102094.19
2019-02-26T21:17:25.631Z,102099.41
2019-02-26T21:22:24.424Z,102094.50
2019-02-26T21:27:26.904Z,102105.38
2019-02-26T21:32:29.391Z,102107.90
2019-02-26T21:37:32.776Z,102103.88
2019-02-26T21:42:34.322Z,102097.75
2019-02-26T21:47:36.852Z,102085.89
2019-02-26T21:52:39.763Z,102092.60
2019-02-26T21:57:41.869Z,102098.56
2019-02-26T22:02:44.545Z,102096.85
2019-02-26T22:07:46.825Z,102104.74
2019-02-26T22:12:49.298Z,102105.59
2019-02-26T22:17:51.750Z,102103.92
2019-02-26T22:22:54.219Z,102096.09
2019-02-26T22:27:56.683Z,102096.95
2019-02-26T22:32:59.192Z,102096.31
2019-02-26T22:38:01.676Z,102097.52
2019-02-26T22:43:04.137Z,102105.88
2019-02-26T22:48:08.641Z,102104.38
2019-02-26T22:53:09.164Z,102103.92
2019-02-26T22:58:11.663Z,102103.30
2019-02-26T23:03:14.123Z,102104.60
2019-02-26T23:08:16.583Z,102095.92
2019-02-26T23:13:19.054Z,102102.06
2019-02-26T23:18:21.508Z,102105.75
2019-02-26T23:23:23.982Z,102099.61
2019-02-26T23:28:26.476Z,102101.88
2019-02-26T23:33:28.940Z,102099.75
2019-02-26T23:38:31.403Z,102097.44
2019-02-26T23:43:33.881Z,102103.55
2019-02-26T23:48:40.747Z,102112.53
2019-02-26T23:53:38.801Z,102102.36
2019-02-26T23:58:41.256Z,102097.05
