createdAt,value
2022-09-28T00:03:24.524Z,8.20
2022-09-28T00:08:27.778Z,8.11
2022-09-28T00:13:33.784Z,8.02
2022-09-28T00:18:47.255Z,7.95
2022-09-28T00:24:16.429Z,7.91
2022-09-28T00:29:27.248Z,7.88
2022-09-28T00:34:40.174Z,7.84
2022-09-28T00:39:44.809Z,7.79
2022-09-28T00:44:58.682Z,7.74
2022-09-28T00:50:07.433Z,7.67
2022-09-28T00:55:17.813Z,7.57
2022-09-28T01:00:22.205Z,7.44
2022-09-28T01:05:27.102Z,7.34
2022-09-28T01:10:31.741Z,7.27
2022-09-28T01:15:44.176Z,7.21
2022-09-28T01:21:06.192Z,7.19
2022-09-28T01:26:24.405Z,7.18
2022-09-28T01:31:32.017Z,7.12
2022-09-28T01:36:44.363Z,6.95
2022-09-28T01:41:51.785Z,6.83
2022-09-28T01:46:55.355Z,6.79
2022-09-28T01:52:33.292Z,6.75
2022-09-28T01:58:01.738Z,6.74
2022-09-28T02:03:14.365Z,6.78
2022-09-28T02:08:34.484Z,6.80
2022-09-28T02:13:48.610Z,6.76
2022-09-28T02:18:53.228Z,6.71
2022-09-28T02:23:59.078Z,6.67
2022-09-28T02:29:02.974Z,6.64
2022-09-28T02:34:07.231Z,6.57
2022-09-28T02:39:15.392Z,6.49
2022-09-28T02:44:49.715Z,6.42
2022-09-28T02:50:16.485Z,6.35
2022-09-28T02:55:29.133Z,6.25
2022-09-28T03:00:45.860Z,6.17
2022-09-28T03:06:08.347Z,6.14
2022-09-28T03:11:25.502Z,6.16
2022-09-28T03:16:32.200Z,6.22
2022-09-28T03:21:36.433Z,6.26
2022-09-28T03:26:39.870Z,6.27
2022-09-28T03:31:44.536Z,6.31
2022-09-28T03:36:48.636Z,6.38
2022-09-28T03:41:52.165Z,6.53
2022-09-28T03:46:56.910Z,6.72
2022-09-28T03:52:00.622Z,6.85
2022-09-28T03:57:03.964Z,6.96
2022-09-28T04:02:08.512Z,7.05
2022-09-28T04:07:11.928Z,7.13
2022-09-28T04:12:15.772Z,7.20
2022-09-28T04:17:19.070Z,7.27
2022-09-28T04:22:23.529Z,7.32
2022-09-28T04:27:46.113Z,7.38
2022-09-28T04:32:49.860Z,7.46
2022-09-28T04:37:53.718Z,7.55
2022-09-28T04:42:57.450Z,7.64
2022-09-28T04:48:01.827Z,7.71
2022-09-28T04:53:24.063Z,7.77
2022-09-28T04:58:28.107Z,7.81
2022-09-28T05:03:31.686Z,7.84
2022-09-28T05:08:52.147Z,7.86
2022-09-28T05:13:55.659Z,7.91
2022-09-28T05:18:58.973Z,7.97
2022-09-28T05:24:07.754Z,8.04
2022-09-28T05:29:15.031Z,8.15
2022-09-28T05:34:31.764Z,8.32
2022-09-28T05:39:35.213Z,8.50
2022-09-28T05:44:38.776Z,8.69
2022-09-28T05:49:43.326Z,8.91
2022-09-28T05:54:49.179Z,9.16
2022-09-28T05:59:52.540Z,9.39
2022-09-28T06:04:56.165Z,9.54
2022-09-28T06:10:14.423Z,9.75
2022-09-28T06:15:32.768Z,10.09
2022-09-28T06:20:47.101Z,10.46
2022-09-28T06:26:04.527Z,10.77
2022-09-28T06:31:16.105Z,11.23
2022-09-28T06:36:28.418Z,11.66
2022-09-28T06:41:32.113Z,12.00
2022-09-28T06:46:39.126Z,12.32
2022-09-28T06:52:01.320Z,12.52
2022-09-28T06:57:30.634Z,12.47
2022-09-28T07:02:33.979Z,12.43
2022-09-28T07:07:50.682Z,12.36
2022-09-28T07:13:07.922Z,12.26
2022-09-28T07:18:20.867Z,12.18
2022-09-28T07:23:24.994Z,12.16
2022-09-28T07:28:49.795Z,12.16
2022-09-28T07:34:17.701Z,12.22
2022-09-28T07:40:10.242Z,12.34
2022-09-28T07:45:15.482Z,12.55
2022-09-28T07:50:21.264Z,12.91
2022-09-28T07:55:43.165Z,13.29
2022-09-28T08:01:12.132Z,13.42
2022-09-28T08:06:17.943Z,13.49
2022-09-28T08:11:24.776Z,13.55
2022-09-28T08:16:50.781Z,13.64
2022-09-28T08:22:19.174Z,13.90
2022-09-28T08:27:22.692Z,14.20
2022-09-28T08:32:27.536Z,14.48
2022-09-28T08:37:57.163Z,14.93
2022-09-28T08:43:50.384Z,15.36
2022-09-28T08:49:26.531Z,15.53
2022-09-28T08:54:58.316Z,15.27
2022-09-28T09:00:21.521Z,15.23
2022-09-28T09:05:44.466Z,15.30
2022-09-28T09:11:14.378Z,15.35
2022-09-28T09:16:30.451Z,15.50
2022-09-28T09:22:27.573Z,15.63
2022-09-28T09:28:04.217Z,15.36
2022-09-28T09:33:37.583Z,14.98
2022-09-28T09:39:26.194Z,14.90
2022-09-28T09:44:50.941Z,15.05
2022-09-28T09:50:46.083Z,14.92
2022-09-28T09:55:57.534Z,14.71
2022-09-28T10:01:11.320Z,14.63
2022-09-28T10:06:37.769Z,14.78
2022-09-28T10:11:47.066Z,15.31
2022-09-28T10:16:53.833Z,15.83
2022-09-28T10:22:25.875Z,16.17
2022-09-28T10:27:36.671Z,16.22
2022-09-28T10:32:49.547Z,16.06
2022-09-28T10:38:16.140Z,15.91
2022-09-28T10:44:12.449Z,15.84
2022-09-28T10:49:46.997Z,16.09
2022-09-28T10:54:55.199Z,16.11
2022-09-28T11:00:02.711Z,15.70
2022-09-28T11:05:24.003Z,15.06
2022-09-28T11:10:35.635Z,14.16
2022-09-28T11:15:45.746Z,13.26
2022-09-28T11:21:12.630Z,12.51
2022-09-28T11:26:23.455Z,11.91
2022-09-28T11:31:28.534Z,11.62
2022-09-28T11:36:53.041Z,11.51
2022-09-28T11:42:11.019Z,11.46
2022-09-28T11:47:33.165Z,11.45
2022-09-28T11:52:55.070Z,11.41
2022-09-28T11:58:04.288Z,11.35
2022-09-28T12:03:44.670Z,11.25
2022-09-28T12:08:55.137Z,11.12
2022-09-28T12:14:46.678Z,11.06
2022-09-28T12:19:55.706Z,11.11
2022-09-28T12:24:59.785Z,11.10
2022-09-28T12:30:14.141Z,11.15
2022-09-28T12:35:37.498Z,11.35
2022-09-28T12:40:54.099Z,11.55
2022-09-28T12:46:16.463Z,11.60
2022-09-28T12:51:53.286Z,11.67
2022-09-28T12:57:14.573Z,11.72
2022-09-28T13:02:42.207Z,11.77
2022-09-28T13:08:24.076Z,11.68
2022-09-28T13:13:43.120Z,11.54
2022-09-28T13:18:54.269Z,11.58
2022-09-28T13:24:14.361Z,11.83
2022-09-28T13:29:25.335Z,12.06
2022-09-28T13:34:32.857Z,12.22
2022-09-28T13:39:37.828Z,12.20
2022-09-28T13:44:47.420Z,12.15
2022-09-28T13:50:02.672Z,11.96
2022-09-28T13:55:23.437Z,11.73
2022-09-28T14:00:54.600Z,11.57
2022-09-28T14:06:02.402Z,11.52
2022-09-28T14:11:25.321Z,11.51
2022-09-28T14:16:33.747Z,11.52
2022-09-28T14:22:16.889Z,11.53
2022-09-28T14:28:19.307Z,11.32
2022-09-28T14:33:23.227Z,11.10
2022-09-28T14:38:55.894Z,11.02
2022-09-28T14:44:10.919Z,10.96
2022-09-28T14:49:24.344Z,10.97
2022-09-28T14:54:39.630Z,11.04
2022-09-28T14:59:46.951Z,11.11
2022-09-28T15:04:55.663Z,11.20
2022-09-28T15:10:02.318Z,11.30
2022-09-28T15:15:22.811Z,11.42
2022-09-28T15:20:43.899Z,11.58
2022-09-28T15:26:03.547Z,11.84
2022-09-28T15:31:21.751Z,12.28
2022-09-28T15:36:59.224Z,12.53
2022-09-28T15:42:08.803Z,12.56
2022-09-28T15:47:28.568Z,12.46
2022-09-28T15:52:44.007Z,12.29
2022-09-28T15:58:06.650Z,11.98
2022-09-28T16:03:15.813Z,11.58
2022-09-28T16:08:44.810Z,11.18
2022-09-28T16:13:56.500Z,10.82
2022-09-28T16:19:04.220Z,10.57
2022-09-28T16:24:20.656Z,10.38
2022-09-28T16:29:41.026Z,10.23
2022-09-28T16:34:44.467Z,10.14
2022-09-28T16:39:55.059Z,10.12
2022-09-28T16:44:58.803Z,10.10
2022-09-28T16:50:06.819Z,10.07
2022-09-28T16:55:39.581Z,10.02
2022-09-28T17:00:47.922Z,9.91
2022-09-28T17:05:54.407Z,9.76
2022-09-28T17:11:23.412Z,9.57
2022-09-28T17:17:06.091Z,9.33
2022-09-28T17:21:55.827Z,9.09
2022-09-28T17:27:01.178Z,8.98
2022-09-28T17:32:19.445Z,8.94
2022-09-28T17:37:22.892Z,8.95
2022-09-28T17:42:29.099Z,8.99
2022-09-28T17:47:35.098Z,8.98
2022-09-28T17:52:39.386Z,8.88
2022-09-28T17:57:42.996Z,8.69
2022-09-28T18:02:46.491Z,8.50
2022-09-28T18:07:50.754Z,8.39
2022-09-28T18:12:56.272Z,8.37
2022-09-28T18:17:59.648Z,8.38
2022-09-28T18:23:03.331Z,8.45
2022-09-28T18:28:06.774Z,8.48
2022-09-28T18:33:12.590Z,8.48
2022-09-28T18:38:25.624Z,8.48
2022-09-28T18:43:33.193Z,8.46
2022-09-28T18:48:45.894Z,8.45
2022-09-28T18:54:00.333Z,8.46
2022-09-28T18:59:23.396Z,8.43
2022-09-28T19:04:42.496Z,8.39
2022-09-28T19:10:06.275Z,8.33
2022-09-28T19:15:23.266Z,8.26
2022-09-28T19:20:32.098Z,8.20
2022-09-28T19:26:00.264Z,8.14
2022-09-28T19:31:09.619Z,8.04
2022-09-28T19:36:29.699Z,7.94
2022-09-28T19:41:44.909Z,7.86
2022-09-28T19:46:48.345Z,7.80
2022-09-28T19:52:17.506Z,7.76
2022-09-28T19:57:31.589Z,7.68
2022-09-28T20:02:38.126Z,7.57
2022-09-28T20:07:45.270Z,7.41
2022-09-28T20:12:48.693Z,7.27
2022-09-28T20:17:52.751Z,7.17
2022-09-28T20:22:58.621Z,7.07
2022-09-28T20:28:02.757Z,6.95
2022-09-28T20:33:19.006Z,6.84
2022-09-28T20:38:42.532Z,6.78
2022-09-28T20:43:54.591Z,6.75
2022-09-28T20:49:08.147Z,6.73
2022-09-28T20:54:15.224Z,6.69
2022-09-28T20:59:30.347Z,6.61
2022-09-28T21:04:40.681Z,6.52
2022-09-28T21:09:44.562Z,6.44
2022-09-28T21:14:51.425Z,6.40
2022-09-28T21:19:54.793Z,6.34
2022-09-28T21:24:59.658Z,6.33
2022-09-28T21:30:03.675Z,6.34
2022-09-28T21:35:07.501Z,6.37
2022-09-28T21:40:11.134Z,6.42
2022-09-28T21:45:15.046Z,6.51
2022-09-28T21:50:20.317Z,6.61
2022-09-28T21:55:28.765Z,6.73
2022-09-28T22:00:39.525Z,6.82
2022-09-28T22:05:45.345Z,6.89
2022-09-28T22:11:22.923Z,6.92
2022-09-28T22:16:30.545Z,6.87
2022-09-28T22:21:39.507Z,6.80
2022-09-28T22:26:46.592Z,6.75
2022-09-28T22:31:51.558Z,6.75
2022-09-28T22:36:57.247Z,6.70
2022-09-28T22:42:02.902Z,6.58
2022-09-28T22:47:06.515Z,6.43
2022-09-28T22:52:12.007Z,6.32
2022-09-28T22:57:15.418Z,6.20
2022-09-28T23:02:19.400Z,6.08
2022-09-28T23:07:23.852Z,5.96
2022-09-28T23:12:28.153Z,5.84
2022-09-28T23:17:31.434Z,5.76
2022-09-28T23:22:34.773Z,5.68
2022-09-28T23:27:38.285Z,5.58
2022-09-28T23:32:42.400Z,5.51
2022-09-28T23:37:50.973Z,5.48
2022-09-28T23:42:54.253Z,5.48
2022-09-28T23:47:57.671Z,5.49
2022-09-28T23:53:01.518Z,5.43
2022-09-28T23:58:04.877Z,5.36
