createdAt,value
2018-12-27T00:00:23.770Z,0.00
2018-12-27T00:01:23.758Z,0.00
2018-12-27T00:02:23.777Z,0.00
2018-12-27T00:03:23.733Z,0.00
2018-12-27T00:04:23.720Z,0.00
2018-12-27T00:05:23.706Z,0.00
2018-12-27T00:06:23.710Z,0.00
2018-12-27T00:07:23.709Z,0.00
2018-12-27T00:08:23.687Z,0.00
2018-12-27T00:09:23.681Z,0.00
2018-12-27T00:10:23.660Z,0.00
2018-12-27T00:11:23.648Z,0.00
2018-12-27T00:12:23.653Z,0.00
2018-12-27T00:13:23.633Z,0.00
2018-12-27T00:14:23.622Z,0.00
2018-12-27T00:16:33.113Z,0.00
2018-12-27T00:17:34.129Z,0.00
2018-12-27T00:18:34.090Z,0.00
2018-12-27T00:19:34.077Z,0.00
2018-12-27T00:20:34.061Z,0.00
2018-12-27T00:21:34.048Z,0.00
2018-12-27T00:22:34.067Z,0.00
2018-12-27T00:23:34.035Z,0.00
2018-12-27T00:24:34.016Z,0.00
2018-12-27T00:25:34.015Z,0.00
2018-12-27T00:26:34.002Z,0.00
2018-12-27T00:27:33.981Z,0.00
2018-12-27T00:28:34.193Z,0.00
2018-12-27T00:29:33.964Z,0.00
2018-12-27T00:30:33.953Z,0.00
2018-12-27T00:31:33.944Z,0.00
2018-12-27T00:32:33.952Z,0.00
2018-12-27T00:33:33.938Z,0.00
2018-12-27T00:34:33.914Z,0.00
2018-12-27T00:35:33.901Z,0.00
2018-12-27T00:36:33.893Z,0.00
2018-12-27T00:37:33.912Z,0.00
2018-12-27T00:38:33.891Z,0.00
2018-12-27T00:39:33.861Z,0.00
2018-12-27T00:40:33.851Z,0.00
2018-12-27T00:41:33.837Z,0.00
2018-12-27T00:42:33.824Z,0.00
2018-12-27T00:43:33.833Z,0.00
2018-12-27T00:44:33.804Z,0.00
2018-12-27T00:45:33.798Z,0.00
2018-12-27T00:46:33.777Z,0.00
2018-12-27T00:47:33.779Z,0.00
2018-12-27T00:48:33.788Z,0.00
2018-12-27T00:49:33.765Z,0.00
2018-12-27T00:50:33.738Z,0.00
2018-12-27T00:51:34.565Z,0.00
2018-12-27T00:52:33.719Z,0.00
2018-12-27T00:53:33.733Z,0.00
2018-12-27T00:54:33.700Z,0.00
2018-12-27T00:55:33.681Z,0.00
2018-12-27T00:56:33.679Z,0.00
2018-12-27T00:57:33.672Z,0.00
2018-12-27T00:58:33.675Z,0.00
2018-12-27T00:59:33.653Z,0.00
2018-12-27T01:00:33.641Z,0.00
2018-12-27T01:01:33.619Z,0.00
2018-12-27T01:02:33.608Z,0.00
2018-12-27T01:03:33.616Z,0.00
2018-12-27T01:04:33.595Z,0.00
2018-12-27T01:05:33.575Z,0.00
2018-12-27T01:06:33.576Z,0.00
2018-12-27T01:07:33.555Z,0.00
2018-12-27T01:08:33.587Z,0.00
2018-12-27T01:09:33.542Z,0.00
2018-12-27T01:10:33.541Z,0.00
2018-12-27T01:11:33.529Z,0.00
2018-12-27T01:12:33.504Z,0.00
2018-12-27T01:13:33.525Z,0.00
2018-12-27T01:14:33.509Z,0.00
2018-12-27T01:15:33.471Z,0.00
2018-12-27T01:16:33.504Z,0.00
2018-12-27T01:17:33.446Z,0.00
2018-12-27T01:18:33.457Z,0.00
2018-12-27T01:19:33.441Z,0.00
2018-12-27T01:20:33.429Z,0.00
2018-12-27T01:21:33.414Z,0.00
2018-12-27T01:22:33.394Z,0.00
2018-12-27T01:23:33.400Z,0.00
2018-12-27T01:24:33.378Z,0.00
2018-12-27T01:25:33.361Z,0.00
2018-12-27T01:26:33.352Z,0.00
2018-12-27T01:27:33.353Z,0.00
2018-12-27T01:28:33.358Z,0.00
2018-12-27T01:29:33.322Z,0.00
2018-12-27T01:30:33.312Z,0.00
2018-12-27T01:31:33.309Z,0.00
2018-12-27T01:32:33.292Z,0.00
2018-12-27T01:33:33.296Z,0.00
2018-12-27T01:34:33.265Z,0.00
2018-12-27T01:35:33.266Z,0.00
2018-12-27T01:36:33.252Z,0.00
2018-12-27T01:37:33.235Z,0.00
2018-12-27T01:38:33.251Z,0.00
2018-12-27T01:39:33.243Z,0.00
2018-12-27T01:40:33.203Z,0.00
2018-12-27T01:41:33.191Z,0.00
2018-12-27T01:42:33.208Z,0.00
2018-12-27T01:43:33.193Z,0.00
2018-12-27T01:44:33.164Z,0.00
2018-12-27T01:45:33.148Z,0.00
2018-12-27T01:46:33.141Z,0.00
2018-12-27T01:47:33.148Z,0.00
2018-12-27T01:48:33.141Z,0.00
2018-12-27T01:49:33.117Z,0.00
2018-12-27T01:50:33.097Z,0.00
2018-12-27T01:51:33.093Z,0.00
2018-12-27T01:52:33.081Z,0.00
2018-12-27T01:53:33.081Z,0.00
2018-12-27T01:54:33.061Z,0.00
2018-12-27T01:55:33.046Z,0.00
2018-12-27T01:56:33.027Z,0.00
2018-12-27T01:57:33.017Z,0.00
2018-12-27T01:58:33.003Z,0.00
2018-12-27T01:59:33.006Z,0.00
2018-12-27T02:00:32.987Z,0.00
2018-12-27T02:01:32.978Z,0.00
2018-12-27T02:02:32.962Z,0.00
2018-12-27T02:03:32.966Z,0.00
2018-12-27T02:04:32.981Z,0.00
2018-12-27T02:05:32.936Z,0.00
2018-12-27T02:06:32.930Z,0.00
2018-12-27T02:07:32.906Z,0.00
2018-12-27T02:08:32.911Z,0.00
2018-12-27T02:09:32.919Z,0.00
2018-12-27T02:10:32.883Z,0.00
2018-12-27T02:11:32.873Z,0.00
2018-12-27T02:12:32.861Z,0.00
2018-12-27T02:13:32.855Z,0.00
2018-12-27T02:14:32.863Z,0.00
2018-12-27T02:15:32.836Z,0.00
2018-12-27T02:17:42.013Z,0.00
2018-12-27T02:18:42.990Z,0.00
2018-12-27T02:19:43.017Z,0.00
2018-12-27T02:20:42.980Z,0.00
2018-12-27T02:21:42.962Z,0.00
2018-12-27T02:22:42.963Z,0.00
2018-12-27T02:23:42.955Z,0.00
2018-12-27T02:24:42.960Z,0.00
2018-12-27T02:25:42.918Z,0.00
2018-12-27T02:26:42.911Z,0.00
2018-12-27T02:27:42.907Z,0.00
2018-12-27T02:28:42.881Z,0.00
2018-12-27T02:29:42.905Z,0.00
2018-12-27T02:30:42.874Z,0.00
2018-12-27T02:31:42.857Z,0.00
2018-12-27T02:32:42.852Z,0.00
2018-12-27T02:33:42.841Z,0.00
2018-12-27T02:34:42.852Z,0.00
2018-12-27T02:35:42.876Z,0.00
2018-12-27T02:36:42.841Z,0.00
2018-12-27T02:37:42.788Z,0.00
2018-12-27T02:38:43.752Z,0.00
2018-12-27T02:39:42.804Z,0.00
2018-12-27T02:40:42.759Z,0.00
2018-12-27T02:41:42.749Z,0.00
2018-12-27T02:42:42.729Z,0.00
2018-12-27T02:43:42.726Z,0.00
2018-12-27T02:44:42.743Z,0.00
2018-12-27T02:45:42.705Z,0.00
2018-12-27T02:46:42.701Z,0.00
2018-12-27T02:47:42.684Z,0.00
2018-12-27T02:48:42.670Z,0.00
2018-12-27T02:49:42.691Z,0.00
2018-12-27T02:50:42.666Z,0.00
2018-12-27T02:51:42.650Z,0.00
2018-12-27T02:52:42.630Z,0.00
2018-12-27T02:53:42.627Z,0.00
2018-12-27T02:54:42.626Z,0.00
2018-12-27T02:55:42.608Z,0.00
2018-12-27T02:56:42.582Z,0.00
2018-12-27T02:57:42.566Z,0.00
2018-12-27T02:58:42.555Z,0.00
2018-12-27T02:59:42.585Z,0.00
2018-12-27T03:00:42.547Z,0.00
2018-12-27T03:01:42.527Z,0.00
2018-12-27T03:02:42.522Z,0.00
2018-12-27T03:03:43.982Z,0.00
2018-12-27T03:04:42.522Z,0.00
2018-12-27T03:05:42.500Z,0.00
2018-12-27T03:06:42.479Z,0.00
2018-12-27T03:07:42.464Z,0.00
2018-12-27T03:08:42.457Z,0.00
2018-12-27T03:09:42.462Z,0.00
2018-12-27T03:10:42.445Z,0.00
2018-12-27T03:11:42.422Z,0.00
2018-12-27T03:12:42.426Z,0.00
2018-12-27T03:13:42.407Z,0.00
2018-12-27T03:14:42.420Z,0.00
2018-12-27T03:15:42.374Z,0.00
2018-12-27T03:16:42.374Z,0.00
2018-12-27T03:17:42.370Z,0.00
2018-12-27T03:18:42.349Z,0.00
2018-12-27T03:19:42.374Z,0.00
2018-12-27T03:20:42.334Z,0.00
2018-12-27T03:21:42.321Z,0.00
2018-12-27T03:22:42.310Z,0.00
2018-12-27T03:23:42.300Z,0.00
2018-12-27T03:24:42.299Z,0.00
2018-12-27T03:25:42.280Z,0.00
2018-12-27T03:26:42.263Z,0.00
2018-12-27T03:27:42.259Z,0.00
2018-12-27T03:28:42.252Z,0.00
2018-12-27T03:29:42.252Z,0.00
2018-12-27T03:30:42.219Z,0.00
2018-12-27T03:31:42.219Z,0.00
2018-12-27T03:32:42.204Z,0.00
2018-12-27T03:33:42.191Z,0.00
2018-12-27T03:34:42.197Z,0.00
2018-12-27T03:35:42.174Z,0.00
2018-12-27T03:36:42.164Z,0.00
2018-12-27T03:37:42.163Z,0.00
2018-12-27T03:38:42.133Z,0.00
2018-12-27T03:39:42.149Z,0.00
2018-12-27T03:40:42.133Z,0.00
2018-12-27T03:41:42.108Z,0.00
2018-12-27T03:42:42.085Z,0.00
2018-12-27T03:43:42.075Z,0.00
2018-12-27T03:44:42.077Z,0.00
2018-12-27T03:45:42.072Z,0.00
2018-12-27T03:46:42.065Z,0.00
2018-12-27T03:47:42.036Z,0.00
2018-12-27T03:48:42.026Z,0.00
2018-12-27T03:49:42.022Z,0.00
2018-12-27T03:50:42.010Z,0.00
2018-12-27T03:51:41.992Z,0.00
2018-12-27T03:52:41.984Z,0.00
2018-12-27T03:53:41.980Z,0.00
2018-12-27T03:54:41.999Z,0.00
2018-12-27T03:55:41.949Z,0.00
2018-12-27T03:56:41.936Z,0.00
2018-12-27T03:57:41.924Z,0.00
2018-12-27T03:58:41.919Z,0.00
2018-12-27T03:59:41.905Z,0.00
2018-12-27T04:00:41.911Z,0.00
2018-12-27T04:01:41.882Z,0.00
2018-12-27T04:02:41.877Z,0.00
2018-12-27T04:03:41.852Z,0.00
2018-12-27T04:04:41.856Z,0.00
2018-12-27T04:05:41.865Z,0.00
2018-12-27T04:06:41.824Z,0.00
2018-12-27T04:07:42.753Z,0.00
2018-12-27T04:08:41.811Z,0.00
2018-12-27T04:09:41.796Z,0.00
2018-12-27T04:10:41.805Z,0.00
2018-12-27T04:11:41.786Z,0.00
2018-12-27T04:12:41.766Z,0.00
2018-12-27T04:13:41.769Z,0.00
2018-12-27T04:14:41.758Z,0.00
2018-12-27T04:15:41.769Z,0.00
2018-12-27T04:16:41.719Z,0.00
2018-12-27T04:18:50.947Z,0.00
2018-12-27T04:19:51.916Z,0.00
2018-12-27T04:20:51.940Z,0.00
2018-12-27T04:21:51.909Z,0.00
2018-12-27T04:22:51.894Z,0.00
2018-12-27T04:23:51.880Z,0.00
2018-12-27T04:24:51.874Z,0.00
2018-12-27T04:25:51.873Z,0.00
2018-12-27T04:26:51.845Z,0.00
2018-12-27T04:27:51.846Z,0.00
2018-12-27T04:28:51.827Z,0.00
2018-12-27T04:29:51.816Z,0.00
2018-12-27T04:30:51.835Z,0.00
2018-12-27T04:31:51.793Z,0.00
2018-12-27T04:32:51.788Z,0.00
2018-12-27T04:33:51.779Z,0.00
2018-12-27T04:34:51.757Z,0.00
2018-12-27T04:35:51.786Z,0.00
2018-12-27T04:36:51.754Z,0.00
2018-12-27T04:37:51.733Z,0.00
2018-12-27T04:38:51.728Z,0.00
2018-12-27T04:39:51.735Z,0.00
2018-12-27T04:40:51.730Z,0.00
2018-12-27T04:41:51.699Z,0.00
2018-12-27T04:42:51.677Z,0.00
2018-12-27T04:43:51.680Z,0.00
2018-12-27T04:44:51.662Z,0.00
2018-12-27T04:45:51.664Z,0.00
2018-12-27T04:46:51.639Z,0.00
2018-12-27T04:47:51.620Z,0.00
2018-12-27T04:48:51.621Z,0.00
2018-12-27T04:49:51.606Z,0.00
2018-12-27T04:50:51.623Z,0.00
2018-12-27T04:51:51.588Z,0.00
2018-12-27T04:52:51.571Z,0.00
2018-12-27T04:53:51.556Z,0.00
2018-12-27T04:54:51.557Z,0.00
2018-12-27T04:55:51.581Z,0.00
2018-12-27T04:56:51.547Z,0.00
2018-12-27T04:57:51.529Z,0.00
2018-12-27T04:58:51.504Z,0.00
2018-12-27T04:59:51.499Z,0.00
2018-12-27T05:00:51.507Z,0.00
2018-12-27T05:01:51.473Z,0.00
2018-12-27T05:02:51.455Z,0.00
2018-12-27T05:03:51.457Z,0.00
2018-12-27T05:04:51.439Z,0.00
2018-12-27T05:05:51.466Z,0.00
2018-12-27T05:06:51.419Z,0.00
2018-12-27T05:07:51.405Z,0.00
2018-12-27T05:08:51.401Z,0.00
2018-12-27T05:09:51.383Z,0.00
2018-12-27T05:10:51.411Z,0.00
2018-12-27T05:11:51.378Z,0.00
2018-12-27T05:12:51.359Z,0.00
2018-12-27T05:13:51.347Z,0.00
2018-12-27T05:14:51.335Z,0.00
2018-12-27T05:15:51.340Z,0.00
2018-12-27T05:16:51.326Z,0.00
2018-12-27T05:17:51.292Z,0.00
2018-12-27T05:18:51.283Z,0.00
2018-12-27T05:19:51.271Z,0.00
2018-12-27T05:20:51.296Z,0.00
2018-12-27T05:21:51.261Z,0.00
2018-12-27T05:22:51.239Z,0.00
2018-12-27T05:23:51.232Z,0.00
2018-12-27T05:24:51.217Z,0.00
2018-12-27T05:25:51.253Z,0.00
2018-12-27T05:26:51.207Z,0.00
2018-12-27T05:27:51.188Z,0.00
2018-12-27T05:28:51.174Z,0.00
2018-12-27T05:29:51.172Z,0.00
2018-12-27T05:30:51.176Z,0.00
2018-12-27T05:31:51.777Z,0.00
2018-12-27T05:32:51.135Z,0.00
2018-12-27T05:33:51.124Z,0.00
2018-12-27T05:34:51.105Z,0.00
2018-12-27T05:35:51.115Z,0.00
2018-12-27T05:36:51.093Z,0.00
2018-12-27T05:37:51.073Z,0.00
2018-12-27T05:38:51.064Z,0.00
2018-12-27T05:39:51.053Z,0.00
2018-12-27T05:40:51.070Z,0.00
2018-12-27T05:41:51.046Z,0.00
2018-12-27T05:42:51.018Z,0.00
2018-12-27T05:43:51.014Z,0.00
2018-12-27T05:44:50.991Z,0.00
2018-12-27T05:45:50.983Z,0.00
2018-12-27T05:46:51.004Z,0.00
2018-12-27T05:47:50.958Z,0.00
2018-12-27T05:48:50.960Z,0.00
2018-12-27T05:49:50.942Z,0.00
2018-12-27T05:50:50.931Z,0.00
2018-12-27T05:51:50.947Z,0.00
2018-12-27T05:52:50.925Z,0.00
2018-12-27T05:53:50.906Z,0.00
2018-12-27T05:54:51.218Z,0.00
2018-12-27T05:55:50.884Z,0.00
2018-12-27T05:56:50.892Z,0.00
2018-12-27T05:57:50.864Z,0.00
2018-12-27T05:58:50.843Z,0.00
2018-12-27T05:59:50.834Z,0.00
2018-12-27T06:00:50.815Z,0.00
2018-12-27T06:01:50.837Z,0.00
2018-12-27T06:02:50.807Z,0.00
2018-12-27T06:03:50.793Z,0.00
2018-12-27T06:04:50.778Z,0.00
2018-12-27T06:05:50.781Z,0.00
2018-12-27T06:06:50.773Z,0.00
2018-12-27T06:07:50.753Z,0.00
2018-12-27T06:08:50.732Z,0.00
2018-12-27T06:09:50.715Z,0.00
2018-12-27T06:10:50.709Z,0.00
2018-12-27T06:11:50.713Z,0.00
2018-12-27T06:12:50.687Z,0.00
2018-12-27T06:13:50.676Z,0.00
2018-12-27T06:14:50.664Z,0.00
2018-12-27T06:15:50.648Z,0.00
2018-12-27T06:16:50.669Z,0.00
2018-12-27T06:17:50.643Z,0.00
2018-12-27T06:19:59.827Z,0.00
2018-12-27T06:21:00.807Z,0.00
2018-12-27T06:22:00.826Z,0.00
2018-12-27T06:23:00.784Z,0.00
2018-12-27T06:24:00.780Z,0.00
2018-12-27T06:25:00.765Z,0.00
2018-12-27T06:26:00.756Z,0.00
2018-12-27T06:27:00.762Z,0.00
2018-12-27T06:28:00.739Z,0.00
2018-12-27T06:29:00.714Z,0.00
2018-12-27T06:30:02.463Z,0.00
2018-12-27T06:31:00.692Z,0.00
2018-12-27T06:32:00.705Z,0.00
2018-12-27T06:33:00.679Z,0.00
2018-12-27T06:34:00.672Z,0.00
2018-12-27T06:35:00.644Z,0.00
2018-12-27T06:36:00.641Z,0.00
2018-12-27T06:37:00.652Z,0.00
2018-12-27T06:38:00.612Z,0.00
2018-12-27T06:39:00.611Z,0.00
2018-12-27T06:40:00.592Z,0.00
2018-12-27T06:41:00.587Z,0.00
2018-12-27T06:42:00.602Z,0.00
2018-12-27T06:43:00.567Z,0.00
2018-12-27T06:44:00.559Z,0.00
2018-12-27T06:45:00.542Z,0.00
2018-12-27T06:46:00.524Z,0.00
2018-12-27T06:47:00.534Z,0.00
2018-12-27T06:48:00.510Z,4.00
2018-12-27T06:49:00.488Z,4.00
2018-12-27T06:50:00.588Z,0.00
2018-12-27T06:51:00.476Z,0.00
2018-12-27T06:52:00.493Z,4.00
2018-12-27T06:53:00.463Z,4.00
2018-12-27T06:54:00.449Z,4.00
2018-12-27T06:55:00.436Z,4.00
2018-12-27T06:56:00.425Z,4.00
2018-12-27T06:57:00.436Z,8.00
2018-12-27T06:58:00.407Z,8.00
2018-12-27T06:59:00.392Z,8.00
2018-12-27T07:00:00.384Z,8.00
2018-12-27T07:01:00.378Z,12.00
2018-12-27T07:02:00.381Z,12.00
2018-12-27T07:03:00.348Z,12.00
2018-12-27T07:04:00.336Z,12.00
2018-12-27T07:05:00.319Z,16.00
2018-12-27T07:06:00.321Z,20.00
2018-12-27T07:07:00.315Z,24.00
2018-12-27T07:08:00.294Z,28.00
2018-12-27T07:09:00.278Z,32.00
2018-12-27T07:10:00.266Z,36.00
2018-12-27T07:11:00.258Z,40.00
2018-12-27T07:12:00.270Z,48.00
2018-12-27T07:13:00.230Z,56.00
2018-12-27T07:14:00.227Z,64.00
2018-12-27T07:15:00.219Z,72.00
2018-12-27T07:16:00.205Z,84.00
2018-12-27T07:17:00.209Z,92.00
2018-12-27T07:18:00.189Z,108.00
2018-12-27T07:19:00.172Z,120.00
2018-12-27T07:20:00.159Z,136.00
2018-12-27T07:21:00.145Z,148.00
2018-12-27T07:22:00.159Z,164.00
2018-12-27T07:23:00.134Z,180.00
2018-12-27T07:24:00.116Z,200.00
2018-12-27T07:25:00.241Z,216.00
2018-12-27T07:26:00.097Z,236.00
2018-12-27T07:27:00.113Z,256.00
2018-12-27T07:28:00.075Z,272.00
2018-12-27T07:29:00.076Z,292.00
2018-12-27T07:30:00.231Z,316.00
2018-12-27T07:31:00.039Z,344.00
2018-12-27T07:32:00.027Z,380.00
2018-12-27T07:33:00.026Z,416.00
2018-12-27T07:34:00.014Z,460.00
2018-12-27T07:35:00.008Z,500.00
2018-12-27T07:35:59.981Z,548.00
2018-12-27T07:36:59.969Z,600.00
2018-12-27T07:37:59.995Z,648.00
2018-12-27T07:38:59.954Z,700.00
2018-12-27T07:39:59.939Z,748.00
2018-12-27T07:40:59.924Z,788.00
2018-12-27T07:41:59.917Z,836.00
2018-12-27T07:42:59.929Z,888.00
2018-12-27T07:43:59.903Z,944.00
2018-12-27T07:44:59.893Z,1000.00
2018-12-27T07:45:59.874Z,1076.00
2018-12-27T07:46:59.870Z,1156.00
2018-12-27T07:47:59.872Z,1240.00
2018-12-27T07:48:59.854Z,1332.00
2018-12-27T07:49:59.833Z,1400.00
2018-12-27T07:50:59.823Z,1468.00
2018-12-27T07:51:59.816Z,1528.00
2018-12-27T07:52:59.820Z,1672.00
2018-12-27T07:53:59.800Z,1904.00
2018-12-27T07:54:59.784Z,2248.00
2018-12-27T07:55:59.764Z,2472.00
2018-12-27T07:56:59.750Z,2752.00
2018-12-27T07:57:59.771Z,3196.00
2018-12-27T07:58:59.743Z,3820.00
2018-12-27T07:59:59.733Z,4388.00
2018-12-27T08:00:59.716Z,4716.00
2018-12-27T08:01:59.700Z,5620.00
2018-12-27T08:02:59.709Z,5572.00
2018-12-27T08:03:59.679Z,4776.00
2018-12-27T08:05:04.158Z,5132.00
2018-12-27T08:05:59.661Z,5056.00
2018-12-27T08:06:59.655Z,4724.00
2018-12-27T08:07:59.666Z,4556.00
2018-12-27T08:08:59.639Z,4732.00
2018-12-27T08:09:59.644Z,5696.00
2018-12-27T08:10:59.607Z,7028.00
2018-12-27T08:11:59.605Z,6864.00
2018-12-27T08:12:59.608Z,6052.00
2018-12-27T08:13:59.570Z,5180.00
2018-12-27T08:14:59.561Z,4612.00
2018-12-27T08:15:59.557Z,4752.00
2018-12-27T08:16:59.607Z,4528.00
2018-12-27T08:17:59.550Z,4356.00
2018-12-27T08:18:59.527Z,4440.00
