createdAt,value
2019-03-26T00:00:02.592Z,11.20
2019-03-26T00:02:31.400Z,11.00
2019-03-26T00:05:00.390Z,10.70
2019-03-26T00:07:29.187Z,10.70
2019-03-26T00:09:58.046Z,10.60
2019-03-26T00:12:26.880Z,10.40
2019-03-26T00:14:55.725Z,10.40
2019-03-26T00:17:24.558Z,10.20
2019-03-26T00:19:53.414Z,10.10
2019-03-26T00:22:22.243Z,9.90
2019-03-26T00:24:51.079Z,9.80
2019-03-26T00:27:19.889Z,9.60
2019-03-26T00:29:48.735Z,9.40
2019-03-26T00:32:17.560Z,9.30
2019-03-26T00:34:46.424Z,9.20
2019-03-26T00:37:15.231Z,9.20
2019-03-26T00:39:44.062Z,9.20
2019-03-26T00:42:12.923Z,9.10
2019-03-26T00:44:41.775Z,9.00
2019-03-26T00:47:10.621Z,8.80
2019-03-26T00:49:39.420Z,8.60
2019-03-26T00:52:08.278Z,8.50
2019-03-26T00:54:37.111Z,8.40
2019-03-26T00:57:05.950Z,8.30
2019-03-26T00:59:34.761Z,8.30
2019-03-26T01:02:03.636Z,8.30
2019-03-26T01:04:33.406Z,8.30
2019-03-26T01:07:02.317Z,8.30
2019-03-26T01:09:31.155Z,8.40
2019-03-26T01:11:59.975Z,8.30
2019-03-26T01:14:28.822Z,8.20
2019-03-26T01:16:57.623Z,8.30
2019-03-26T01:19:26.487Z,8.20
2019-03-26T01:21:55.305Z,8.20
2019-03-26T01:24:24.161Z,8.20
2019-03-26T01:26:52.990Z,8.10
2019-03-26T01:29:21.846Z,8.10
2019-03-26T01:31:50.683Z,8.10
2019-03-26T01:34:19.530Z,8.10
2019-03-26T01:36:48.343Z,8.20
2019-03-26T01:39:17.242Z,8.20
2019-03-26T01:41:46.386Z,8.20
2019-03-26T01:44:15.227Z,8.30
2019-03-26T01:46:44.064Z,8.40
2019-03-26T01:49:12.823Z,8.40
2019-03-26T01:51:41.682Z,8.40
2019-03-26T01:54:10.512Z,8.50
2019-03-26T01:56:39.377Z,8.50
2019-03-26T01:59:08.195Z,8.60
2019-03-26T02:01:37.046Z,8.60
2019-03-26T02:04:05.862Z,8.50
2019-03-26T02:06:34.700Z,8.70
2019-03-26T02:09:04.211Z,8.80
2019-03-26T02:11:33.067Z,8.90
2019-03-26T02:14:01.882Z,8.90
2019-03-26T02:16:30.735Z,8.80
2019-03-26T02:18:59.554Z,8.60
2019-03-26T02:21:28.403Z,8.50
2019-03-26T02:23:57.216Z,8.50
2019-03-26T02:26:26.073Z,8.50
2019-03-26T02:28:54.887Z,8.60
2019-03-26T02:31:23.738Z,8.50
2019-03-26T02:33:52.561Z,8.50
2019-03-26T02:36:21.431Z,8.60
2019-03-26T02:38:50.269Z,8.60
2019-03-26T02:41:19.076Z,8.70
2019-03-26T02:43:47.920Z,8.80
2019-03-26T02:46:16.743Z,8.80
2019-03-26T02:48:45.598Z,8.80
2019-03-26T02:51:14.405Z,8.80
2019-03-26T02:53:43.253Z,8.80
2019-03-26T02:56:12.061Z,8.80
2019-03-26T02:58:40.932Z,8.90
2019-03-26T03:01:09.669Z,8.90
2019-03-26T03:03:38.512Z,8.70
2019-03-26T03:06:07.319Z,8.60
2019-03-26T03:08:36.206Z,8.70
2019-03-26T03:11:05.061Z,8.70
2019-03-26T03:13:34.564Z,8.70
2019-03-26T03:16:03.412Z,8.80
2019-03-26T03:18:32.238Z,8.90
2019-03-26T03:21:01.036Z,8.90
2019-03-26T03:23:29.850Z,8.90
2019-03-26T03:25:58.624Z,8.90
2019-03-26T03:28:27.434Z,8.90
2019-03-26T03:30:56.281Z,9.00
2019-03-26T03:33:25.104Z,9.00
2019-03-26T03:35:53.948Z,9.00
2019-03-26T03:38:22.744Z,9.00
2019-03-26T03:40:51.629Z,9.20
2019-03-26T03:43:20.432Z,9.20
2019-03-26T03:45:49.799Z,9.10
2019-03-26T03:48:19.705Z,9.10
2019-03-26T03:50:48.691Z,9.10
2019-03-26T03:53:19.198Z,9.10
2019-03-26T03:55:50.763Z,9.10
2019-03-26T03:58:21.869Z,9.00
2019-03-26T04:00:50.692Z,9.10
2019-03-26T04:03:19.545Z,9.10
2019-03-26T04:05:48.370Z,9.30
2019-03-26T04:08:17.227Z,9.20
2019-03-26T04:10:46.042Z,9.30
2019-03-26T04:13:14.905Z,9.30
2019-03-26T04:15:43.733Z,9.30
2019-03-26T04:18:12.603Z,9.30
2019-03-26T04:20:41.409Z,9.40
2019-03-26T04:23:10.257Z,9.40
2019-03-26T04:25:39.080Z,9.40
2019-03-26T04:28:07.934Z,9.40
2019-03-26T04:30:36.865Z,9.40
2019-03-26T04:33:05.726Z,9.50
2019-03-26T04:35:34.547Z,9.40
2019-03-26T04:38:03.290Z,9.50
2019-03-26T04:40:32.156Z,9.60
2019-03-26T04:43:00.971Z,9.60
2019-03-26T04:45:29.838Z,9.50
2019-03-26T04:47:58.659Z,9.60
2019-03-26T04:50:27.496Z,9.60
2019-03-26T04:52:56.330Z,9.50
2019-03-26T04:55:25.124Z,9.50
2019-03-26T04:57:53.946Z,9.50
2019-03-26T05:00:22.784Z,9.60
2019-03-26T05:02:51.596Z,9.60
2019-03-26T05:05:20.459Z,9.70
2019-03-26T05:07:49.259Z,9.70
2019-03-26T05:10:18.132Z,9.60
2019-03-26T05:12:46.971Z,9.70
2019-03-26T05:15:15.763Z,9.70
2019-03-26T05:17:44.608Z,9.60
2019-03-26T05:20:13.538Z,9.60
2019-03-26T05:22:42.405Z,9.60
2019-03-26T05:25:11.232Z,9.70
2019-03-26T05:27:45.247Z,9.70
2019-03-26T05:30:10.853Z,9.80
2019-03-26T05:32:39.627Z,9.70
2019-03-26T05:35:10.106Z,9.70
2019-03-26T05:37:38.977Z,9.80
2019-03-26T05:40:09.590Z,9.80
2019-03-26T05:42:38.546Z,9.90
2019-03-26T05:45:08.764Z,10.10
2019-03-26T05:47:37.617Z,10.00
2019-03-26T05:50:10.009Z,10.10
2019-03-26T05:52:39.352Z,10.10
2019-03-26T05:55:09.664Z,10.20
2019-03-26T05:57:38.541Z,10.30
2019-03-26T06:00:11.047Z,10.40
2019-03-26T06:02:39.914Z,10.50
2019-03-26T06:05:08.870Z,10.70
2019-03-26T06:07:37.682Z,10.70
2019-03-26T06:10:08.955Z,10.80
2019-03-26T06:12:37.783Z,11.00
2019-03-26T06:15:09.864Z,11.20
2019-03-26T06:17:38.684Z,11.30
2019-03-26T06:20:09.059Z,11.50
2019-03-26T06:22:37.897Z,11.90
2019-03-26T06:25:07.553Z,12.70
2019-03-26T06:27:36.366Z,13.50
2019-03-26T06:30:07.888Z,14.10
2019-03-26T06:32:37.213Z,14.30
2019-03-26T06:35:08.641Z,14.00
2019-03-26T06:37:37.567Z,13.50
2019-03-26T06:40:08.506Z,13.00
2019-03-26T06:42:37.440Z,12.50
2019-03-26T06:45:08.298Z,12.50
2019-03-26T06:47:37.167Z,13.20
2019-03-26T06:50:10.619Z,14.80
2019-03-26T06:52:39.571Z,16.50
2019-03-26T06:55:09.405Z,16.50
2019-03-26T06:57:40.802Z,15.40
2019-03-26T07:00:13.890Z,14.30
2019-03-26T07:02:43.570Z,13.50
2019-03-26T07:05:12.606Z,13.00
2019-03-26T07:07:41.455Z,12.90
2019-03-26T07:10:10.791Z,12.60
2019-03-26T07:12:39.636Z,12.70
2019-03-26T07:15:09.673Z,13.10
2019-03-26T07:17:38.523Z,13.20
2019-03-26T07:20:09.232Z,13.20
2019-03-26T07:22:38.298Z,13.00
2019-03-26T07:25:10.049Z,13.00
2019-03-26T07:27:38.876Z,13.00
2019-03-26T07:30:09.517Z,13.10
2019-03-26T07:32:38.355Z,13.00
2019-03-26T07:35:08.393Z,13.10
2019-03-26T07:37:45.046Z,13.50
2019-03-26T07:40:08.817Z,13.60
2019-03-26T07:42:37.645Z,13.50
2019-03-26T07:45:07.500Z,13.90
2019-03-26T07:47:36.320Z,15.50
2019-03-26T07:50:07.042Z,17.20
2019-03-26T07:52:35.870Z,18.70
2019-03-26T07:55:06.507Z,20.00
2019-03-26T07:57:35.321Z,21.00
2019-03-26T08:00:07.572Z,21.80
2019-03-26T08:02:36.409Z,22.10
2019-03-26T08:05:09.328Z,22.10
2019-03-26T08:07:38.095Z,22.10
2019-03-26T08:10:10.104Z,22.20
2019-03-26T08:12:38.971Z,22.90
2019-03-26T08:15:09.504Z,22.80
2019-03-26T08:17:38.300Z,22.90
2019-03-26T08:20:08.258Z,23.00
2019-03-26T08:22:37.081Z,22.70
2019-03-26T08:25:08.242Z,21.60
2019-03-26T08:27:37.063Z,22.00
2019-03-26T08:30:07.421Z,23.00
2019-03-26T08:32:37.166Z,23.50
2019-03-26T08:35:06.597Z,25.20
2019-03-26T08:37:35.457Z,25.10
2019-03-26T08:40:07.161Z,24.20
2019-03-26T08:42:35.942Z,23.00
2019-03-26T08:45:07.272Z,22.40
2019-03-26T08:47:36.126Z,21.90
2019-03-26T08:50:09.483Z,21.40
2019-03-26T08:52:38.325Z,20.40
2019-03-26T08:55:09.045Z,19.30
2019-03-26T08:57:37.917Z,18.50
2019-03-26T09:00:09.547Z,18.50
2019-03-26T09:02:38.399Z,19.40
2019-03-26T09:05:07.957Z,20.10
2019-03-26T09:07:36.819Z,21.20
2019-03-26T09:10:08.312Z,22.40
2019-03-26T09:12:39.537Z,24.20
2019-03-26T09:15:09.283Z,24.70
2019-03-26T09:17:38.597Z,25.10
2019-03-26T09:20:09.524Z,24.80
2019-03-26T09:22:38.270Z,25.10
2019-03-26T09:25:07.733Z,25.70
2019-03-26T09:27:36.590Z,26.10
2019-03-26T09:30:10.629Z,26.00
2019-03-26T09:32:39.771Z,24.90
2019-03-26T09:35:09.504Z,24.30
2019-03-26T09:37:38.333Z,23.90
2019-03-26T09:40:09.086Z,24.00
2019-03-26T09:42:38.606Z,24.40
2019-03-26T09:45:09.779Z,24.20
2019-03-26T09:47:38.807Z,25.00
2019-03-26T09:50:10.231Z,26.10
2019-03-26T09:52:39.085Z,26.50
2019-03-26T09:55:09.101Z,26.80
2019-03-26T09:57:38.264Z,26.80
2019-03-26T10:00:08.981Z,26.80
2019-03-26T10:02:37.827Z,27.00
2019-03-26T10:05:07.546Z,27.80
2019-03-26T10:07:36.399Z,28.50
2019-03-26T10:10:08.873Z,29.20
2019-03-26T10:12:37.720Z,28.40
2019-03-26T10:15:08.119Z,28.60
2019-03-26T10:17:37.270Z,29.60
2019-03-26T10:20:09.807Z,29.20
2019-03-26T10:22:38.646Z,28.30
2019-03-26T10:25:11.028Z,28.30
2019-03-26T10:27:39.169Z,28.60
2019-03-26T10:30:09.805Z,28.60
2019-03-26T10:32:39.665Z,29.10
2019-03-26T10:35:09.885Z,29.10
2019-03-26T10:37:38.737Z,29.10
2019-03-26T10:40:08.797Z,29.40
2019-03-26T10:42:37.632Z,29.10
2019-03-26T10:45:08.386Z,29.10
2019-03-26T10:47:37.207Z,29.10
2019-03-26T10:50:08.529Z,29.80
2019-03-26T10:52:37.340Z,28.90
2019-03-26T10:55:07.713Z,29.50
2019-03-26T10:57:36.553Z,29.30
2019-03-26T11:00:08.356Z,30.00
2019-03-26T11:02:37.170Z,29.60
2019-03-26T11:05:07.621Z,29.50
2019-03-26T11:07:36.439Z,29.20
2019-03-26T11:10:09.992Z,29.30
2019-03-26T11:12:38.832Z,29.60
2019-03-26T11:15:09.451Z,28.60
2019-03-26T11:17:38.306Z,28.80
2019-03-26T11:20:08.022Z,29.00
2019-03-26T11:22:37.160Z,29.30
2019-03-26T11:25:07.250Z,29.30
2019-03-26T11:27:36.116Z,30.00
2019-03-26T11:30:07.392Z,29.20
2019-03-26T11:32:36.350Z,29.20
2019-03-26T11:35:08.251Z,28.70
2019-03-26T11:37:37.294Z,28.10
2019-03-26T11:40:08.230Z,28.30
2019-03-26T11:42:37.101Z,28.30
2019-03-26T11:45:09.017Z,28.60
2019-03-26T11:47:39.276Z,27.80
2019-03-26T11:50:08.799Z,26.50
2019-03-26T11:52:38.122Z,26.50
2019-03-26T11:55:09.208Z,27.20
2019-03-26T11:57:38.031Z,26.90
2019-03-26T12:00:13.470Z,25.30
2019-03-26T12:02:42.323Z,24.90
2019-03-26T12:05:11.278Z,24.60
2019-03-26T12:07:42.780Z,24.20
2019-03-26T12:10:10.603Z,24.20
2019-03-26T12:12:39.407Z,24.00
2019-03-26T12:15:09.269Z,23.70
2019-03-26T12:17:38.076Z,23.10
2019-03-26T12:20:27.664Z,22.50
2019-03-26T12:22:56.521Z,22.50
2019-03-26T12:25:25.347Z,22.90
2019-03-26T12:27:54.176Z,22.90
2019-03-26T12:30:33.949Z,22.50
2019-03-26T12:33:02.791Z,21.60
2019-03-26T12:35:31.624Z,20.90
2019-03-26T12:38:00.459Z,20.60
2019-03-26T12:40:29.313Z,20.90
2019-03-26T12:42:58.138Z,21.10
2019-03-26T12:45:27.000Z,21.20
2019-03-26T12:47:55.808Z,20.80
2019-03-26T12:50:24.667Z,20.40
2019-03-26T12:52:53.472Z,20.60
2019-03-26T12:55:22.316Z,20.30
2019-03-26T12:57:51.128Z,20.50
2019-03-26T13:00:22.881Z,20.70
2019-03-26T13:02:51.688Z,20.90
2019-03-26T13:05:23.108Z,21.00
2019-03-26T13:07:51.046Z,20.70
2019-03-26T13:10:19.899Z,20.40
2019-03-26T13:12:48.721Z,20.00
2019-03-26T13:15:17.549Z,20.00
2019-03-26T13:17:46.401Z,20.00
2019-03-26T13:20:15.328Z,20.10
2019-03-26T13:22:44.187Z,20.40
2019-03-26T13:25:13.405Z,20.80
2019-03-26T13:27:42.262Z,20.50
2019-03-26T13:30:11.892Z,20.40
2019-03-26T13:32:40.752Z,20.70
2019-03-26T13:35:09.983Z,21.00
2019-03-26T13:37:38.838Z,21.10
2019-03-26T13:40:08.159Z,21.10
2019-03-26T13:42:37.535Z,21.00
2019-03-26T13:45:07.685Z,21.00
2019-03-26T13:47:36.528Z,20.70
2019-03-26T13:50:07.147Z,20.30
2019-03-26T13:52:36.088Z,20.50
2019-03-26T13:55:07.304Z,20.40
2019-03-26T13:57:36.174Z,20.40
2019-03-26T14:00:08.308Z,20.40
2019-03-26T14:02:37.161Z,20.00
2019-03-26T14:05:14.711Z,19.70
2019-03-26T14:07:43.505Z,19.90
2019-03-26T14:10:12.616Z,20.20
2019-03-26T14:12:41.477Z,20.20
2019-03-26T14:15:10.347Z,20.10
2019-03-26T14:17:39.177Z,20.20
2019-03-26T14:20:08.315Z,20.30
2019-03-26T14:22:37.128Z,20.20
2019-03-26T14:25:06.189Z,19.90
2019-03-26T14:27:35.009Z,20.10
2019-03-26T14:30:05.257Z,20.10
2019-03-26T14:32:34.146Z,20.20
2019-03-26T14:35:03.046Z,19.90
2019-03-26T14:37:31.891Z,19.40
2019-03-26T14:40:00.798Z,19.00
2019-03-26T14:42:29.583Z,19.00
2019-03-26T14:44:58.456Z,19.30
2019-03-26T14:47:27.262Z,19.60
2019-03-26T14:49:56.137Z,19.60
2019-03-26T14:52:24.953Z,19.60
2019-03-26T14:54:53.819Z,19.40
2019-03-26T14:57:22.646Z,19.40
2019-03-26T14:59:51.501Z,19.40
2019-03-26T15:02:20.313Z,19.30
2019-03-26T15:04:49.155Z,19.10
2019-03-26T15:07:17.981Z,18.90
2019-03-26T15:09:46.851Z,18.80
2019-03-26T15:12:15.584Z,18.90
2019-03-26T15:14:44.460Z,19.10
2019-03-26T15:17:13.283Z,19.10
2019-03-26T15:19:42.151Z,19.10
2019-03-26T15:22:11.010Z,19.20
2019-03-26T15:24:39.833Z,19.20
2019-03-26T15:27:08.691Z,19.30
2019-03-26T15:29:37.520Z,19.20
2019-03-26T15:32:06.378Z,19.00
2019-03-26T15:34:36.332Z,19.00
2019-03-26T15:37:05.354Z,18.90
2019-03-26T15:39:34.187Z,18.40
2019-03-26T15:42:03.055Z,18.20
2019-03-26T15:44:31.873Z,18.30
2019-03-26T15:47:00.720Z,18.30
2019-03-26T15:49:29.549Z,18.10
2019-03-26T15:51:58.405Z,17.90
2019-03-26T15:54:27.247Z,17.60
2019-03-26T15:56:56.103Z,17.50
2019-03-26T15:59:24.926Z,17.40
2019-03-26T16:01:53.790Z,17.20
2019-03-26T16:04:22.633Z,17.10
2019-03-26T16:06:51.457Z,17.10
2019-03-26T16:09:20.310Z,17.20
2019-03-26T16:11:49.130Z,17.30
2019-03-26T16:14:17.986Z,17.30
2019-03-26T16:16:46.806Z,17.10
2019-03-26T16:19:18.012Z,17.00
2019-03-26T16:21:46.245Z,16.90
2019-03-26T16:24:15.297Z,16.90
2019-03-26T16:26:44.138Z,16.70
2019-03-26T16:29:12.985Z,16.50
2019-03-26T16:31:41.810Z,16.50
2019-03-26T16:34:10.661Z,16.40
2019-03-26T16:36:39.486Z,16.30
2019-03-26T16:39:08.637Z,16.20
2019-03-26T16:41:48.482Z,16.10
2019-03-26T16:44:07.988Z,16.10
2019-03-26T16:46:36.779Z,16.00
2019-03-26T16:49:05.543Z,16.10
2019-03-26T16:51:34.379Z,16.10
2019-03-26T16:54:03.191Z,15.90
2019-03-26T16:56:32.036Z,15.70
2019-03-26T16:59:00.872Z,15.60
2019-03-26T17:01:29.736Z,15.60
2019-03-26T17:03:58.561Z,15.50
2019-03-26T17:06:27.423Z,15.30
2019-03-26T17:08:56.173Z,15.20
2019-03-26T17:11:25.040Z,15.10
2019-03-26T17:13:53.850Z,15.10
2019-03-26T17:16:22.707Z,15.10
2019-03-26T17:18:51.531Z,14.90
2019-03-26T17:21:20.386Z,14.90
2019-03-26T17:23:49.222Z,14.90
2019-03-26T17:26:18.096Z,14.80
2019-03-26T17:28:47.864Z,14.80
2019-03-26T17:31:16.694Z,14.80
2019-03-26T17:33:45.552Z,14.70
2019-03-26T17:36:14.384Z,14.50
2019-03-26T17:38:43.220Z,14.50
2019-03-26T17:41:12.050Z,14.40
2019-03-26T17:43:40.901Z,14.40
2019-03-26T17:46:09.654Z,14.30
2019-03-26T17:48:38.496Z,14.30
2019-03-26T17:51:07.318Z,14.20
2019-03-26T17:53:36.178Z,14.10
2019-03-26T17:56:05.107Z,14.20
2019-03-26T17:58:33.967Z,14.10
2019-03-26T18:01:02.780Z,14.00
2019-03-26T18:03:31.866Z,14.00
2019-03-26T18:06:00.701Z,14.00
2019-03-26T18:08:29.490Z,13.90
2019-03-26T18:10:58.309Z,13.80
2019-03-26T18:13:27.175Z,13.80
2019-03-26T18:15:55.988Z,13.80
2019-03-26T18:18:24.851Z,13.80
2019-03-26T18:20:53.669Z,13.80
2019-03-26T18:23:22.511Z,13.80
2019-03-26T18:25:51.337Z,13.80
2019-03-26T18:28:20.196Z,13.80
2019-03-26T18:30:49.008Z,13.70
2019-03-26T18:33:17.821Z,13.80
2019-03-26T18:35:46.685Z,13.80
2019-03-26T18:38:15.537Z,13.70
2019-03-26T18:40:44.386Z,13.60
2019-03-26T18:43:13.201Z,13.60
2019-03-26T18:45:42.061Z,13.70
2019-03-26T18:48:10.872Z,13.50
2019-03-26T18:50:39.739Z,13.50
2019-03-26T18:53:08.571Z,13.40
2019-03-26T18:55:37.412Z,13.40
2019-03-26T18:58:06.239Z,13.40
2019-03-26T19:00:38.928Z,13.30
2019-03-26T19:03:08.257Z,13.20
2019-03-26T19:05:37.227Z,13.20
2019-03-26T19:08:06.062Z,13.20
2019-03-26T19:10:36.393Z,13.20
2019-03-26T19:13:18.112Z,13.20
2019-03-26T19:15:35.743Z,13.20
2019-03-26T19:18:04.595Z,13.20
2019-03-26T19:20:33.456Z,13.10
2019-03-26T19:23:02.247Z,13.10
2019-03-26T19:25:31.084Z,13.10
2019-03-26T19:27:59.937Z,13.00
2019-03-26T19:30:28.775Z,12.80
2019-03-26T19:32:57.975Z,12.90
2019-03-26T19:35:27.060Z,12.90
2019-03-26T19:37:55.918Z,12.90
2019-03-26T19:40:24.741Z,12.80
2019-03-26T19:42:53.689Z,12.80
2019-03-26T19:45:22.513Z,12.90
2019-03-26T19:47:51.370Z,12.80
2019-03-26T19:50:20.186Z,12.80
2019-03-26T19:52:49.045Z,12.80
2019-03-26T19:55:17.873Z,12.70
2019-03-26T19:57:46.695Z,12.70
2019-03-26T20:00:16.544Z,12.70
2019-03-26T20:02:45.378Z,12.60
2019-03-26T20:05:14.852Z,12.60
2019-03-26T20:07:43.682Z,12.60
2019-03-26T20:10:13.623Z,12.50
2019-03-26T20:12:42.476Z,12.50
2019-03-26T20:15:12.433Z,12.40
2019-03-26T20:17:41.240Z,12.40
2019-03-26T20:20:10.880Z,12.30
2019-03-26T20:22:39.712Z,12.30
2019-03-26T20:25:10.182Z,12.20
2019-03-26T20:27:38.999Z,12.30
2019-03-26T20:30:09.467Z,12.30
2019-03-26T20:32:38.291Z,12.20
2019-03-26T20:35:08.915Z,12.10
2019-03-26T20:37:37.651Z,12.10
2019-03-26T20:40:08.521Z,12.10
2019-03-26T20:42:37.768Z,12.00
2019-03-26T20:45:10.132Z,12.00
2019-03-26T20:47:38.961Z,12.10
2019-03-26T20:50:09.296Z,12.00
2019-03-26T20:52:38.269Z,12.00
2019-03-26T20:55:10.010Z,11.90
2019-03-26T20:57:38.851Z,12.00
2019-03-26T21:00:10.188Z,12.00
2019-03-26T21:02:39.055Z,12.00
2019-03-26T21:05:09.779Z,12.00
2019-03-26T21:07:39.343Z,12.00
2019-03-26T21:10:08.964Z,12.00
2019-03-26T21:12:37.828Z,12.00
2019-03-26T21:15:09.132Z,12.10
2019-03-26T21:17:38.685Z,12.00
2019-03-26T21:20:11.649Z,12.10
2019-03-26T21:22:40.527Z,12.10
2019-03-26T21:25:10.247Z,12.00
2019-03-26T21:27:39.066Z,12.10
2019-03-26T21:30:15.402Z,12.00
2019-03-26T21:32:41.226Z,11.90
2019-03-26T21:35:10.580Z,11.80
2019-03-26T21:37:40.003Z,11.70
2019-03-26T21:40:11.999Z,11.70
2019-03-26T21:42:40.823Z,11.70
2019-03-26T21:45:11.770Z,11.70
2019-03-26T21:47:40.694Z,11.70
2019-03-26T21:50:10.370Z,11.60
2019-03-26T21:52:39.196Z,11.70
2019-03-26T21:55:13.103Z,11.60
2019-03-26T21:57:40.338Z,11.70
2019-03-26T22:00:10.903Z,11.60
2019-03-26T22:02:39.727Z,11.50
2019-03-26T22:05:09.509Z,11.50
2019-03-26T22:07:38.347Z,11.50
2019-03-26T22:10:08.097Z,11.50
2019-03-26T22:12:36.939Z,11.60
2019-03-26T22:15:08.234Z,11.50
2019-03-26T22:17:37.067Z,11.60
2019-03-26T22:20:06.486Z,11.60
2019-03-26T22:22:35.349Z,11.60
2019-03-26T22:25:10.251Z,11.60
2019-03-26T22:27:39.230Z,11.50
2019-03-26T22:30:10.139Z,11.50
2019-03-26T22:32:39.016Z,11.50
2019-03-26T22:35:08.631Z,11.50
2019-03-26T22:37:37.473Z,11.40
2019-03-26T22:40:07.923Z,11.40
2019-03-26T22:42:36.782Z,11.40
2019-03-26T22:45:11.893Z,11.40
2019-03-26T22:47:40.746Z,11.30
2019-03-26T22:50:10.841Z,11.30
2019-03-26T22:52:39.751Z,11.30
2019-03-26T22:55:09.965Z,11.30
2019-03-26T22:57:39.408Z,11.30
2019-03-26T23:00:16.795Z,11.30
2019-03-26T23:02:45.898Z,11.20
2019-03-26T23:05:16.032Z,11.30
2019-03-26T23:07:44.899Z,11.20
2019-03-26T23:10:15.038Z,11.30
2019-03-26T23:12:43.912Z,11.40
2019-03-26T23:15:18.283Z,11.40
2019-03-26T23:17:47.141Z,11.30
2019-03-26T23:20:16.084Z,11.40
2019-03-26T23:22:45.164Z,11.30
2019-03-26T23:25:14.664Z,11.30
2019-03-26T23:27:43.600Z,11.20
2019-03-26T23:30:13.329Z,11.20
2019-03-26T23:32:42.225Z,11.20
2019-03-26T23:35:11.725Z,11.20
2019-03-26T23:37:40.519Z,11.10
2019-03-26T23:40:10.295Z,11.10
2019-03-26T23:42:39.113Z,11.10
2019-03-26T23:45:08.567Z,11.00
2019-03-26T23:47:37.404Z,11.00
2019-03-26T23:50:10.582Z,11.00
2019-03-26T23:52:39.412Z,11.00
2019-03-26T23:55:09.474Z,11.10
2019-03-26T23:57:38.340Z,11.10
