createdAt,value
2023-01-07T00:01:39.789Z,1.70
2023-01-07T00:04:08.156Z,1.83
2023-01-07T00:06:37.939Z,1.73
2023-01-07T00:09:08.500Z,1.67
2023-01-07T00:11:38.137Z,1.80
2023-01-07T00:14:09.515Z,1.73
2023-01-07T00:16:39.019Z,1.77
2023-01-07T00:19:07.444Z,1.70
2023-01-07T00:21:34.309Z,1.30
2023-01-07T00:24:04.151Z,1.60
2023-01-07T00:26:35.708Z,1.70
2023-01-07T00:29:03.507Z,1.60
2023-01-07T00:31:32.937Z,1.43
2023-01-07T00:34:02.296Z,1.30
2023-01-07T00:36:33.834Z,1.30
2023-01-07T00:39:20.652Z,1.30
2023-01-07T00:42:06.724Z,1.27
2023-01-07T00:44:37.600Z,1.37
2023-01-07T00:47:06.782Z,1.10
2023-01-07T00:49:37.944Z,1.47
2023-01-07T00:52:04.825Z,1.17
2023-01-07T00:54:31.503Z,1.53
2023-01-07T00:56:58.126Z,1.57
2023-01-07T00:59:24.819Z,1.10
2023-01-07T01:01:51.554Z,1.10
2023-01-07T01:04:18.361Z,1.30
2023-01-07T01:06:50.208Z,1.57
2023-01-07T01:09:16.880Z,1.27
2023-01-07T01:11:43.601Z,1.20
2023-01-07T01:14:11.490Z,1.33
2023-01-07T01:16:38.314Z,1.20
2023-01-07T01:19:07.518Z,1.10
2023-01-07T01:21:34.153Z,1.07
2023-01-07T01:24:02.899Z,0.90
2023-01-07T01:26:29.921Z,1.20
2023-01-07T01:28:57.448Z,1.00
2023-01-07T01:31:26.626Z,1.10
2023-01-07T01:33:59.795Z,1.00
2023-01-07T01:36:26.793Z,1.07
2023-01-07T01:38:57.296Z,1.13
2023-01-07T01:41:24.146Z,1.00
2023-01-07T01:43:50.965Z,1.17
2023-01-07T01:46:36.200Z,0.93
2023-01-07T01:49:11.547Z,0.90
2023-01-07T01:51:40.961Z,1.03
2023-01-07T01:54:11.241Z,1.20
2023-01-07T01:56:41.342Z,1.20
2023-01-07T01:59:12.650Z,0.83
2023-01-07T02:01:39.607Z,1.00
2023-01-07T02:04:12.217Z,0.93
2023-01-07T02:06:47.494Z,1.17
2023-01-07T02:09:16.409Z,0.90
2023-01-07T02:11:53.317Z,0.97
2023-01-07T02:14:34.650Z,1.17
2023-01-07T02:17:12.514Z,0.90
2023-01-07T02:20:00.914Z,1.00
2023-01-07T02:22:49.154Z,0.90
2023-01-07T02:25:31.562Z,1.10
2023-01-07T02:28:19.416Z,0.90
2023-01-07T02:30:55.087Z,0.87
2023-01-07T02:33:32.119Z,1.20
2023-01-07T02:36:14.015Z,0.98
2023-01-07T02:39:04.106Z,0.70
2023-01-07T02:41:34.724Z,0.77
2023-01-07T02:44:14.300Z,0.97
2023-01-07T02:46:52.319Z,0.80
2023-01-07T02:49:21.244Z,1.00
2023-01-07T02:51:47.948Z,0.83
2023-01-07T02:54:25.244Z,0.80
2023-01-07T02:57:14.093Z,0.87
2023-01-07T02:59:57.615Z,1.00
2023-01-07T03:02:48.808Z,1.10
2023-01-07T03:05:39.996Z,1.10
2023-01-07T03:08:15.449Z,1.00
2023-01-07T03:11:04.841Z,0.70
2023-01-07T03:14:03.298Z,0.97
2023-01-07T03:16:47.517Z,0.70
2023-01-07T03:19:25.273Z,0.80
2023-01-07T03:21:56.641Z,0.60
2023-01-07T03:24:26.156Z,1.00
2023-01-07T03:26:56.165Z,0.90
2023-01-07T03:29:25.894Z,0.93
2023-01-07T03:32:14.237Z,0.77
2023-01-07T03:34:42.621Z,0.70
2023-01-07T03:37:23.425Z,0.63
2023-01-07T03:39:50.840Z,0.80
2023-01-07T03:42:39.991Z,0.77
2023-01-07T03:45:15.799Z,0.70
2023-01-07T03:47:48.525Z,0.63
2023-01-07T03:50:18.455Z,0.70
2023-01-07T03:52:48.735Z,0.70
2023-01-07T03:55:20.195Z,0.70
2023-01-07T03:57:46.977Z,0.87
2023-01-07T04:00:14.464Z,0.73
2023-01-07T04:02:48.746Z,0.80
2023-01-07T04:05:15.507Z,0.73
2023-01-07T04:07:44.448Z,0.90
2023-01-07T04:10:11.433Z,0.60
2023-01-07T04:12:38.117Z,0.57
2023-01-07T04:15:05.622Z,0.70
2023-01-07T04:17:32.282Z,0.90
2023-01-07T04:20:01.066Z,0.70
2023-01-07T04:22:27.756Z,0.90
2023-01-07T04:24:57.981Z,0.70
2023-01-07T04:27:24.636Z,0.80
2023-01-07T04:29:53.584Z,0.70
2023-01-07T04:32:20.339Z,0.80
2023-01-07T04:34:49.460Z,0.80
2023-01-07T04:37:18.384Z,0.70
2023-01-07T04:39:50.243Z,0.70
2023-01-07T04:42:16.912Z,0.90
2023-01-07T04:44:45.752Z,0.80
2023-01-07T04:47:12.426Z,0.70
2023-01-07T04:49:41.530Z,0.80
2023-01-07T04:52:09.009Z,0.90
2023-01-07T04:54:38.152Z,0.80
2023-01-07T04:57:07.311Z,0.93
2023-01-07T04:59:34.059Z,0.90
2023-01-07T05:02:01.159Z,0.90
2023-01-07T05:04:27.926Z,0.90
2023-01-07T05:06:54.631Z,0.80
2023-01-07T05:09:21.313Z,1.07
2023-01-07T05:11:52.679Z,1.10
2023-01-07T05:14:19.480Z,0.80
2023-01-07T05:16:46.203Z,1.00
2023-01-07T05:19:12.967Z,1.10
2023-01-07T05:21:39.680Z,1.00
2023-01-07T05:24:06.498Z,1.10
2023-01-07T05:26:33.172Z,0.90
2023-01-07T05:29:02.084Z,1.00
2023-01-07T05:31:28.857Z,0.97
2023-01-07T05:33:57.825Z,1.03
2023-01-07T05:36:24.791Z,1.00
2023-01-07T05:38:51.524Z,0.88
2023-01-07T05:41:18.273Z,1.10
2023-01-07T05:43:47.536Z,1.57
2023-01-07T05:46:14.224Z,1.77
2023-01-07T05:48:45.678Z,2.10
2023-01-07T05:51:12.365Z,1.87
2023-01-07T05:53:39.026Z,1.57
2023-01-07T05:56:05.926Z,1.87
2023-01-07T05:58:34.945Z,1.70
2023-01-07T06:01:01.718Z,1.73
2023-01-07T06:03:28.504Z,1.60
2023-01-07T06:05:57.640Z,1.63
2023-01-07T06:08:24.374Z,1.57
2023-01-07T06:10:53.386Z,1.40
2023-01-07T06:13:24.900Z,1.33
2023-01-07T06:15:51.650Z,1.40
2023-01-07T06:18:18.403Z,1.50
2023-01-07T06:20:45.060Z,1.20
2023-01-07T06:23:11.793Z,1.47
2023-01-07T06:25:43.191Z,1.10
2023-01-07T06:28:09.885Z,1.17
2023-01-07T06:30:36.515Z,1.10
2023-01-07T06:33:05.365Z,1.15
2023-01-07T06:35:32.667Z,1.10
2023-01-07T06:38:01.416Z,0.80
2023-01-07T06:40:32.765Z,1.10
2023-01-07T06:42:59.512Z,1.00
2023-01-07T06:45:28.726Z,1.10
2023-01-07T06:47:58.511Z,0.90
2023-01-07T06:50:25.544Z,1.00
2023-01-07T06:52:52.361Z,1.10
2023-01-07T06:55:19.132Z,1.00
2023-01-07T06:57:48.197Z,1.00
2023-01-07T07:00:15.282Z,1.03
2023-01-07T07:02:42.045Z,1.10
2023-01-07T07:05:08.946Z,0.80
2023-01-07T07:07:35.755Z,1.17
2023-01-07T07:10:07.245Z,0.87
2023-01-07T07:12:40.283Z,1.05
2023-01-07T07:15:10.420Z,1.03
2023-01-07T07:17:37.202Z,0.97
2023-01-07T07:20:04.374Z,1.10
2023-01-07T07:22:33.255Z,0.90
2023-01-07T07:25:02.515Z,0.73
2023-01-07T07:27:31.390Z,0.70
2023-01-07T07:29:58.368Z,1.08
2023-01-07T07:32:28.302Z,0.80
2023-01-07T07:34:56.127Z,0.80
2023-01-07T07:37:23.126Z,0.73
2023-01-07T07:39:52.456Z,1.10
2023-01-07T07:42:21.602Z,0.82
2023-01-07T07:44:48.377Z,1.00
2023-01-07T07:47:15.138Z,0.90
2023-01-07T07:49:42.051Z,1.07
2023-01-07T07:52:13.326Z,0.90
2023-01-07T07:54:42.709Z,0.90
2023-01-07T07:57:09.443Z,0.80
2023-01-07T07:59:36.171Z,0.97
2023-01-07T08:02:03.050Z,0.80
2023-01-07T08:04:33.972Z,0.70
2023-01-07T08:07:03.038Z,1.20
2023-01-07T08:09:32.019Z,1.20
2023-01-07T08:11:58.725Z,1.17
2023-01-07T08:14:27.630Z,1.50
2023-01-07T08:16:54.338Z,1.57
2023-01-07T08:19:23.464Z,1.47
2023-01-07T08:21:51.685Z,1.30
2023-01-07T08:24:23.349Z,1.70
2023-01-07T08:26:55.470Z,1.80
2023-01-07T08:29:23.362Z,1.70
2023-01-07T08:31:55.001Z,2.23
2023-01-07T08:34:23.768Z,2.30
2023-01-07T08:36:53.985Z,2.20
2023-01-07T08:39:20.848Z,2.30
2023-01-07T08:41:52.761Z,1.90
2023-01-07T08:44:19.651Z,2.40
2023-01-07T08:46:48.620Z,2.70
2023-01-07T08:49:15.321Z,2.80
2023-01-07T08:51:42.074Z,2.63
2023-01-07T08:54:09.135Z,3.73
2023-01-07T08:56:35.922Z,3.17
2023-01-07T08:59:04.998Z,3.17
2023-01-07T09:01:34.312Z,3.03
2023-01-07T09:04:01.276Z,3.10
2023-01-07T09:06:28.267Z,2.87
2023-01-07T09:08:57.678Z,3.17
2023-01-07T09:11:29.050Z,2.90
2023-01-07T09:13:55.753Z,3.03
2023-01-07T09:16:24.899Z,3.00
2023-01-07T09:18:51.693Z,2.90
2023-01-07T09:21:20.771Z,2.93
2023-01-07T09:23:52.209Z,2.90
2023-01-07T09:26:21.007Z,2.47
2023-01-07T09:28:47.796Z,3.10
2023-01-07T09:31:14.646Z,2.90
2023-01-07T09:33:41.451Z,3.28
2023-01-07T09:36:08.337Z,2.70
2023-01-07T09:38:35.139Z,3.03
2023-01-07T09:41:04.803Z,3.03
2023-01-07T09:44:00.034Z,3.57
2023-01-07T09:46:24.006Z,3.27
2023-01-07T09:49:03.624Z,3.38
2023-01-07T09:51:43.812Z,2.77
2023-01-07T09:54:39.489Z,3.10
2023-01-07T09:57:08.761Z,3.63
2023-01-07T09:59:35.570Z,3.27
2023-01-07T10:02:11.478Z,3.85
2023-01-07T10:04:59.669Z,3.13
2023-01-07T10:08:29.788Z,3.17
2023-01-07T10:11:24.749Z,2.97
2023-01-07T10:13:59.647Z,3.27
2023-01-07T10:17:07.610Z,2.90
2023-01-07T10:19:41.035Z,3.00
2023-01-07T10:22:30.858Z,2.77
2023-01-07T10:25:01.124Z,2.53
2023-01-07T10:27:37.338Z,2.70
2023-01-07T10:30:17.812Z,2.80
2023-01-07T10:32:46.363Z,2.60
2023-01-07T10:35:20.569Z,2.30
2023-01-07T10:37:47.364Z,2.57
2023-01-07T10:40:42.769Z,2.50
2023-01-07T10:43:29.786Z,2.53
2023-01-07T10:46:15.331Z,2.40
2023-01-07T10:48:47.938Z,2.30
2023-01-07T10:51:51.523Z,2.20
2023-01-07T10:54:26.861Z,2.20
2023-01-07T10:57:03.853Z,2.40
2023-01-07T10:59:30.863Z,2.47
2023-01-07T11:02:00.976Z,2.20
2023-01-07T11:04:28.037Z,2.30
2023-01-07T11:07:30.149Z,2.33
2023-01-07T11:10:01.589Z,2.20
2023-01-07T11:12:41.658Z,2.10
2023-01-07T11:15:34.583Z,2.20
2023-01-07T11:18:14.567Z,2.33
2023-01-07T11:20:50.282Z,2.23
2023-01-07T11:23:38.666Z,2.37
2023-01-07T11:26:12.807Z,2.60
2023-01-07T11:28:54.035Z,2.63
2023-01-07T11:31:42.073Z,2.90
2023-01-07T11:34:23.799Z,2.37
2023-01-07T11:36:51.110Z,2.50
2023-01-07T11:39:24.296Z,2.57
2023-01-07T11:41:58.804Z,2.60
2023-01-07T11:44:26.749Z,2.43
2023-01-07T11:46:54.692Z,2.40
2023-01-07T11:49:30.887Z,2.88
2023-01-07T11:51:58.538Z,2.30
2023-01-07T11:54:29.240Z,2.50
2023-01-07T11:57:12.822Z,2.30
2023-01-07T11:59:41.749Z,2.67
2023-01-07T12:02:27.393Z,2.70
2023-01-07T12:05:26.983Z,2.87
2023-01-07T12:07:58.262Z,2.73
2023-01-07T12:10:32.718Z,2.53
2023-01-07T12:13:00.994Z,2.83
2023-01-07T12:15:31.304Z,2.80
2023-01-07T12:18:06.963Z,2.63
2023-01-07T12:20:41.420Z,2.63
2023-01-07T12:23:19.908Z,2.70
2023-01-07T12:25:55.856Z,2.70
2023-01-07T12:28:46.337Z,2.40
2023-01-07T12:31:40.453Z,3.33
2023-01-07T12:34:31.434Z,3.03
2023-01-07T12:37:04.236Z,3.20
2023-01-07T12:39:35.423Z,2.73
2023-01-07T12:42:30.863Z,3.30
2023-01-07T12:45:05.825Z,3.10
2023-01-07T12:47:42.293Z,3.10
2023-01-07T12:50:15.733Z,3.03
2023-01-07T12:52:48.243Z,2.73
2023-01-07T12:55:35.681Z,2.70
2023-01-07T12:58:18.772Z,3.15
2023-01-07T13:01:05.813Z,3.40
2023-01-07T13:03:58.948Z,3.07
2023-01-07T13:06:49.951Z,2.93
2023-01-07T13:09:23.607Z,2.67
2023-01-07T13:12:40.620Z,2.90
2023-01-07T13:15:15.057Z,3.03
2023-01-07T13:17:44.693Z,2.83
2023-01-07T13:20:15.897Z,2.67
2023-01-07T13:22:45.732Z,2.73
2023-01-07T13:25:15.222Z,2.90
2023-01-07T13:27:50.654Z,2.97
2023-01-07T13:30:41.855Z,2.73
2023-01-07T13:33:24.962Z,2.77
2023-01-07T13:36:15.305Z,2.97
2023-01-07T13:39:02.628Z,3.00
2023-01-07T13:42:07.887Z,2.70
2023-01-07T13:45:01.650Z,3.13
2023-01-07T13:47:40.535Z,3.00
2023-01-07T13:50:33.242Z,2.90
2023-01-07T13:53:22.193Z,3.60
2023-01-07T13:55:49.109Z,3.40
2023-01-07T13:58:33.340Z,3.07
2023-01-07T14:01:12.096Z,3.50
2023-01-07T14:03:46.653Z,3.15
2023-01-07T14:06:22.098Z,3.10
2023-01-07T14:08:57.114Z,2.77
2023-01-07T14:11:29.789Z,3.30
2023-01-07T14:14:18.129Z,2.90
2023-01-07T14:17:20.048Z,3.13
2023-01-07T14:19:49.065Z,3.30
2023-01-07T14:22:37.402Z,3.30
2023-01-07T14:25:30.221Z,3.20
2023-01-07T14:28:06.935Z,3.20
2023-01-07T14:30:50.180Z,3.20
2023-01-07T14:33:19.760Z,3.23
2023-01-07T14:35:54.240Z,3.50
2023-01-07T14:38:30.003Z,3.43
2023-01-07T14:41:08.410Z,3.67
2023-01-07T14:44:01.081Z,2.93
2023-01-07T14:46:27.791Z,3.50
2023-01-07T14:49:03.583Z,3.10
2023-01-07T14:51:35.739Z,3.33
2023-01-07T14:54:29.796Z,3.10
2023-01-07T14:57:23.219Z,2.90
2023-01-07T14:59:55.718Z,3.10
2023-01-07T15:02:39.371Z,3.27
2023-01-07T15:05:14.976Z,3.20
2023-01-07T15:07:51.942Z,3.23
2023-01-07T15:10:42.503Z,2.90
2023-01-07T15:13:35.434Z,3.25
2023-01-07T15:16:07.310Z,3.20
2023-01-07T15:18:54.237Z,3.10
2023-01-07T15:21:39.415Z,3.27
2023-01-07T15:24:11.907Z,3.10
2023-01-07T15:27:14.399Z,3.30
2023-01-07T15:29:52.382Z,3.50
2023-01-07T15:32:36.994Z,3.30
2023-01-07T15:35:22.418Z,3.37
2023-01-07T15:37:50.750Z,3.60
2023-01-07T15:40:23.597Z,3.63
2023-01-07T15:42:53.108Z,3.30
2023-01-07T15:45:23.228Z,3.40
2023-01-07T15:47:50.692Z,3.47
2023-01-07T15:50:31.423Z,3.37
2023-01-07T15:53:01.014Z,3.60
2023-01-07T15:55:32.011Z,3.50
2023-01-07T15:58:08.624Z,3.83
2023-01-07T16:00:37.898Z,3.63
2023-01-07T16:03:05.092Z,3.30
2023-01-07T16:05:32.082Z,3.93
2023-01-07T16:08:03.133Z,4.30
2023-01-07T16:10:32.476Z,3.30
2023-01-07T16:13:01.263Z,3.37
2023-01-07T16:15:28.012Z,4.00
2023-01-07T16:18:00.725Z,4.00
2023-01-07T16:20:36.328Z,3.43
2023-01-07T16:23:20.431Z,3.50
2023-01-07T16:25:54.982Z,3.13
2023-01-07T16:28:27.666Z,3.57
2023-01-07T16:30:58.360Z,3.67
2023-01-07T16:33:28.212Z,3.30
2023-01-07T16:36:01.094Z,3.37
2023-01-07T16:38:28.631Z,3.27
2023-01-07T16:40:55.875Z,3.07
2023-01-07T16:46:25.090Z,3.53
2023-01-07T16:52:14.262Z,3.17
2023-01-07T16:54:43.493Z,3.03
2023-01-07T16:57:15.101Z,2.80
2023-01-07T16:59:53.717Z,2.97
2023-01-07T17:02:39.565Z,3.00
2023-01-07T17:05:18.756Z,2.97
2023-01-07T17:08:00.733Z,2.60
2023-01-07T17:10:34.870Z,3.10
2023-01-07T17:13:02.634Z,2.60
2023-01-07T17:15:32.271Z,3.50
2023-01-07T17:18:11.029Z,2.60
2023-01-07T17:20:59.112Z,2.90
2023-01-07T17:23:26.153Z,2.77
2023-01-07T17:25:55.766Z,2.60
2023-01-07T17:28:25.471Z,3.25
2023-01-07T17:30:56.005Z,3.00
2023-01-07T17:33:25.066Z,2.47
2023-01-07T17:35:54.071Z,2.73
2023-01-07T17:38:21.159Z,2.57
2023-01-07T17:40:48.106Z,3.10
2023-01-07T17:43:37.504Z,2.70
2023-01-07T17:46:07.028Z,3.00
2023-01-07T17:48:35.231Z,2.80
2023-01-07T17:51:04.469Z,3.03
2023-01-07T17:53:36.514Z,2.63
2023-01-07T17:56:03.835Z,3.13
2023-01-07T17:58:33.141Z,2.80
2023-01-07T18:01:02.319Z,2.80
2023-01-07T18:03:31.317Z,3.27
2023-01-07T18:05:58.013Z,3.10
2023-01-07T18:08:29.448Z,3.00
2023-01-07T18:11:15.096Z,2.90
2023-01-07T18:13:41.918Z,2.77
2023-01-07T18:16:19.116Z,3.43
2023-01-07T18:18:45.767Z,3.30
2023-01-07T18:21:12.520Z,3.13
2023-01-07T18:23:45.842Z,3.20
2023-01-07T18:26:13.659Z,2.83
2023-01-07T18:28:43.313Z,3.20
2023-01-07T18:31:10.527Z,3.60
2023-01-07T18:33:39.537Z,3.33
2023-01-07T18:36:06.662Z,3.27
2023-01-07T18:38:33.616Z,3.50
2023-01-07T18:41:00.318Z,3.30
2023-01-07T18:43:26.962Z,3.63
2023-01-07T18:45:53.799Z,3.60
2023-01-07T18:48:22.951Z,3.30
2023-01-07T18:50:50.294Z,3.47
2023-01-07T18:53:18.902Z,2.60
2023-01-07T18:55:46.260Z,2.67
2023-01-07T18:58:14.504Z,3.10
2023-01-07T19:00:41.843Z,3.10
2023-01-07T19:03:10.012Z,3.13
2023-01-07T19:05:39.390Z,3.23
2023-01-07T19:08:06.113Z,3.30
2023-01-07T19:10:32.746Z,3.40
2023-01-07T19:12:59.379Z,3.88
2023-01-07T19:15:26.016Z,3.30
2023-01-07T19:17:55.562Z,3.00
2023-01-07T19:20:24.672Z,3.73
2023-01-07T19:22:51.319Z,3.60
2023-01-07T19:25:18.000Z,3.10
2023-01-07T19:27:44.679Z,3.10
2023-01-07T19:30:11.824Z,3.60
2023-01-07T19:32:40.739Z,3.57
2023-01-07T19:35:08.134Z,3.73
2023-01-07T19:37:37.944Z,3.30
2023-01-07T19:40:06.084Z,3.37
2023-01-07T19:42:35.717Z,3.30
2023-01-07T19:45:07.492Z,3.17
2023-01-07T19:47:35.303Z,3.73
2023-01-07T19:50:04.377Z,3.50
2023-01-07T19:52:33.254Z,3.43
2023-01-07T19:54:59.932Z,3.33
2023-01-07T19:57:26.666Z,3.50
2023-01-07T19:59:55.821Z,3.20
2023-01-07T20:02:22.780Z,3.50
2023-01-07T20:04:49.634Z,3.70
2023-01-07T20:07:18.532Z,3.43
2023-01-07T20:09:48.405Z,3.40
2023-01-07T20:12:15.274Z,3.30
2023-01-07T20:14:42.437Z,3.37
2023-01-07T20:17:09.109Z,3.13
2023-01-07T20:19:38.014Z,3.53
2023-01-07T20:22:04.776Z,2.83
2023-01-07T20:24:32.884Z,3.27
2023-01-07T20:27:02.093Z,3.85
2023-01-07T20:29:31.371Z,3.63
2023-01-07T20:31:58.193Z,3.40
2023-01-07T20:34:24.980Z,3.50
2023-01-07T20:36:51.698Z,3.40
2023-01-07T20:39:18.465Z,3.80
2023-01-07T20:41:49.548Z,3.43
2023-01-07T20:44:18.765Z,3.93
2023-01-07T20:46:45.431Z,3.53
2023-01-07T20:49:12.957Z,3.20
2023-01-07T20:51:39.812Z,4.00
2023-01-07T20:54:08.692Z,3.53
2023-01-07T20:56:36.518Z,3.28
2023-01-07T20:59:03.932Z,3.30
2023-01-07T21:01:33.052Z,3.50
2023-01-07T21:04:01.884Z,3.80
2023-01-07T21:06:28.611Z,3.37
2023-01-07T21:09:02.504Z,3.63
2023-01-07T21:11:29.220Z,3.30
2023-01-07T21:13:58.593Z,3.83
2023-01-07T21:16:28.916Z,3.43
2023-01-07T21:19:01.086Z,3.43
2023-01-07T21:21:27.821Z,3.30
2023-01-07T21:23:56.996Z,3.90
2023-01-07T21:26:25.055Z,4.07
2023-01-07T21:28:55.949Z,3.80
2023-01-07T21:31:29.045Z,3.60
2023-01-07T21:33:57.406Z,3.93
2023-01-07T21:36:25.357Z,4.00
2023-01-07T21:38:56.340Z,4.00
2023-01-07T21:41:24.024Z,3.37
2023-01-07T21:43:53.159Z,3.40
2023-01-07T21:46:22.443Z,3.87
2023-01-07T21:48:51.756Z,3.93
2023-01-07T21:51:26.424Z,3.70
2023-01-07T21:53:56.637Z,3.83
2023-01-07T21:56:28.526Z,3.87
2023-01-07T21:58:57.708Z,4.00
2023-01-07T22:01:28.680Z,4.30
2023-01-07T22:03:57.191Z,3.87
2023-01-07T22:06:32.415Z,4.47
2023-01-07T22:09:04.873Z,4.30
2023-01-07T22:11:33.390Z,4.20
2023-01-07T22:14:00.610Z,3.97
2023-01-07T22:16:30.008Z,3.90
2023-01-07T22:18:57.708Z,4.00
2023-01-07T22:21:24.827Z,4.10
2023-01-07T22:23:52.178Z,4.43
2023-01-07T22:26:20.222Z,4.20
2023-01-07T22:28:52.531Z,3.43
2023-01-07T22:31:28.049Z,3.70
2023-01-07T22:33:57.495Z,4.07
2023-01-07T22:36:41.906Z,4.05
2023-01-07T22:39:19.774Z,4.17
2023-01-07T22:41:47.271Z,3.80
2023-01-07T22:44:25.645Z,4.17
2023-01-07T22:46:53.427Z,4.00
2023-01-07T22:49:26.862Z,3.50
2023-01-07T22:51:53.813Z,3.77
2023-01-07T22:54:20.798Z,4.10
2023-01-07T22:56:50.031Z,4.00
2023-01-07T22:59:17.037Z,4.37
2023-01-07T23:01:43.738Z,4.67
2023-01-07T23:04:10.489Z,4.03
2023-01-07T23:06:37.210Z,4.20
2023-01-07T23:09:04.307Z,4.20
2023-01-07T23:11:50.425Z,3.90
2023-01-07T23:14:23.438Z,3.80
2023-01-07T23:16:51.108Z,4.03
2023-01-07T23:19:21.328Z,4.00
2023-01-07T23:21:52.942Z,4.10
2023-01-07T23:24:20.249Z,4.37
2023-01-07T23:26:51.661Z,3.73
2023-01-07T23:29:19.193Z,4.13
2023-01-07T23:31:46.060Z,4.33
2023-01-07T23:34:14.489Z,4.30
2023-01-07T23:36:41.293Z,4.38
2023-01-07T23:39:08.055Z,4.03
2023-01-07T23:41:34.896Z,4.17
2023-01-07T23:44:01.764Z,4.40
2023-01-07T23:46:28.716Z,3.93
2023-01-07T23:48:57.521Z,4.40
2023-01-07T23:51:24.366Z,4.20
2023-01-07T23:53:51.554Z,3.87
2023-01-07T23:56:19.917Z,4.30
2023-01-07T23:58:46.924Z,3.93
