createdAt,value
2023-01-17T00:04:15.266Z,26.00
2023-01-17T00:07:01.034Z,26.20
2023-01-17T00:09:46.808Z,29.40
2023-01-17T00:12:14.123Z,29.40
2023-01-17T00:14:40.976Z,24.50
2023-01-17T00:17:07.895Z,26.70
2023-01-17T00:19:53.703Z,27.70
2023-01-17T00:22:45.058Z,26.80
2023-01-17T00:25:31.715Z,27.20
2023-01-17T00:27:58.619Z,25.20
2023-01-17T00:30:25.650Z,24.50
2023-01-17T00:32:52.601Z,25.00
2023-01-17T00:35:20.424Z,25.10
2023-01-17T00:37:47.332Z,26.40
2023-01-17T00:40:14.221Z,27.00
2023-01-17T00:42:41.006Z,30.10
2023-01-17T00:45:27.268Z,27.70
2023-01-17T00:48:12.867Z,27.40
2023-01-17T00:50:58.629Z,28.20
2023-01-17T00:53:44.408Z,31.70
2023-01-17T00:56:29.991Z,32.20
2023-01-17T00:59:15.931Z,31.10
2023-01-17T01:02:01.877Z,30.20
2023-01-17T01:04:47.765Z,30.40
2023-01-17T04:19:25.749Z,37.10
2023-01-17T04:21:53.079Z,37.30
2023-01-17T04:24:19.930Z,41.70
2023-01-17T04:26:46.806Z,37.20
2023-01-17T04:29:13.818Z,34.80
2023-01-17T04:31:40.858Z,34.80
2023-01-17T04:34:07.886Z,37.10
2023-01-17T04:36:34.847Z,38.80
2023-01-17T04:39:01.715Z,39.70
2023-01-17T04:41:28.698Z,32.40
2023-01-17T04:43:55.576Z,33.80
2023-01-17T04:46:22.541Z,33.80
2023-01-17T04:48:49.437Z,35.40
2023-01-17T04:51:16.348Z,36.10
2023-01-17T04:53:43.310Z,37.60
2023-01-17T04:56:10.199Z,37.60
2023-01-17T04:58:37.134Z,33.70
2023-01-17T05:01:04.968Z,40.90
2023-01-17T05:03:32.586Z,38.30
2023-01-17T05:06:00.415Z,34.40
2023-01-17T05:08:27.464Z,43.50
2023-01-17T05:10:54.423Z,45.50
2023-01-17T05:13:21.287Z,36.20
2023-01-17T05:15:50.541Z,30.80
2023-01-17T05:18:17.958Z,29.80
2023-01-17T05:20:45.076Z,27.00
2023-01-17T05:23:12.026Z,27.70
2023-01-17T05:25:44.494Z,33.10
2023-01-17T05:28:14.671Z,29.40
2023-01-17T05:30:41.704Z,24.00
2023-01-17T05:33:10.382Z,23.60
2023-01-17T05:35:37.490Z,24.00
2023-01-17T05:38:06.812Z,23.30
2023-01-17T05:40:34.061Z,24.60
2023-01-17T05:43:01.285Z,22.70
2023-01-17T05:45:29.345Z,24.80
2023-01-17T05:47:56.515Z,22.50
2023-01-17T05:50:31.155Z,24.30
2023-01-17T05:53:02.613Z,28.40
2023-01-17T05:55:29.751Z,28.40
2023-01-17T05:57:56.776Z,27.10
2023-01-17T06:00:23.980Z,27.40
2023-01-17T06:02:53.512Z,23.70
2023-01-17T06:05:21.398Z,23.40
2023-01-17T06:07:48.460Z,24.50
2023-01-17T06:10:15.939Z,26.20
2023-01-17T06:12:44.067Z,26.50
2023-01-17T06:15:11.638Z,24.30
2023-01-17T06:17:38.481Z,23.10
2023-01-17T06:20:06.018Z,23.70
2023-01-17T06:22:33.110Z,24.60
2023-01-17T06:25:00.012Z,24.60
2023-01-17T06:27:27.016Z,26.40
2023-01-17T06:29:54.094Z,22.40
2023-01-17T06:32:21.257Z,21.00
2023-01-17T06:34:48.112Z,29.10
2023-01-17T06:37:15.019Z,35.60
2023-01-17T06:39:41.916Z,34.00
2023-01-17T06:42:09.086Z,27.70
2023-01-17T06:44:36.103Z,25.30
2023-01-17T06:47:06.180Z,23.70
2023-01-17T06:49:33.039Z,25.60
2023-01-17T06:52:01.274Z,25.10
2023-01-17T06:54:33.197Z,24.30
2023-01-17T06:57:02.970Z,22.00
2023-01-17T06:59:29.889Z,24.10
2023-01-17T07:01:56.822Z,29.30
2023-01-17T07:04:23.723Z,29.00
2023-01-17T07:06:51.688Z,30.00
2023-01-17T07:09:18.615Z,32.00
2023-01-17T07:14:37.709Z,28.40
2023-01-17T07:17:05.003Z,33.70
2023-01-17T07:19:32.181Z,30.30
2023-01-17T07:21:59.134Z,28.20
2023-01-17T07:24:29.106Z,29.20
2023-01-17T10:40:22.289Z,38.80
2023-01-17T10:45:29.321Z,42.70
2023-01-17T10:48:09.187Z,40.90
2023-01-17T10:50:47.737Z,38.30
2023-01-17T10:53:24.367Z,35.70
2023-01-17T10:55:53.497Z,36.20
2023-01-17T10:58:20.366Z,39.70
2023-01-17T11:00:51.932Z,42.50
2023-01-17T11:03:21.038Z,42.10
2023-01-17T11:06:17.489Z,41.00
2023-01-17T11:08:54.743Z,42.40
2023-01-17T11:11:26.037Z,37.60
2023-01-17T11:13:53.729Z,41.20
2023-01-17T11:16:23.325Z,46.20
2023-01-17T11:19:08.638Z,49.50
2023-01-17T11:21:41.279Z,36.50
2023-01-17T11:24:10.424Z,42.70
2023-01-17T11:26:37.527Z,46.80
2023-01-17T11:29:13.824Z,41.90
2023-01-17T11:31:45.784Z,36.60
2023-01-17T11:34:26.308Z,33.90
2023-01-17T11:37:22.874Z,31.50
2023-01-17T11:39:49.907Z,33.60
2023-01-17T11:42:34.599Z,41.80
2023-01-17T11:45:25.492Z,30.10
2023-01-17T11:48:07.780Z,27.10
2023-01-17T11:50:44.903Z,29.80
2023-01-17T11:53:25.377Z,29.40
2023-01-17T11:55:53.815Z,27.00
2023-01-17T11:58:21.083Z,27.30
2023-01-17T12:00:50.564Z,25.70
2023-01-17T12:03:40.904Z,25.10
2023-01-17T12:06:26.170Z,25.10
2023-01-17T12:09:17.527Z,23.60
2023-01-17T12:12:07.079Z,25.80
2023-01-17T12:14:54.955Z,27.50
2023-01-17T12:17:54.480Z,28.10
2023-01-17T12:20:46.812Z,30.00
2023-01-17T16:36:20.169Z,23.50
2023-01-17T16:38:49.879Z,20.90
2023-01-17T16:41:16.785Z,18.60
2023-01-17T16:43:45.386Z,19.20
2023-01-17T16:46:15.260Z,20.90
2023-01-17T16:48:49.993Z,26.60
2023-01-17T16:51:17.460Z,110.10
2023-01-17T16:54:03.166Z,92.90
2023-01-17T16:56:30.389Z,50.30
2023-01-17T16:58:57.997Z,65.30
2023-01-17T17:01:26.058Z,67.40
2023-01-17T17:03:53.782Z,70.20
2023-01-17T17:06:22.612Z,60.20
2023-01-17T17:09:09.434Z,48.00
2023-01-17T17:11:36.812Z,48.60
2023-01-17T17:14:04.022Z,37.40
2023-01-17T17:16:34.184Z,35.10
2023-01-17T17:19:10.718Z,38.40
2023-01-17T17:21:37.650Z,37.60
2023-01-17T17:24:06.398Z,40.20
2023-01-17T17:26:35.955Z,46.30
2023-01-17T17:29:07.784Z,41.00
2023-01-17T17:31:35.227Z,50.20
2023-01-17T17:34:03.045Z,51.40
2023-01-17T17:36:38.598Z,50.30
2023-01-17T17:39:09.530Z,50.50
2023-01-17T17:41:41.856Z,41.60
2023-01-17T17:44:10.469Z,41.80
2023-01-17T17:46:37.807Z,43.30
2023-01-17T17:49:07.763Z,49.50
2023-01-17T17:51:35.567Z,52.60
2023-01-17T17:54:08.891Z,46.60
2023-01-17T17:56:36.715Z,43.50
2023-01-17T18:05:16.647Z,39.30
2023-01-17T18:07:43.714Z,39.70
2023-01-17T18:10:11.135Z,40.50
2023-01-17T18:12:41.573Z,34.40
2023-01-17T18:15:09.540Z,32.70
2023-01-17T18:17:39.733Z,31.40
2023-01-17T18:20:07.855Z,33.50
2023-01-17T18:22:35.340Z,36.10
2023-01-17T18:25:04.855Z,36.40
2023-01-17T18:27:35.592Z,28.80
2023-01-17T18:30:07.413Z,24.60
2023-01-17T18:32:37.056Z,25.00
2023-01-17T18:35:36.775Z,26.70
2023-01-17T18:38:08.391Z,37.90
2023-01-17T18:40:44.520Z,29.90
2023-01-17T18:43:18.322Z,25.40
2023-01-17T18:45:52.868Z,22.70
2023-01-17T18:48:19.885Z,23.90
2023-01-17T18:50:55.577Z,24.80
2023-01-17T18:53:22.461Z,25.50
2023-01-17T18:55:57.641Z,26.00
2023-01-17T18:58:26.036Z,24.90
2023-01-17T19:00:53.420Z,25.50
2023-01-17T22:41:16.754Z,8.30
2023-01-17T22:43:46.835Z,7.30
2023-01-17T22:46:18.890Z,7.90
2023-01-17T22:48:46.028Z,9.00
2023-01-17T22:51:15.092Z,11.20
2023-01-17T22:53:53.518Z,11.70
2023-01-17T22:56:22.634Z,11.80
2023-01-17T22:58:50.248Z,10.80
2023-01-17T23:01:19.640Z,9.60
2023-01-17T23:03:47.090Z,9.50
2023-01-17T23:06:15.039Z,8.20
2023-01-17T23:08:46.112Z,8.00
2023-01-17T23:17:36.326Z,7.80
2023-01-17T23:20:03.879Z,8.00
2023-01-17T23:22:31.076Z,8.80
2023-01-17T23:24:59.738Z,10.20
2023-01-17T23:27:51.476Z,12.10
2023-01-17T23:30:29.366Z,13.40
2023-01-17T23:32:58.947Z,11.10
2023-01-17T23:35:28.230Z,12.00
2023-01-17T23:38:18.655Z,12.00
2023-01-17T23:41:07.811Z,11.70
2023-01-17T23:43:35.177Z,9.60
2023-01-17T23:46:05.489Z,10.80
2023-01-17T23:48:33.989Z,8.70
2023-01-17T23:51:07.317Z,7.70
2023-01-17T23:53:34.953Z,7.20
2023-01-17T23:56:07.564Z,6.70
2023-01-17T23:58:37.690Z,7.70
