createdAt,value
2023-02-27T00:01:03.067Z,103011.94
2023-02-27T00:03:31.574Z,103008.88
2023-02-27T00:06:00.043Z,103013.44
2023-02-27T00:08:29.867Z,103019.69
2023-02-27T00:10:58.679Z,103017.41
2023-02-27T00:13:27.103Z,103017.81
2023-02-27T00:15:56.428Z,103021.72
2023-02-27T00:18:25.256Z,103016.94
2023-02-27T00:20:53.692Z,103016.72
2023-02-27T00:23:22.161Z,103016.59
2023-02-27T00:25:54.890Z,103019.59
2023-02-27T00:28:23.824Z,103019.22
2023-02-27T00:30:52.266Z,103014.47
2023-02-27T00:33:20.789Z,103014.00
2023-02-27T00:35:57.385Z,103016.28
2023-02-27T00:38:26.349Z,103014.00
2023-02-27T00:40:56.324Z,103020.47
2023-02-27T00:43:24.773Z,103010.44
2023-02-27T00:45:53.086Z,103013.53
2023-02-27T00:48:21.793Z,103009.69
2023-02-27T00:50:51.934Z,103009.19
2023-02-27T00:53:20.434Z,103008.03
2023-02-27T00:55:49.093Z,103005.34
2023-02-27T00:58:19.376Z,103007.53
2023-02-27T01:00:47.969Z,103005.59
2023-02-27T01:03:16.368Z,103004.56
2023-02-27T01:05:44.715Z,103006.13
2023-02-27T01:08:13.285Z,103006.66
2023-02-27T01:10:41.536Z,103003.94
2023-02-27T01:13:11.281Z,103006.13
2023-02-27T01:15:41.067Z,103007.69
2023-02-27T01:18:09.387Z,103008.97
2023-02-27T01:20:37.782Z,103006.91
2023-02-27T01:23:06.350Z,103003.97
2023-02-27T01:25:34.856Z,103008.97
2023-02-27T01:28:03.303Z,103010.25
2023-02-27T01:30:31.639Z,103007.53
2023-02-27T01:33:01.451Z,103007.44
2023-02-27T01:35:29.903Z,103006.41
2023-02-27T01:37:58.571Z,103011.28
2023-02-27T01:40:27.016Z,103013.75
2023-02-27T01:42:55.421Z,103009.25
2023-02-27T01:45:34.062Z,103012.56
2023-02-27T01:48:18.401Z,103010.50
2023-02-27T01:50:54.586Z,103010.50
2023-02-27T01:53:26.043Z,103015.53
2023-02-27T01:55:57.988Z,103016.56
2023-02-27T01:58:27.096Z,103017.47
2023-02-27T02:00:56.372Z,103023.75
2023-02-27T02:03:34.330Z,103019.91
2023-02-27T02:06:07.229Z,103018.63
2023-02-27T02:08:41.022Z,103017.22
2023-02-27T02:11:10.508Z,103025.94
2023-02-27T02:13:41.584Z,103019.91
2023-02-27T02:16:30.801Z,103025.16
2023-02-27T02:19:18.178Z,103021.31
2023-02-27T02:22:25.994Z,103021.56
2023-02-27T02:25:35.245Z,103026.47
2023-02-27T02:28:18.928Z,103035.72
2023-02-27T02:31:16.016Z,103026.09
2023-02-27T02:34:25.712Z,103026.69
2023-02-27T02:37:49.090Z,103023.88
2023-02-27T02:40:30.040Z,103010.75
2023-02-27T02:43:09.553Z,103015.63
2023-02-27T02:45:49.888Z,103009.44
2023-02-27T02:48:27.760Z,103016.91
2023-02-27T02:51:03.018Z,103011.50
2023-02-27T02:53:40.556Z,103008.81
2023-02-27T02:56:20.897Z,103009.44
2023-02-27T02:58:59.760Z,103008.25
2023-02-27T03:01:33.645Z,103014.34
2023-02-27T03:04:09.751Z,103007.38
2023-02-27T03:06:42.708Z,103007.13
2023-02-27T03:09:17.614Z,103018.03
2023-02-27T03:11:51.617Z,103018.66
2023-02-27T03:14:29.486Z,103009.00
2023-02-27T03:17:05.781Z,103015.81
2023-02-27T03:19:42.614Z,103015.56
2023-02-27T03:22:16.117Z,103014.66
2023-02-27T03:24:49.102Z,103007.56
2023-02-27T03:27:20.367Z,103004.91
2023-02-27T03:29:56.202Z,103019.38
2023-02-27T03:32:32.650Z,103018.38
2023-02-27T03:35:01.523Z,103021.69
2023-02-27T03:37:42.813Z,103022.50
2023-02-27T03:40:25.840Z,103024.75
2023-02-27T03:43:04.408Z,103024.50
2023-02-27T03:45:41.227Z,103027.72
2023-02-27T03:48:10.352Z,103025.91
2023-02-27T03:50:38.940Z,103030.16
2023-02-27T03:53:14.036Z,103028.34
2023-02-27T03:55:45.584Z,103035.78
2023-02-27T03:58:15.814Z,103038.97
2023-02-27T04:00:44.514Z,103035.38
2023-02-27T04:03:13.112Z,103038.56
2023-02-27T04:05:41.593Z,103038.41
2023-02-27T04:08:36.302Z,103044.34
2023-02-27T04:11:30.831Z,103046.03
2023-02-27T04:14:41.777Z,103045.72
2023-02-27T04:17:24.411Z,103054.22
2023-02-27T04:20:36.649Z,103051.22
2023-02-27T04:23:08.844Z,103063.94
2023-02-27T04:25:53.299Z,103070.59
2023-02-27T04:28:29.951Z,103076.38
2023-02-27T04:31:08.556Z,103074.44
2023-02-27T04:33:46.584Z,103074.16
2023-02-27T04:36:25.112Z,103079.16
2023-02-27T04:39:02.118Z,103084.28
2023-02-27T04:41:35.816Z,103082.63
2023-02-27T04:44:08.604Z,103077.34
2023-02-27T04:46:41.394Z,103084.91
2023-02-27T04:49:14.553Z,103076.16
2023-02-27T04:51:51.893Z,103092.34
2023-02-27T04:54:27.794Z,103086.19
2023-02-27T04:57:02.231Z,103092.06
2023-02-27T04:59:36.618Z,103090.25
2023-02-27T05:02:10.304Z,103096.28
2023-02-27T05:04:41.575Z,103096.16
2023-02-27T05:07:14.750Z,103098.59
2023-02-27T05:09:50.996Z,103101.00
2023-02-27T05:12:24.575Z,103108.72
2023-02-27T05:14:59.722Z,103102.53
2023-02-27T05:17:36.133Z,103108.44
2023-02-27T05:20:07.182Z,103109.81
2023-02-27T05:22:46.565Z,103101.97
2023-02-27T05:25:23.228Z,103107.09
2023-02-27T05:27:55.474Z,103117.38
2023-02-27T05:30:27.876Z,103119.81
2023-02-27T05:33:02.541Z,103127.38
2023-02-27T05:35:35.934Z,103125.53
2023-02-27T05:38:10.036Z,103128.88
2023-02-27T05:40:45.628Z,103129.66
2023-02-27T05:43:20.445Z,103129.78
2023-02-27T05:45:53.598Z,103129.66
2023-02-27T05:48:27.993Z,103127.09
2023-02-27T05:50:57.451Z,103128.00
2023-02-27T05:53:31.576Z,103129.78
2023-02-27T05:56:03.125Z,103130.09
2023-02-27T05:58:37.443Z,103125.06
2023-02-27T06:01:08.740Z,103132.28
2023-02-27T06:03:40.925Z,103127.31
2023-02-27T06:06:13.735Z,103134.66
2023-02-27T06:08:42.148Z,103127.09
2023-02-27T06:11:10.532Z,103131.63
2023-02-27T06:13:41.711Z,103131.13
2023-02-27T06:16:13.876Z,103130.03
2023-02-27T06:18:43.748Z,103133.28
2023-02-27T06:21:13.036Z,103128.97
2023-02-27T06:23:41.319Z,103129.94
2023-02-27T06:26:13.791Z,103131.03
2023-02-27T06:28:42.783Z,103139.69
2023-02-27T06:31:11.151Z,103142.31
2023-02-27T06:33:39.522Z,103137.84
2023-02-27T06:36:09.618Z,103149.22
2023-02-27T06:38:37.961Z,103154.53
2023-02-27T06:41:07.449Z,103153.03
2023-02-27T06:43:37.139Z,103154.84
2023-02-27T06:46:06.003Z,103145.34
2023-02-27T06:48:34.923Z,103148.09
2023-02-27T06:51:03.527Z,103146.41
2023-02-27T06:53:33.548Z,103156.88
2023-02-27T06:56:01.824Z,103155.09
2023-02-27T06:58:30.075Z,103163.56
2023-02-27T07:01:00.731Z,103169.59
2023-02-27T07:03:29.328Z,103167.56
2023-02-27T07:05:58.510Z,103173.47
2023-02-27T07:08:26.868Z,103168.31
2023-02-27T07:10:56.699Z,103169.06
2023-02-27T07:13:25.190Z,103174.19
2023-02-27T07:15:54.176Z,103168.13
2023-02-27T07:18:22.458Z,103177.50
2023-02-27T07:20:52.435Z,103173.09
2023-02-27T07:23:20.722Z,103174.63
2023-02-27T07:25:49.697Z,103181.44
2023-02-27T07:28:19.445Z,103183.97
2023-02-27T07:30:48.085Z,103184.56
2023-02-27T07:33:16.428Z,103184.50
2023-02-27T07:35:46.346Z,103180.09
2023-02-27T07:38:14.619Z,103184.31
2023-02-27T07:40:43.126Z,103191.06
2023-02-27T07:43:11.440Z,103175.53
2023-02-27T07:45:41.582Z,103180.63
2023-02-27T07:48:10.849Z,103184.69
2023-02-27T07:50:39.533Z,103183.84
2023-02-27T07:53:08.596Z,103183.88
2023-02-27T07:55:37.140Z,103177.81
2023-02-27T07:58:05.477Z,103178.50
2023-02-27T08:00:33.950Z,103187.63
2023-02-27T08:03:03.733Z,103178.44
2023-02-27T08:05:32.251Z,103187.97
2023-02-27T08:08:00.731Z,103180.69
2023-02-27T08:10:29.855Z,103185.88
2023-02-27T08:12:58.493Z,103189.47
2023-02-27T08:15:26.811Z,103181.94
2023-02-27T08:17:55.185Z,103179.53
2023-02-27T08:20:25.335Z,103172.56
2023-02-27T08:22:53.600Z,103171.63
2023-02-27T08:25:21.919Z,103169.81
2023-02-27T08:27:50.219Z,103171.22
2023-02-27T08:30:19.080Z,103174.00
2023-02-27T08:32:47.584Z,103171.59
2023-02-27T08:35:16.095Z,103182.91
2023-02-27T08:37:45.937Z,103180.56
2023-02-27T08:40:14.738Z,103183.28
2023-02-27T08:42:43.332Z,103190.22
2023-02-27T08:45:12.854Z,103195.25
2023-02-27T08:47:41.140Z,103198.63
2023-02-27T08:50:12.426Z,103201.25
2023-02-27T08:52:40.796Z,103203.66
2023-02-27T08:55:12.056Z,103204.44
2023-02-27T08:57:40.416Z,103202.56
2023-02-27T09:00:10.920Z,103204.44
2023-02-27T09:02:39.345Z,103208.69
2023-02-27T09:05:08.680Z,103214.88
2023-02-27T09:07:37.050Z,103215.03
2023-02-27T09:10:07.232Z,103202.19
2023-02-27T09:12:37.653Z,103206.69
2023-02-27T09:15:07.279Z,103219.66
2023-02-27T09:17:35.617Z,103218.72
2023-02-27T09:20:05.157Z,103222.03
2023-02-27T09:22:33.406Z,103222.78
2023-02-27T09:25:01.732Z,103214.69
2023-02-27T09:27:30.024Z,103217.94
2023-02-27T09:30:00.043Z,103221.16
2023-02-27T09:32:29.067Z,103210.28
2023-02-27T09:34:58.399Z,103218.78
2023-02-27T09:37:26.782Z,103218.63
2023-02-27T09:39:55.184Z,103220.03
2023-02-27T09:42:27.653Z,103220.38
2023-02-27T09:45:04.743Z,103225.38
2023-02-27T09:47:39.637Z,103219.44
2023-02-27T09:50:12.616Z,103209.13
2023-02-27T09:52:41.119Z,103223.28
2023-02-27T09:55:18.440Z,103218.28
2023-02-27T09:57:54.940Z,103211.59
2023-02-27T10:00:45.475Z,103219.41
2023-02-27T10:03:34.042Z,103217.44
2023-02-27T10:06:24.429Z,103219.16
2023-02-27T10:09:12.415Z,103212.22
2023-02-27T10:11:55.221Z,103222.03
2023-02-27T10:14:35.430Z,103216.31
2023-02-27T10:17:15.636Z,103220.25
2023-02-27T10:19:46.820Z,103212.09
2023-02-27T10:22:23.110Z,103220.50
2023-02-27T10:24:55.731Z,103216.69
2023-02-27T10:27:24.902Z,103209.38
2023-02-27T10:29:56.241Z,103213.44
2023-02-27T10:32:32.128Z,103216.19
2023-02-27T10:35:11.144Z,103218.81
2023-02-27T10:37:49.577Z,103210.00
2023-02-27T10:40:20.735Z,103213.09
2023-02-27T10:42:49.386Z,103211.00
2023-02-27T10:45:18.117Z,103214.31
2023-02-27T10:47:47.893Z,103210.66
2023-02-27T10:50:25.788Z,103219.28
2023-02-27T10:52:56.483Z,103216.69
2023-02-27T10:55:28.757Z,103221.09
2023-02-27T10:57:58.929Z,103212.53
2023-02-27T11:00:41.901Z,103213.44
2023-02-27T11:03:22.052Z,103203.63
2023-02-27T11:05:58.961Z,103207.47
2023-02-27T11:08:29.920Z,103198.09
2023-02-27T11:11:01.860Z,103213.19
2023-02-27T11:13:32.845Z,103200.88
2023-02-27T11:16:14.211Z,103202.66
2023-02-27T11:18:45.789Z,103203.28
2023-02-27T11:21:24.092Z,103198.91
2023-02-27T11:23:57.481Z,103200.88
2023-02-27T11:26:30.910Z,103197.78
2023-02-27T11:29:18.413Z,103195.66
2023-02-27T11:31:55.832Z,103194.44
2023-02-27T11:34:30.386Z,103204.22
2023-02-27T11:37:02.403Z,103201.34
2023-02-27T11:39:35.613Z,103207.81
2023-02-27T11:42:17.349Z,103214.75
2023-02-27T11:44:59.835Z,103207.84
2023-02-27T11:47:32.306Z,103211.66
2023-02-27T11:50:31.357Z,103210.56
2023-02-27T11:53:20.957Z,103205.19
2023-02-27T11:55:50.405Z,103209.50
2023-02-27T11:58:22.268Z,103208.16
2023-02-27T12:00:55.752Z,103208.38
2023-02-27T12:03:33.138Z,103203.44
2023-02-27T12:06:11.567Z,103203.19
2023-02-27T12:08:46.600Z,103194.03
2023-02-27T12:11:23.118Z,103195.88
2023-02-27T12:14:00.768Z,103194.16
2023-02-27T12:16:37.618Z,103184.53
2023-02-27T12:19:14.688Z,103184.25
2023-02-27T12:21:49.767Z,103184.66
2023-02-27T12:24:26.074Z,103187.06
2023-02-27T12:27:02.658Z,103181.88
2023-02-27T12:29:37.198Z,103173.56
2023-02-27T12:32:15.875Z,103172.47
2023-02-27T12:34:49.579Z,103177.38
2023-02-27T12:37:24.928Z,103181.78
2023-02-27T12:39:56.051Z,103189.63
2023-02-27T12:42:44.643Z,103177.03
2023-02-27T12:45:34.712Z,103168.22
2023-02-27T12:48:20.794Z,103169.16
2023-02-27T12:50:59.044Z,103161.78
2023-02-27T12:53:57.310Z,103157.66
2023-02-27T12:56:33.829Z,103155.41
2023-02-27T12:59:15.388Z,103151.72
2023-02-27T13:01:50.721Z,103150.63
2023-02-27T13:04:27.115Z,103150.75
2023-02-27T13:07:04.267Z,103162.38
2023-02-27T13:09:42.472Z,103158.00
2023-02-27T13:12:25.231Z,103152.41
2023-02-27T13:15:00.559Z,103151.34
2023-02-27T13:17:36.742Z,103147.28
2023-02-27T13:20:30.766Z,103147.53
2023-02-27T13:23:13.092Z,103153.56
2023-02-27T13:25:50.971Z,103143.84
2023-02-27T13:28:25.607Z,103146.69
2023-02-27T13:31:03.141Z,103148.53
2023-02-27T13:33:36.833Z,103140.72
2023-02-27T13:36:13.248Z,103136.44
2023-02-27T13:38:47.858Z,103136.44
2023-02-27T13:41:40.695Z,103143.78
2023-02-27T13:44:49.311Z,103135.38
2023-02-27T13:47:50.938Z,103139.50
2023-02-27T13:50:52.589Z,103145.34
2023-02-27T13:53:25.280Z,103146.28
2023-02-27T13:55:58.149Z,103145.63
2023-02-27T13:58:28.304Z,103141.91
2023-02-27T14:01:01.889Z,103143.38
2023-02-27T14:03:32.486Z,103150.47
2023-02-27T14:06:06.508Z,103140.38
2023-02-27T14:08:49.013Z,103151.66
2023-02-27T14:11:23.780Z,103146.78
2023-02-27T14:14:06.908Z,103144.28
2023-02-27T14:16:56.001Z,103146.47
2023-02-27T14:19:59.410Z,103151.34
2023-02-27T14:22:45.237Z,103146.75
2023-02-27T14:25:22.345Z,103149.28
2023-02-27T14:27:57.091Z,103151.53
2023-02-27T14:30:39.399Z,103146.75
2023-02-27T14:33:33.695Z,103144.59
2023-02-27T14:36:20.711Z,103150.41
2023-02-27T14:39:07.621Z,103144.59
2023-02-27T14:41:51.601Z,103140.69
2023-02-27T14:44:24.719Z,103140.19
2023-02-27T14:46:57.898Z,103140.25
2023-02-27T14:49:33.531Z,103141.13
2023-02-27T14:52:20.769Z,103142.94
2023-02-27T14:54:50.163Z,103132.28
2023-02-27T14:57:21.260Z,103134.03
2023-02-27T14:59:52.949Z,103142.75
2023-02-27T15:02:27.101Z,103140.00
2023-02-27T15:05:16.190Z,103152.16
2023-02-27T15:07:52.800Z,103147.53
2023-02-27T15:10:30.887Z,103144.44
2023-02-27T15:13:00.582Z,103141.50
2023-02-27T15:15:29.328Z,103137.72
2023-02-27T15:18:01.038Z,103157.28
2023-02-27T15:20:32.917Z,103152.50
2023-02-27T15:23:04.323Z,103152.84
2023-02-27T15:25:36.663Z,103150.94
2023-02-27T15:28:08.265Z,103160.09
2023-02-27T15:30:36.591Z,103155.22
2023-02-27T15:33:12.145Z,103151.41
2023-02-27T15:35:45.631Z,103164.31
2023-02-27T15:38:27.602Z,103156.94
2023-02-27T15:40:57.543Z,103157.56
2023-02-27T15:43:27.915Z,103158.97
2023-02-27T15:45:58.228Z,103155.25
2023-02-27T15:48:29.476Z,103155.00
2023-02-27T15:51:01.505Z,103153.81
2023-02-27T15:53:34.137Z,103157.03
2023-02-27T15:56:06.730Z,103155.28
2023-02-27T15:58:37.608Z,103152.44
2023-02-27T16:01:09.656Z,103153.13
2023-02-27T16:03:45.008Z,103156.22
2023-02-27T16:06:19.949Z,103149.69
2023-02-27T16:08:54.584Z,103151.94
2023-02-27T16:11:26.012Z,103150.75
2023-02-27T16:13:55.511Z,103149.72
2023-02-27T16:16:32.621Z,103153.78
2023-02-27T16:19:15.976Z,103148.13
2023-02-27T16:22:06.766Z,103149.47
2023-02-27T16:24:35.517Z,103154.56
2023-02-27T16:27:03.979Z,103157.72
2023-02-27T16:29:37.537Z,103161.75
2023-02-27T16:32:06.248Z,103159.59
2023-02-27T16:34:45.515Z,103154.03
2023-02-27T16:37:22.017Z,103167.53
2023-02-27T16:39:54.307Z,103155.72
2023-02-27T16:42:23.301Z,103158.69
2023-02-27T16:44:52.349Z,103165.81
2023-02-27T16:47:20.648Z,103161.63
2023-02-27T16:49:50.364Z,103157.47
2023-02-27T16:52:18.627Z,103165.44
2023-02-27T16:54:47.057Z,103165.41
2023-02-27T16:57:17.652Z,103169.91
2023-02-27T16:59:45.951Z,103173.47
2023-02-27T17:02:16.221Z,103186.66
2023-02-27T17:04:47.899Z,103188.50
2023-02-27T17:07:19.862Z,103187.72
2023-02-27T17:09:49.570Z,103197.44
2023-02-27T17:12:20.172Z,103195.03
2023-02-27T17:14:48.507Z,103199.44
2023-02-27T17:17:16.922Z,103204.13
2023-02-27T17:19:45.563Z,103204.38
2023-02-27T17:22:15.163Z,103209.84
2023-02-27T17:24:44.915Z,103212.69
2023-02-27T17:27:13.298Z,103206.94
2023-02-27T17:29:41.684Z,103202.97
2023-02-27T17:32:10.127Z,103200.81
2023-02-27T17:34:38.476Z,103200.22
2023-02-27T17:37:06.810Z,103194.56
2023-02-27T17:39:35.145Z,103195.78
2023-02-27T17:42:05.170Z,103191.91
2023-02-27T17:44:33.483Z,103200.13
2023-02-27T17:47:01.857Z,103205.75
2023-02-27T17:49:30.125Z,103204.47
2023-02-27T17:52:00.648Z,103200.59
2023-02-27T17:54:29.204Z,103204.72
2023-02-27T17:56:57.732Z,103204.63
2023-02-27T17:59:27.551Z,103213.28
2023-02-27T18:01:55.929Z,103206.50
2023-02-27T18:04:24.550Z,103200.59
2023-02-27T18:06:52.981Z,103209.38
2023-02-27T18:09:21.944Z,103217.78
2023-02-27T18:11:50.559Z,103217.19
2023-02-27T18:14:18.892Z,103223.63
2023-02-27T18:16:48.633Z,103221.22
2023-02-27T18:19:17.336Z,103221.63
2023-02-27T18:21:47.257Z,103222.94
2023-02-27T18:24:17.315Z,103222.50
2023-02-27T18:26:46.307Z,103219.44
2023-02-27T18:29:16.217Z,103206.25
2023-02-27T18:31:50.299Z,103213.72
2023-02-27T18:34:18.663Z,103210.03
2023-02-27T18:36:47.019Z,103208.03
2023-02-27T18:39:16.553Z,103207.72
2023-02-27T18:41:44.901Z,103216.03
2023-02-27T18:44:13.991Z,103205.91
2023-02-27T18:46:42.499Z,103220.19
2023-02-27T18:49:12.406Z,103230.13
2023-02-27T18:51:40.661Z,103221.16
2023-02-27T18:54:09.046Z,103226.09
2023-02-27T18:56:37.375Z,103225.78
2023-02-27T18:59:06.837Z,103225.09
2023-02-27T19:01:38.316Z,103226.34
2023-02-27T19:04:09.560Z,103231.25
2023-02-27T19:06:42.647Z,103224.16
2023-02-27T19:09:13.469Z,103226.59
2023-02-27T19:11:41.861Z,103224.50
2023-02-27T19:14:14.150Z,103218.84
2023-02-27T19:16:42.686Z,103219.84
2023-02-27T19:19:11.925Z,103218.84
2023-02-27T19:21:41.664Z,103220.22
2023-02-27T19:24:11.561Z,103219.81
2023-02-27T19:26:40.033Z,103221.88
2023-02-27T19:29:09.010Z,103235.34
2023-02-27T19:31:37.480Z,103222.84
2023-02-27T19:34:06.064Z,103230.44
2023-02-27T19:36:34.952Z,103227.16
2023-02-27T19:39:05.519Z,103223.97
2023-02-27T19:41:34.152Z,103219.09
2023-02-27T19:44:02.566Z,103228.19
2023-02-27T19:46:34.233Z,103222.41
2023-02-27T19:49:05.796Z,103227.09
2023-02-27T19:51:35.182Z,103232.81
2023-02-27T19:54:05.499Z,103227.91
2023-02-27T19:56:33.844Z,103232.59
2023-02-27T19:59:02.864Z,103234.72
2023-02-27T20:01:34.680Z,103228.94
2023-02-27T20:04:04.052Z,103242.09
2023-02-27T20:06:41.754Z,103235.41
2023-02-27T20:09:14.518Z,103235.63
2023-02-27T20:11:43.510Z,103227.94
2023-02-27T20:14:16.443Z,103225.53
2023-02-27T20:16:45.719Z,103221.41
2023-02-27T20:19:16.801Z,103226.81
2023-02-27T20:21:46.440Z,103222.50
2023-02-27T20:24:18.858Z,103223.63
2023-02-27T20:26:50.540Z,103229.00
2023-02-27T20:29:21.891Z,103211.63
2023-02-27T20:31:52.758Z,103225.81
2023-02-27T20:34:26.267Z,103220.63
2023-02-27T20:36:57.117Z,103223.41
2023-02-27T20:39:28.111Z,103230.47
2023-02-27T20:41:56.488Z,103233.19
2023-02-27T20:44:24.861Z,103232.38
2023-02-27T20:46:53.331Z,103224.69
2023-02-27T20:49:22.770Z,103226.69
2023-02-27T20:51:51.486Z,103225.88
2023-02-27T20:54:21.111Z,103232.16
2023-02-27T20:56:54.136Z,103233.94
2023-02-27T20:59:25.210Z,103233.28
2023-02-27T21:01:54.862Z,103235.94
2023-02-27T21:04:25.854Z,103231.75
2023-02-27T21:06:55.843Z,103229.16
2023-02-27T21:09:24.211Z,103230.97
2023-02-27T21:11:54.155Z,103240.53
2023-02-27T21:14:23.433Z,103236.16
2023-02-27T21:16:51.755Z,103242.25
2023-02-27T21:19:20.854Z,103242.44
2023-02-27T21:21:49.294Z,103240.72
2023-02-27T21:24:17.900Z,103246.84
2023-02-27T21:26:46.369Z,103245.94
2023-02-27T21:29:19.730Z,103238.13
2023-02-27T21:31:50.647Z,103251.13
2023-02-27T21:34:22.766Z,103249.34
2023-02-27T21:36:52.529Z,103251.06
2023-02-27T21:39:23.409Z,103251.06
2023-02-27T21:41:52.501Z,103242.34
2023-02-27T21:44:25.475Z,103238.94
2023-02-27T21:46:54.997Z,103243.31
2023-02-27T21:49:28.244Z,103251.34
2023-02-27T21:51:57.291Z,103247.13
2023-02-27T21:54:25.681Z,103250.63
2023-02-27T21:56:54.054Z,103252.53
2023-02-27T21:59:25.918Z,103247.50
2023-02-27T22:01:54.526Z,103245.00
2023-02-27T22:04:23.162Z,103247.72
2023-02-27T22:06:52.775Z,103246.00
2023-02-27T22:09:21.765Z,103246.13
2023-02-27T22:11:50.868Z,103251.31
2023-02-27T22:14:19.470Z,103256.59
2023-02-27T22:16:49.259Z,103256.59
2023-02-27T22:19:21.956Z,103262.78
2023-02-27T22:21:50.767Z,103259.41
2023-02-27T22:24:19.253Z,103273.41
2023-02-27T22:26:47.958Z,103276.06
2023-02-27T22:29:17.391Z,103271.88
2023-02-27T22:31:46.133Z,103268.47
2023-02-27T22:34:19.156Z,103268.56
2023-02-27T22:36:52.440Z,103264.28
2023-02-27T22:39:21.526Z,103270.44
2023-02-27T22:41:50.201Z,103262.63
2023-02-27T22:44:20.416Z,103269.66
2023-02-27T22:46:50.826Z,103270.53
2023-02-27T22:49:23.343Z,103274.16
2023-02-27T22:51:53.035Z,103283.72
2023-02-27T22:54:23.875Z,103275.94
2023-02-27T22:56:56.398Z,103272.53
2023-02-27T22:59:26.539Z,103272.66
2023-02-27T23:01:55.235Z,103264.91
2023-02-27T23:04:25.229Z,103270.22
2023-02-27T23:06:56.503Z,103270.22
2023-02-27T23:09:27.470Z,103269.41
2023-02-27T23:11:56.404Z,103268.63
2023-02-27T23:14:25.074Z,103261.81
2023-02-27T23:16:53.775Z,103259.28
2023-02-27T23:19:24.302Z,103249.81
2023-02-27T23:21:52.884Z,103248.97
2023-02-27T23:24:21.967Z,103257.69
2023-02-27T23:26:53.103Z,103260.47
2023-02-27T23:29:21.864Z,103262.19
2023-02-27T23:31:50.607Z,103260.47
2023-02-27T23:34:19.103Z,103254.47
2023-02-27T23:36:48.828Z,103255.34
2023-02-27T23:39:17.233Z,103255.34
2023-02-27T23:41:45.842Z,103250.16
2023-02-27T23:44:14.232Z,103252.75
2023-02-27T23:46:42.939Z,103251.19
2023-02-27T23:49:18.083Z,103251.97
2023-02-27T23:51:48.644Z,103257.16
2023-02-27T23:54:17.046Z,103255.47
2023-02-27T23:56:48.671Z,103253.78
2023-02-27T23:59:17.296Z,103246.91
