createdAt,value
2019-01-25T05:03:49.810Z,101530.18
2019-01-25T05:07:17.999Z,101529.15
2019-01-25T05:10:45.875Z,101535.98
2019-01-25T05:14:13.740Z,101531.53
2019-01-25T05:17:41.606Z,101532.54
2019-01-25T05:21:09.477Z,101535.74
2019-01-25T05:24:38.322Z,101530.28
2019-01-25T05:28:06.190Z,101529.7
2019-01-25T05:31:35.046Z,101527.81
2019-01-25T05:35:02.911Z,101521.15
2019-01-25T05:38:31.757Z,101524.46
2019-01-25T05:41:59.622Z,101526.74
2019-01-25T05:45:27.480Z,101523.53
2019-01-25T05:48:56.654Z,101524.34
2019-01-25T05:52:24.523Z,101525.22
2019-01-25T05:55:52.393Z,101535.39
2019-01-25T05:59:20.245Z,101533
2019-01-25T06:02:49.109Z,101540.47
2019-01-25T06:06:17.017Z,101536.56
2019-01-25T06:09:46.857Z,101534.49
2019-01-25T06:13:15.714Z,101529.1
2019-01-25T06:16:43.594Z,101532.64
2019-01-25T06:20:11.447Z,101525.67
2019-01-25T06:23:39.316Z,101523.17
2019-01-25T06:27:07.191Z,101522.07
2019-01-25T06:30:36.058Z,101517.17
2019-01-25T06:34:03.912Z,101522.75
2019-01-25T06:37:31.782Z,101525.13
2019-01-25T06:40:59.759Z,101526.07
2019-01-25T06:44:27.616Z,101520.69
2019-01-25T06:47:55.487Z,101522.63
2019-01-25T06:51:23.353Z,101524.04
2019-01-25T06:54:51.207Z,101519.45
2019-01-25T06:58:19.082Z,101520.28
2019-01-25T07:01:46.952Z,101523.92
2019-01-25T07:05:14.808Z,101525.88
2019-01-25T07:08:42.678Z,101526.06
2019-01-25T07:12:10.536Z,101525.14
2019-01-25T07:15:39.397Z,101525.35
2019-01-25T07:19:07.265Z,101520.27
2019-01-25T07:22:35.140Z,101512.39
2019-01-25T07:26:02.997Z,101514.98
2019-01-25T07:29:30.877Z,101509.3
2019-01-25T07:32:58.741Z,101514.9
2019-01-25T07:36:28.584Z,101507.82
2019-01-25T07:39:56.480Z,101503.42
2019-01-25T07:43:24.341Z,101504.28
2019-01-25T07:46:52.197Z,101504.5
2019-01-25T07:50:20.080Z,101498.18
2019-01-25T07:53:48.270Z,101497.92
2019-01-25T07:57:15.789Z,101487.79
2019-01-25T08:00:43.665Z,101493.73
2019-01-25T08:04:11.525Z,101485.52
2019-01-25T08:07:40.436Z,101489.29
2019-01-25T08:11:08.253Z,101484.72
2019-01-25T08:14:37.102Z,101489.71
2019-01-25T08:18:04.973Z,101491.05
2019-01-25T08:21:32.827Z,101486.37
2019-01-25T08:25:01.693Z,101480.76
2019-01-25T08:28:29.567Z,101486.42
2019-01-25T08:31:57.428Z,101486.89
2019-01-25T08:35:25.332Z,101490.65
2019-01-25T08:38:53.192Z,101486.92
2019-01-25T08:42:21.027Z,101490.39
2019-01-25T08:45:50.103Z,101493.94
2019-01-25T08:49:17.757Z,101498
2019-01-25T08:52:45.615Z,101492.49
2019-01-25T08:56:13.485Z,101482.54
2019-01-25T08:59:41.392Z,101480.26
2019-01-25T09:03:11.184Z,101480.54
2019-01-25T09:06:39.049Z,101480.84
2019-01-25T09:10:06.932Z,101473.82
2019-01-25T09:13:34.782Z,101484.25
2019-01-25T09:17:02.654Z,101489.07
2019-01-25T09:20:30.519Z,101485.05
2019-01-25T09:23:58.367Z,101486.25
2019-01-25T09:27:26.252Z,101489.14
2019-01-25T09:30:54.127Z,101490.53
2019-01-25T09:34:22.005Z,101479.34
2019-01-25T09:37:49.861Z,101477.73
2019-01-25T09:41:17.734Z,101472.7
2019-01-25T09:44:46.593Z,101479.2
2019-01-25T09:48:14.444Z,101487
2019-01-25T09:51:42.312Z,101478.12
2019-01-25T09:55:10.188Z,101485.64
2019-01-25T09:58:38.043Z,101485.23
2019-01-25T10:02:05.924Z,101477.72
2019-01-25T10:05:34.785Z,101479.98
2019-01-25T10:09:02.638Z,101479.39
2019-01-25T10:12:34.851Z,101477.48
2019-01-25T10:16:03.333Z,101472.75
2019-01-25T10:19:31.193Z,101463.84
2019-01-25T10:23:00.057Z,101458.61
2019-01-25T10:26:27.934Z,101456
2019-01-25T10:29:56.978Z,101451.56
2019-01-25T10:33:25.672Z,101458.83
2019-01-25T10:36:53.543Z,101447.39
2019-01-25T10:40:21.443Z,101443.89
2019-01-25T10:43:50.562Z,101450.57
2019-01-25T10:47:18.168Z,101450.59
2019-01-25T10:50:46.037Z,101454.7
2019-01-25T10:54:13.886Z,101451.78
2019-01-25T10:57:41.766Z,101439.4
2019-01-25T11:01:09.639Z,101432.71
2019-01-25T11:04:37.486Z,101430.79
2019-01-25T11:08:05.359Z,101427
2019-01-25T11:11:33.223Z,101426.4
2019-01-25T11:15:02.078Z,101424.67
2019-01-25T11:18:29.954Z,101423.12
2019-01-25T11:21:57.829Z,101415.04
2019-01-25T11:25:25.701Z,101403.76
2019-01-25T11:28:53.558Z,101406.32
2019-01-25T11:32:21.426Z,101403.51
2019-01-25T11:35:49.299Z,101399.43
2019-01-25T11:39:17.160Z,101401.06
2019-01-25T11:42:45.032Z,101390.9
2019-01-25T11:46:12.900Z,101386.31
2019-01-25T11:49:40.756Z,101382.17
2019-01-25T11:53:08.626Z,101377.18
2019-01-25T11:56:36.498Z,101378.89
2019-01-25T12:00:04.347Z,101380.58
2019-01-25T12:03:32.220Z,101373.39
2019-01-25T12:07:00.085Z,101369.2
2019-01-25T12:10:27.941Z,101376.54
2019-01-25T12:13:55.814Z,101370.8
2019-01-25T12:17:23.688Z,101366.31
2019-01-25T12:20:52.536Z,101360.89
2019-01-25T12:24:20.400Z,101357.69
2019-01-25T12:27:49.260Z,101355.71
2019-01-25T12:31:17.126Z,101344.29
2019-01-25T12:34:45.012Z,101336.37
2019-01-25T12:38:12.870Z,101337.65
2019-01-25T12:41:40.732Z,101329.54
2019-01-25T12:45:08.864Z,101334.3
2019-01-25T12:48:36.737Z,101325.9
2019-01-25T12:52:08.249Z,101322.1
2019-01-25T12:55:34.456Z,101325.55
2019-01-25T12:59:02.325Z,101322.25
2019-01-25T13:02:31.186Z,101319.67
2019-01-25T13:05:59.057Z,101314.22
2019-01-25T13:09:26.919Z,101313.9
2019-01-25T13:12:54.807Z,101313.53
2019-01-25T13:16:23.330Z,101308.6
2019-01-25T13:19:51.203Z,101304.77
2019-01-25T13:23:19.070Z,101302.21
2019-01-25T13:26:46.943Z,101301.34
2019-01-25T13:30:14.805Z,101299.39
2019-01-25T13:33:43.670Z,101296.04
2019-01-25T13:37:11.526Z,101299.96
2019-01-25T13:40:39.432Z,101296.9
2019-01-25T13:44:10.219Z,101294.85
2019-01-25T13:47:38.871Z,101303.14
2019-01-25T13:51:06.751Z,101298.79
2019-01-25T13:54:34.623Z,101294
2019-01-25T13:58:02.500Z,101294.78
2019-01-25T14:01:34.639Z,101289.64
2019-01-25T14:05:01.320Z,101292.2
2019-01-25T14:08:29.270Z,101285.98
2019-01-25T14:11:57.143Z,101283.73
2019-01-25T14:15:25.037Z,101281.64
2019-01-25T14:18:53.958Z,101270.79
2019-01-25T14:22:21.944Z,101275.67
2019-01-25T14:25:49.823Z,101281.53
2019-01-25T14:29:17.794Z,101280.98
2019-01-25T14:32:45.641Z,101278.45
2019-01-25T14:36:13.590Z,101279.56
2019-01-25T14:39:41.455Z,101275.07
2019-01-25T14:43:09.341Z,101274.91
2019-01-25T14:46:38.256Z,101277.76
2019-01-25T14:50:06.238Z,101269.16
2019-01-25T14:53:34.138Z,101261.21
2019-01-25T14:57:01.994Z,101262.78
2019-01-25T15:00:29.863Z,101258.61
2019-01-25T15:03:57.729Z,101262.1
2019-01-25T15:07:25.580Z,101257.78
2019-01-25T15:10:53.460Z,101262.51
2019-01-25T15:14:21.356Z,101261.21
2019-01-25T15:17:49.240Z,101258.31
2019-01-25T15:21:17.096Z,101265.92
2019-01-25T15:24:44.972Z,101267.62
2019-01-25T15:28:12.848Z,101263.15
2019-01-25T15:31:40.707Z,101263.59
2019-01-25T15:35:08.625Z,101257.72
2019-01-25T15:38:36.550Z,101257.56
2019-01-25T15:42:04.408Z,101257.53
2019-01-25T15:45:33.350Z,101255.46
2019-01-25T15:49:02.251Z,101259.59
2019-01-25T15:52:30.156Z,101249.08
2019-01-25T15:55:58.032Z,101241.9
2019-01-25T15:59:25.969Z,101240.64
2019-01-25T16:02:53.881Z,101242.34
2019-01-25T16:06:21.766Z,101244.89
2019-01-25T16:09:49.694Z,101244.89
2019-01-25T16:13:17.542Z,101236.95
2019-01-25T16:16:45.414Z,101232.95
2019-01-25T16:20:13.303Z,101241.37
2019-01-25T16:23:41.166Z,101242.48
2019-01-25T16:27:09.059Z,101241.53
2019-01-25T16:30:36.938Z,101236.42
2019-01-25T16:34:04.789Z,101231.32
2019-01-25T16:37:32.665Z,101233.54
2019-01-25T16:41:00.537Z,101223.87
2019-01-25T16:44:28.398Z,101219.42
2019-01-25T16:47:57.264Z,101211.46
2019-01-25T16:51:26.128Z,101206.04
2019-01-25T16:54:54.422Z,101201.6
2019-01-25T16:58:22.279Z,101195.73
2019-01-25T17:01:50.184Z,101195.4
2019-01-25T17:05:18.219Z,101195.42
2019-01-25T17:08:46.154Z,101186.83
2019-01-25T17:12:14.059Z,101193.83
2019-01-25T17:15:41.954Z,101190.82
2019-01-25T17:19:09.810Z,101188.91
2019-01-25T17:22:37.687Z,101192.19
2019-01-25T17:26:05.572Z,101189.01
2019-01-25T17:29:34.416Z,101185.53
2019-01-25T17:33:02.285Z,101182.93
2019-01-25T17:36:30.167Z,101179.59
2019-01-25T17:39:58.021Z,101179.31
2019-01-25T17:43:25.885Z,101174.82
2019-01-25T17:46:53.735Z,101177.21
2019-01-25T17:50:21.611Z,101163.25
2019-01-25T17:53:49.488Z,101154.65
2019-01-25T17:57:17.367Z,101145.78
2019-01-25T18:00:45.218Z,101134.48
2019-01-25T18:04:13.093Z,101124.49
2019-01-25T18:07:40.964Z,101119.89
2019-01-25T18:11:09.805Z,101114.78
2019-01-25T18:14:37.674Z,101106.52
2019-01-25T18:18:06.535Z,101099.03
2019-01-25T18:21:35.390Z,101103.49
2019-01-25T18:25:04.252Z,101104.28
2019-01-25T18:28:32.122Z,101088.87
2019-01-25T18:31:59.979Z,101087.58
2019-01-25T18:35:27.856Z,101087.75
2019-01-25T18:38:55.728Z,101092.64
2019-01-25T18:42:23.585Z,101108.01
2019-01-25T18:45:52.448Z,101106.27
2019-01-25T18:49:20.339Z,101103.39
2019-01-25T18:52:48.198Z,101100.65
2019-01-25T18:56:16.072Z,101100.01
2019-01-25T18:59:43.945Z,101103
2019-01-25T19:03:11.815Z,101104.43
2019-01-25T19:06:39.673Z,101101.58
2019-01-25T19:10:07.541Z,101101.9
2019-01-25T19:13:35.459Z,101092.51
2019-01-25T19:17:03.320Z,101090.59
2019-01-25T19:20:32.995Z,101087.09
2019-01-25T19:24:00.999Z,101082.82
2019-01-25T19:27:28.922Z,101077.12
2019-01-25T19:30:56.789Z,101067.26
2019-01-25T19:34:24.659Z,101059.67
2019-01-25T19:37:52.520Z,101056.51
2019-01-25T19:41:20.391Z,101046.5
2019-01-25T19:44:48.248Z,101041.57
2019-01-25T19:48:16.130Z,101038.2
2019-01-25T19:51:44.007Z,101032.95
2019-01-25T19:55:11.886Z,101028.99
2019-01-25T19:58:39.739Z,101025.03
2019-01-25T20:02:07.612Z,101018.67
2019-01-25T20:05:35.495Z,101014.53
2019-01-25T20:09:04.340Z,101008.16
2019-01-25T20:12:32.207Z,101006.28
2019-01-25T20:16:00.083Z,101004.37
2019-01-25T20:19:27.942Z,100988.03
2019-01-25T20:22:55.811Z,100983.94
2019-01-25T20:26:23.683Z,100979.19
2019-01-25T20:29:51.536Z,100977.31
2019-01-25T20:33:19.406Z,100971.9
2019-01-25T20:36:47.279Z,100964.29
2019-01-25T20:40:15.138Z,100963.82
2019-01-25T20:43:43.012Z,100963.2
2019-01-25T20:47:10.969Z,100944.67
2019-01-25T20:50:39.819Z,100942.43
2019-01-25T20:54:07.688Z,100934.4
2019-01-25T20:57:35.559Z,100920.43
2019-01-25T21:01:03.416Z,100925.87
2019-01-25T21:04:31.294Z,100916.36
2019-01-25T21:07:59.167Z,100900.37
2019-01-25T21:11:28.009Z,100900.06
2019-01-25T21:14:55.881Z,100898.64
2019-01-25T21:18:23.775Z,100889.92
2019-01-25T21:21:51.627Z,100899.12
2019-01-25T21:25:19.497Z,100887.89
2019-01-25T21:28:47.363Z,100882.65
2019-01-25T21:32:15.227Z,100884.25
2019-01-25T21:35:43.088Z,100880.28
2019-01-25T21:39:10.957Z,100877.77
2019-01-25T21:42:39.801Z,100875.71
2019-01-25T21:46:07.676Z,100870
2019-01-25T21:49:35.551Z,100856.24
2019-01-25T21:53:03.402Z,100848.76
2019-01-25T21:56:31.371Z,100840.67
2019-01-25T21:59:59.198Z,100839.1
2019-01-25T22:03:27.064Z,100827.71
2019-01-25T22:06:55.903Z,100825.15
2019-01-25T22:10:23.782Z,100821.36
2019-01-25T22:13:53.641Z,100812.64
2019-01-25T22:17:21.490Z,100804.84
2019-01-25T22:20:49.361Z,100795.01
2019-01-25T22:24:17.233Z,100796.14
2019-01-25T22:27:46.078Z,100781.87
2019-01-25T22:31:13.946Z,100772.34
2019-01-25T22:34:41.817Z,100769.03
2019-01-25T22:38:10.662Z,100762.53
2019-01-25T22:41:38.540Z,100750.48
2019-01-25T22:45:06.406Z,100737.96
2019-01-25T22:48:35.258Z,100723.99
2019-01-25T22:52:04.119Z,100714.18
2019-01-25T22:55:31.992Z,100705.14
2019-01-25T22:58:59.901Z,100698.32
