createdAt,value
2019-02-27T00:02:17.453Z,4.00
2019-02-27T00:08:41.259Z,4.02
2019-02-27T00:15:08.301Z,4.00
2019-02-27T00:21:48.932Z,3.89
2019-02-27T00:28:23.115Z,3.82
2019-02-27T00:34:56.070Z,3.83
2019-02-27T00:41:36.024Z,3.77
2019-02-27T00:48:02.645Z,3.66
2019-02-27T00:54:31.493Z,3.39
2019-02-27T01:04:35.182Z,3.43
2019-02-27T01:11:05.542Z,3.40
2019-02-27T01:17:51.054Z,3.30
2019-02-27T01:24:17.517Z,3.33
2019-02-27T01:30:06.639Z,3.16
2019-02-27T01:36:45.594Z,3.20
2019-02-27T01:43:12.276Z,3.16
2019-02-27T01:49:38.444Z,3.07
2019-02-27T01:56:06.282Z,2.88
2019-02-27T02:06:20.010Z,2.79
2019-02-27T02:13:15.194Z,2.74
2019-02-27T02:21:00.733Z,2.74
2019-02-27T02:28:00.919Z,2.78
2019-02-27T02:36:16.954Z,2.48
2019-02-27T02:43:24.176Z,2.42
2019-02-27T02:50:40.705Z,2.32
2019-02-27T02:57:57.865Z,2.38
2019-02-27T03:05:16.148Z,2.41
2019-02-27T03:12:35.722Z,2.41
2019-02-27T03:20:10.222Z,2.29
2019-02-27T03:27:35.637Z,2.30
2019-02-27T03:35:12.154Z,2.24
2019-02-27T03:43:25.033Z,2.10
2019-02-27T03:49:45.807Z,2.20
2019-02-27T03:56:56.872Z,1.99
2019-02-27T04:04:17.433Z,2.13
2019-02-27T04:10:56.384Z,2.16
2019-02-27T04:17:31.294Z,2.10
2019-02-27T04:27:09.795Z,2.13
2019-02-27T04:33:35.643Z,2.16
2019-02-27T04:40:04.701Z,2.02
2019-02-27T04:46:32.530Z,2.01
2019-02-27T04:53:11.484Z,1.99
2019-02-27T04:59:37.065Z,2.04
2019-02-27T05:06:03.122Z,2.01
2019-02-27T05:12:42.075Z,1.92
2019-02-27T05:19:05.677Z,1.92
2019-02-27T05:29:08.610Z,1.91
2019-02-27T05:35:34.461Z,1.86
2019-02-27T05:42:06.156Z,1.82
2019-02-27T05:48:29.334Z,1.77
2019-02-27T05:54:56.927Z,1.61
2019-02-27T06:01:22.776Z,1.59
2019-02-27T06:08:02.345Z,1.49
2019-02-27T06:14:28.773Z,1.47
2019-02-27T06:20:59.585Z,1.42
2019-02-27T06:30:50.494Z,1.34
2019-02-27T06:37:19.338Z,1.26
2019-02-27T06:43:58.907Z,1.28
2019-02-27T06:50:25.529Z,1.25
2019-02-27T06:56:48.790Z,1.31
2019-02-27T07:03:29.184Z,1.26
2019-02-27T07:10:00.763Z,1.26
2019-02-27T07:16:27.593Z,1.28
2019-02-27T07:23:06.543Z,1.28
2019-02-27T07:32:31.561Z,1.35
2019-02-27T07:39:09.990Z,1.40
2019-02-27T07:45:36.913Z,1.45
2019-02-27T07:52:04.550Z,1.46
2019-02-27T07:58:43.517Z,1.60
2019-02-27T08:05:10.598Z,1.64
2019-02-27T08:11:39.304Z,1.69
2019-02-27T08:18:12.191Z,1.79
2019-02-27T08:24:39.109Z,1.90
2019-02-27T08:34:19.853Z,2.05
2019-02-27T08:40:45.460Z,2.16
2019-02-27T08:47:15.548Z,2.36
2019-02-27T08:53:53.477Z,2.45
2019-02-27T09:00:25.124Z,2.67
2019-02-27T09:06:50.974Z,2.83
2019-02-27T09:13:18.002Z,2.93
2019-02-27T09:19:56.959Z,3.09
2019-02-27T09:26:24.283Z,3.25
2019-02-27T09:29:18.419Z,3.36
2019-02-27T09:35:18.074Z,3.52
2019-02-27T09:41:46.986Z,3.70
2019-02-27T09:48:09.511Z,3.92
2019-02-27T09:54:52.561Z,4.10
2019-02-27T10:01:23.574Z,4.28
2019-02-27T10:07:51.361Z,4.48
2019-02-27T10:14:28.153Z,4.73
2019-02-27T10:20:58.077Z,4.96
2019-02-27T10:27:25.476Z,5.23
2019-02-27T10:33:14.495Z,5.58
2019-02-27T10:39:42.335Z,5.92
2019-02-27T10:46:08.158Z,6.22
2019-02-27T10:52:39.023Z,6.61
2019-02-27T10:59:04.858Z,6.89
2019-02-27T11:05:42.655Z,7.22
2019-02-27T11:12:09.645Z,7.52
2019-02-27T11:18:35.436Z,7.90
2019-02-27T11:25:14.383Z,8.26
2019-02-27T11:31:42.311Z,8.59
2019-02-27T11:37:55.927Z,8.86
2019-02-27T11:44:21.747Z,9.26
2019-02-27T11:51:00.693Z,9.58
2019-02-27T11:57:30.541Z,9.89
2019-02-27T12:03:54.352Z,10.20
2019-02-27T12:10:38.354Z,10.50
2019-02-27T12:17:04.173Z,10.83
2019-02-27T12:23:35.859Z,11.13
2019-02-27T12:30:03.921Z,11.46
2019-02-27T12:39:41.292Z,11.85
2019-02-27T12:46:20.575Z,11.98
2019-02-27T12:52:48.116Z,12.18
2019-02-27T12:59:16.038Z,12.45
2019-02-27T13:05:54.998Z,12.69
2019-02-27T13:12:22.904Z,12.91
2019-02-27T13:18:51.894Z,13.09
2019-02-27T13:25:21.427Z,13.26
2019-02-27T13:31:48.423Z,13.60
2019-02-27T13:41:25.291Z,13.83
2019-02-27T13:47:51.114Z,14.04
2019-02-27T13:54:21.993Z,14.35
2019-02-27T14:00:46.604Z,14.52
2019-02-27T14:07:24.221Z,14.59
2019-02-27T14:13:50.554Z,14.74
2019-02-27T14:20:20.415Z,14.92
2019-02-27T14:26:59.364Z,15.22
2019-02-27T14:32:54.897Z,16.12
2019-02-27T14:43:08.973Z,17.30
2019-02-27T14:49:39.842Z,17.22
2019-02-27T14:56:09.179Z,17.02
2019-02-27T15:02:47.058Z,16.96
2019-02-27T15:09:13.321Z,16.94
2019-02-27T15:15:43.875Z,16.99
2019-02-27T15:22:21.274Z,16.94
2019-02-27T15:28:46.839Z,16.73
2019-02-27T15:34:36.547Z,16.73
2019-02-27T15:44:49.419Z,16.73
2019-02-27T15:51:16.090Z,16.64
2019-02-27T15:57:54.078Z,16.53
2019-02-27T16:04:21.882Z,16.28
2019-02-27T16:10:55.179Z,15.91
2019-02-27T16:17:31.929Z,15.54
2019-02-27T16:23:59.442Z,15.24
2019-02-27T16:30:31.244Z,14.92
2019-02-27T16:36:52.537Z,14.49
2019-02-27T16:46:31.036Z,13.59
2019-02-27T16:52:33.537Z,13.36
2019-02-27T16:59:08.207Z,13.16
2019-02-27T17:05:32.210Z,12.96
2019-02-27T17:12:04.226Z,12.75
2019-02-27T17:18:41.378Z,12.51
2019-02-27T17:25:13.103Z,12.29
2019-02-27T17:31:49.040Z,12.08
2019-02-27T17:38:21.056Z,11.75
2019-02-27T17:44:46.876Z,11.47
2019-02-27T17:55:03.498Z,11.09
2019-02-27T18:01:30.571Z,10.91
2019-02-27T18:07:56.421Z,10.72
2019-02-27T18:14:43.861Z,10.51
2019-02-27T18:21:08.475Z,10.30
2019-02-27T18:27:37.451Z,10.03
2019-02-27T18:34:01.933Z,9.83
2019-02-27T18:40:31.879Z,9.65
2019-02-27T18:46:59.788Z,9.52
2019-02-27T18:57:03.841Z,9.23
2019-02-27T19:03:30.642Z,9.05
2019-02-27T19:10:08.349Z,8.82
2019-02-27T19:16:55.155Z,8.54
2019-02-27T19:23:10.323Z,8.62
2019-02-27T19:29:50.059Z,8.34
2019-02-27T19:36:19.104Z,8.32
2019-02-27T19:42:46.816Z,8.18
2019-02-27T19:49:27.948Z,7.94
2019-02-27T19:55:55.579Z,7.90
2019-02-27T20:02:24.299Z,7.76
2019-02-27T20:08:56.516Z,7.59
2019-02-27T20:15:38.131Z,7.42
2019-02-27T20:25:44.600Z,7.14
2019-02-27T20:32:07.289Z,7.10
2019-02-27T20:38:31.084Z,7.01
2019-02-27T20:45:10.037Z,6.56
2019-02-27T20:51:39.812Z,6.70
2019-02-27T20:58:03.703Z,6.62
2019-02-27T21:04:16.159Z,6.28
2019-02-27T21:10:55.309Z,6.35
2019-02-27T21:17:23.829Z,6.21
2019-02-27T21:27:32.839Z,6.10
2019-02-27T21:33:58.773Z,5.95
2019-02-27T21:40:37.988Z,5.70
2019-02-27T21:47:03.818Z,5.59
2019-02-27T21:52:55.821Z,5.62
2019-02-27T21:59:22.916Z,5.31
2019-02-27T22:05:59.824Z,5.23
2019-02-27T22:12:32.386Z,5.01
2019-02-27T22:19:02.580Z,5.16
2019-02-27T22:28:55.172Z,4.92
2019-02-27T22:35:21.497Z,4.80
2019-02-27T22:42:00.450Z,4.70
2019-02-27T22:48:30.307Z,4.58
2019-02-27T22:54:57.933Z,4.25
2019-02-27T23:01:54.912Z,4.42
2019-02-27T23:08:22.999Z,4.45
2019-02-27T23:14:46.609Z,4.30
2019-02-27T23:21:26.630Z,4.31
2019-02-27T23:27:28.083Z,4.14
2019-02-27T23:33:54.274Z,4.07
2019-02-27T23:40:24.134Z,4.04
2019-02-27T23:47:01.061Z,3.97
2019-02-27T23:53:27.124Z,3.88
2019-02-27T23:59:52.474Z,3.75
