createdAt,value
2019-05-29T00:02:10.054Z,99.90
2019-05-29T00:04:40.163Z,99.90
2019-05-29T00:07:10.150Z,99.90
2019-05-29T00:09:59.181Z,99.90
2019-05-29T00:15:43.931Z,99.90
2019-05-29T00:18:43.531Z,99.90
2019-05-29T00:21:33.936Z,99.90
2019-05-29T00:24:23.277Z,99.90
2019-05-29T00:27:02.596Z,99.90
2019-05-29T00:29:34.089Z,99.90
2019-05-29T00:35:05.907Z,99.90
2019-05-29T00:37:36.013Z,99.90
2019-05-29T00:40:06.824Z,99.90
2019-05-29T00:42:37.332Z,99.90
2019-05-29T00:45:11.451Z,99.90
2019-05-29T00:48:50.884Z,99.90
2019-05-29T00:51:22.165Z,99.90
2019-05-29T01:03:42.026Z,99.90
2019-05-29T01:06:12.584Z,99.90
2019-05-29T01:08:46.462Z,99.90
2019-05-29T01:14:11.713Z,99.90
2019-05-29T01:16:41.701Z,99.90
2019-05-29T01:25:35.534Z,99.90
2019-05-29T01:28:05.654Z,99.90
2019-05-29T01:31:13.797Z,99.90
2019-05-29T01:33:44.501Z,99.90
2019-05-29T01:36:53.194Z,99.90
2019-05-29T01:40:18.747Z,99.90
2019-05-29T01:43:12.426Z,99.90
2019-05-29T01:45:42.362Z,99.90
2019-05-29T01:48:31.565Z,99.90
2019-05-29T01:51:01.858Z,99.90
2019-05-29T01:53:31.783Z,99.90
2019-05-29T01:56:02.176Z,99.90
2019-05-29T01:58:32.512Z,99.90
2019-05-29T02:01:02.212Z,99.90
2019-05-29T02:03:44.595Z,99.90
2019-05-29T02:06:15.778Z,99.90
2019-05-29T02:08:48.827Z,99.90
2019-05-29T02:11:19.231Z,99.90
2019-05-29T02:13:49.215Z,99.90
2019-05-29T02:16:38.196Z,99.90
2019-05-29T02:19:08.721Z,99.90
2019-05-29T02:21:42.566Z,99.90
2019-05-29T02:27:19.427Z,99.90
2019-05-29T02:29:49.204Z,99.90
2019-05-29T02:32:19.601Z,99.90
2019-05-29T02:34:52.043Z,99.90
2019-05-29T02:37:22.272Z,99.90
2019-05-29T02:39:52.155Z,99.90
2019-05-29T02:42:41.688Z,99.90
2019-05-29T02:45:11.490Z,99.90
2019-05-29T02:48:00.916Z,99.90
2019-05-29T02:50:31.321Z,99.90
2019-05-29T02:53:02.096Z,99.90
2019-05-29T02:55:50.983Z,99.90
2019-05-29T02:58:21.545Z,99.90
2019-05-29T03:00:58.765Z,99.90
2019-05-29T03:07:02.376Z,99.90
2019-05-29T03:12:22.935Z,99.90
2019-05-29T03:14:52.909Z,99.90
2019-05-29T03:17:23.675Z,99.90
2019-05-29T03:19:54.677Z,99.90
2019-05-29T03:22:43.422Z,99.90
2019-05-29T03:25:13.385Z,99.90
2019-05-29T03:28:02.173Z,99.90
2019-05-29T03:30:51.098Z,99.90
2019-05-29T03:33:48.365Z,99.90
2019-05-29T03:36:55.547Z,99.90
2019-05-29T03:39:26.334Z,99.90
2019-05-29T03:45:44.517Z,99.90
2019-05-29T03:48:34.387Z,99.90
2019-05-29T03:51:24.390Z,99.90
2019-05-29T03:53:54.087Z,99.90
2019-05-29T03:56:42.804Z,99.90
2019-05-29T03:59:12.464Z,99.90
2019-05-29T04:01:42.327Z,99.90
2019-05-29T04:04:12.343Z,99.90
2019-05-29T04:06:47.031Z,99.90
2019-05-29T04:09:14.261Z,99.90
2019-05-29T04:11:44.308Z,99.90
2019-05-29T04:14:14.179Z,99.90
2019-05-29T04:16:58.881Z,99.90
2019-05-29T04:20:03.510Z,99.90
2019-05-29T04:23:12.633Z,99.90
2019-05-29T04:25:43.297Z,99.90
2019-05-29T04:28:14.184Z,99.90
2019-05-29T04:30:44.497Z,99.90
2019-05-29T04:33:14.929Z,99.90
2019-05-29T04:35:44.806Z,99.90
2019-05-29T04:38:14.602Z,99.90
2019-05-29T04:40:44.479Z,99.90
2019-05-29T04:43:14.185Z,99.90
2019-05-29T04:45:47.348Z,99.90
2019-05-29T04:48:17.289Z,99.90
2019-05-29T04:51:06.637Z,99.90
2019-05-29T04:53:37.746Z,99.90
2019-05-29T04:56:27.097Z,99.90
2019-05-29T04:58:56.918Z,99.90
2019-05-29T05:01:26.643Z,99.90
2019-05-29T05:04:15.500Z,99.90
2019-05-29T05:06:45.188Z,99.90
2019-05-29T05:09:14.919Z,99.90
2019-05-29T05:12:03.953Z,99.90
2019-05-29T05:14:33.816Z,99.90
2019-05-29T05:17:04.275Z,99.90
2019-05-29T05:22:39.977Z,99.90
2019-05-29T05:25:10.584Z,99.90
2019-05-29T05:27:40.790Z,99.90
2019-05-29T05:30:10.703Z,99.90
2019-05-29T05:32:41.140Z,99.90
2019-05-29T05:35:14.391Z,99.90
2019-05-29T05:37:43.344Z,99.90
2019-05-29T05:40:14.102Z,99.90
2019-05-29T05:43:24.363Z,99.90
2019-05-29T05:45:35.115Z,99.90
2019-05-29T05:48:06.158Z,99.90
2019-05-29T05:50:37.071Z,99.90
2019-05-29T05:53:07.193Z,99.90
2019-05-29T05:55:37.694Z,99.90
2019-05-29T05:58:07.921Z,99.90
2019-05-29T06:00:38.060Z,99.90
2019-05-29T06:03:08.265Z,99.90
2019-05-29T06:05:57.282Z,99.90
2019-05-29T06:08:49.596Z,99.90
2019-05-29T06:11:24.281Z,99.90
2019-05-29T06:13:55.054Z,99.90
2019-05-29T06:16:25.970Z,99.90
2019-05-29T06:18:56.389Z,99.90
2019-05-29T06:21:27.796Z,99.90
2019-05-29T06:23:57.980Z,99.90
2019-05-29T06:26:28.210Z,99.90
2019-05-29T06:29:01.626Z,99.90
2019-05-29T06:31:33.336Z,99.90
2019-05-29T06:34:06.537Z,99.90
2019-05-29T06:39:46.600Z,99.90
2019-05-29T06:42:38.349Z,99.90
2019-05-29T06:45:14.061Z,99.90
2019-05-29T06:48:04.352Z,99.90
2019-05-29T06:53:51.471Z,99.90
2019-05-29T07:02:22.989Z,99.90
2019-05-29T07:04:52.956Z,99.90
2019-05-29T07:22:39.037Z,99.90
2019-05-29T07:28:05.408Z,99.90
2019-05-29T07:30:37.353Z,99.90
2019-05-29T08:13:21.267Z,99.90
2019-05-29T08:16:01.994Z,99.90
2019-05-29T08:18:26.859Z,99.90
2019-05-29T08:47:01.757Z,99.90
2019-05-29T08:49:41.768Z,99.90
2019-05-29T10:00:43.875Z,99.90
2019-05-29T10:03:15.043Z,99.90
2019-05-29T10:05:47.643Z,99.90
2019-05-29T12:01:19.854Z,99.90
2019-05-29T14:04:04.989Z,94.20
2019-05-29T15:45:45.756Z,93.40
2019-05-29T15:48:15.550Z,93.60
2019-05-29T15:51:04.557Z,93.20
2019-05-29T15:53:34.309Z,93.30
2019-05-29T15:56:18.153Z,93.60
2019-05-29T15:58:35.689Z,92.60
2019-05-29T16:01:05.536Z,91.00
2019-05-29T16:03:35.614Z,91.20
2019-05-29T16:06:05.947Z,91.10
2019-05-29T16:09:10.067Z,91.60
2019-05-29T16:11:45.588Z,92.10
2019-05-29T16:14:34.384Z,91.60
2019-05-29T16:17:23.093Z,90.90
2019-05-29T16:26:20.073Z,91.30
2019-05-29T16:28:51.448Z,92.20
2019-05-29T16:31:22.917Z,91.50
2019-05-29T16:33:53.415Z,92.10
2019-05-29T16:36:23.364Z,92.50
2019-05-29T16:39:12.072Z,93.30
2019-05-29T16:41:43.322Z,93.30
2019-05-29T16:44:14.079Z,94.00
2019-05-29T16:46:44.442Z,93.40
2019-05-29T16:55:35.360Z,94.40
2019-05-29T17:01:31.995Z,95.70
2019-05-29T17:04:02.344Z,95.50
2019-05-29T17:06:32.894Z,95.20
2019-05-29T17:09:02.876Z,94.90
2019-05-29T17:11:33.431Z,94.60
2019-05-29T17:14:03.339Z,95.90
2019-05-29T17:16:33.451Z,95.50
2019-05-29T17:19:04.078Z,95.00
2019-05-29T17:21:52.967Z,96.10
2019-05-29T17:27:22.955Z,95.50
2019-05-29T17:29:53.707Z,95.50
2019-05-29T17:32:25.299Z,95.80
2019-05-29T17:34:55.292Z,96.60
2019-05-29T17:37:44.151Z,96.00
2019-05-29T17:40:32.893Z,94.90
2019-05-29T17:43:02.760Z,95.10
2019-05-29T17:45:53.009Z,95.70
2019-05-29T17:48:23.893Z,96.10
2019-05-29T17:50:54.009Z,96.10
2019-05-29T17:53:24.370Z,96.10
2019-05-29T17:55:54.147Z,96.20
2019-05-29T17:58:25.058Z,97.60
2019-05-29T18:00:56.452Z,96.60
2019-05-29T18:03:26.658Z,97.40
2019-05-29T18:05:56.381Z,97.70
2019-05-29T18:08:26.984Z,96.90
2019-05-29T18:10:57.279Z,97.80
2019-05-29T18:13:27.399Z,97.10
2019-05-29T18:15:58.401Z,97.60
2019-05-29T18:18:47.203Z,97.20
2019-05-29T18:21:17.421Z,97.40
2019-05-29T18:23:48.697Z,97.80
2019-05-29T18:26:19.833Z,97.80
2019-05-29T18:28:50.290Z,97.80
2019-05-29T18:31:20.853Z,97.40
2019-05-29T18:33:52.384Z,97.70
2019-05-29T18:36:25.249Z,97.50
2019-05-29T18:38:55.365Z,97.70
2019-05-29T18:41:28.494Z,97.80
2019-05-29T18:43:58.374Z,98.70
2019-05-29T18:49:48.163Z,98.40
2019-05-29T18:52:36.987Z,98.30
2019-05-29T18:55:26.987Z,98.60
2019-05-29T19:25:41.360Z,99.80
2019-05-29T19:34:31.561Z,99.90
2019-05-29T19:37:13.702Z,99.90
2019-05-29T19:39:55.569Z,99.90
2019-05-29T19:42:36.929Z,99.90
2019-05-29T19:45:18.567Z,99.90
2019-05-29T19:47:59.931Z,99.90
2019-05-29T19:50:41.674Z,99.90
2019-05-29T19:53:25.181Z,99.90
2019-05-29T19:56:07.327Z,99.90
2019-05-29T19:58:48.849Z,99.90
2019-05-29T20:01:35.650Z,99.90
2019-05-29T20:04:13.498Z,99.90
2019-05-29T20:06:54.999Z,99.90
2019-05-29T20:09:37.651Z,99.90
2019-05-29T20:12:18.279Z,99.90
2019-05-29T20:21:17.760Z,99.90
2019-05-29T20:27:06.020Z,99.90
2019-05-29T20:35:36.920Z,99.90
2019-05-29T20:41:57.948Z,99.90
2019-05-29T21:15:03.903Z,99.90
2019-05-29T21:17:45.184Z,99.90
2019-05-29T21:20:29.125Z,99.90
2019-05-29T21:22:58.428Z,99.90
2019-05-29T21:25:28.534Z,99.90
2019-05-29T21:27:58.405Z,99.90
2019-05-29T21:30:28.465Z,99.90
2019-05-29T21:32:58.410Z,99.90
2019-05-29T21:35:29.156Z,99.90
2019-05-29T21:38:01.903Z,99.90
2019-05-29T21:40:31.664Z,99.90
2019-05-29T21:43:03.087Z,99.90
2019-05-29T21:45:32.970Z,99.90
2019-05-29T21:48:03.959Z,99.90
2019-05-29T21:50:34.575Z,99.90
2019-05-29T21:53:04.290Z,99.90
2019-05-29T21:55:34.193Z,99.90
2019-05-29T21:58:04.712Z,99.90
2019-05-29T22:00:46.246Z,99.90
2019-05-29T22:03:17.304Z,99.90
2019-05-29T22:05:48.871Z,99.90
2019-05-29T22:08:23.126Z,99.90
2019-05-29T22:10:53.512Z,99.90
2019-05-29T22:13:23.460Z,99.90
2019-05-29T22:16:12.982Z,99.90
2019-05-29T22:18:42.662Z,99.90
2019-05-29T22:21:12.498Z,99.90
2019-05-29T22:23:42.363Z,99.90
2019-05-29T22:26:14.773Z,99.90
2019-05-29T22:28:44.597Z,99.90
2019-05-29T22:31:14.542Z,99.90
2019-05-29T22:33:44.306Z,99.90
2019-05-29T22:36:14.881Z,99.90
2019-05-29T22:38:44.998Z,99.90
2019-05-29T22:41:14.686Z,99.90
2019-05-29T22:43:46.156Z,99.90
2019-05-29T22:46:16.179Z,99.90
2019-05-29T22:48:45.888Z,99.90
2019-05-29T22:51:18.133Z,99.90
2019-05-29T22:53:47.972Z,99.90
2019-05-29T22:56:17.954Z,99.90
2019-05-29T22:58:48.731Z,99.90
2019-05-29T23:01:18.550Z,99.90
2019-05-29T23:03:48.391Z,99.90
2019-05-29T23:06:18.308Z,99.90
2019-05-29T23:08:48.039Z,99.90
2019-05-29T23:11:17.749Z,99.90
2019-05-29T23:13:47.969Z,99.90
2019-05-29T23:16:18.190Z,99.90
2019-05-29T23:18:47.896Z,99.90
2019-05-29T23:21:17.770Z,99.90
2019-05-29T23:23:47.725Z,99.90
2019-05-29T23:26:17.451Z,99.90
2019-05-29T23:28:47.509Z,99.90
2019-05-29T23:31:17.251Z,99.90
2019-05-29T23:33:46.954Z,99.90
2019-05-29T23:36:16.834Z,99.90
2019-05-29T23:38:46.661Z,99.90
2019-05-29T23:41:16.382Z,99.90
2019-05-29T23:43:47.690Z,99.90
2019-05-29T23:46:18.199Z,99.90
2019-05-29T23:48:47.875Z,99.90
2019-05-29T23:51:17.849Z,99.90
2019-05-29T23:53:47.553Z,99.90
2019-05-29T23:56:20.073Z,99.90
2019-05-29T23:58:50.227Z,99.90
