createdAt,value
2024-05-09T00:00:22.321Z,502.093926
2024-05-09T00:05:16.652Z,486.019790
2024-05-09T00:10:25.223Z,469.438164
2024-05-09T00:15:16.465Z,451.916279
2024-05-09T00:20:24.389Z,435.742885
2024-05-09T00:25:16.524Z,419.345012
2024-05-09T00:30:24.348Z,401.015081
2024-05-09T00:35:16.740Z,383.542474
2024-05-09T00:40:30.903Z,363.973996
2024-05-09T00:45:16.967Z,347.983440
2024-05-09T00:50:22.752Z,332.162901
2024-05-09T00:55:16.163Z,316.283201
2024-05-09T01:00:26.116Z,300.488347
2024-05-09T01:05:16.757Z,284.336980
2024-05-09T01:10:21.325Z,262.751882
2024-05-09T01:15:16.615Z,237.704930
2024-05-09T01:20:20.325Z,215.140441
2024-05-09T01:25:16.344Z,194.783851
2024-05-09T01:30:21.021Z,184.753985
2024-05-09T01:35:17.480Z,177.621372
2024-05-09T01:40:21.998Z,168.533287
2024-05-09T01:45:16.936Z,158.363385
2024-05-09T01:50:16.733Z,137.774850
2024-05-09T01:55:16.663Z,131.477647
2024-05-09T02:00:25.875Z,120.013729
2024-05-09T02:05:17.672Z,104.878066
2024-05-09T02:10:23.413Z,94.435180
2024-05-09T02:15:16.766Z,81.927998
2024-05-09T02:20:23.157Z,70.879155
2024-05-09T02:25:16.842Z,64.026887
2024-05-09T02:30:25.845Z,56.384342
2024-05-09T02:35:16.614Z,50.320986
2024-05-09T02:40:25.199Z,42.623680
2024-05-09T02:45:18.005Z,36.457524
2024-05-09T02:50:23.104Z,31.423600
2024-05-09T02:55:16.476Z,28.528050
2024-05-09T03:00:22.784Z,23.326836
2024-05-09T03:05:16.456Z,19.296081
2024-05-09T03:10:22.356Z,16.103178
2024-05-09T03:15:16.205Z,12.853510
2024-05-09T03:20:23.351Z,9.720975
2024-05-09T03:25:16.442Z,6.845016
2024-05-09T03:30:29.206Z,4.413727
2024-05-09T03:35:17.148Z,2.647807
2024-05-09T03:40:23.350Z,1.360779
2024-05-09T03:45:16.544Z,0.610778
2024-05-09T03:50:22.780Z,0.317454
2024-05-09T03:55:16.430Z,0.144158
2024-05-09T04:00:22.581Z,0.083300
2024-05-09T04:05:17.560Z,0.087979
2024-05-09T04:10:24.086Z,0.077184
2024-05-09T04:15:16.308Z,0.071290
2024-05-09T04:20:28.699Z,0.075937
2024-05-09T04:25:16.830Z,0.068286
2024-05-09T04:30:25.543Z,0.091976
2024-05-09T04:35:17.190Z,0.091876
2024-05-09T04:40:24.346Z,0.086957
2024-05-09T04:45:16.435Z,0.094969
2024-05-09T04:50:24.670Z,0.077909
2024-05-09T04:55:16.567Z,0.090477
2024-05-09T05:00:21.866Z,0.056416
2024-05-09T05:05:16.959Z,0.057356
2024-05-09T05:10:21.615Z,0.085646
2024-05-09T05:15:17.172Z,0.053785
2024-05-09T05:20:24.472Z,0.076107
2024-05-09T05:25:16.339Z,0.067072
2024-05-09T05:30:21.536Z,0.052393
2024-05-09T05:35:16.619Z,0.067858
2024-05-09T05:40:27.584Z,0.054542
2024-05-09T05:45:16.552Z,0.087911
2024-05-09T05:50:24.618Z,0.066815
2024-05-09T05:55:16.494Z,0.074996
2024-05-09T06:00:26.036Z,0.055420
2024-05-09T06:05:16.623Z,0.066288
2024-05-09T06:10:21.508Z,0.052147
2024-05-09T06:15:17.346Z,0.080984
2024-05-09T06:20:31.275Z,0.080171
2024-05-09T06:25:17.120Z,0.084894
2024-05-09T06:30:25.759Z,0.086156
2024-05-09T06:35:16.550Z,0.079425
2024-05-09T06:40:21.415Z,0.083300
2024-05-09T06:45:17.084Z,0.099270
2024-05-09T06:50:23.738Z,0.082433
2024-05-09T06:55:16.660Z,0.068700
2024-05-09T07:00:23.082Z,0.080047
2024-05-09T07:05:16.822Z,0.072682
2024-05-09T07:10:22.139Z,0.093899
2024-05-09T07:15:16.287Z,0.060791
2024-05-09T07:20:23.658Z,0.062718
2024-05-09T07:25:16.329Z,0.049039
2024-05-09T07:30:23.522Z,0.066519
2024-05-09T07:35:21.628Z,0.034053
2024-05-09T07:40:24.958Z,0.070626
2024-05-09T07:45:39.654Z,0.062024
2024-05-09T07:52:23.538Z,0.079057
2024-05-09T07:55:17.454Z,0.067905
2024-05-09T08:00:23.794Z,0.079057
2024-05-09T08:05:16.461Z,0.056884
2024-05-09T08:10:22.153Z,0.057016
2024-05-09T08:15:16.677Z,0.075509
2024-05-09T08:20:26.581Z,0.061213
2024-05-09T08:25:18.700Z,0.070298
2024-05-09T08:30:24.619Z,0.059264
2024-05-09T08:35:16.634Z,0.062454
2024-05-09T08:40:24.172Z,0.052657
2024-05-09T08:45:16.866Z,0.063444
2024-05-09T08:50:28.383Z,0.063591
2024-05-09T08:55:16.382Z,0.055892
2024-05-09T09:00:33.727Z,0.066815
2024-05-09T09:05:16.841Z,0.068406
2024-05-09T09:10:24.955Z,0.070120
2024-05-09T09:15:16.996Z,0.069865
2024-05-09T09:20:23.247Z,0.077087
2024-05-09T09:25:17.491Z,0.065086
2024-05-09T09:30:30.859Z,0.099738
2024-05-09T09:35:16.853Z,0.095882
2024-05-09T09:40:18.375Z,0.085497
2024-05-09T09:45:17.117Z,0.073868
2024-05-09T09:50:23.569Z,0.059120
2024-05-09T09:55:16.761Z,0.081585
2024-05-09T10:00:24.027Z,0.095031
2024-05-09T10:05:17.400Z,0.089175
2024-05-09T10:10:19.931Z,0.089794
2024-05-09T10:15:16.347Z,0.061498
2024-05-09T10:20:22.008Z,0.045879
2024-05-09T10:25:18.055Z,0.066533
2024-05-09T10:30:25.410Z,0.056681
2024-05-09T10:35:16.650Z,0.054542
2024-05-09T10:40:23.430Z,0.066202
2024-05-09T10:45:16.231Z,0.060515
2024-05-09T10:50:25.698Z,0.033692
2024-05-09T10:55:16.889Z,0.038363
2024-05-09T11:00:27.062Z,0.051421
2024-05-09T11:05:17.663Z,0.053028
2024-05-09T11:10:24.382Z,0.064337
2024-05-09T11:15:17.575Z,0.084028
2024-05-09T11:20:23.248Z,0.061651
2024-05-09T11:25:17.496Z,0.061104
2024-05-09T11:30:21.321Z,0.052024
2024-05-09T11:35:16.672Z,0.074865
2024-05-09T11:40:25.223Z,0.087960
2024-05-09T11:45:16.507Z,0.082433
2024-05-09T11:50:26.761Z,0.068339
2024-05-09T11:55:17.804Z,0.050766
2024-05-09T12:00:25.222Z,0.052393
2024-05-09T12:05:16.955Z,0.048848
2024-05-09T12:10:22.137Z,0.047951
2024-05-09T12:15:16.887Z,0.060238
2024-05-09T12:20:25.155Z,0.102252
2024-05-09T12:25:17.623Z,0.194179
2024-05-09T12:30:28.806Z,0.375338
2024-05-09T12:35:16.624Z,0.840084
2024-05-09T12:40:26.246Z,1.528688
2024-05-09T12:45:16.332Z,2.853267
2024-05-09T12:50:25.070Z,5.015001
2024-05-09T12:55:16.486Z,7.654246
2024-05-09T13:00:23.787Z,10.299605
2024-05-09T13:05:17.052Z,12.164008
2024-05-09T13:10:25.500Z,14.196814
2024-05-09T13:15:17.640Z,16.903164
2024-05-09T13:20:25.749Z,20.471061
2024-05-09T13:25:17.061Z,27.322786
2024-05-09T13:30:25.914Z,32.288031
2024-05-09T13:35:16.439Z,36.490130
2024-05-09T13:40:26.687Z,41.878187
2024-05-09T13:45:17.109Z,47.677955
2024-05-09T13:50:27.601Z,53.907869
2024-05-09T13:55:16.215Z,60.919332
2024-05-09T14:00:27.396Z,68.412196
2024-05-09T14:05:16.885Z,76.931522
2024-05-09T14:10:23.256Z,88.055231
2024-05-09T14:15:17.204Z,100.359984
2024-05-09T14:20:28.170Z,113.409674
2024-05-09T14:25:16.452Z,122.664018
2024-05-09T14:30:25.881Z,98.460733
2024-05-09T14:35:16.429Z,144.197255
2024-05-09T14:40:30.524Z,156.445938
2024-05-09T14:45:16.856Z,169.599881
2024-05-09T14:50:23.775Z,182.624392
2024-05-09T14:55:17.228Z,196.774200
2024-05-09T15:00:25.544Z,210.667304
2024-05-09T15:05:17.116Z,225.811978
2024-05-09T15:10:23.869Z,240.954122
2024-05-09T15:15:16.453Z,256.733738
2024-05-09T15:20:17.539Z,271.551824
2024-05-09T15:25:16.732Z,287.433812
2024-05-09T15:30:23.872Z,303.082483
2024-05-09T15:35:16.289Z,319.782051
2024-05-09T15:40:26.140Z,335.735149
2024-05-09T15:45:16.214Z,350.891416
2024-05-09T15:50:23.501Z,365.937840
2024-05-09T15:55:16.876Z,381.958170
2024-05-09T16:00:24.870Z,397.141000
2024-05-09T16:05:18.177Z,412.734896
2024-05-09T16:10:22.752Z,428.723293
2024-05-09T16:15:17.725Z,443.978463
2024-05-09T16:20:26.425Z,459.875104
2024-05-09T16:25:16.476Z,467.385560
2024-05-09T16:30:24.760Z,483.085220
2024-05-09T16:35:16.533Z,502.776480
2024-05-09T16:40:25.482Z,519.999102
2024-05-09T16:45:17.114Z,535.135993
2024-05-09T16:50:22.596Z,548.249097
2024-05-09T16:55:16.566Z,558.312189
2024-05-09T17:00:25.533Z,573.911758
2024-05-09T17:05:17.143Z,583.355070
2024-05-09T17:10:26.442Z,593.477582
2024-05-09T17:15:16.967Z,609.051419
2024-05-09T17:20:26.042Z,625.336064
2024-05-09T17:25:16.786Z,640.191221
2024-05-09T17:30:27.995Z,657.256072
2024-05-09T17:35:16.585Z,671.718846
2024-05-09T17:40:20.687Z,685.443259
2024-05-09T17:45:16.402Z,697.313840
2024-05-09T17:50:24.366Z,709.854531
2024-05-09T17:55:16.538Z,720.517177
2024-05-09T18:00:24.666Z,731.373135
2024-05-09T18:05:16.763Z,742.552646
2024-05-09T18:10:22.622Z,753.959065
2024-05-09T18:15:17.152Z,765.559570
2024-05-09T18:20:24.217Z,778.270577
2024-05-09T18:25:16.642Z,789.668622
2024-05-09T18:30:24.024Z,799.950812
2024-05-09T18:35:16.890Z,809.275708
2024-05-09T18:40:24.808Z,817.865533
2024-05-09T18:45:17.023Z,827.307311
2024-05-09T18:50:24.715Z,834.962665
2024-05-09T18:55:16.704Z,841.408496
2024-05-09T19:00:30.705Z,849.305466
2024-05-09T19:05:16.496Z,855.154063
2024-05-09T19:10:22.553Z,862.391907
2024-05-09T19:15:16.968Z,867.975356
2024-05-09T19:20:24.996Z,872.692630
2024-05-09T19:25:16.466Z,878.034462
2024-05-09T19:30:25.283Z,883.521430
2024-05-09T19:35:17.209Z,889.289122
2024-05-09T19:40:24.581Z,891.648665
2024-05-09T19:45:16.076Z,895.100967
2024-05-09T19:50:23.080Z,897.364358
2024-05-09T19:55:17.029Z,899.452781
2024-05-09T20:00:22.198Z,901.635139
2024-05-09T20:05:17.353Z,902.163764
2024-05-09T20:10:23.641Z,903.071550
2024-05-09T20:15:17.370Z,903.328163
2024-05-09T20:20:27.400Z,902.921924
2024-05-09T20:25:16.493Z,902.912781
2024-05-09T20:30:24.772Z,901.569985
2024-05-09T20:35:16.503Z,899.973307
2024-05-09T20:40:25.280Z,897.455572
2024-05-09T20:45:17.188Z,895.074212
2024-05-09T20:50:27.391Z,893.071760
2024-05-09T20:55:18.363Z,891.122164
2024-05-09T21:00:19.260Z,887.882519
2024-05-09T21:05:17.121Z,883.474512
2024-05-09T21:10:22.342Z,878.710898
2024-05-09T21:15:21.495Z,872.592916
2024-05-09T21:20:20.666Z,867.582624
2024-05-09T21:25:17.266Z,862.431883
2024-05-09T21:30:26.703Z,857.204754
2024-05-09T21:35:17.235Z,850.649099
2024-05-09T21:40:26.931Z,843.951387
2024-05-09T21:45:16.404Z,836.619882
2024-05-09T21:50:22.777Z,829.616570
2024-05-09T21:55:16.832Z,821.355292
2024-05-09T22:00:28.311Z,813.185795
2024-05-09T22:05:17.146Z,804.483580
2024-05-09T22:10:25.402Z,794.968123
2024-05-09T22:15:16.430Z,785.068700
2024-05-09T22:20:22.283Z,775.605500
2024-05-09T22:25:16.647Z,765.930026
2024-05-09T22:30:23.802Z,756.573059
2024-05-09T22:35:16.525Z,746.466168
2024-05-09T22:40:24.374Z,734.368443
2024-05-09T22:45:16.373Z,722.856343
2024-05-09T22:50:26.196Z,712.443439
2024-05-09T22:55:17.111Z,699.323620
2024-05-09T23:00:21.684Z,684.970397
2024-05-09T23:05:16.407Z,671.790830
2024-05-09T23:10:24.285Z,658.268323
2024-05-09T23:15:16.684Z,643.723570
2024-05-09T23:20:25.864Z,630.950555
2024-05-09T23:25:16.570Z,616.331655
2024-05-09T23:30:28.302Z,602.940520
2024-05-09T23:35:16.506Z,587.368549
2024-05-09T23:40:19.088Z,572.824402
2024-05-09T23:45:16.418Z,558.043670
2024-05-09T23:50:23.318Z,543.169819
2024-05-09T23:55:16.982Z,527.378333
