createdAt,value
2022-08-08T00:00:56.444Z,77373.66
2022-08-08T00:03:32.033Z,77371.69
2022-08-08T00:06:35.239Z,77389.56
2022-08-08T00:09:22.739Z,77389.56
2022-08-08T00:12:09.567Z,77395.53
2022-08-08T00:14:59.260Z,77397.53
2022-08-08T00:17:58.443Z,77395.53
2022-08-08T00:20:38.868Z,77399.50
2022-08-08T00:23:47.740Z,77401.50
2022-08-08T00:26:35.629Z,77415.41
2022-08-08T00:29:17.543Z,77409.44
2022-08-08T00:32:19.977Z,77421.38
2022-08-08T00:35:20.972Z,77433.31
2022-08-08T00:38:16.893Z,77429.31
2022-08-08T00:41:45.159Z,77441.25
2022-08-08T00:44:42.001Z,77445.22
2022-08-08T00:47:36.857Z,77437.28
2022-08-08T00:50:22.012Z,77435.28
2022-08-08T00:53:18.317Z,77431.31
2022-08-08T00:55:54.696Z,77435.28
2022-08-08T00:58:43.678Z,77435.28
2022-08-08T01:01:37.930Z,77437.28
2022-08-08T01:04:15.105Z,77459.13
2022-08-08T01:07:12.304Z,77455.16
2022-08-08T01:09:58.858Z,77457.16
2022-08-08T01:12:41.997Z,77471.06
2022-08-08T01:15:43.521Z,77467.09
2022-08-08T01:18:53.499Z,77477.03
2022-08-08T01:22:12.708Z,77490.94
2022-08-08T01:24:27.388Z,77496.91
2022-08-08T01:27:32.982Z,77492.94
2022-08-08T01:32:03.014Z,77490.94
2022-08-08T01:34:40.623Z,77504.84
2022-08-08T01:37:56.239Z,77512.81
2022-08-08T01:40:40.949Z,77522.75
2022-08-08T01:43:16.056Z,77518.78
2022-08-08T01:45:54.497Z,77520.75
2022-08-08T01:48:35.140Z,77536.66
2022-08-08T01:52:04.387Z,77534.69
2022-08-08T01:55:26.069Z,77548.59
2022-08-08T01:58:04.036Z,77560.50
2022-08-08T02:00:27.992Z,77566.47
2022-08-08T02:03:54.470Z,77572.44
2022-08-08T02:06:31.631Z,77566.47
2022-08-08T02:09:16.260Z,77552.56
2022-08-08T02:11:59.972Z,77534.69
2022-08-08T02:14:30.468Z,77540.63
2022-08-08T02:17:20.334Z,77532.69
2022-08-08T02:20:09.010Z,77520.75
2022-08-08T02:22:55.348Z,77524.72
2022-08-08T02:25:33.132Z,77530.69
2022-08-08T02:28:34.943Z,77538.66
2022-08-08T02:31:43.900Z,77548.59
2022-08-08T02:34:09.702Z,77548.59
2022-08-08T02:36:54.786Z,77562.50
2022-08-08T02:39:58.293Z,77574.44
2022-08-08T02:42:42.076Z,77592.31
2022-08-08T02:45:51.254Z,77600.28
2022-08-08T02:48:42.664Z,77612.19
2022-08-08T02:51:29.714Z,77618.16
2022-08-08T02:54:03.887Z,77612.19
2022-08-08T02:57:01.271Z,77608.22
2022-08-08T02:59:57.746Z,77612.19
2022-08-08T03:03:13.939Z,77620.16
2022-08-08T03:05:59.308Z,77634.06
2022-08-08T03:08:52.080Z,77640.03
2022-08-08T03:12:01.114Z,77624.13
2022-08-08T03:15:57.286Z,77634.06
2022-08-08T03:18:00.092Z,77630.09
2022-08-08T03:20:51.549Z,77636.06
2022-08-08T03:23:19.436Z,77636.06
2022-08-08T03:25:50.257Z,77640.03
2022-08-08T03:28:41.365Z,77651.94
2022-08-08T03:31:26.712Z,77653.94
2022-08-08T03:33:58.913Z,77653.94
2022-08-08T03:36:30.157Z,77657.91
2022-08-08T03:39:14.769Z,77663.88
2022-08-08T03:42:27.434Z,77669.84
2022-08-08T03:44:34.998Z,77673.81
2022-08-08T03:47:19.409Z,77677.78
2022-08-08T03:50:00.210Z,77683.75
2022-08-08T03:52:31.779Z,77691.72
2022-08-08T03:55:09.946Z,77699.66
2022-08-08T03:58:34.858Z,77707.63
2022-08-08T04:00:56.392Z,77699.66
2022-08-08T04:03:59.744Z,77695.69
2022-08-08T04:06:19.407Z,77695.69
2022-08-08T04:08:46.346Z,77695.69
2022-08-08T04:11:17.438Z,77693.69
2022-08-08T04:14:03.266Z,77689.72
2022-08-08T04:16:40.348Z,77679.78
2022-08-08T04:19:23.005Z,77673.81
2022-08-08T04:21:50.821Z,77671.81
2022-08-08T04:24:28.153Z,77659.91
2022-08-08T04:26:58.643Z,77638.03
2022-08-08T04:29:26.261Z,77636.06
2022-08-08T04:31:59.769Z,77626.13
2022-08-08T04:34:32.357Z,77598.28
2022-08-08T04:37:14.754Z,77606.22
2022-08-08T04:40:05.815Z,77600.28
2022-08-08T04:42:31.665Z,77586.34
2022-08-08T04:45:02.328Z,77576.41
2022-08-08T04:47:29.379Z,77570.44
2022-08-08T04:50:01.259Z,77552.56
2022-08-08T04:52:34.284Z,77548.59
2022-08-08T04:55:02.379Z,77540.63
2022-08-08T04:57:31.334Z,77544.63
2022-08-08T05:00:00.850Z,77530.69
2022-08-08T05:02:30.681Z,77522.75
2022-08-08T05:04:59.393Z,77512.81
2022-08-08T05:07:38.260Z,77512.81
2022-08-08T05:10:12.682Z,77504.84
2022-08-08T05:12:59.968Z,77500.88
2022-08-08T05:15:31.408Z,77496.91
2022-08-08T05:18:13.732Z,77496.91
2022-08-08T05:20:49.817Z,77500.88
2022-08-08T05:23:17.163Z,77496.91
2022-08-08T05:25:43.654Z,77488.97
2022-08-08T05:28:13.406Z,77492.94
2022-08-08T05:30:47.140Z,77496.91
2022-08-08T05:33:14.255Z,77488.97
2022-08-08T05:35:44.596Z,77496.91
2022-08-08T05:38:30.522Z,77496.91
2022-08-08T05:40:59.138Z,77481.00
2022-08-08T05:43:39.196Z,77481.00
2022-08-08T05:46:09.681Z,77461.13
2022-08-08T05:48:38.060Z,77449.19
2022-08-08T05:51:14.637Z,77433.31
2022-08-08T05:54:25.874Z,77415.41
2022-08-08T05:56:30.450Z,77407.47
2022-08-08T05:59:06.058Z,77403.50
2022-08-08T06:01:55.714Z,77389.56
2022-08-08T06:04:29.001Z,77371.69
2022-08-08T06:07:03.970Z,77373.66
2022-08-08T06:09:59.440Z,77361.75
2022-08-08T06:12:31.088Z,77353.78
2022-08-08T06:15:06.082Z,77351.81
2022-08-08T06:18:18.075Z,77333.91
2022-08-08T06:20:25.644Z,77318.03
2022-08-08T06:22:53.232Z,77302.13
2022-08-08T06:25:33.177Z,77262.38
2022-08-08T06:28:28.980Z,77250.44
2022-08-08T06:31:05.556Z,77246.47
2022-08-08T06:34:25.760Z,77228.56
2022-08-08T06:36:53.905Z,77212.69
2022-08-08T06:39:21.887Z,77200.75
2022-08-08T06:41:57.300Z,77182.88
2022-08-08T06:44:25.605Z,77164.97
2022-08-08T06:46:52.932Z,77139.13
2022-08-08T06:49:20.285Z,77127.22
2022-08-08T06:52:07.473Z,77095.41
2022-08-08T06:54:37.495Z,77071.56
2022-08-08T06:57:10.952Z,77061.63
2022-08-08T07:00:10.602Z,77059.63
2022-08-08T07:02:28.992Z,77041.75
2022-08-08T07:05:06.384Z,77027.84
2022-08-08T07:07:57.103Z,77011.94
2022-08-08T07:10:25.893Z,76950.31
2022-08-08T07:13:07.417Z,76934.44
2022-08-08T07:16:04.891Z,76902.63
2022-08-08T07:18:55.976Z,76896.66
2022-08-08T07:21:31.244Z,76860.91
2022-08-08T07:24:05.865Z,76874.81
2022-08-08T07:26:40.082Z,76870.84
2022-08-08T07:29:08.289Z,76862.88
2022-08-08T07:31:38.498Z,76858.91
2022-08-08T07:34:08.997Z,76837.06
2022-08-08T07:36:36.823Z,76815.19
2022-08-08T07:39:03.851Z,76801.28
2022-08-08T07:41:58.699Z,76789.34
2022-08-08T07:44:34.179Z,76771.47
2022-08-08T07:47:06.119Z,76741.66
2022-08-08T07:49:33.322Z,76713.84
2022-08-08T07:52:01.993Z,76697.94
2022-08-08T07:54:52.908Z,76640.31
2022-08-08T07:57:57.011Z,76630.38
2022-08-08T08:00:32.305Z,76624.41
2022-08-08T08:03:08.764Z,76634.34
2022-08-08T08:05:45.209Z,76628.38
2022-08-08T08:08:26.360Z,76614.47
2022-08-08T08:10:57.257Z,76578.72
2022-08-08T08:13:42.505Z,76580.69
2022-08-08T08:16:35.263Z,76576.72
2022-08-08T08:19:14.744Z,76574.72
2022-08-08T08:21:58.359Z,76542.94
2022-08-08T08:24:32.127Z,76527.03
2022-08-08T08:27:03.510Z,76527.03
2022-08-08T08:29:30.905Z,76513.13
2022-08-08T08:31:59.207Z,76481.34
2022-08-08T08:34:33.718Z,76471.41
2022-08-08T08:37:08.134Z,76451.53
2022-08-08T08:40:00.024Z,76443.59
2022-08-08T08:42:31.367Z,76425.69
2022-08-08T08:45:21.457Z,76431.66
2022-08-08T08:47:53.084Z,76431.66
2022-08-08T08:50:33.547Z,76439.59
2022-08-08T08:53:28.136Z,76407.81
2022-08-08T08:56:02.511Z,76397.88
2022-08-08T08:58:37.928Z,76383.97
2022-08-08T09:01:10.131Z,76372.03
2022-08-08T09:03:46.656Z,76376.03
2022-08-08T09:06:33.607Z,76362.09
2022-08-08T09:09:26.125Z,76360.13
2022-08-08T09:12:07.914Z,76370.06
2022-08-08T09:14:35.528Z,76352.19
2022-08-08T09:17:11.436Z,76336.28
2022-08-08T09:22:02.431Z,76318.41
2022-08-08T09:22:28.343Z,76330.31
2022-08-08T09:24:56.205Z,76322.38
2022-08-08T09:27:41.926Z,76342.25
2022-08-08T09:30:17.858Z,76340.25
2022-08-08T09:33:13.124Z,76370.06
2022-08-08T09:35:48.845Z,76370.06
2022-08-08T09:38:31.820Z,76358.13
2022-08-08T09:41:06.285Z,76366.09
2022-08-08T09:44:05.143Z,76366.09
2022-08-08T09:46:34.782Z,76376.03
2022-08-08T09:49:18.369Z,76348.19
2022-08-08T09:52:06.137Z,76332.31
2022-08-08T09:54:44.942Z,76342.25
2022-08-08T09:57:19.090Z,76348.19
2022-08-08T10:00:14.779Z,76322.38
2022-08-08T10:02:40.407Z,76272.69
2022-08-08T10:05:16.139Z,76221.03
2022-08-08T10:07:51.510Z,76183.28
2022-08-08T10:10:38.329Z,76161.44
2022-08-08T10:13:35.376Z,76131.63
2022-08-08T10:16:03.684Z,76091.88
2022-08-08T10:18:35.990Z,76066.06
2022-08-08T10:21:26.026Z,76028.31
2022-08-08T10:23:59.886Z,75996.50
2022-08-08T10:26:58.936Z,75986.56
2022-08-08T10:29:25.106Z,75946.84
2022-08-08T10:32:17.077Z,75919.03
2022-08-08T10:35:01.122Z,75903.13
2022-08-08T10:37:35.883Z,75865.38
2022-08-08T10:40:17.046Z,75839.56
2022-08-08T10:42:49.529Z,75821.69
2022-08-08T10:45:17.035Z,75825.66
2022-08-08T10:47:55.347Z,75811.75
2022-08-08T10:50:30.735Z,75811.75
2022-08-08T10:53:02.268Z,75774.00
2022-08-08T10:55:40.860Z,75714.41
2022-08-08T10:58:10.393Z,75698.50
2022-08-08T11:00:54.318Z,75714.41
2022-08-08T11:04:01.507Z,75728.31
2022-08-08T11:06:35.461Z,75736.25
2022-08-08T11:09:14.936Z,75831.59
2022-08-08T11:12:05.759Z,75785.91
2022-08-08T11:14:33.763Z,75752.13
2022-08-08T11:17:03.117Z,75746.19
2022-08-08T11:19:33.666Z,75752.13
2022-08-08T11:22:04.146Z,75756.13
2022-08-08T11:24:35.647Z,75774.00
2022-08-08T11:27:10.572Z,75825.66
2022-08-08T11:30:04.332Z,75851.47
2022-08-08T11:32:47.497Z,75895.19
2022-08-08T11:35:27.759Z,75928.97
2022-08-08T11:38:34.617Z,75950.81
2022-08-08T11:40:52.442Z,75954.78
2022-08-08T11:43:21.706Z,75948.81
2022-08-08T11:46:14.217Z,75946.84
2022-08-08T11:48:39.195Z,75984.59
2022-08-08T11:51:38.411Z,75946.84
2022-08-08T11:53:55.322Z,75895.19
2022-08-08T11:56:25.960Z,75841.53
2022-08-08T11:58:54.148Z,75781.94
2022-08-08T12:01:31.240Z,75738.22
2022-08-08T12:03:59.708Z,75760.09
2022-08-08T12:06:26.493Z,75724.31
2022-08-08T12:09:06.274Z,75678.63
2022-08-08T12:11:38.944Z,75672.66
2022-08-08T12:14:07.794Z,75636.91
2022-08-08T12:16:49.138Z,75722.34
2022-08-08T12:19:16.187Z,75676.66
2022-08-08T12:22:00.086Z,75702.47
2022-08-08T12:24:30.878Z,75674.66
2022-08-08T12:26:58.609Z,75670.69
2022-08-08T12:29:42.015Z,75680.63
2022-08-08T12:32:19.698Z,75690.56
2022-08-08T12:35:01.210Z,75668.69
2022-08-08T12:37:41.586Z,75648.84
2022-08-08T12:40:22.523Z,75670.69
2022-08-08T12:42:49.691Z,75696.50
2022-08-08T12:45:54.005Z,75728.31
2022-08-08T12:48:18.174Z,75730.28
2022-08-08T12:50:57.501Z,75706.44
2022-08-08T12:53:36.550Z,75758.09
2022-08-08T12:56:18.898Z,75738.22
2022-08-08T12:58:54.471Z,75714.41
2022-08-08T13:01:36.336Z,75708.44
2022-08-08T13:04:18.460Z,75692.53
2022-08-08T13:07:05.043Z,75684.59
2022-08-08T13:10:05.144Z,75694.53
2022-08-08T13:12:38.625Z,75678.63
2022-08-08T13:15:10.316Z,75676.66
2022-08-08T13:18:08.224Z,75644.84
2022-08-08T13:20:26.095Z,75650.81
2022-08-08T13:23:30.137Z,75607.13
2022-08-08T13:25:43.536Z,75589.22
2022-08-08T13:28:10.076Z,75583.28
2022-08-08T13:30:36.740Z,75583.28
2022-08-08T13:33:04.259Z,75587.25
2022-08-08T13:35:38.508Z,75619.03
2022-08-08T13:38:08.578Z,75625.00
2022-08-08T13:40:40.973Z,75621.03
2022-08-08T13:43:08.377Z,75619.03
2022-08-08T13:45:35.182Z,75589.22
2022-08-08T13:48:08.555Z,75529.63
2022-08-08T13:50:49.021Z,75547.50
2022-08-08T13:53:36.818Z,75543.53
2022-08-08T13:56:11.318Z,75545.53
2022-08-08T13:58:49.230Z,75567.38
2022-08-08T14:01:33.014Z,75619.03
2022-08-08T14:04:27.721Z,75605.13
2022-08-08T14:07:04.185Z,75581.28
2022-08-08T14:10:05.410Z,75565.41
2022-08-08T14:12:30.048Z,75581.28
2022-08-08T14:14:57.381Z,75559.44
2022-08-08T14:17:59.039Z,75581.28
2022-08-08T14:20:15.032Z,75543.53
2022-08-08T14:23:21.077Z,75541.56
2022-08-08T14:26:10.620Z,75571.34
2022-08-08T14:28:39.996Z,75561.41
2022-08-08T14:31:11.511Z,75569.38
2022-08-08T14:33:55.657Z,75575.31
2022-08-08T14:36:36.516Z,75599.16
2022-08-08T14:39:11.479Z,75619.03
2022-08-08T14:41:45.443Z,75630.94
2022-08-08T14:44:33.642Z,75605.13
2022-08-08T14:47:02.100Z,75621.03
2022-08-08T14:49:51.462Z,75642.88
2022-08-08T14:52:21.940Z,75642.88
2022-08-08T14:54:49.963Z,75623.00
2022-08-08T14:57:16.875Z,75607.13
2022-08-08T14:59:50.984Z,75597.19
2022-08-08T15:02:25.843Z,75644.84
2022-08-08T15:04:57.483Z,75656.78
2022-08-08T15:07:40.256Z,75674.66
2022-08-08T15:10:12.812Z,75672.66
2022-08-08T15:12:40.718Z,75692.53
2022-08-08T15:15:09.167Z,75617.03
2022-08-08T15:17:37.771Z,75557.44
2022-08-08T15:20:12.072Z,75573.34
2022-08-08T15:22:40.831Z,75628.97
2022-08-08T15:25:29.014Z,75674.66
2022-08-08T15:28:33.660Z,75740.22
2022-08-08T15:30:56.209Z,75783.94
2022-08-08T15:33:35.621Z,75815.72
2022-08-08T15:36:05.765Z,75813.72
2022-08-08T15:38:32.746Z,75825.66
2022-08-08T15:40:59.734Z,75821.69
2022-08-08T15:43:36.228Z,75815.72
2022-08-08T15:46:04.832Z,75813.72
2022-08-08T15:48:31.586Z,75809.75
2022-08-08T15:51:01.822Z,75815.72
2022-08-08T15:53:40.362Z,75825.66
2022-08-08T15:56:17.079Z,75847.50
2022-08-08T15:58:48.797Z,75851.47
2022-08-08T16:01:16.099Z,75845.50
2022-08-08T16:03:42.669Z,75853.47
2022-08-08T16:06:13.473Z,75837.56
2022-08-08T16:09:02.440Z,75823.66
2022-08-08T16:13:11.187Z,75811.75
2022-08-08T16:14:16.045Z,75809.75
2022-08-08T16:16:58.871Z,75803.78
2022-08-08T16:19:26.505Z,75809.75
2022-08-08T16:21:53.915Z,75819.69
2022-08-08T16:24:23.193Z,75795.84
2022-08-08T16:26:50.797Z,75799.81
2022-08-08T16:29:37.044Z,75817.69
2022-08-08T16:32:11.279Z,75825.66
2022-08-08T16:34:40.823Z,75849.50
2022-08-08T16:37:07.388Z,75839.56
2022-08-08T16:40:00.470Z,75859.41
2022-08-08T16:42:20.602Z,75861.41
2022-08-08T16:44:54.642Z,75861.41
2022-08-08T16:47:40.247Z,75865.38
2022-08-08T16:50:14.255Z,75879.28
2022-08-08T16:55:06.252Z,75895.19
2022-08-08T16:55:53.175Z,75909.09
2022-08-08T16:58:20.462Z,75934.91
2022-08-08T17:00:49.261Z,75936.91
2022-08-08T17:03:25.464Z,75956.78
2022-08-08T17:06:37.411Z,75966.72
2022-08-08T17:08:53.551Z,75970.69
2022-08-08T17:11:20.120Z,75974.66
2022-08-08T17:14:00.754Z,75976.66
2022-08-08T17:16:28.554Z,75972.66
2022-08-08T17:18:55.396Z,75966.72
2022-08-08T17:21:21.988Z,75982.59
2022-08-08T17:24:00.462Z,75980.63
2022-08-08T17:26:30.175Z,75984.59
2022-08-08T17:29:04.007Z,75996.50
2022-08-08T17:31:43.613Z,76010.41
2022-08-08T17:34:48.095Z,76028.31
2022-08-08T17:37:00.605Z,76044.19
2022-08-08T17:40:03.850Z,76054.13
2022-08-08T17:42:18.289Z,76066.06
2022-08-08T17:44:45.945Z,76077.97
2022-08-08T17:47:16.046Z,76093.88
2022-08-08T17:49:51.795Z,76109.75
2022-08-08T17:52:20.225Z,76125.66
2022-08-08T17:54:51.933Z,76149.50
2022-08-08T17:57:22.723Z,76165.41
2022-08-08T17:59:49.225Z,76179.31
2022-08-08T18:02:21.258Z,76213.09
2022-08-08T18:04:51.135Z,76223.03
2022-08-08T18:08:01.757Z,76242.88
2022-08-08T18:10:05.661Z,76248.84
2022-08-08T18:12:32.155Z,76266.72
2022-08-08T18:14:58.948Z,76296.53
2022-08-08T18:17:28.587Z,76310.44
2022-08-08T18:20:43.508Z,76324.34
2022-08-08T18:22:59.995Z,76340.25
2022-08-08T18:25:26.518Z,76348.19
2022-08-08T18:28:04.218Z,76380.00
2022-08-08T18:30:30.871Z,76389.94
2022-08-08T18:32:58.737Z,76415.75
2022-08-08T18:35:25.369Z,76431.66
2022-08-08T18:38:03.602Z,76455.50
2022-08-08T18:40:43.314Z,76463.44
2022-08-08T18:43:16.497Z,76477.38
2022-08-08T18:46:00.838Z,76491.28
2022-08-08T18:48:31.418Z,76507.16
2022-08-08T18:50:58.992Z,76523.06
2022-08-08T18:53:51.598Z,76531.00
2022-08-08T18:56:23.976Z,76560.81
2022-08-08T18:58:50.754Z,76556.84
2022-08-08T19:02:25.541Z,76578.72
2022-08-08T19:04:10.140Z,76590.63
2022-08-08T19:06:37.769Z,76598.56
2022-08-08T19:09:13.381Z,76632.34
2022-08-08T19:11:40.307Z,76646.28
2022-08-08T19:14:20.522Z,76646.28
2022-08-08T19:16:47.672Z,76650.25
2022-08-08T19:19:14.843Z,76660.19
2022-08-08T19:21:49.476Z,76664.16
2022-08-08T19:24:34.124Z,76668.13
2022-08-08T19:27:05.735Z,76680.06
2022-08-08T19:29:35.822Z,76688.00
2022-08-08T19:32:12.848Z,76693.97
2022-08-08T19:34:49.171Z,76717.81
2022-08-08T19:37:18.052Z,76725.75
2022-08-08T19:40:05.679Z,76733.72
2022-08-08T19:42:33.147Z,76745.63
2022-08-08T19:45:07.212Z,76745.63
2022-08-08T19:47:36.974Z,76743.66
2022-08-08T19:50:07.697Z,76751.59
2022-08-08T19:52:36.812Z,76761.53
2022-08-08T19:55:11.409Z,76767.50
2022-08-08T19:57:40.681Z,76769.47
2022-08-08T20:00:11.315Z,76769.47
2022-08-08T20:02:56.003Z,76787.38
2022-08-08T20:06:13.697Z,76773.47
2022-08-08T20:08:28.770Z,76787.38
2022-08-08T20:10:56.658Z,76801.28
2022-08-08T20:14:13.882Z,76797.31
2022-08-08T20:16:10.847Z,76807.25
2022-08-08T20:18:53.159Z,76823.13
2022-08-08T20:21:25.069Z,76817.19
2022-08-08T20:23:52.468Z,76829.09
2022-08-08T20:26:27.316Z,76837.06
2022-08-08T20:28:57.219Z,76847.00
2022-08-08T20:31:23.955Z,76833.06
2022-08-08T20:34:02.024Z,76835.06
2022-08-08T20:36:41.507Z,76841.03
2022-08-08T20:39:10.510Z,76839.03
2022-08-08T20:41:37.147Z,76827.13
2022-08-08T20:44:08.040Z,76839.03
2022-08-08T20:46:35.590Z,76843.00
2022-08-08T20:49:04.458Z,76845.00
2022-08-08T20:51:32.464Z,76856.94
2022-08-08T20:54:04.883Z,76868.84
2022-08-08T20:57:17.515Z,76872.81
2022-08-08T20:59:24.854Z,76880.78
2022-08-08T21:02:07.442Z,76890.72
2022-08-08T21:04:36.826Z,76886.72
2022-08-08T21:07:08.368Z,76892.69
2022-08-08T21:09:48.663Z,76900.66
2022-08-08T21:12:33.044Z,76910.59
2022-08-08T21:16:06.200Z,76910.59
2022-08-08T21:18:09.236Z,76928.47
2022-08-08T21:20:38.341Z,76904.63
2022-08-08T21:23:08.986Z,76908.59
2022-08-08T21:25:36.467Z,76910.59
2022-08-08T21:28:09.090Z,76914.56
2022-08-08T21:30:41.430Z,76922.50
2022-08-08T21:33:11.633Z,76938.41
2022-08-08T21:36:14.147Z,76940.41
2022-08-08T21:38:25.460Z,76930.47
2022-08-08T21:40:56.431Z,76934.44
2022-08-08T21:43:34.388Z,76928.47
2022-08-08T21:48:06.844Z,76958.28
2022-08-08T21:48:51.975Z,76970.19
2022-08-08T21:51:20.557Z,76972.19
2022-08-08T21:54:33.709Z,76976.16
2022-08-08T21:56:56.406Z,76984.13
2022-08-08T21:59:23.024Z,76994.06
2022-08-08T22:01:51.958Z,76998.03
2022-08-08T22:04:22.057Z,77015.91
2022-08-08T22:06:51.167Z,77025.84
2022-08-08T22:09:18.636Z,77043.75
2022-08-08T22:11:51.683Z,77033.81
2022-08-08T22:14:29.751Z,77041.75
2022-08-08T22:16:56.566Z,77045.72
2022-08-08T22:19:29.717Z,77053.69
2022-08-08T22:21:56.792Z,77061.63
2022-08-08T22:24:28.497Z,77073.56
2022-08-08T22:27:01.407Z,77075.53
2022-08-08T22:29:58.824Z,77083.50
2022-08-08T22:32:18.905Z,77101.38
2022-08-08T22:34:50.522Z,77113.31
2022-08-08T22:37:48.924Z,77111.31
2022-08-08T22:40:04.604Z,77107.34
2022-08-08T22:42:32.112Z,77103.38
2022-08-08T22:45:02.215Z,77115.28
2022-08-08T22:47:37.600Z,77107.34
2022-08-08T22:50:26.369Z,77119.25
2022-08-08T22:54:29.513Z,77127.22
2022-08-08T22:55:58.329Z,77125.22
2022-08-08T22:58:33.149Z,77131.19
2022-08-08T23:01:16.559Z,77135.16
2022-08-08T23:03:57.851Z,77147.09
2022-08-08T23:06:25.832Z,77147.09
2022-08-08T23:08:55.872Z,77145.09
2022-08-08T23:12:17.552Z,77151.06
2022-08-08T23:14:21.434Z,77155.03
2022-08-08T23:16:57.887Z,77143.13
2022-08-08T23:19:27.354Z,77139.13
2022-08-08T23:21:54.259Z,77133.19
2022-08-08T23:24:22.236Z,77125.22
2022-08-08T23:26:55.563Z,77111.31
2022-08-08T23:29:24.347Z,77099.38
2022-08-08T23:31:50.921Z,77099.38
2022-08-08T23:34:19.680Z,77095.41
2022-08-08T23:36:47.183Z,77099.38
2022-08-08T23:39:14.060Z,77093.44
2022-08-08T23:41:46.854Z,77095.41
2022-08-08T23:44:16.904Z,77087.47
2022-08-08T23:49:01.627Z,77091.44
2022-08-08T23:49:33.215Z,77083.50
2022-08-08T23:52:05.473Z,77075.53
2022-08-08T23:54:43.429Z,77067.59
2022-08-08T23:57:26.759Z,77051.69
