createdAt,value
2019-01-03T00:01:56.445Z,103184.39
2019-01-03T00:04:43.776Z,103182.63
2019-01-03T00:07:15.526Z,103176.48
2019-01-03T00:10:02.968Z,103178.86
2019-01-03T00:12:52.414Z,103166.05
2019-01-03T00:15:39.797Z,103155.34
2019-01-03T00:18:27.206Z,103158.92
2019-01-03T00:20:58.586Z,103156.16
2019-01-03T00:23:35.805Z,103156.56
2019-01-03T00:26:10.314Z,103164.57
2019-01-03T00:28:57.781Z,103162.17
2019-01-03T00:31:37.780Z,103172.95
2019-01-03T00:34:25.232Z,103167.75
2019-01-03T00:37:03.940Z,103169.83
2019-01-03T00:39:35.785Z,103172.75
2019-01-03T00:42:15.983Z,103159.66
2019-01-03T00:44:52.956Z,103151.13
2019-01-03T00:47:36.380Z,103155.83
2019-01-03T00:50:11.514Z,103151.00
2019-01-03T00:52:49.833Z,103146.42
2019-01-03T00:55:23.985Z,103150.25
2019-01-03T00:57:55.446Z,103158.53
2019-01-03T01:00:29.631Z,103161.56
2019-01-03T01:03:06.612Z,103162.25
2019-01-03T01:05:40.523Z,103159.71
2019-01-03T01:08:23.628Z,103168.25
2019-01-03T01:11:11.695Z,103160.97
2019-01-03T01:13:49.094Z,103170.70
2019-01-03T01:16:20.463Z,103169.17
2019-01-03T01:18:51.816Z,103182.45
2019-01-03T01:21:23.219Z,103181.20
2019-01-03T01:24:10.688Z,103184.59
2019-01-03T01:26:42.045Z,103195.19
2019-01-03T01:29:29.444Z,103198.42
2019-01-03T01:32:03.859Z,103203.70
2019-01-03T01:34:38.306Z,103204.05
2019-01-03T01:37:25.912Z,103209.34
2019-01-03T01:40:02.849Z,103208.28
2019-01-03T01:42:49.298Z,103210.50
2019-01-03T01:45:27.498Z,103218.05
2019-01-03T01:48:15.050Z,103212.44
2019-01-03T01:50:49.108Z,103210.21
2019-01-03T01:53:32.355Z,103218.30
2019-01-03T01:56:19.784Z,103216.13
2019-01-03T01:58:57.143Z,103213.84
2019-01-03T02:01:31.279Z,103219.37
2019-01-03T02:04:12.948Z,103216.13
2019-01-03T02:06:47.382Z,103217.58
2019-01-03T02:09:19.807Z,103214.30
2019-01-03T02:11:49.398Z,103217.43
2019-01-03T02:14:22.019Z,103246.83
2019-01-03T02:17:03.354Z,103258.82
2019-01-03T02:19:40.404Z,103239.95
2019-01-03T02:22:17.894Z,103242.22
2019-01-03T02:24:55.421Z,103244.77
2019-01-03T02:27:26.764Z,103239.16
2019-01-03T02:29:56.301Z,103243.78
2019-01-03T02:32:26.209Z,103235.94
2019-01-03T02:35:03.234Z,103234.27
2019-01-03T02:37:50.463Z,103232.75
2019-01-03T02:40:37.783Z,103232.75
2019-01-03T02:43:09.127Z,103221.11
2019-01-03T02:45:49.574Z,103210.57
2019-01-03T02:48:36.982Z,103216.45
2019-01-03T02:51:24.524Z,103217.32
2019-01-03T02:54:11.058Z,103212.25
2019-01-03T02:56:46.477Z,103211.86
2019-01-03T02:59:23.696Z,103209.17
2019-01-03T03:01:53.729Z,103205.21
2019-01-03T03:04:30.914Z,103204.78
2019-01-03T03:07:18.657Z,103198.76
2019-01-03T03:09:50.066Z,103184.81
2019-01-03T03:12:26.987Z,103174.11
2019-01-03T03:15:01.163Z,103172.88
2019-01-03T03:17:32.505Z,103171.31
2019-01-03T03:20:18.759Z,103163.12
2019-01-03T03:22:50.141Z,103158.92
2019-01-03T03:25:37.642Z,103155.45
2019-01-03T03:28:14.794Z,103153.94
2019-01-03T03:31:00.994Z,103149.81
2019-01-03T03:33:30.456Z,103152.63
2019-01-03T03:36:19.164Z,103157.48
2019-01-03T03:38:53.854Z,103151.30
2019-01-03T03:41:25.210Z,103149.01
2019-01-03T03:43:59.438Z,103144.85
2019-01-03T03:46:46.933Z,103142.78
2019-01-03T03:49:22.350Z,103142.67
2019-01-03T03:52:11.829Z,103151.48
2019-01-03T03:54:41.347Z,103148.76
2019-01-03T03:57:24.412Z,103151.98
2019-01-03T04:00:07.684Z,103162.75
2019-01-03T04:02:39.036Z,103158.05
2019-01-03T04:05:10.404Z,103161.52
2019-01-03T04:07:50.558Z,103157.05
2019-01-03T04:10:22.453Z,103148.47
2019-01-03T04:13:00.593Z,103142.98
2019-01-03T04:15:41.414Z,103138.28
2019-01-03T04:18:12.779Z,103135.05
2019-01-03T04:21:00.228Z,103146.45
2019-01-03T04:23:37.298Z,103147.45
2019-01-03T04:26:26.693Z,103157.56
2019-01-03T04:28:58.026Z,103153.36
2019-01-03T04:31:34.982Z,103155.93
2019-01-03T04:34:14.857Z,103146.62
2019-01-03T04:36:52.049Z,103143.44
2019-01-03T04:39:23.445Z,103151.66
2019-01-03T04:42:00.665Z,103149.84
2019-01-03T04:44:38.786Z,103149.36
2019-01-03T04:47:19.106Z,103142.42
2019-01-03T04:50:08.404Z,103148.34
2019-01-03T04:52:55.886Z,103138.70
2019-01-03T04:55:27.261Z,103142.94
2019-01-03T04:58:08.559Z,103141.14
2019-01-03T05:00:40.705Z,103138.84
2019-01-03T05:03:28.369Z,103135.23
2019-01-03T05:06:02.579Z,103135.73
2019-01-03T05:08:33.956Z,103135.09
2019-01-03T05:11:20.082Z,103130.48
2019-01-03T05:13:51.445Z,103142.42
2019-01-03T05:16:38.470Z,103145.24
2019-01-03T05:19:24.956Z,103139.22
2019-01-03T05:22:02.315Z,103142.83
2019-01-03T05:24:45.686Z,103135.89
2019-01-03T05:27:22.629Z,103137.69
2019-01-03T05:29:56.794Z,103140.50
2019-01-03T05:32:28.148Z,103140.36
2019-01-03T05:34:59.506Z,103147.04
2019-01-03T05:37:46.046Z,103150.64
2019-01-03T05:40:19.990Z,103141.91
2019-01-03T05:43:00.017Z,103137.77
2019-01-03T05:45:34.181Z,103133.78
2019-01-03T05:48:21.505Z,103137.92
2019-01-03T05:51:09.037Z,103142.69
2019-01-03T05:53:40.412Z,103135.75
2019-01-03T05:56:12.695Z,103135.36
2019-01-03T05:58:55.908Z,103133.68
2019-01-03T06:01:29.988Z,103138.19
2019-01-03T06:04:13.136Z,103137.18
2019-01-03T06:06:42.735Z,103133.70
2019-01-03T06:09:17.736Z,103135.00
2019-01-03T06:12:05.337Z,103136.41
2019-01-03T06:14:54.873Z,103137.28
2019-01-03T06:17:34.852Z,103139.55
2019-01-03T06:20:13.897Z,103143.47
2019-01-03T06:22:47.963Z,103141.53
2019-01-03T06:25:25.213Z,103144.18
2019-01-03T06:27:56.547Z,103148.97
2019-01-03T06:30:40.803Z,103145.01
2019-01-03T06:33:12.137Z,103146.83
2019-01-03T06:35:47.566Z,103148.35
2019-01-03T06:38:21.732Z,103142.59
2019-01-03T06:40:53.096Z,103152.38
2019-01-03T06:43:40.555Z,103154.84
2019-01-03T06:46:11.964Z,103157.17
2019-01-03T06:48:59.126Z,103148.05
2019-01-03T06:51:40.585Z,103153.19
2019-01-03T06:54:28.194Z,103159.63
2019-01-03T06:57:12.614Z,103162.34
2019-01-03T06:59:49.713Z,103155.66
2019-01-03T07:02:24.857Z,103164.38
2019-01-03T07:05:12.358Z,103163.86
2019-01-03T07:07:59.611Z,103167.73
2019-01-03T07:10:30.954Z,103165.27
2019-01-03T07:13:11.281Z,103171.08
2019-01-03T07:15:48.617Z,103174.01
2019-01-03T07:18:25.944Z,103166.31
2019-01-03T07:20:58.382Z,103163.88
2019-01-03T07:23:30.512Z,103169.66
2019-01-03T07:26:01.909Z,103165.53
2019-01-03T07:28:48.300Z,103165.67
2019-01-03T07:31:28.861Z,103169.39
2019-01-03T07:34:13.408Z,103174.91
2019-01-03T07:37:00.377Z,103174.94
2019-01-03T07:39:37.575Z,103177.11
2019-01-03T07:42:11.629Z,103168.48
2019-01-03T07:44:58.083Z,103177.34
2019-01-03T07:47:29.706Z,103176.58
2019-01-03T07:50:16.268Z,103178.91
2019-01-03T07:52:58.087Z,103186.09
2019-01-03T07:58:22.525Z,103192.52
2019-01-03T08:01:09.352Z,103191.86
2019-01-03T08:03:56.649Z,103198.39
2019-01-03T08:06:44.277Z,103198.91
2019-01-03T08:09:31.810Z,103195.13
2019-01-03T08:12:03.268Z,103199.15
2019-01-03T08:14:37.582Z,103196.33
2019-01-03T08:17:08.924Z,103196.67
2019-01-03T08:19:49.346Z,103195.34
2019-01-03T08:22:37.208Z,103194.31
2019-01-03T08:25:17.958Z,103191.41
2019-01-03T08:28:05.604Z,103200.88
2019-01-03T08:30:53.003Z,103203.93
2019-01-03T08:33:33.256Z,103199.71
2019-01-03T08:36:04.607Z,103203.68
2019-01-03T08:38:52.291Z,103197.64
2019-01-03T08:41:40.158Z,103199.79
2019-01-03T08:44:27.648Z,103203.65
2019-01-03T08:46:57.212Z,103200.58
2019-01-03T08:49:34.529Z,103199.51
2019-01-03T08:52:05.947Z,103205.69
2019-01-03T08:54:39.884Z,103202.80
2019-01-03T08:57:11.250Z,103207.91
2019-01-03T09:02:19.857Z,103211.37
2019-01-03T09:05:07.207Z,103216.66
2019-01-03T09:07:56.625Z,103212.86
2019-01-03T09:10:31.742Z,103213.21
2019-01-03T09:13:18.947Z,103224.30
2019-01-03T09:16:06.752Z,103213.70
2019-01-03T09:18:54.047Z,103220.99
2019-01-03T09:21:25.495Z,103221.68
2019-01-03T09:23:56.817Z,103217.12
2019-01-03T09:26:26.317Z,103215.97
2019-01-03T09:29:06.551Z,103217.07
2019-01-03T09:31:37.903Z,103217.16
2019-01-03T09:34:25.287Z,103221.27
2019-01-03T09:37:08.460Z,103216.31
2019-01-03T09:39:42.664Z,103217.79
2019-01-03T09:42:22.813Z,103223.97
2019-01-03T09:44:52.617Z,103231.30
2019-01-03T09:47:22.374Z,103229.77
2019-01-03T09:49:53.373Z,103226.53
2019-01-03T09:52:23.313Z,103230.95
2019-01-03T09:54:53.072Z,103227.10
2019-01-03T09:57:23.129Z,103226.09
2019-01-03T09:59:52.888Z,103230.69
2019-01-03T10:02:22.765Z,103238.34
2019-01-03T10:04:52.528Z,103240.75
2019-01-03T10:07:22.308Z,103239.69
2019-01-03T10:09:52.079Z,103237.04
2019-01-03T10:12:21.843Z,103231.86
2019-01-03T10:14:51.648Z,103223.61
2019-01-03T10:17:21.394Z,103231.84
2019-01-03T10:19:51.193Z,103233.61
2019-01-03T10:22:20.976Z,103229.22
2019-01-03T10:24:50.771Z,103233.32
2019-01-03T10:27:20.561Z,103226.34
2019-01-03T10:29:50.359Z,103219.56
2019-01-03T10:32:20.128Z,103215.81
2019-01-03T10:34:49.909Z,103218.59
2019-01-03T10:37:19.677Z,103212.47
2019-01-03T10:39:49.496Z,103212.14
2019-01-03T10:42:19.285Z,103214.05
2019-01-03T10:44:49.100Z,103213.34
2019-01-03T10:47:18.888Z,103211.64
2019-01-03T10:49:48.716Z,103209.16
2019-01-03T10:52:18.573Z,103203.20
2019-01-03T10:54:48.382Z,103197.45
2019-01-03T10:57:18.231Z,103194.23
2019-01-03T10:59:48.414Z,103187.78
2019-01-03T11:02:18.364Z,103195.59
2019-01-03T11:04:48.125Z,103185.36
2019-01-03T11:07:17.888Z,103188.06
2019-01-03T11:09:47.696Z,103184.77
2019-01-03T11:12:17.574Z,103182.05
2019-01-03T11:14:47.345Z,103182.56
2019-01-03T11:17:17.120Z,103181.03
2019-01-03T11:19:46.921Z,103177.36
2019-01-03T11:22:16.694Z,103171.97
2019-01-03T11:24:46.593Z,103177.80
2019-01-03T11:27:16.790Z,103170.95
2019-01-03T11:29:46.743Z,103181.00
2019-01-03T11:32:16.527Z,103164.78
2019-01-03T11:34:46.417Z,103167.62
2019-01-03T11:37:16.496Z,103163.70
2019-01-03T11:39:46.422Z,103169.12
2019-01-03T11:42:16.193Z,103159.92
2019-01-03T11:44:45.997Z,103154.62
2019-01-03T11:47:15.820Z,103149.98
2019-01-03T11:49:45.589Z,103150.63
2019-01-03T11:52:15.358Z,103144.69
2019-01-03T11:54:45.142Z,103139.03
2019-01-03T11:57:15.018Z,103141.87
2019-01-03T11:59:44.818Z,103134.09
2019-01-03T12:02:15.753Z,103141.25
2019-01-03T12:04:45.621Z,103144.60
2019-01-03T12:07:34.689Z,103142.41
2019-01-03T12:10:04.993Z,103147.71
2019-01-03T12:12:34.811Z,103144.64
2019-01-03T12:15:05.852Z,103144.14
2019-01-03T12:17:35.638Z,103139.92
2019-01-03T12:20:06.652Z,103138.45
2019-01-03T12:22:36.450Z,103137.19
2019-01-03T12:25:06.249Z,103130.63
2019-01-03T12:27:36.064Z,103126.54
2019-01-03T12:30:09.156Z,103128.83
2019-01-03T12:32:38.956Z,103130.56
2019-01-03T12:35:09.145Z,103129.09
2019-01-03T12:37:38.997Z,103133.25
2019-01-03T12:40:09.201Z,103136.03
2019-01-03T12:42:39.013Z,103130.44
2019-01-03T12:45:09.282Z,103138.71
2019-01-03T12:47:39.110Z,103142.28
2019-01-03T12:50:11.122Z,103148.11
2019-01-03T12:52:41.182Z,103142.59
2019-01-03T12:55:10.968Z,103140.02
2019-01-03T12:57:40.757Z,103138.71
2019-01-03T13:00:12.707Z,103128.22
2019-01-03T13:02:42.479Z,103121.27
2019-01-03T13:05:12.276Z,103123.98
2019-01-03T13:07:42.075Z,103131.02
2019-01-03T13:10:12.078Z,103118.06
2019-01-03T13:12:41.858Z,103118.77
2019-01-03T13:15:11.645Z,103129.31
2019-01-03T13:17:41.406Z,103127.22
2019-01-03T13:20:11.199Z,103129.80
2019-01-03T13:22:41.001Z,103126.64
2019-01-03T13:25:10.874Z,103131.13
2019-01-03T13:27:40.657Z,103138.14
2019-01-03T13:30:11.275Z,103135.75
2019-01-03T13:32:41.037Z,103149.28
2019-01-03T13:35:10.828Z,103158.87
2019-01-03T13:37:40.723Z,103152.91
2019-01-03T13:40:10.491Z,103154.34
2019-01-03T13:42:40.456Z,103151.69
2019-01-03T13:45:10.228Z,103151.85
2019-01-03T13:47:40.144Z,103150.56
2019-01-03T13:50:09.947Z,103143.16
2019-01-03T13:53:00.518Z,103141.70
2019-01-03T13:55:30.306Z,103143.88
2019-01-03T13:58:00.063Z,103133.72
2019-01-03T14:00:29.831Z,103130.48
2019-01-03T14:03:00.010Z,103129.27
2019-01-03T14:05:29.812Z,103133.64
2019-01-03T14:07:59.581Z,103133.85
2019-01-03T14:10:29.342Z,103137.77
2019-01-03T14:12:59.134Z,103136.34
2019-01-03T14:15:28.907Z,103131.95
2019-01-03T14:17:58.678Z,103136.39
2019-01-03T14:20:28.438Z,103142.50
2019-01-03T14:22:58.312Z,103143.00
2019-01-03T14:25:28.106Z,103142.44
2019-01-03T14:27:57.875Z,103142.34
2019-01-03T14:30:27.662Z,103144.42
2019-01-03T14:32:57.580Z,103146.44
2019-01-03T14:35:27.334Z,103148.13
2019-01-03T14:37:57.170Z,103155.40
2019-01-03T14:40:27.090Z,103157.25
2019-01-03T14:42:56.867Z,103159.03
2019-01-03T14:45:26.665Z,103156.45
2019-01-03T14:47:56.440Z,103156.84
2019-01-03T14:50:26.224Z,103153.14
2019-01-03T14:52:56.016Z,103151.99
2019-01-03T14:55:25.830Z,103150.78
2019-01-03T14:57:55.642Z,103149.21
2019-01-03T15:00:25.448Z,103153.01
2019-01-03T15:02:55.237Z,103150.87
2019-01-03T15:05:25.062Z,103145.94
2019-01-03T15:07:55.240Z,103142.83
2019-01-03T15:10:25.075Z,103143.62
2019-01-03T15:12:54.784Z,103142.11
2019-01-03T15:15:24.619Z,103141.28
2019-01-03T15:17:54.394Z,103147.02
2019-01-03T15:20:24.333Z,103139.75
2019-01-03T15:22:54.120Z,103143.23
2019-01-03T15:25:23.885Z,103140.22
2019-01-03T15:27:53.683Z,103147.20
2019-01-03T15:30:23.456Z,103145.50
2019-01-03T15:32:53.239Z,103156.35
2019-01-03T15:35:23.001Z,103148.48
2019-01-03T15:37:52.778Z,103151.77
2019-01-03T15:40:22.668Z,103149.18
2019-01-03T15:42:52.440Z,103149.18
2019-01-03T15:45:22.547Z,103155.39
2019-01-03T15:47:52.332Z,103157.88
2019-01-03T15:50:22.134Z,103162.30
2019-01-03T15:52:51.926Z,103160.64
2019-01-03T15:55:21.746Z,103155.42
2019-01-03T15:57:51.613Z,103155.48
2019-01-03T16:00:21.438Z,103158.56
2019-01-03T16:02:51.232Z,103158.94
2019-01-03T16:05:21.009Z,103162.95
2019-01-03T16:07:50.812Z,103164.35
2019-01-03T16:10:20.607Z,103164.26
2019-01-03T16:12:50.532Z,103162.50
2019-01-03T16:15:20.351Z,103156.95
2019-01-03T16:17:50.121Z,103161.34
2019-01-03T16:20:19.904Z,103165.00
2019-01-03T16:22:49.674Z,103167.49
2019-01-03T16:25:19.460Z,103162.89
2019-01-03T16:27:49.260Z,103164.01
2019-01-03T16:30:19.030Z,103173.11
2019-01-03T16:32:48.843Z,103170.80
2019-01-03T16:35:18.629Z,103165.64
2019-01-03T16:37:48.416Z,103166.11
2019-01-03T16:40:18.215Z,103166.83
2019-01-03T16:42:48.028Z,103165.73
2019-01-03T16:45:17.843Z,103171.42
2019-01-03T16:47:47.624Z,103170.84
2019-01-03T16:50:17.405Z,103163.88
2019-01-03T16:52:47.283Z,103165.87
2019-01-03T16:55:17.232Z,103174.96
2019-01-03T16:57:47.042Z,103171.09
2019-01-03T17:00:16.928Z,103166.38
2019-01-03T17:02:46.713Z,103166.70
2019-01-03T17:05:16.602Z,103170.13
2019-01-03T17:07:46.392Z,103174.66
2019-01-03T17:10:16.178Z,103173.53
2019-01-03T17:12:46.073Z,103172.70
2019-01-03T17:15:15.859Z,103176.75
2019-01-03T17:17:45.851Z,103176.98
2019-01-03T17:20:15.654Z,103173.21
2019-01-03T17:22:45.432Z,103174.80
2019-01-03T17:25:15.208Z,103172.39
2019-01-03T17:27:44.998Z,103172.81
2019-01-03T17:30:14.790Z,103175.63
2019-01-03T17:32:44.938Z,103172.39
2019-01-03T17:35:14.723Z,103180.55
2019-01-03T17:37:45.206Z,103177.77
2019-01-03T17:40:14.978Z,103181.67
2019-01-03T17:42:44.819Z,103189.17
2019-01-03T17:45:14.652Z,103186.36
2019-01-03T17:47:44.474Z,103185.14
2019-01-03T17:50:14.267Z,103189.14
2019-01-03T17:52:44.077Z,103187.03
2019-01-03T17:55:14.006Z,103192.84
2019-01-03T17:57:43.838Z,103192.92
2019-01-03T18:00:19.863Z,103195.52
2019-01-03T18:02:49.680Z,103189.39
2019-01-03T18:05:19.479Z,103194.10
2019-01-03T18:07:49.392Z,103181.45
2019-01-03T18:10:19.523Z,103188.39
2019-01-03T18:12:49.295Z,103186.05
2019-01-03T18:15:19.117Z,103180.73
2019-01-03T18:17:48.890Z,103178.59
2019-01-03T18:20:19.032Z,103176.06
2019-01-03T18:22:48.834Z,103169.96
2019-01-03T18:25:18.673Z,103170.93
2019-01-03T18:27:48.480Z,103171.17
2019-01-03T18:30:18.265Z,103170.98
2019-01-03T18:32:48.054Z,103175.09
2019-01-03T18:35:17.863Z,103171.88
2019-01-03T18:37:47.670Z,103176.05
2019-01-03T18:40:17.419Z,103183.89
2019-01-03T18:42:47.232Z,103182.27
2019-01-03T18:45:17.992Z,103184.39
2019-01-03T18:47:47.779Z,103181.16
2019-01-03T18:50:19.064Z,103180.55
2019-01-03T18:52:49.062Z,103182.27
2019-01-03T18:55:18.814Z,103178.03
2019-01-03T18:57:48.574Z,103177.11
2019-01-03T19:00:18.389Z,103176.01
2019-01-03T19:02:48.213Z,103179.53
2019-01-03T19:05:18.286Z,103180.27
2019-01-03T19:07:49.605Z,103180.19
2019-01-03T19:10:19.386Z,103192.47
2019-01-03T19:12:49.612Z,103192.47
2019-01-03T19:15:19.408Z,103185.72
2019-01-03T19:17:49.292Z,103185.52
2019-01-03T19:20:19.304Z,103190.66
2019-01-03T19:22:49.075Z,103192.81
2019-01-03T19:25:19.231Z,103200.41
2019-01-03T19:27:48.969Z,103200.73
2019-01-03T19:30:18.785Z,103196.31
2019-01-03T19:32:48.594Z,103202.33
2019-01-03T19:35:18.400Z,103200.86
2019-01-03T19:37:48.245Z,103196.80
2019-01-03T19:40:18.016Z,103201.61
2019-01-03T19:42:47.833Z,103201.41
2019-01-03T19:45:17.603Z,103204.17
2019-01-03T19:47:47.400Z,103208.83
2019-01-03T19:50:18.526Z,103211.70
2019-01-03T19:52:48.334Z,103219.75
2019-01-03T19:55:18.227Z,103211.92
2019-01-03T19:57:48.001Z,103208.12
2019-01-03T20:00:17.792Z,103206.44
2019-01-03T20:02:47.590Z,103214.45
2019-01-03T20:05:17.342Z,103214.28
2019-01-03T20:07:47.156Z,103217.81
2019-01-03T20:10:16.960Z,103219.45
2019-01-03T20:12:46.731Z,103212.45
2019-01-03T20:15:16.603Z,103208.53
2019-01-03T20:17:46.397Z,103214.42
2019-01-03T20:20:16.193Z,103212.46
2019-01-03T20:22:45.966Z,103217.30
2019-01-03T20:25:15.766Z,103208.23
2019-01-03T20:27:45.876Z,103208.39
2019-01-03T20:30:15.750Z,103206.69
2019-01-03T20:32:45.547Z,103208.45
2019-01-03T20:35:15.342Z,103207.92
2019-01-03T20:37:45.169Z,103206.70
2019-01-03T20:40:15.074Z,103209.05
2019-01-03T20:42:44.830Z,103200.46
2019-01-03T20:45:14.816Z,103201.44
2019-01-03T20:47:44.986Z,103202.91
2019-01-03T20:50:14.874Z,103205.28
2019-01-03T20:52:44.647Z,103209.98
2019-01-03T20:55:14.727Z,103207.36
2019-01-03T20:57:44.911Z,103194.94
2019-01-03T21:00:16.517Z,103196.44
2019-01-03T21:02:46.327Z,103192.28
2019-01-03T21:05:16.120Z,103191.55
2019-01-03T21:07:45.921Z,103183.50
2019-01-03T21:10:16.704Z,103185.05
2019-01-03T21:12:46.501Z,103187.64
2019-01-03T21:15:17.627Z,103189.68
2019-01-03T21:17:47.425Z,103197.61
2019-01-03T21:20:17.820Z,103194.84
2019-01-03T21:22:47.637Z,103189.74
2019-01-03T21:25:17.447Z,103204.41
2019-01-03T21:27:47.284Z,103199.75
2019-01-03T21:30:18.762Z,103201.17
2019-01-03T21:32:48.565Z,103199.97
2019-01-03T21:35:18.384Z,103205.87
2019-01-03T21:37:48.457Z,103207.48
2019-01-03T21:40:18.320Z,103212.38
2019-01-03T21:42:48.237Z,103212.19
2019-01-03T21:45:18.016Z,103209.72
2019-01-03T21:47:47.801Z,103206.76
2019-01-03T21:50:17.594Z,103205.22
2019-01-03T21:52:47.382Z,103204.88
2019-01-03T21:55:17.169Z,103209.10
2019-01-03T21:57:46.963Z,103211.31
2019-01-03T22:00:16.836Z,103217.19
2019-01-03T22:02:46.658Z,103219.66
2019-01-03T22:05:16.454Z,103220.63
2019-01-03T22:07:46.261Z,103221.77
2019-01-03T22:10:16.096Z,103224.38
2019-01-03T22:12:46.030Z,103222.19
2019-01-03T22:15:15.833Z,103213.91
2019-01-03T22:17:45.610Z,103219.52
2019-01-03T22:20:15.555Z,103219.87
2019-01-03T22:22:45.372Z,103219.23
2019-01-03T22:25:15.366Z,103225.77
2019-01-03T22:27:45.178Z,103218.33
2019-01-03T22:30:14.940Z,103219.48
2019-01-03T22:32:44.729Z,103217.41
2019-01-03T22:35:14.542Z,103219.87
2019-01-03T22:37:44.361Z,103216.45
2019-01-03T22:40:14.255Z,103221.91
2019-01-03T22:42:44.021Z,103217.52
2019-01-03T22:45:13.818Z,103218.70
2019-01-03T22:47:43.925Z,103217.69
2019-01-03T22:50:13.722Z,103217.67
2019-01-03T22:52:43.497Z,103219.51
2019-01-03T22:55:13.385Z,103218.87
2019-01-03T22:57:43.182Z,103217.43
2019-01-03T23:00:35.190Z,103222.95
2019-01-03T23:03:05.135Z,103225.39
2019-01-03T23:05:34.908Z,103219.73
2019-01-03T23:08:04.748Z,103222.44
2019-01-03T23:10:35.189Z,103220.00
2019-01-03T23:13:04.962Z,103220.12
2019-01-03T23:15:34.731Z,103227.19
2019-01-03T23:18:04.496Z,103229.23
2019-01-03T23:20:34.600Z,103234.91
2019-01-03T23:23:04.375Z,103238.37
2019-01-03T23:25:34.180Z,103233.62
2019-01-03T23:28:03.946Z,103237.19
2019-01-03T23:30:33.744Z,103230.28
2019-01-03T23:33:03.507Z,103228.19
2019-01-03T23:35:33.448Z,103220.21
2019-01-03T23:38:03.516Z,103217.13
2019-01-03T23:40:33.362Z,103206.83
2019-01-03T23:43:03.169Z,103205.00
2019-01-03T23:45:34.601Z,103202.14
2019-01-03T23:48:05.408Z,103210.86
2019-01-03T23:50:35.888Z,103208.72
2019-01-03T23:53:05.719Z,103216.44
2019-01-03T23:55:37.183Z,103211.91
2019-01-03T23:58:06.985Z,103209.19
