createdAt,value
2016-11-06T00:00:32.725Z,996.64
2016-11-06T00:01:13.402Z,996.63
2016-11-06T00:01:54.085Z,996.57
2016-11-06T00:02:34.806Z,996.54
2016-11-06T00:03:15.473Z,996.49
2016-11-06T00:03:56.113Z,996.47
2016-11-06T00:04:36.835Z,996.45
2016-11-06T00:05:17.522Z,996.41
2016-11-06T00:05:58.183Z,996.41
2016-11-06T00:06:38.836Z,996.41
2016-11-06T00:07:19.546Z,996.45
2016-11-06T00:08:00.197Z,996.47
2016-11-06T00:08:40.961Z,996.46
2016-11-06T00:09:21.620Z,996.46
2016-11-06T00:10:02.299Z,996.48
2016-11-06T00:10:42.966Z,996.48
2016-11-06T00:11:23.650Z,996.5
2016-11-06T00:12:04.356Z,996.55
2016-11-06T00:12:45.004Z,996.54
2016-11-06T00:13:25.687Z,996.5
2016-11-06T00:14:06.351Z,996.48
2016-11-06T00:14:47.039Z,996.45
2016-11-06T00:15:27.739Z,996.46
2016-11-06T00:16:08.405Z,996.49
2016-11-06T00:16:50.159Z,996.4
2016-11-06T00:17:30.319Z,996.36
2016-11-06T00:18:11.021Z,996.42
2016-11-06T00:18:51.759Z,996.36
2016-11-06T00:19:32.447Z,996.36
2016-11-06T00:20:13.175Z,996.32
2016-11-06T00:20:53.825Z,996.32
2016-11-06T00:21:34.476Z,996.31
2016-11-06T00:22:15.141Z,996.31
2016-11-06T00:22:55.815Z,996.25
2016-11-06T00:23:36.527Z,996.23
2016-11-06T00:24:17.205Z,996.27
2016-11-06T00:24:57.911Z,996.22
2016-11-06T00:25:38.643Z,996.2
2016-11-06T00:26:19.336Z,996.15
2016-11-06T00:27:00.019Z,996.12
2016-11-06T00:27:40.729Z,996.09
2016-11-06T00:28:21.448Z,996.06
2016-11-06T00:29:02.084Z,996.05
2016-11-06T00:29:42.784Z,996.03
2016-11-06T00:30:23.463Z,995.99
2016-11-06T00:31:04.678Z,996.01
2016-11-06T00:31:44.875Z,996.02
2016-11-06T00:32:25.611Z,996
2016-11-06T00:33:06.295Z,995.98
2016-11-06T00:33:47.002Z,996.04
2016-11-06T00:34:27.688Z,996.05
2016-11-06T00:35:08.356Z,996.09
2016-11-06T00:35:49.039Z,996.11
2016-11-06T00:36:29.688Z,996.07
2016-11-06T00:37:10.427Z,996.07
2016-11-06T00:37:51.122Z,996.03
2016-11-06T00:38:31.791Z,995.97
2016-11-06T00:39:12.473Z,995.97
2016-11-06T00:39:53.176Z,996
2016-11-06T00:40:33.858Z,995.99
2016-11-06T00:41:14.528Z,995.96
2016-11-06T00:41:55.245Z,995.93
2016-11-06T00:42:35.903Z,995.95
2016-11-06T00:43:16.593Z,995.93
2016-11-06T00:43:57.254Z,995.88
2016-11-06T00:44:37.926Z,995.91
2016-11-06T00:45:18.669Z,995.9
2016-11-06T00:45:59.366Z,995.89
2016-11-06T00:46:39.999Z,995.87
2016-11-06T00:47:20.685Z,995.88
2016-11-06T00:48:01.335Z,995.88
2016-11-06T00:48:42.004Z,995.92
2016-11-06T00:49:22.764Z,995.93
2016-11-06T00:50:03.430Z,995.96
2016-11-06T00:50:44.091Z,995.94
2016-11-06T00:51:24.760Z,995.97
2016-11-06T00:52:05.472Z,995.96
2016-11-06T00:52:46.155Z,995.98
2016-11-06T00:53:26.850Z,995.97
2016-11-06T00:54:07.494Z,995.94
2016-11-06T00:54:48.173Z,995.9
2016-11-06T00:55:28.860Z,995.93
2016-11-06T00:56:09.552Z,995.94
2016-11-06T00:56:50.203Z,995.93
2016-11-06T00:57:30.900Z,995.93
2016-11-06T00:58:11.588Z,995.93
2016-11-06T00:58:52.287Z,995.91
2016-11-06T00:59:32.980Z,995.97
2016-11-06T01:00:13.666Z,995.98
2016-11-06T01:00:54.366Z,995.97
2016-11-06T01:01:35.040Z,995.98
2016-11-06T01:02:15.738Z,995.98
2016-11-06T01:02:56.444Z,995.96
2016-11-06T01:03:37.122Z,996.01
2016-11-06T01:04:17.822Z,996.01
2016-11-06T01:04:58.467Z,995.98
2016-11-06T01:05:39.167Z,996.02
2016-11-06T01:06:19.876Z,995.99
2016-11-06T01:07:00.505Z,995.97
2016-11-06T01:07:41.154Z,995.98
2016-11-06T01:08:21.832Z,995.98
2016-11-06T01:09:02.518Z,995.96
2016-11-06T01:09:43.173Z,995.95
2016-11-06T01:10:23.834Z,995.93
2016-11-06T01:11:04.527Z,995.98
2016-11-06T01:11:45.204Z,995.95
2016-11-06T01:12:25.878Z,996
2016-11-06T01:13:06.541Z,996
2016-11-06T01:13:47.229Z,995.98
2016-11-06T01:14:27.941Z,996.03
2016-11-06T01:15:08.610Z,996.03
2016-11-06T01:15:49.275Z,996.06
2016-11-06T01:16:29.968Z,996.06
2016-11-06T01:17:10.661Z,996.1
2016-11-06T01:17:51.353Z,996.09
2016-11-06T01:18:32.034Z,996.13
2016-11-06T01:19:12.735Z,996.15
2016-11-06T01:19:53.426Z,996.17
2016-11-06T01:20:34.175Z,996.18
2016-11-06T01:21:14.858Z,996.18
2016-11-06T01:21:55.531Z,996.18
2016-11-06T01:22:36.213Z,996.21
2016-11-06T01:23:16.866Z,996.22
2016-11-06T01:23:57.553Z,996.25
2016-11-06T01:24:38.242Z,996.23
2016-11-06T01:25:18.919Z,996.24
2016-11-06T01:25:59.647Z,996.24
2016-11-06T01:26:40.339Z,996.18
2016-11-06T01:27:21.011Z,996.18
2016-11-06T01:28:01.665Z,996.18
2016-11-06T01:28:42.346Z,996.18
2016-11-06T01:29:23.026Z,996.2
2016-11-06T01:30:03.687Z,996.2
2016-11-06T01:30:44.409Z,996.16
2016-11-06T01:31:25.099Z,996.15
2016-11-06T01:32:05.728Z,996.11
2016-11-06T01:32:46.413Z,996.07
2016-11-06T01:33:27.096Z,996.06
2016-11-06T01:34:07.771Z,996.1
2016-11-06T01:34:48.471Z,996.12
2016-11-06T01:35:29.127Z,996.16
2016-11-06T01:36:09.862Z,996.15
2016-11-06T01:36:50.549Z,996.14
2016-11-06T01:37:31.264Z,996.17
2016-11-06T01:38:11.925Z,996.11
2016-11-06T01:38:52.633Z,996.11
2016-11-06T01:39:33.320Z,996.13
2016-11-06T01:40:13.973Z,996.13
2016-11-06T01:40:54.655Z,996.12
2016-11-06T01:41:35.379Z,996.1
2016-11-06T01:42:16.044Z,996.14
2016-11-06T01:42:56.714Z,996.12
2016-11-06T01:43:37.395Z,996.15
2016-11-06T01:44:18.060Z,996.18
2016-11-06T01:44:58.754Z,996.15
2016-11-06T01:45:39.417Z,996.18
2016-11-06T01:46:20.131Z,996.17
2016-11-06T01:47:00.807Z,996.25
2016-11-06T01:47:41.482Z,996.19
2016-11-06T01:48:22.135Z,996.19
2016-11-06T01:49:02.768Z,996.18
2016-11-06T01:49:43.458Z,996.17
2016-11-06T01:50:24.118Z,996.2
2016-11-06T01:51:04.772Z,996.19
2016-11-06T01:51:45.447Z,996.16
2016-11-06T01:52:26.136Z,996.15
2016-11-06T01:53:06.829Z,996.16
2016-11-06T01:53:47.514Z,996.11
2016-11-06T01:54:28.167Z,996.09
2016-11-06T01:55:08.838Z,996.07
2016-11-06T01:55:49.569Z,996.07
2016-11-06T01:56:30.293Z,996.09
2016-11-06T01:57:11.878Z,996.03
2016-11-06T01:57:52.522Z,996
2016-11-06T01:58:33.181Z,995.94
2016-11-06T01:59:13.853Z,995.94
2016-11-06T01:59:54.534Z,995.91
2016-11-06T02:00:35.214Z,995.91
2016-11-06T02:01:15.883Z,995.89
2016-11-06T02:01:56.584Z,995.89
2016-11-06T02:02:37.295Z,995.92
2016-11-06T02:03:18.040Z,995.89
2016-11-06T02:03:58.735Z,995.89
2016-11-06T02:04:39.434Z,995.87
2016-11-06T02:05:20.110Z,995.85
2016-11-06T02:06:00.797Z,995.81
2016-11-06T02:06:41.489Z,995.78
2016-11-06T02:07:22.184Z,995.73
2016-11-06T02:08:02.840Z,995.67
2016-11-06T02:08:43.545Z,995.69
2016-11-06T02:09:24.200Z,995.64
2016-11-06T02:10:04.893Z,995.65
2016-11-06T02:10:45.653Z,995.68
2016-11-06T02:11:26.328Z,995.71
2016-11-06T02:12:07.001Z,995.76
2016-11-06T02:12:47.702Z,995.81
2016-11-06T02:13:28.469Z,995.86
2016-11-06T02:14:09.180Z,995.85
2016-11-06T02:14:49.874Z,995.84
2016-11-06T02:15:30.515Z,995.85
2016-11-06T02:16:11.170Z,995.83
2016-11-06T02:16:51.838Z,995.84
2016-11-06T02:17:32.512Z,995.84
2016-11-06T02:18:13.192Z,995.87
2016-11-06T02:18:53.840Z,995.94
2016-11-06T02:19:34.517Z,995.98
2016-11-06T02:20:15.206Z,996.04
2016-11-06T02:20:55.875Z,996.05
2016-11-06T02:21:36.568Z,996.11
2016-11-06T02:22:17.282Z,996.09
2016-11-06T02:22:57.984Z,996.09
2016-11-06T02:23:38.664Z,996.09
2016-11-06T02:24:19.319Z,996.07
2016-11-06T02:25:00.004Z,996.08
2016-11-06T02:25:40.677Z,996.11
2016-11-06T02:26:21.389Z,996.14
2016-11-06T02:27:02.076Z,996.13
2016-11-06T02:27:42.811Z,996.16
2016-11-06T02:28:23.488Z,996.17
2016-11-06T02:29:04.180Z,996.14
2016-11-06T02:29:44.887Z,996.12
2016-11-06T02:30:25.551Z,996.14
2016-11-06T02:31:06.233Z,996.11
2016-11-06T02:31:46.905Z,996.09
2016-11-06T02:32:27.597Z,996.1
2016-11-06T02:33:08.266Z,996.1
2016-11-06T02:33:49.014Z,996.08
2016-11-06T02:34:29.657Z,996.13
2016-11-06T02:35:10.360Z,996.14
2016-11-06T02:35:51.010Z,996.17
2016-11-06T02:36:31.713Z,996.17
2016-11-06T02:37:12.378Z,996.16
2016-11-06T02:37:53.060Z,996.2
2016-11-06T02:38:33.734Z,996.15
2016-11-06T02:39:14.411Z,996.13
2016-11-06T02:39:55.082Z,996.14
2016-11-06T02:40:35.740Z,996.1
2016-11-06T02:41:16.419Z,996.15
2016-11-06T02:41:57.756Z,996.11
2016-11-06T02:42:37.807Z,996.1
2016-11-06T02:43:18.500Z,996.11
2016-11-06T02:43:59.210Z,996.09
2016-11-06T02:44:39.866Z,996.09
2016-11-06T02:45:20.521Z,996.12
2016-11-06T02:46:01.260Z,996.11
2016-11-06T02:46:41.948Z,996.07
2016-11-06T02:47:22.605Z,996.07
2016-11-06T02:48:03.339Z,996.01
2016-11-06T02:48:43.979Z,995.99
2016-11-06T02:49:24.650Z,996
2016-11-06T02:50:05.306Z,995.96
2016-11-06T02:50:45.977Z,995.94
2016-11-06T02:51:26.695Z,995.95
2016-11-06T02:52:07.396Z,995.93
2016-11-06T02:52:48.050Z,995.89
2016-11-06T02:53:28.679Z,995.89
2016-11-06T02:54:09.367Z,995.84
2016-11-06T02:54:50.019Z,995.8
2016-11-06T02:55:30.705Z,995.84
2016-11-06T02:56:11.394Z,995.82
2016-11-06T02:56:52.064Z,995.79
2016-11-06T02:57:32.718Z,995.8
2016-11-06T02:58:13.448Z,995.82
2016-11-06T02:58:54.121Z,995.81
2016-11-06T02:59:34.798Z,995.8
2016-11-06T03:00:15.455Z,995.81
2016-11-06T03:00:56.111Z,995.76
2016-11-06T03:01:36.830Z,995.75
2016-11-06T03:02:17.529Z,995.71
2016-11-06T03:02:58.238Z,995.75
2016-11-06T03:03:38.899Z,995.71
2016-11-06T03:04:19.623Z,995.76
2016-11-06T03:05:00.325Z,995.73
2016-11-06T03:05:41.002Z,995.71
2016-11-06T03:06:21.659Z,995.71
2016-11-06T03:07:02.291Z,995.72
2016-11-06T03:07:42.993Z,995.75
2016-11-06T03:08:23.652Z,995.77
2016-11-06T03:09:04.309Z,995.79
2016-11-06T03:09:44.997Z,995.87
2016-11-06T03:10:25.643Z,995.9
2016-11-06T03:11:06.310Z,995.9
2016-11-06T03:11:47.001Z,995.9
2016-11-06T03:12:27.704Z,995.92
2016-11-06T03:13:08.341Z,995.98
2016-11-06T03:13:49.031Z,996
2016-11-06T03:14:29.744Z,996.02
2016-11-06T03:15:10.418Z,996.07
2016-11-06T03:15:51.077Z,996.06
2016-11-06T03:16:31.764Z,996.07
2016-11-06T03:17:12.433Z,996.06
2016-11-06T03:17:53.099Z,996.05
2016-11-06T03:18:33.758Z,996.08
2016-11-06T03:19:14.426Z,996.07
2016-11-06T03:19:55.161Z,996.01
2016-11-06T03:20:35.880Z,996.02
2016-11-06T03:21:16.605Z,995.99
2016-11-06T03:21:57.272Z,995.96
2016-11-06T03:22:37.969Z,995.97
2016-11-06T03:23:18.649Z,996.01
2016-11-06T03:23:59.329Z,995.99
2016-11-06T03:24:40.058Z,995.99
2016-11-06T03:25:20.758Z,996
2016-11-06T03:26:01.421Z,996.03
2016-11-06T03:26:42.151Z,996
2016-11-06T03:27:22.888Z,996.02
2016-11-06T03:28:03.609Z,996.03
2016-11-06T03:28:44.313Z,996.05
2016-11-06T03:29:24.978Z,996.05
2016-11-06T03:30:05.707Z,996.07
2016-11-06T03:30:46.346Z,996.11
2016-11-06T03:31:27.050Z,996.1
2016-11-06T03:32:07.714Z,996.14
2016-11-06T03:32:48.404Z,996.08
2016-11-06T03:33:29.125Z,996.04
2016-11-06T03:34:09.820Z,996.04
2016-11-06T03:34:50.465Z,996.07
2016-11-06T03:35:31.119Z,996
2016-11-06T03:36:11.784Z,996.03
2016-11-06T03:36:52.456Z,996.02
2016-11-06T03:37:33.155Z,996.03
2016-11-06T03:38:13.801Z,996.05
2016-11-06T03:38:54.490Z,996.05
2016-11-06T03:39:35.141Z,996.07
2016-11-06T03:40:15.881Z,996.09
2016-11-06T03:40:56.569Z,996.03
2016-11-06T03:41:37.219Z,996.05
2016-11-06T03:42:17.900Z,996.04
2016-11-06T03:42:58.590Z,996.03
2016-11-06T03:43:39.237Z,996.03
2016-11-06T03:44:19.965Z,996.06
2016-11-06T03:45:00.640Z,996.03
2016-11-06T03:45:41.358Z,996.04
2016-11-06T03:46:21.970Z,996.04
2016-11-06T03:47:02.645Z,996.05
2016-11-06T03:47:43.331Z,996.07
2016-11-06T03:48:24.036Z,996.09
2016-11-06T03:49:04.665Z,996.08
2016-11-06T03:49:45.343Z,996.07
2016-11-06T03:50:25.976Z,996.15
2016-11-06T03:51:06.695Z,996.13
2016-11-06T03:51:47.434Z,996.13
2016-11-06T03:52:28.189Z,996.18
2016-11-06T03:53:08.846Z,996.16
2016-11-06T03:53:49.506Z,996.17
2016-11-06T03:54:30.214Z,996.21
2016-11-06T03:55:10.903Z,996.16
2016-11-06T03:55:51.567Z,996.19
2016-11-06T03:56:32.234Z,996.21
2016-11-06T03:57:12.950Z,996.19
2016-11-06T03:57:53.612Z,996.2
2016-11-06T03:58:34.355Z,996.2
2016-11-06T03:59:15.043Z,996.22
2016-11-06T03:59:55.758Z,996.2
2016-11-06T04:00:36.404Z,996.16
2016-11-06T04:01:17.065Z,996.21
2016-11-06T04:01:57.736Z,996.24
2016-11-06T04:02:38.427Z,996.24
2016-11-06T04:03:19.106Z,996.22
2016-11-06T04:03:59.811Z,996.21
2016-11-06T04:04:40.487Z,996.21
2016-11-06T04:05:21.176Z,996.15
2016-11-06T04:06:01.860Z,996.2
2016-11-06T04:06:42.598Z,996.2
2016-11-06T04:07:23.327Z,996.22
2016-11-06T04:08:03.978Z,996.23
2016-11-06T04:08:44.665Z,996.17
2016-11-06T04:09:26.321Z,996.21
2016-11-06T04:10:06.040Z,996.24
2016-11-06T04:10:46.735Z,996.25
2016-11-06T04:11:27.365Z,996.22
2016-11-06T04:12:08.053Z,996.26
2016-11-06T04:12:48.682Z,996.26
2016-11-06T04:13:29.375Z,996.27
2016-11-06T04:14:10.088Z,996.32
2016-11-06T04:14:50.744Z,996.32
2016-11-06T04:15:31.381Z,996.32
2016-11-06T04:16:12.070Z,996.35
2016-11-06T04:16:52.806Z,996.39
2016-11-06T04:17:33.517Z,996.36
2016-11-06T04:18:14.212Z,996.38
2016-11-06T04:18:54.848Z,996.4
2016-11-06T04:19:35.512Z,996.43
2016-11-06T04:20:16.185Z,996.44
2016-11-06T04:20:56.897Z,996.41
2016-11-06T04:21:37.569Z,996.43
2016-11-06T04:22:18.210Z,996.44
2016-11-06T04:22:58.945Z,996.44
2016-11-06T04:23:39.575Z,996.48
2016-11-06T04:24:20.268Z,996.49
2016-11-06T04:25:00.946Z,996.5
2016-11-06T04:25:41.627Z,996.51
2016-11-06T04:26:22.308Z,996.51
2016-11-06T04:27:02.960Z,996.55
2016-11-06T04:27:43.596Z,996.53
2016-11-06T04:28:24.295Z,996.56
2016-11-06T04:29:05.016Z,996.57
2016-11-06T04:29:45.735Z,996.57
2016-11-06T04:30:26.417Z,996.57
2016-11-06T04:31:07.137Z,996.58
2016-11-06T04:31:47.839Z,996.58
2016-11-06T04:32:28.511Z,996.62
2016-11-06T04:33:09.189Z,996.59
2016-11-06T04:33:49.849Z,996.62
2016-11-06T04:34:30.596Z,996.66
2016-11-06T04:35:11.303Z,996.63
2016-11-06T04:35:52.024Z,996.64
2016-11-06T04:36:32.738Z,996.66
2016-11-06T04:37:13.374Z,996.64
2016-11-06T04:37:54.091Z,996.66
2016-11-06T04:38:34.756Z,996.68
2016-11-06T04:39:15.449Z,996.71
2016-11-06T04:39:56.118Z,996.72
2016-11-06T04:40:36.830Z,996.7
2016-11-06T04:41:17.512Z,996.7
2016-11-06T04:41:58.251Z,996.74
2016-11-06T04:42:38.955Z,996.69
2016-11-06T04:43:19.633Z,996.73
2016-11-06T04:44:00.295Z,996.73
2016-11-06T04:44:40.944Z,996.75
2016-11-06T04:45:21.644Z,996.75
2016-11-06T04:46:02.394Z,996.78
2016-11-06T04:46:43.056Z,996.83
2016-11-06T04:47:23.753Z,996.85
2016-11-06T04:48:04.417Z,996.83
2016-11-06T04:48:45.072Z,996.78
2016-11-06T04:49:25.731Z,996.8
2016-11-06T04:50:06.395Z,996.8
2016-11-06T04:50:47.084Z,996.86
2016-11-06T04:51:27.779Z,996.83
2016-11-06T04:52:08.470Z,996.8
2016-11-06T04:52:49.162Z,996.84
2016-11-06T04:53:29.861Z,996.81
2016-11-06T04:54:10.536Z,996.84
2016-11-06T04:54:51.188Z,996.83
2016-11-06T04:55:31.887Z,996.81
2016-11-06T04:56:12.544Z,996.81
2016-11-06T04:56:53.970Z,996.84
2016-11-06T04:57:34.682Z,996.79
2016-11-06T04:58:15.354Z,996.81
2016-11-06T04:58:56.050Z,996.9
2016-11-06T04:59:36.747Z,996.92
2016-11-06T05:00:17.386Z,996.89
2016-11-06T05:00:58.135Z,996.91
2016-11-06T05:01:38.771Z,996.94
2016-11-06T05:02:19.425Z,996.94
2016-11-06T05:03:00.130Z,996.95
2016-11-06T05:03:40.787Z,996.93
2016-11-06T05:04:21.459Z,996.93
2016-11-06T05:05:02.136Z,996.91
2016-11-06T05:05:42.831Z,996.91
2016-11-06T05:06:23.556Z,996.94
2016-11-06T05:07:04.236Z,996.94
2016-11-06T05:07:44.937Z,996.94
2016-11-06T05:08:25.573Z,996.96
2016-11-06T05:09:06.253Z,996.92
2016-11-06T05:09:46.952Z,996.91
2016-11-06T05:10:27.587Z,996.92
2016-11-06T05:11:08.255Z,996.88
2016-11-06T05:11:48.923Z,996.89
2016-11-06T05:12:29.606Z,996.88
2016-11-06T05:13:10.307Z,996.88
2016-11-06T05:13:50.943Z,996.89
2016-11-06T05:14:31.631Z,996.88
2016-11-06T05:15:12.289Z,996.86
2016-11-06T05:15:52.930Z,996.86
2016-11-06T05:16:33.631Z,996.83
2016-11-06T05:17:14.289Z,996.8
2016-11-06T05:17:54.968Z,996.87
2016-11-06T05:18:35.598Z,996.87
2016-11-06T05:19:16.268Z,996.83
2016-11-06T05:19:56.925Z,996.87
2016-11-06T05:20:37.646Z,996.86
2016-11-06T05:21:18.337Z,996.86
2016-11-06T05:21:59.014Z,996.88
2016-11-06T05:22:39.738Z,996.88
2016-11-06T05:23:20.435Z,996.87
2016-11-06T05:24:01.105Z,996.89
2016-11-06T05:24:41.815Z,996.88
2016-11-06T05:25:22.596Z,996.88
2016-11-06T05:26:03.301Z,996.88
2016-11-06T05:26:43.956Z,996.89
2016-11-06T05:27:24.656Z,996.9
2016-11-06T05:28:05.293Z,996.89
2016-11-06T05:28:46.013Z,996.84
2016-11-06T05:29:26.695Z,996.9
2016-11-06T05:30:07.368Z,996.93
2016-11-06T05:30:48.067Z,996.94
2016-11-06T05:31:28.750Z,996.94
2016-11-06T05:32:09.469Z,996.96
2016-11-06T05:32:50.150Z,996.97
2016-11-06T05:33:30.847Z,996.98
2016-11-06T05:34:11.518Z,996.98
2016-11-06T05:34:52.218Z,996.98
2016-11-06T05:35:32.925Z,997
2016-11-06T05:36:13.618Z,996.99
2016-11-06T05:36:54.287Z,997.02
2016-11-06T05:37:34.997Z,997.02
2016-11-06T05:38:15.660Z,997.04
2016-11-06T05:38:56.341Z,997.04
2016-11-06T05:39:36.975Z,997.09
2016-11-06T05:40:17.647Z,997.06
2016-11-06T05:40:58.355Z,997.1
2016-11-06T05:41:39.031Z,997.09
2016-11-06T05:42:19.694Z,997.1
2016-11-06T05:43:00.406Z,997.12
2016-11-06T05:43:41.100Z,997.14
2016-11-06T05:44:21.730Z,997.13
2016-11-06T05:45:02.405Z,997.15
2016-11-06T05:45:43.069Z,997.11
2016-11-06T05:46:23.739Z,997.14
2016-11-06T05:47:04.439Z,997.15
2016-11-06T05:47:45.102Z,997.14
2016-11-06T05:48:25.816Z,997.11
2016-11-06T05:49:06.470Z,997.09
2016-11-06T05:49:47.103Z,997.11
2016-11-06T05:50:27.807Z,997.1
2016-11-06T05:51:08.469Z,997.12
2016-11-06T05:51:49.139Z,997.13
2016-11-06T05:52:29.863Z,997.13
2016-11-06T05:53:10.504Z,997.13
2016-11-06T05:53:51.171Z,997.13
2016-11-06T05:54:31.849Z,997.11
2016-11-06T05:55:12.548Z,997.15
2016-11-06T05:55:53.215Z,997.14
2016-11-06T05:56:33.951Z,997.13
2016-11-06T05:57:14.641Z,997.11
2016-11-06T05:57:55.331Z,997.11
2016-11-06T05:58:36.039Z,997.11
2016-11-06T05:59:16.738Z,997.15
2016-11-06T05:59:57.419Z,997.13
2016-11-06T06:00:38.070Z,997.14
2016-11-06T06:01:18.730Z,997.19
2016-11-06T06:01:59.413Z,997.14
2016-11-06T06:02:40.065Z,997.17
2016-11-06T06:03:20.766Z,997.18
2016-11-06T06:04:01.436Z,997.18
2016-11-06T06:04:42.110Z,997.15
2016-11-06T06:05:22.783Z,997.2
2016-11-06T06:06:03.485Z,997.19
2016-11-06T06:06:44.194Z,997.17
2016-11-06T06:07:24.903Z,997.2
2016-11-06T06:08:05.553Z,997.21
2016-11-06T06:08:46.201Z,997.27
2016-11-06T06:09:26.879Z,997.29
2016-11-06T06:10:07.550Z,997.32
2016-11-06T06:10:48.274Z,997.36
2016-11-06T06:11:29.006Z,997.36
2016-11-06T06:12:09.671Z,997.37
2016-11-06T06:12:50.336Z,997.4
2016-11-06T06:13:31.006Z,997.4
2016-11-06T06:14:11.751Z,997.39
2016-11-06T06:14:52.414Z,997.42
2016-11-06T06:15:33.074Z,997.42
2016-11-06T06:16:13.789Z,997.42
2016-11-06T06:16:54.513Z,997.46
2016-11-06T06:17:35.186Z,997.45
2016-11-06T06:18:15.902Z,997.49
2016-11-06T06:18:56.557Z,997.5
2016-11-06T06:19:37.213Z,997.49
2016-11-06T06:20:17.868Z,997.51
2016-11-06T06:20:58.587Z,997.52
2016-11-06T06:21:39.302Z,997.52
2016-11-06T06:22:19.973Z,997.57
2016-11-06T06:23:00.676Z,997.56
2016-11-06T06:23:41.411Z,997.56
2016-11-06T06:24:22.056Z,997.59
2016-11-06T06:25:02.727Z,997.58
2016-11-06T06:25:43.421Z,997.6
2016-11-06T06:26:24.087Z,997.61
2016-11-06T06:27:04.731Z,997.63
2016-11-06T06:27:45.381Z,997.62
2016-11-06T06:28:26.062Z,997.64
2016-11-06T06:29:06.751Z,997.64
2016-11-06T06:29:47.422Z,997.65
2016-11-06T06:30:28.075Z,997.64
2016-11-06T06:31:08.749Z,997.65
2016-11-06T06:31:49.415Z,997.7
2016-11-06T06:32:30.065Z,997.7
2016-11-06T06:33:10.802Z,997.68
2016-11-06T06:33:51.481Z,997.72
2016-11-06T06:34:32.176Z,997.72
2016-11-06T06:35:12.893Z,997.71
2016-11-06T06:35:53.572Z,997.72
2016-11-06T06:36:34.236Z,997.68
2016-11-06T06:37:14.947Z,997.75
2016-11-06T06:37:55.610Z,997.75
2016-11-06T06:38:36.274Z,997.74
2016-11-06T06:39:16.995Z,997.79
2016-11-06T06:39:57.687Z,997.78
2016-11-06T06:40:38.358Z,997.76
2016-11-06T06:41:19.056Z,997.78
2016-11-06T06:41:59.783Z,997.85
2016-11-06T06:42:40.473Z,997.85
2016-11-06T06:43:21.181Z,997.86
2016-11-06T06:44:01.879Z,997.89
2016-11-06T06:44:42.540Z,997.9
2016-11-06T06:45:23.193Z,997.95
2016-11-06T06:46:03.885Z,998
2016-11-06T06:46:44.570Z,998.03
2016-11-06T06:47:25.270Z,998
2016-11-06T06:48:05.942Z,998.01
2016-11-06T06:48:46.626Z,998
2016-11-06T06:49:27.282Z,997.95
2016-11-06T06:50:07.979Z,998.01
2016-11-06T06:50:48.623Z,997.98
2016-11-06T06:51:29.322Z,997.96
2016-11-06T06:52:10.035Z,997.98
2016-11-06T06:52:50.709Z,997.96
2016-11-06T06:53:31.388Z,997.93
2016-11-06T06:54:12.119Z,997.98
2016-11-06T06:54:52.829Z,997.94
2016-11-06T06:55:33.469Z,997.93
2016-11-06T06:56:14.099Z,997.91
2016-11-06T06:56:54.764Z,997.9
2016-11-06T06:57:35.434Z,997.89
2016-11-06T06:58:16.179Z,997.84
2016-11-06T06:58:56.871Z,997.83
2016-11-06T06:59:37.599Z,997.85
2016-11-06T07:00:18.300Z,997.83
2016-11-06T07:00:58.992Z,997.86
2016-11-06T07:01:39.644Z,997.84
2016-11-06T07:02:20.335Z,997.89
2016-11-06T07:03:01.046Z,997.86
2016-11-06T07:03:41.720Z,997.88
2016-11-06T07:04:22.391Z,997.89
2016-11-06T07:05:03.091Z,997.94
2016-11-06T07:05:43.762Z,997.97
2016-11-06T07:06:24.413Z,998
2016-11-06T07:07:05.090Z,997.97
2016-11-06T07:07:45.754Z,997.97
2016-11-06T07:08:26.408Z,997.98
2016-11-06T07:09:07.091Z,998.02
2016-11-06T07:09:47.740Z,998.01
2016-11-06T07:10:28.442Z,998.01
2016-11-06T07:11:09.092Z,998.01
2016-11-06T07:11:49.783Z,998.03
2016-11-06T07:12:30.503Z,998.05
2016-11-06T07:13:11.181Z,998.04
2016-11-06T07:13:51.869Z,998.03
2016-11-06T07:14:32.586Z,998.06
2016-11-06T07:15:13.255Z,998.07
2016-11-06T07:15:53.929Z,998.08
2016-11-06T07:16:34.614Z,998.13
2016-11-06T07:17:15.297Z,998.14
2016-11-06T07:17:56.013Z,998.14
2016-11-06T07:18:36.689Z,998.2
2016-11-06T07:19:17.348Z,998.23
2016-11-06T07:19:58.073Z,998.19
2016-11-06T07:20:38.773Z,998.24
2016-11-06T07:21:19.470Z,998.27
2016-11-06T07:22:00.144Z,998.24
2016-11-06T07:22:40.812Z,998.26
2016-11-06T07:23:21.505Z,998.29
2016-11-06T07:24:02.178Z,998.27
2016-11-06T07:24:42.879Z,998.27
2016-11-06T07:25:23.572Z,998.26
2016-11-06T07:26:04.266Z,998.25
2016-11-06T07:26:44.935Z,998.33
2016-11-06T07:27:25.663Z,998.33
2016-11-06T07:28:06.316Z,998.37
2016-11-06T07:28:47.038Z,998.38
2016-11-06T07:29:27.680Z,998.37
2016-11-06T07:30:08.355Z,998.4
2016-11-06T07:30:49.053Z,998.4
2016-11-06T07:31:29.717Z,998.43
2016-11-06T07:32:10.402Z,998.42
2016-11-06T07:32:51.123Z,998.43
2016-11-06T07:33:31.798Z,998.45
2016-11-06T07:34:12.461Z,998.48
2016-11-06T07:34:53.152Z,998.5
2016-11-06T07:35:33.840Z,998.52
2016-11-06T07:36:14.543Z,998.51
2016-11-06T07:36:55.216Z,998.55
2016-11-06T07:37:35.912Z,998.57
2016-11-06T07:38:16.609Z,998.56
2016-11-06T07:38:57.293Z,998.55
2016-11-06T07:39:37.967Z,998.58
2016-11-06T07:40:18.659Z,998.56
2016-11-06T07:40:59.331Z,998.56
2016-11-06T07:41:39.995Z,998.56
2016-11-06T07:42:20.717Z,998.6
2016-11-06T07:43:01.380Z,998.59
2016-11-06T07:43:42.116Z,998.64
2016-11-06T07:44:22.781Z,998.61
2016-11-06T07:45:03.475Z,998.63
2016-11-06T07:45:44.149Z,998.6
2016-11-06T07:46:24.835Z,998.63
2016-11-06T07:47:05.486Z,998.66
2016-11-06T07:47:46.192Z,998.67
2016-11-06T07:48:26.853Z,998.66
2016-11-06T07:49:07.516Z,998.67
2016-11-06T07:49:48.174Z,998.66
2016-11-06T07:50:28.867Z,998.67
2016-11-06T07:51:09.571Z,998.68
2016-11-06T07:51:50.257Z,998.67
2016-11-06T07:52:30.893Z,998.68
2016-11-06T07:53:11.581Z,998.68
2016-11-06T07:53:52.320Z,998.63
2016-11-06T07:54:33.015Z,998.65
2016-11-06T07:55:13.685Z,998.63
2016-11-06T07:55:54.351Z,998.65
2016-11-06T07:56:34.999Z,998.66
2016-11-06T07:57:15.682Z,998.64
2016-11-06T07:57:56.366Z,998.7
2016-11-06T07:58:37.008Z,998.67
2016-11-06T07:59:17.702Z,998.72
2016-11-06T07:59:58.425Z,998.76
2016-11-06T08:00:39.118Z,998.74
2016-11-06T08:01:19.805Z,998.75
2016-11-06T08:02:00.491Z,998.76
2016-11-06T08:02:41.169Z,998.8
2016-11-06T08:03:21.836Z,998.81
2016-11-06T08:04:02.517Z,998.82
2016-11-06T08:04:43.178Z,998.81
2016-11-06T08:05:23.871Z,998.82
2016-11-06T08:06:04.530Z,998.82
2016-11-06T08:06:45.238Z,998.81
2016-11-06T08:07:25.904Z,998.82
2016-11-06T08:08:06.622Z,998.79
2016-11-06T08:08:47.293Z,998.78
2016-11-06T08:09:27.978Z,998.75
2016-11-06T08:10:08.674Z,998.73
2016-11-06T08:10:49.382Z,998.77
2016-11-06T08:11:30.066Z,998.73
2016-11-06T08:12:10.771Z,998.75
2016-11-06T08:12:51.479Z,998.74
2016-11-06T08:13:32.162Z,998.72
2016-11-06T08:14:12.823Z,998.74
2016-11-06T08:14:53.503Z,998.76
2016-11-06T08:15:34.202Z,998.75
2016-11-06T08:16:14.923Z,998.78
2016-11-06T08:16:55.577Z,998.78
2016-11-06T08:17:36.251Z,998.77
2016-11-06T08:18:16.924Z,998.79
2016-11-06T08:18:57.579Z,998.8
2016-11-06T08:19:38.296Z,998.81
2016-11-06T08:20:18.929Z,998.82
2016-11-06T08:20:59.648Z,998.86
2016-11-06T08:21:40.344Z,998.83
2016-11-06T08:22:21.019Z,998.89
2016-11-06T08:23:01.664Z,998.84
2016-11-06T08:23:42.351Z,998.92
2016-11-06T08:24:23.056Z,998.9
2016-11-06T08:25:03.710Z,998.87
2016-11-06T08:25:44.381Z,998.9
2016-11-06T08:26:25.041Z,998.86
2016-11-06T08:27:05.788Z,998.89
2016-11-06T08:27:46.456Z,998.91
2016-11-06T08:28:27.964Z,998.87
2016-11-06T08:29:07.869Z,998.92
2016-11-06T08:29:48.554Z,998.9