createdAt,value
2023-01-12T00:00:42.139Z,6.63
2023-01-12T00:03:15.620Z,7.28
2023-01-12T00:05:48.999Z,7.65
2023-01-12T00:08:22.359Z,9.57
2023-01-12T00:10:56.972Z,9.27
2023-01-12T00:13:32.022Z,5.82
2023-01-12T00:16:26.017Z,8.90
2023-01-12T00:18:59.600Z,12.65
2023-01-12T00:21:34.340Z,7.10
2023-01-12T00:24:09.700Z,7.57
2023-01-12T00:26:43.175Z,8.13
2023-01-12T00:29:18.462Z,8.38
2023-01-12T00:31:53.709Z,10.55
2023-01-12T00:34:29.412Z,6.35
2023-01-12T00:37:04.030Z,8.60
2023-01-12T00:39:40.728Z,6.28
2023-01-12T00:42:33.775Z,6.57
2023-01-12T00:45:23.085Z,7.47
2023-01-12T00:47:56.523Z,9.15
2023-01-12T00:50:29.843Z,5.65
2023-01-12T00:53:03.115Z,6.80
2023-01-12T00:55:36.536Z,7.15
2023-01-12T00:58:09.794Z,8.45
2023-01-12T01:00:44.788Z,12.38
2023-01-12T01:03:18.490Z,7.28
2023-01-12T01:08:25.804Z,9.30
2023-01-12T01:11:06.190Z,4.50
2023-01-12T01:13:40.681Z,5.38
2023-01-12T01:16:16.901Z,7.82
2023-01-12T01:18:50.401Z,8.57
2023-01-12T01:21:23.810Z,11.00
2023-01-12T01:23:57.461Z,8.23
2023-01-12T01:26:31.896Z,12.85
2023-01-12T01:29:05.271Z,11.60
2023-01-12T01:31:39.965Z,7.88
2023-01-12T01:34:13.271Z,7.28
2023-01-12T01:36:46.598Z,4.25
2023-01-12T01:39:19.940Z,9.23
2023-01-12T01:41:53.586Z,5.13
2023-01-12T01:47:26.889Z,2.65
2023-01-12T01:50:03.186Z,5.47
2023-01-12T01:52:40.096Z,4.18
2023-01-12T01:55:18.119Z,5.88
2023-01-12T01:57:55.929Z,10.30
2023-01-12T02:00:29.762Z,9.00
2023-01-12T02:05:42.488Z,9.18
2023-01-12T02:08:22.764Z,6.07
2023-01-12T02:10:57.579Z,6.20
2023-01-12T02:13:49.540Z,6.50
2023-01-12T02:16:26.131Z,7.15
2023-01-12T02:19:20.411Z,4.68
2023-01-12T02:22:22.405Z,12.65
2023-01-12T02:25:19.022Z,7.72
2023-01-12T02:28:05.867Z,10.52
2023-01-12T02:31:17.124Z,8.32
2023-01-12T02:34:02.453Z,5.95
2023-01-12T02:36:41.976Z,7.47
2023-01-12T02:39:20.480Z,4.95
2023-01-12T02:42:21.933Z,7.03
2023-01-12T02:45:02.129Z,6.35
2023-01-12T02:47:45.431Z,8.98
2023-01-12T02:50:25.551Z,5.37
2023-01-12T02:53:03.871Z,5.22
2023-01-12T02:55:38.781Z,5.47
2023-01-12T02:58:15.603Z,7.68
2023-01-12T03:00:52.617Z,6.40
2023-01-12T03:03:28.028Z,7.20
2023-01-12T03:06:01.876Z,8.93
2023-01-12T03:11:16.077Z,7.78
2023-01-12T03:13:53.189Z,5.65
2023-01-12T03:16:30.894Z,5.65
2023-01-12T03:19:09.813Z,4.80
2023-01-12T03:21:48.271Z,3.83
2023-01-12T03:24:27.328Z,4.75
2023-01-12T03:27:03.851Z,4.03
2023-01-12T03:29:41.455Z,3.63
2023-01-12T03:32:14.945Z,5.82
2023-01-12T03:34:50.370Z,8.68
2023-01-12T03:37:28.944Z,4.72
2023-01-12T03:40:05.152Z,5.75
2023-01-12T03:42:43.865Z,7.03
2023-01-12T03:45:23.835Z,6.95
2023-01-12T03:48:02.935Z,8.40
2023-01-12T03:50:42.771Z,6.57
2023-01-12T03:53:20.123Z,8.13
2023-01-12T03:55:56.173Z,4.95
2023-01-12T03:58:29.874Z,7.43
2023-01-12T04:01:03.564Z,7.25
2023-01-12T04:03:37.043Z,5.32
2023-01-12T04:06:11.840Z,6.93
2023-01-12T04:08:45.137Z,6.32
2023-01-12T04:11:35.865Z,4.22
2023-01-12T04:14:09.177Z,6.05
2023-01-12T04:16:42.461Z,6.45
2023-01-12T04:19:15.762Z,4.65
2023-01-12T04:22:08.006Z,6.57
2023-01-12T04:24:41.314Z,5.10
2023-01-12T04:27:14.620Z,5.18
2023-01-12T04:29:47.937Z,7.25
2023-01-12T04:32:21.260Z,4.28
2023-01-12T04:34:54.562Z,5.53
2023-01-12T04:37:29.219Z,10.90
2023-01-12T04:40:02.709Z,8.82
2023-01-12T04:42:53.326Z,4.78
2023-01-12T04:45:26.611Z,3.63
2023-01-12T04:48:02.822Z,6.47
2023-01-12T04:50:36.434Z,6.10
2023-01-12T04:53:12.923Z,11.57
2023-01-12T04:55:46.855Z,8.50
2023-01-12T04:58:20.238Z,4.75
2023-01-12T05:00:53.630Z,10.02
2023-01-12T05:03:27.005Z,11.50
2023-01-12T05:06:00.271Z,2.92
2023-01-12T05:08:52.427Z,6.15
2023-01-12T05:11:28.462Z,4.20
2023-01-12T05:14:02.385Z,4.97
2023-01-12T05:19:10.458Z,12.13
2023-01-12T05:21:43.840Z,8.30
2023-01-12T05:24:18.828Z,8.20
2023-01-12T05:26:52.115Z,5.45
2023-01-12T05:29:25.519Z,5.20
2023-01-12T05:31:58.838Z,5.07
2023-01-12T05:34:32.162Z,5.30
2023-01-12T05:37:05.578Z,8.70
2023-01-12T05:39:40.223Z,7.13
2023-01-12T05:42:31.136Z,6.60
2023-01-12T05:45:04.813Z,9.48
2023-01-12T05:47:38.328Z,9.25
2023-01-12T05:50:12.332Z,5.55
2023-01-12T05:52:45.689Z,5.68
2023-01-12T05:55:20.532Z,8.77
2023-01-12T05:57:54.129Z,3.90
2023-01-12T06:00:27.462Z,4.53
2023-01-12T06:03:00.796Z,5.55
2023-01-12T06:05:34.073Z,3.55
2023-01-12T06:08:07.611Z,4.43
2023-01-12T06:10:42.315Z,7.05
2023-01-12T06:13:33.435Z,7.57
2023-01-12T06:16:09.295Z,5.47
2023-01-12T06:18:42.789Z,11.38
2023-01-12T06:21:16.132Z,4.75
2023-01-12T06:23:49.455Z,5.05
2023-01-12T06:26:24.177Z,6.43
2023-01-12T06:28:57.648Z,4.47
2023-01-12T06:31:31.162Z,4.78
2023-01-12T06:34:04.605Z,5.72
2023-01-12T06:36:37.953Z,3.38
2023-01-12T06:39:12.894Z,5.00
2023-01-12T06:42:05.123Z,6.07
2023-01-12T06:44:38.401Z,6.85
2023-01-12T06:47:11.763Z,8.00
2023-01-12T06:49:45.107Z,4.13
2023-01-12T06:52:19.233Z,9.98
2023-01-12T06:54:52.904Z,4.85
2023-01-12T06:57:27.693Z,13.27
2023-01-12T07:00:01.111Z,8.45
2023-01-12T07:02:34.520Z,7.03
2023-01-12T07:05:08.326Z,6.10
2023-01-12T07:10:14.826Z,7.13
2023-01-12T07:12:50.254Z,5.60
2023-01-12T07:15:23.600Z,6.78
2023-01-12T07:17:57.576Z,11.98
2023-01-12T07:20:32.304Z,5.93
2023-01-12T07:23:05.690Z,6.88
2023-01-12T07:25:39.072Z,6.03
2023-01-12T07:28:13.776Z,8.02
2023-01-12T07:30:47.234Z,5.22
2023-01-12T07:33:20.546Z,4.13
2023-01-12T07:35:54.361Z,5.53
2023-01-12T07:41:01.405Z,4.18
2023-01-12T07:43:36.098Z,5.28
2023-01-12T07:46:09.637Z,7.18
2023-01-12T07:48:43.020Z,6.55
2023-01-12T07:51:16.477Z,5.47
2023-01-12T07:53:49.805Z,10.52
2023-01-12T07:56:23.136Z,28.45
2023-01-12T07:58:57.787Z,28.75
2023-01-12T08:01:32.534Z,27.73
2023-01-12T08:04:06.220Z,23.52
2023-01-12T08:06:39.640Z,22.52
2023-01-12T08:09:13.037Z,20.95
2023-01-12T08:11:46.394Z,20.27
2023-01-12T08:14:28.670Z,20.70
2023-01-12T08:17:04.637Z,19.50
2023-01-12T08:19:41.712Z,17.98
2023-01-12T08:22:19.061Z,17.33
2023-01-12T08:24:56.415Z,17.30
2023-01-12T08:27:35.311Z,17.45
2023-01-12T08:30:11.540Z,17.95
2023-01-12T08:32:45.006Z,13.15
2023-01-12T08:35:21.527Z,13.50
2023-01-12T08:37:56.131Z,14.80
2023-01-12T08:40:49.876Z,18.67
2023-01-12T08:43:37.129Z,11.05
2023-01-12T08:46:12.044Z,11.95
2023-01-12T08:48:45.508Z,17.25
2023-01-12T08:51:18.962Z,13.07
2023-01-12T08:53:52.367Z,7.25
2023-01-12T08:56:25.700Z,10.48
2023-01-12T08:58:58.996Z,10.40
2023-01-12T09:01:33.748Z,8.50
2023-01-12T09:04:07.595Z,11.75
2023-01-12T09:09:19.086Z,13.32
2023-01-12T09:11:52.410Z,8.27
2023-01-12T09:14:26.400Z,12.57
2023-01-12T09:17:01.178Z,10.23
2023-01-12T09:19:34.586Z,11.30
2023-01-12T09:22:07.927Z,17.00
2023-01-12T09:24:41.826Z,8.98
2023-01-12T09:27:15.140Z,15.18
2023-01-12T09:29:48.448Z,14.80
2023-01-12T09:32:29.142Z,16.40
2023-01-12T09:35:09.990Z,14.63
2023-01-12T09:37:45.006Z,14.82
2023-01-12T09:40:20.369Z,13.82
2023-01-12T09:43:11.343Z,12.00
2023-01-12T09:48:45.890Z,10.23
2023-01-12T09:51:29.905Z,13.02
2023-01-12T09:54:04.513Z,13.32
2023-01-12T09:56:41.995Z,13.85
2023-01-12T09:59:41.531Z,13.77
2023-01-12T10:02:15.617Z,13.63
2023-01-12T10:04:51.868Z,12.10
2023-01-12T10:07:25.192Z,17.55
2023-01-12T10:09:59.430Z,11.90
2023-01-12T10:12:41.992Z,11.02
2023-01-12T10:15:30.763Z,13.65
2023-01-12T10:18:08.748Z,10.10
2023-01-12T10:20:45.184Z,12.07
2023-01-12T10:23:24.694Z,12.77
2023-01-12T10:26:05.190Z,7.28
2023-01-12T10:28:38.981Z,7.72
2023-01-12T10:34:05.026Z,9.70
2023-01-12T10:36:44.433Z,9.07
2023-01-12T10:39:33.755Z,7.85
2023-01-12T10:42:36.809Z,7.70
2023-01-12T10:45:17.266Z,8.90
2023-01-12T10:47:54.160Z,11.20
2023-01-12T10:50:29.179Z,11.77
2023-01-12T10:53:07.290Z,5.65
2023-01-12T10:55:42.926Z,5.97
2023-01-12T10:58:23.006Z,7.55
2023-01-12T11:00:56.943Z,10.82
2023-01-12T11:06:26.255Z,6.75
2023-01-12T11:09:19.126Z,5.88
2023-01-12T11:11:56.882Z,5.15
2023-01-12T11:14:33.048Z,4.20
2023-01-12T11:17:30.394Z,4.38
2023-01-12T11:20:14.638Z,4.82
2023-01-12T11:22:49.789Z,5.97
2023-01-12T11:25:26.925Z,6.07
2023-01-12T11:28:05.277Z,5.28
2023-01-12T11:30:45.931Z,9.52
2023-01-12T11:33:23.955Z,3.92
2023-01-12T11:36:02.691Z,6.82
2023-01-12T11:38:40.967Z,6.80
2023-01-12T11:41:22.659Z,5.50
2023-01-12T11:44:02.458Z,9.55
2023-01-12T11:46:42.207Z,8.65
2023-01-12T11:49:24.101Z,6.22
2023-01-12T11:51:59.245Z,47.83
2023-01-12T11:54:33.404Z,25.48
2023-01-12T11:57:26.476Z,34.13
2023-01-12T12:00:23.825Z,40.25
2023-01-12T12:03:10.663Z,53.53
2023-01-12T12:05:50.427Z,42.25
2023-01-12T12:08:34.960Z,47.65
2023-01-12T12:11:18.273Z,49.80
2023-01-12T12:14:02.011Z,49.58
2023-01-12T12:16:47.275Z,43.83
2023-01-12T12:19:32.909Z,38.15
2023-01-12T12:22:17.289Z,47.17
2023-01-12T12:25:04.998Z,31.65
2023-01-12T12:27:58.561Z,35.90
2023-01-12T12:30:47.671Z,38.77
2023-01-12T12:33:30.031Z,23.67
2023-01-12T12:36:15.019Z,30.60
2023-01-12T12:39:25.767Z,28.25
2023-01-12T12:42:24.189Z,38.67
2023-01-12T12:45:19.156Z,25.08
2023-01-12T12:48:04.800Z,24.25
2023-01-12T12:50:45.177Z,19.63
2023-01-12T12:53:26.540Z,18.85
2023-01-12T12:56:03.672Z,25.90
2023-01-12T12:58:43.371Z,16.17
2023-01-12T13:01:55.500Z,22.73
2023-01-12T13:05:04.879Z,20.00
2023-01-12T13:07:45.375Z,11.82
2023-01-12T13:10:29.632Z,19.25
2023-01-12T13:13:17.731Z,14.45
2023-01-12T13:15:51.056Z,15.52
2023-01-12T13:18:43.131Z,16.83
2023-01-12T13:21:32.321Z,16.02
2023-01-12T13:24:39.351Z,16.70
2023-01-12T13:28:00.648Z,13.45
2023-01-12T13:30:42.713Z,12.32
2023-01-12T13:33:25.417Z,13.25
2023-01-12T13:36:04.815Z,22.23
2023-01-12T13:38:50.404Z,8.27
2023-01-12T13:41:47.082Z,18.17
2023-01-12T13:44:28.538Z,16.10
2023-01-12T13:47:10.949Z,14.43
2023-01-12T13:49:47.841Z,15.60
2023-01-12T13:52:23.839Z,6.78
2023-01-12T13:54:58.627Z,9.73
2023-01-12T13:57:32.899Z,10.88
2023-01-12T14:00:10.922Z,8.57
2023-01-12T14:02:47.543Z,8.50
2023-01-12T14:05:32.642Z,15.00
2023-01-12T14:08:22.459Z,13.00
2023-01-12T14:11:10.596Z,16.58
2023-01-12T14:13:56.728Z,6.82
2023-01-12T14:17:05.052Z,9.02
2023-01-12T14:19:41.606Z,11.68
2023-01-12T14:22:19.907Z,8.50
2023-01-12T14:24:53.239Z,7.82
2023-01-12T14:27:28.508Z,7.70
2023-01-12T14:30:01.984Z,9.32
2023-01-12T14:32:35.478Z,10.55
2023-01-12T14:35:17.235Z,4.82
2023-01-12T14:37:52.842Z,7.35
2023-01-12T14:40:31.098Z,7.18
2023-01-12T14:43:24.030Z,12.30
2023-01-12T14:46:16.541Z,10.02
2023-01-12T14:48:58.585Z,6.45
2023-01-12T14:51:36.796Z,8.98
2023-01-12T14:54:20.325Z,8.82
2023-01-12T14:56:59.448Z,8.90
2023-01-12T14:59:36.804Z,10.13
2023-01-12T15:02:26.953Z,5.93
2023-01-12T15:05:03.175Z,5.82
2023-01-12T15:07:39.741Z,6.32
2023-01-12T15:10:31.586Z,6.28
2023-01-12T15:13:27.923Z,11.10
2023-01-12T15:16:21.311Z,9.13
2023-01-12T15:19:12.276Z,6.88
2023-01-12T15:22:05.036Z,4.45
2023-01-12T15:24:55.852Z,10.50
2023-01-12T15:27:30.215Z,4.88
2023-01-12T15:30:03.665Z,4.97
2023-01-12T15:32:47.217Z,6.88
2023-01-12T15:35:23.704Z,4.80
2023-01-12T15:37:58.925Z,5.40
2023-01-12T15:40:35.150Z,5.38
2023-01-12T15:43:14.184Z,7.25
2023-01-12T15:45:48.420Z,5.68
2023-01-12T15:48:23.195Z,7.10
2023-01-12T15:50:57.764Z,10.23
2023-01-12T15:53:31.325Z,9.43
2023-01-12T15:56:04.870Z,11.80
2023-01-12T15:58:38.155Z,12.45
2023-01-12T16:01:17.399Z,13.02
2023-01-12T16:04:24.881Z,11.98
2023-01-12T16:06:45.610Z,15.63
2023-01-12T16:09:19.336Z,15.65
2023-01-12T16:11:52.657Z,17.38
2023-01-12T16:14:26.005Z,17.38
2023-01-12T16:16:59.353Z,13.52
2023-01-12T16:19:40.977Z,12.93
2023-01-12T16:22:17.959Z,13.45
2023-01-12T16:24:52.659Z,13.15
2023-01-12T16:27:27.551Z,11.90
2023-01-12T16:30:01.071Z,9.50
2023-01-12T16:32:34.654Z,15.73
2023-01-12T16:35:09.655Z,12.30
2023-01-12T16:37:43.428Z,9.77
2023-01-12T16:42:50.496Z,14.93
2023-01-12T16:45:24.081Z,14.27
2023-01-12T16:47:58.079Z,15.05
2023-01-12T16:50:33.347Z,12.48
2023-01-12T16:53:06.759Z,16.70
2023-01-12T16:55:40.430Z,25.95
2023-01-12T16:58:13.763Z,101.07
2023-01-12T17:00:47.577Z,142.07
2023-01-12T17:05:55.618Z,130.02
2023-01-12T17:08:29.987Z,121.70
2023-01-12T17:11:06.858Z,121.20
2023-01-12T17:13:40.888Z,96.13
2023-01-12T17:16:14.725Z,87.05
2023-01-12T17:23:58.514Z,80.75
2023-01-12T17:26:32.143Z,73.63
2023-01-12T17:29:06.108Z,76.75
2023-01-12T17:34:15.047Z,75.30
2023-01-12T17:36:49.827Z,79.45
2023-01-12T17:39:23.221Z,212.88
2023-01-12T17:42:13.835Z,449.08
2023-01-12T17:44:47.291Z,283.35
2023-01-12T17:47:20.668Z,401.58
2023-01-12T17:50:01.995Z,522.85
2023-01-12T17:52:38.630Z,517.53
2023-01-12T17:55:12.015Z,462.77
2023-01-12T17:57:45.439Z,409.90
2023-01-12T18:00:19.746Z,353.83
2023-01-12T18:02:53.269Z,281.73
2023-01-12T18:05:28.727Z,277.50
2023-01-12T18:08:03.604Z,103.10
2023-01-12T18:10:36.958Z,36.10
2023-01-12T18:13:12.804Z,45.15
2023-01-12T18:15:46.357Z,73.25
2023-01-12T18:18:19.711Z,75.22
2023-01-12T18:20:53.798Z,83.38
2023-01-12T18:23:28.533Z,78.05
2023-01-12T18:26:03.729Z,68.22
2023-01-12T18:28:37.325Z,67.22
2023-01-12T18:31:13.394Z,63.42
2023-01-12T18:33:47.529Z,68.65
2023-01-12T18:36:22.872Z,60.97
2023-01-12T18:38:57.760Z,58.55
2023-01-12T18:41:48.513Z,58.88
2023-01-12T18:44:22.017Z,55.35
2023-01-12T18:47:14.548Z,56.97
2023-01-12T18:49:49.112Z,52.03
2023-01-12T18:52:40.219Z,59.30
2023-01-12T18:55:15.016Z,58.38
2023-01-12T18:57:48.413Z,55.15
2023-01-12T19:00:22.560Z,57.13
2023-01-12T19:02:55.933Z,62.47
2023-01-12T19:05:35.334Z,59.22
2023-01-12T19:08:22.733Z,51.58
2023-01-12T19:11:08.326Z,56.17
2023-01-12T19:13:59.655Z,52.50
2023-01-12T19:16:50.624Z,49.00
2023-01-12T19:19:26.011Z,55.92
2023-01-12T19:22:17.038Z,56.67
2023-01-12T19:25:08.111Z,47.00
2023-01-12T19:28:00.724Z,52.17
2023-01-12T19:30:35.290Z,55.15
2023-01-12T19:33:09.553Z,47.83
2023-01-12T19:35:44.254Z,37.28
2023-01-12T19:38:18.069Z,35.70
2023-01-12T19:43:29.874Z,43.65
2023-01-12T19:46:06.587Z,33.05
2023-01-12T19:48:40.651Z,34.63
2023-01-12T19:51:14.232Z,36.03
2023-01-12T19:53:48.363Z,34.65
2023-01-12T19:56:22.106Z,29.45
2023-01-12T20:04:05.628Z,29.02
2023-01-12T20:06:39.086Z,23.50
2023-01-12T20:09:12.874Z,24.55
2023-01-12T20:14:27.545Z,21.60
2023-01-12T20:17:01.072Z,26.50
2023-01-12T20:19:34.833Z,23.90
2023-01-12T20:24:41.404Z,29.15
2023-01-12T20:27:15.063Z,18.85
2023-01-12T20:29:50.178Z,23.05
2023-01-12T20:32:23.583Z,19.10
2023-01-12T20:34:56.977Z,21.92
2023-01-12T20:37:30.680Z,17.88
2023-01-12T20:42:39.920Z,15.73
2023-01-12T20:45:16.065Z,17.05
2023-01-12T20:47:50.059Z,17.20
2023-01-12T20:50:25.586Z,16.85
2023-01-12T20:52:59.349Z,17.30
2023-01-12T20:55:32.755Z,14.65
2023-01-12T20:58:06.626Z,19.92
2023-01-12T21:00:41.616Z,14.93
2023-01-12T21:03:15.374Z,14.88
2023-01-12T21:10:56.676Z,13.50
2023-01-12T21:13:30.053Z,14.85
2023-01-12T21:16:06.933Z,13.57
2023-01-12T21:18:40.372Z,11.20
2023-01-12T21:21:14.264Z,11.55
2023-01-12T21:26:21.065Z,12.98
2023-01-12T21:28:54.553Z,11.35
2023-01-12T21:31:29.444Z,14.48
2023-01-12T21:34:02.989Z,10.70
2023-01-12T21:36:37.113Z,12.40
2023-01-12T21:39:10.512Z,10.50
2023-01-12T21:42:01.290Z,10.00
2023-01-12T21:44:34.666Z,8.85
2023-01-12T21:47:09.724Z,10.40
2023-01-12T21:49:43.090Z,9.88
2023-01-12T21:52:16.494Z,8.35
2023-01-12T21:54:50.042Z,9.90
2023-01-12T21:59:56.836Z,8.27
2023-01-12T22:02:33.943Z,11.00
2023-01-12T22:05:07.687Z,12.63
2023-01-12T22:10:30.104Z,7.25
2023-01-12T22:13:05.937Z,10.10
2023-01-12T22:15:39.513Z,11.88
2023-01-12T22:18:14.337Z,12.52
2023-01-12T22:20:48.814Z,12.05
2023-01-12T22:23:22.125Z,9.23
2023-01-12T22:25:55.736Z,10.80
2023-01-12T22:28:29.165Z,14.32
2023-01-12T22:31:08.542Z,7.18
2023-01-12T22:33:45.473Z,9.90
2023-01-12T22:36:18.840Z,8.10
2023-01-12T22:38:52.651Z,10.18
2023-01-12T22:43:59.586Z,11.38
2023-01-12T22:46:33.240Z,9.35
2023-01-12T22:49:08.423Z,6.28
2023-01-12T22:51:41.738Z,5.95
2023-01-12T22:54:15.871Z,11.02
2023-01-12T22:56:49.549Z,5.63
2023-01-12T22:59:22.970Z,9.63
2023-01-12T23:02:16.670Z,5.35
2023-01-12T23:04:51.663Z,9.40
2023-01-12T23:07:25.048Z,9.23
2023-01-12T23:09:58.588Z,7.50
2023-01-12T23:12:31.900Z,9.82
2023-01-12T23:15:05.926Z,6.13
2023-01-12T23:17:39.358Z,7.72
2023-01-12T23:20:14.491Z,5.97
2023-01-12T23:22:47.932Z,9.98
2023-01-12T23:25:21.514Z,5.40
2023-01-12T23:27:54.854Z,7.65
2023-01-12T23:30:30.677Z,6.40
2023-01-12T23:33:06.651Z,6.95
2023-01-12T23:35:43.209Z,6.07
2023-01-12T23:38:17.332Z,10.07
2023-01-12T23:40:51.310Z,6.30
2023-01-12T23:43:25.138Z,13.38
2023-01-12T23:46:00.962Z,4.88
2023-01-12T23:48:34.538Z,8.02
2023-01-12T23:51:09.839Z,10.20
2023-01-12T23:53:45.389Z,4.95
2023-01-12T23:56:19.375Z,9.98
2023-01-12T23:58:52.957Z,6.72
