createdAt,value
2022-09-06T00:01:15.150Z,92.00
2022-09-06T00:03:42.280Z,92.20
2022-09-06T00:06:15.553Z,92.40
2022-09-06T00:08:46.031Z,92.50
2022-09-06T00:11:15.527Z,92.60
2022-09-06T00:13:43.253Z,92.80
2022-09-06T00:16:18.210Z,92.90
2022-09-06T00:18:46.216Z,93.20
2022-09-06T00:21:31.271Z,93.50
2022-09-06T00:23:58.291Z,93.90
2022-09-06T00:26:25.523Z,94.30
2022-09-06T00:28:52.488Z,94.60
2022-09-06T00:31:26.525Z,95.10
2022-09-06T00:33:54.227Z,95.60
2022-09-06T00:36:23.183Z,96.20
2022-09-06T00:38:50.736Z,96.60
2022-09-06T00:41:18.139Z,97.00
2022-09-06T00:43:45.239Z,97.40
2022-09-06T00:46:23.178Z,97.80
2022-09-06T00:49:02.601Z,97.90
2022-09-06T00:51:35.351Z,98.10
2022-09-06T00:54:09.751Z,98.60
2022-09-06T00:56:44.085Z,98.90
2022-09-06T00:59:11.440Z,99.40
2022-09-06T01:01:38.467Z,99.70
2022-09-06T01:04:06.184Z,99.90
2022-09-06T01:07:14.400Z,99.90
2022-09-06T01:10:39.600Z,99.90
2022-09-06T01:14:01.001Z,99.90
2022-09-06T01:16:52.756Z,99.90
2022-09-06T01:20:17.012Z,99.90
2022-09-06T01:23:14.564Z,99.90
2022-09-06T01:27:12.085Z,99.90
2022-09-06T01:30:05.539Z,99.90
2022-09-06T01:33:00.163Z,99.90
2022-09-06T01:35:48.160Z,99.90
2022-09-06T01:38:17.032Z,99.90
2022-09-06T01:40:44.085Z,99.90
2022-09-06T01:43:29.108Z,99.90
2022-09-06T01:46:49.325Z,99.90
2022-09-06T01:49:35.107Z,99.90
2022-09-06T01:52:59.077Z,99.90
2022-09-06T01:55:49.468Z,99.90
2022-09-06T01:59:06.145Z,99.90
2022-09-06T02:02:10.092Z,99.90
2022-09-06T02:04:58.225Z,99.90
2022-09-06T02:07:33.893Z,99.90
2022-09-06T02:10:19.045Z,99.90
2022-09-06T02:12:54.161Z,99.90
2022-09-06T02:15:29.581Z,99.90
2022-09-06T02:18:29.061Z,99.90
2022-09-06T02:21:02.715Z,99.90
2022-09-06T02:23:40.300Z,99.90
2022-09-06T02:26:23.334Z,99.90
2022-09-06T02:28:50.622Z,99.90
2022-09-06T02:31:31.690Z,99.90
2022-09-06T02:33:59.673Z,99.90
2022-09-06T02:36:27.370Z,99.90
2022-09-06T02:38:54.826Z,99.90
2022-09-06T02:41:24.881Z,99.90
2022-09-06T02:43:51.890Z,99.90
2022-09-06T02:46:18.938Z,99.90
2022-09-06T02:48:46.707Z,99.90
2022-09-06T02:51:13.720Z,99.90
2022-09-06T02:53:41.390Z,99.90
2022-09-06T02:56:08.759Z,99.90
2022-09-06T02:58:35.934Z,99.90
2022-09-06T03:01:02.889Z,99.90
2022-09-06T03:03:29.891Z,99.90
2022-09-06T03:05:57.082Z,99.90
2022-09-06T03:08:26.263Z,99.90
2022-09-06T03:10:56.530Z,99.90
2022-09-06T03:13:24.883Z,99.90
2022-09-06T03:15:56.259Z,99.90
2022-09-06T03:18:30.212Z,99.90
2022-09-06T03:20:58.719Z,99.90
2022-09-06T03:23:29.595Z,99.90
2022-09-06T03:25:57.215Z,99.90
2022-09-06T03:28:24.259Z,99.90
2022-09-06T03:30:52.794Z,99.90
2022-09-06T03:33:21.602Z,99.90
2022-09-06T03:35:59.950Z,99.90
2022-09-06T03:38:29.492Z,99.90
2022-09-06T03:40:57.399Z,99.90
2022-09-06T03:43:26.959Z,99.90
2022-09-06T03:45:57.452Z,99.90
2022-09-06T03:48:29.252Z,99.90
2022-09-06T03:50:59.054Z,99.90
2022-09-06T03:53:28.951Z,99.90
2022-09-06T03:55:58.105Z,99.90
2022-09-06T03:58:31.148Z,99.90
2022-09-06T04:01:05.803Z,99.90
2022-09-06T04:03:34.836Z,99.90
2022-09-06T04:06:02.489Z,99.90
2022-09-06T04:08:30.225Z,99.90
2022-09-06T04:10:59.456Z,99.90
2022-09-06T04:13:29.840Z,99.90
2022-09-06T04:15:57.708Z,99.90
2022-09-06T04:18:25.869Z,99.90
2022-09-06T04:20:56.205Z,99.90
2022-09-06T04:23:27.690Z,99.90
2022-09-06T04:25:58.655Z,99.90
2022-09-06T04:28:27.100Z,99.90
2022-09-06T04:31:03.920Z,99.90
2022-09-06T04:33:35.788Z,99.90
2022-09-06T04:36:08.969Z,99.90
2022-09-06T04:38:42.015Z,99.90
2022-09-06T04:41:17.096Z,99.90
2022-09-06T04:43:44.453Z,99.90
2022-09-06T04:46:26.977Z,99.90
2022-09-06T04:48:56.340Z,99.90
2022-09-06T04:51:25.206Z,99.90
2022-09-06T04:53:52.961Z,99.90
2022-09-06T04:56:23.692Z,99.90
2022-09-06T04:58:54.726Z,99.90
2022-09-06T05:01:22.079Z,99.90
2022-09-06T05:03:49.286Z,99.90
2022-09-06T05:06:23.984Z,99.90
2022-09-06T05:08:51.983Z,99.90
2022-09-06T05:11:19.794Z,99.90
2022-09-06T05:13:47.641Z,99.90
2022-09-06T05:16:14.995Z,99.90
2022-09-06T05:18:42.185Z,99.90
2022-09-06T05:21:09.357Z,99.90
2022-09-06T05:23:36.677Z,99.90
2022-09-06T05:26:03.712Z,99.90
2022-09-06T05:28:30.825Z,99.90
2022-09-06T05:31:29.393Z,99.90
2022-09-06T05:33:57.693Z,99.90
2022-09-06T05:36:28.798Z,99.90
2022-09-06T05:38:58.598Z,99.90
2022-09-06T05:41:27.097Z,99.90
2022-09-06T05:43:54.778Z,99.90
2022-09-06T05:46:21.942Z,99.90
2022-09-06T05:48:55.994Z,99.90
2022-09-06T05:51:22.936Z,99.90
2022-09-06T05:53:50.246Z,99.90
2022-09-06T05:56:18.923Z,99.90
2022-09-06T05:58:45.987Z,99.90
2022-09-06T06:01:30.193Z,99.90
2022-09-06T06:04:05.251Z,99.90
2022-09-06T06:06:34.613Z,99.90
2022-09-06T06:09:01.747Z,99.90
2022-09-06T06:11:30.986Z,99.90
2022-09-06T06:13:58.870Z,99.90
2022-09-06T06:16:25.951Z,99.90
2022-09-06T06:18:53.036Z,99.90
2022-09-06T06:21:27.543Z,99.90
2022-09-06T06:23:59.378Z,99.90
2022-09-06T06:26:30.611Z,99.90
2022-09-06T06:29:01.634Z,99.90
2022-09-06T06:31:32.252Z,99.90
2022-09-06T06:34:03.045Z,99.90
2022-09-06T06:36:33.926Z,99.90
2022-09-06T06:39:05.613Z,99.90
2022-09-06T06:41:34.007Z,99.90
2022-09-06T06:44:05.155Z,99.90
2022-09-06T06:46:36.803Z,99.90
2022-09-06T06:49:05.004Z,99.90
2022-09-06T06:51:40.747Z,99.90
2022-09-06T06:54:07.735Z,99.90
2022-09-06T06:56:40.724Z,99.90
2022-09-06T06:59:08.456Z,99.90
2022-09-06T07:01:37.178Z,99.90
2022-09-06T07:04:07.005Z,99.90
2022-09-06T07:12:29.573Z,99.90
2022-09-06T07:14:56.463Z,99.90
2022-09-06T07:17:23.589Z,99.90
2022-09-06T07:22:39.397Z,99.90
2022-09-06T07:25:08.855Z,99.90
2022-09-06T07:27:51.317Z,99.90
2022-09-06T07:30:20.007Z,99.90
2022-09-06T07:32:47.756Z,99.90
2022-09-06T07:35:15.062Z,99.90
2022-09-06T07:37:42.056Z,99.90
2022-09-06T07:40:10.350Z,99.90
2022-09-06T07:42:37.582Z,99.90
2022-09-06T07:45:05.914Z,99.90
2022-09-06T07:53:14.973Z,96.90
2022-09-06T07:55:44.957Z,96.50
2022-09-06T07:58:11.976Z,95.70
2022-09-06T08:03:45.563Z,95.50
2022-09-06T08:06:13.252Z,95.90
2022-09-06T08:11:32.393Z,95.10
2022-09-06T08:14:02.754Z,94.50
2022-09-06T08:16:32.931Z,93.10
2022-09-06T08:19:04.849Z,92.20
2022-09-06T08:21:33.118Z,91.30
2022-09-06T08:24:05.429Z,90.70
2022-09-06T08:26:36.126Z,90.70
2022-09-06T08:29:07.555Z,90.50
2022-09-06T08:31:42.391Z,88.70
2022-09-06T08:34:12.508Z,89.20
2022-09-06T08:36:39.998Z,86.80
2022-09-06T08:39:10.000Z,87.50
2022-09-06T08:42:05.638Z,85.90
2022-09-06T08:47:24.981Z,84.60
2022-09-06T08:50:03.012Z,83.80
2022-09-06T08:53:16.306Z,82.80
2022-09-06T08:56:04.222Z,80.40
2022-09-06T08:59:04.622Z,77.20
2022-09-06T09:02:02.518Z,75.80
2022-09-06T09:04:34.802Z,76.50
2022-09-06T09:07:49.369Z,77.00
2022-09-06T09:10:28.920Z,77.40
2022-09-06T09:12:56.742Z,77.50
2022-09-06T09:15:24.710Z,77.00
2022-09-06T09:17:53.716Z,74.40
2022-09-06T09:20:22.681Z,72.10
2022-09-06T09:22:49.862Z,71.10
2022-09-06T09:25:24.371Z,72.50
2022-09-06T09:28:00.184Z,72.00
2022-09-06T09:30:52.593Z,72.50
2022-09-06T09:33:41.174Z,71.10
2022-09-06T09:36:14.030Z,70.00
2022-09-06T09:38:46.731Z,70.80
2022-09-06T09:41:33.447Z,71.60
2022-09-06T09:44:17.395Z,69.40
2022-09-06T09:46:45.028Z,68.00
2022-09-06T09:49:29.782Z,66.70
2022-09-06T09:52:14.655Z,64.90
2022-09-06T09:54:46.804Z,65.10
2022-09-06T09:57:21.148Z,65.10
2022-09-06T09:59:57.196Z,64.10
2022-09-06T10:02:40.021Z,62.60
2022-09-06T10:05:12.892Z,62.30
2022-09-06T10:07:51.407Z,62.00
2022-09-06T10:10:45.318Z,62.70
2022-09-06T10:13:29.536Z,64.10
2022-09-06T10:15:59.305Z,64.00
2022-09-06T10:18:43.634Z,60.70
2022-09-06T10:21:22.212Z,59.00
2022-09-06T10:24:31.194Z,58.30
2022-09-06T10:27:03.092Z,56.80
2022-09-06T10:30:01.356Z,54.50
2022-09-06T10:32:45.968Z,52.90
2022-09-06T10:35:30.574Z,52.10
2022-09-06T10:38:32.286Z,53.20
2022-09-06T10:42:08.328Z,52.00
2022-09-06T10:45:11.839Z,51.00
2022-09-06T10:48:13.922Z,50.60
2022-09-06T10:51:00.816Z,48.90
2022-09-06T10:54:08.718Z,48.70
2022-09-06T10:56:58.701Z,46.60
2022-09-06T10:59:46.809Z,48.20
2022-09-06T11:06:05.624Z,48.80
2022-09-06T11:08:59.493Z,47.20
2022-09-06T11:11:45.412Z,45.50
2022-09-06T11:14:15.483Z,44.70
2022-09-06T11:17:28.316Z,44.30
2022-09-06T11:20:11.861Z,43.40
2022-09-06T11:23:24.920Z,43.50
2022-09-06T11:26:29.317Z,44.30
2022-09-06T11:29:04.188Z,44.50
2022-09-06T11:34:38.240Z,47.50
2022-09-06T11:37:22.836Z,46.60
2022-09-06T11:42:55.332Z,44.30
2022-09-06T11:45:43.856Z,43.60
2022-09-06T11:48:26.519Z,43.40
2022-09-06T11:50:59.357Z,43.10
2022-09-06T11:53:59.937Z,42.40
2022-09-06T11:56:40.904Z,42.60
2022-09-06T11:59:17.580Z,42.10
2022-09-06T12:02:03.823Z,42.60
2022-09-06T12:05:14.166Z,42.50
2022-09-06T12:08:33.414Z,42.00
2022-09-06T12:11:06.313Z,40.50
2022-09-06T12:13:47.602Z,41.90
2022-09-06T12:16:18.145Z,42.10
2022-09-06T12:18:48.010Z,42.40
2022-09-06T12:21:41.642Z,42.30
2022-09-06T12:24:33.518Z,41.50
2022-09-06T12:27:17.489Z,41.20
2022-09-06T12:29:58.346Z,39.90
2022-09-06T12:32:37.205Z,40.00
2022-09-06T12:38:17.082Z,40.00
2022-09-06T12:40:52.322Z,39.90
2022-09-06T12:43:20.356Z,39.20
2022-09-06T12:45:52.421Z,38.90
2022-09-06T12:48:35.978Z,39.20
2022-09-06T12:51:20.052Z,39.30
2022-09-06T12:54:25.328Z,38.90
2022-09-06T12:56:53.706Z,39.00
2022-09-06T12:59:27.003Z,39.10
2022-09-06T13:02:12.181Z,40.50
2022-09-06T13:04:51.895Z,39.60
2022-09-06T13:07:24.340Z,38.90
2022-09-06T13:09:56.626Z,39.20
2022-09-06T13:12:50.343Z,39.90
2022-09-06T13:15:21.127Z,40.00
2022-09-06T13:17:48.550Z,42.10
2022-09-06T13:20:26.075Z,44.10
2022-09-06T13:23:06.287Z,45.70
2022-09-06T13:25:33.501Z,46.80
2022-09-06T13:28:02.203Z,48.00
2022-09-06T13:30:42.782Z,46.80
2022-09-06T13:33:26.293Z,45.30
2022-09-06T13:36:24.806Z,45.10
2022-09-06T13:38:52.035Z,45.50
2022-09-06T13:41:27.739Z,45.00
2022-09-06T13:44:27.973Z,44.60
2022-09-06T13:46:55.266Z,42.90
2022-09-06T13:49:23.744Z,42.20
2022-09-06T13:51:54.300Z,43.10
2022-09-06T13:54:22.649Z,43.00
2022-09-06T13:56:50.431Z,40.60
2022-09-06T13:59:18.856Z,40.40
2022-09-06T14:02:08.258Z,41.90
2022-09-06T14:04:36.901Z,44.30
2022-09-06T14:07:05.504Z,47.30
2022-09-06T14:09:33.191Z,48.40
2022-09-06T14:12:00.924Z,48.10
2022-09-06T14:14:27.981Z,49.00
2022-09-06T14:16:55.311Z,50.30
2022-09-06T14:19:23.097Z,51.40
2022-09-06T14:21:50.281Z,52.60
2022-09-06T14:24:17.676Z,53.30
2022-09-06T14:26:44.848Z,53.60
2022-09-06T14:29:11.745Z,53.30
2022-09-06T14:31:39.546Z,53.30
2022-09-06T14:34:06.449Z,53.40
2022-09-06T14:36:34.460Z,49.90
2022-09-06T14:39:03.282Z,47.60
2022-09-06T14:41:30.605Z,45.20
2022-09-06T14:43:59.577Z,43.30
2022-09-06T14:46:29.465Z,42.70
2022-09-06T14:49:08.341Z,43.00
2022-09-06T14:51:38.193Z,43.60
2022-09-06T14:54:12.801Z,42.90
2022-09-06T14:56:44.054Z,40.10
2022-09-06T14:59:12.642Z,39.10
2022-09-06T15:01:41.003Z,37.90
2022-09-06T15:04:10.996Z,38.50
2022-09-06T15:06:44.009Z,39.00
2022-09-06T15:09:11.416Z,39.70
2022-09-06T15:11:52.747Z,39.50
2022-09-06T15:14:27.307Z,39.80
2022-09-06T15:16:59.711Z,39.20
2022-09-06T15:19:29.717Z,39.70
2022-09-06T15:21:57.641Z,40.30
2022-09-06T15:24:25.562Z,41.40
2022-09-06T15:26:52.550Z,43.50
2022-09-06T15:29:20.299Z,43.90
2022-09-06T15:31:50.590Z,43.70
2022-09-06T15:34:20.994Z,42.90
2022-09-06T15:36:48.894Z,43.10
2022-09-06T15:39:16.134Z,42.80
2022-09-06T15:41:43.482Z,42.00
2022-09-06T15:44:15.816Z,41.80
2022-09-06T15:46:51.511Z,41.50
2022-09-06T15:49:32.052Z,41.50
2022-09-06T15:52:02.758Z,41.40
2022-09-06T15:54:49.052Z,41.60
2022-09-06T15:57:17.696Z,41.30
2022-09-06T15:59:45.558Z,42.30
2022-09-06T16:02:14.050Z,43.60
2022-09-06T16:04:41.240Z,43.30
2022-09-06T16:07:09.595Z,42.80
2022-09-06T16:09:36.525Z,42.60
2022-09-06T16:12:04.279Z,41.90
2022-09-06T16:14:31.409Z,42.40
2022-09-06T16:16:58.409Z,42.60
2022-09-06T16:19:26.423Z,44.20
2022-09-06T16:21:53.756Z,45.80
2022-09-06T16:24:21.241Z,47.20
2022-09-06T16:26:48.543Z,49.40
2022-09-06T16:29:18.940Z,49.40
2022-09-06T16:31:46.944Z,50.70
2022-09-06T16:34:15.434Z,50.80
2022-09-06T16:36:42.816Z,51.50
2022-09-06T16:39:10.724Z,52.80
2022-09-06T16:41:44.043Z,52.90
2022-09-06T16:44:18.739Z,53.10
2022-09-06T16:46:50.232Z,51.60
2022-09-06T16:49:19.169Z,50.50
2022-09-06T16:51:49.192Z,50.60
2022-09-06T16:54:18.089Z,50.60
2022-09-06T16:56:45.975Z,50.50
2022-09-06T16:59:15.084Z,49.70
2022-09-06T17:01:42.117Z,50.80
2022-09-06T17:04:10.833Z,51.90
2022-09-06T17:06:47.273Z,51.80
2022-09-06T17:09:21.194Z,52.20
2022-09-06T17:11:51.596Z,52.60
2022-09-06T17:14:18.946Z,53.70
2022-09-06T17:17:04.394Z,54.70
2022-09-06T17:19:36.591Z,55.40
2022-09-06T17:22:05.160Z,57.10
2022-09-06T17:24:32.329Z,58.00
2022-09-06T17:26:59.268Z,58.90
2022-09-06T17:29:26.524Z,59.90
2022-09-06T17:31:54.154Z,60.70
2022-09-06T17:34:21.524Z,61.70
2022-09-06T17:36:48.938Z,62.80
2022-09-06T17:39:21.012Z,63.60
2022-09-06T17:41:53.440Z,64.30
2022-09-06T17:44:26.581Z,65.60
2022-09-06T17:49:43.248Z,65.80
2022-09-06T17:52:11.473Z,66.00
2022-09-06T17:54:38.544Z,68.70
2022-09-06T17:57:05.440Z,70.10
2022-09-06T17:59:35.540Z,70.80
2022-09-06T18:02:05.006Z,71.80
2022-09-06T18:04:32.182Z,72.90
2022-09-06T18:06:59.166Z,74.00
2022-09-06T18:09:26.122Z,73.70
2022-09-06T18:11:53.139Z,73.80
2022-09-06T18:14:20.863Z,74.20
2022-09-06T18:16:52.153Z,75.10
2022-09-06T18:19:19.273Z,75.20
2022-09-06T18:21:48.042Z,75.30
2022-09-06T18:24:15.562Z,76.70
2022-09-06T18:26:43.433Z,77.40
2022-09-06T18:29:14.494Z,78.00
2022-09-06T18:31:43.170Z,79.10
2022-09-06T18:34:12.291Z,80.50
2022-09-06T18:36:40.660Z,81.60
2022-09-06T18:39:08.609Z,81.90
2022-09-06T18:41:54.306Z,83.00
2022-09-06T18:44:22.367Z,83.50
2022-09-06T18:46:49.914Z,84.60
2022-09-06T18:49:17.427Z,85.10
2022-09-06T18:51:45.896Z,85.60
2022-09-06T18:54:14.043Z,85.50
2022-09-06T18:56:44.727Z,86.40
2022-09-06T18:59:13.845Z,86.80
2022-09-06T19:01:40.994Z,87.20
2022-09-06T19:04:09.438Z,88.40
2022-09-06T19:06:39.296Z,89.40
2022-09-06T19:09:12.581Z,90.30
2022-09-06T19:11:45.855Z,90.80
2022-09-06T19:14:14.255Z,90.90
2022-09-06T19:16:42.065Z,91.50
2022-09-06T19:19:11.813Z,91.70
2022-09-06T19:21:42.075Z,91.80
2022-09-06T19:24:12.135Z,91.80
2022-09-06T19:26:44.074Z,91.80
2022-09-06T19:29:19.208Z,91.80
2022-09-06T19:31:47.519Z,92.00
2022-09-06T19:34:15.613Z,91.90
2022-09-06T19:36:44.799Z,91.80
2022-09-06T19:39:16.455Z,91.80
2022-09-06T19:41:46.854Z,91.90
2022-09-06T19:44:17.172Z,91.90
2022-09-06T19:46:46.784Z,92.40
2022-09-06T19:49:23.091Z,92.20
2022-09-06T19:51:51.124Z,92.20
2022-09-06T19:54:19.924Z,92.20
2022-09-06T19:56:47.738Z,92.20
2022-09-06T19:59:16.761Z,92.50
2022-09-06T20:01:47.279Z,92.60
2022-09-06T20:04:15.629Z,92.90
2022-09-06T20:06:43.216Z,93.30
2022-09-06T20:09:11.789Z,93.60
2022-09-06T20:11:42.227Z,94.10
2022-09-06T20:14:11.890Z,94.60
2022-09-06T20:16:41.852Z,95.20
2022-09-06T20:19:12.357Z,95.70
2022-09-06T20:21:39.514Z,95.80
2022-09-06T20:24:06.809Z,95.90
2022-09-06T20:26:34.221Z,96.20
2022-09-06T20:29:04.906Z,96.50
2022-09-06T20:31:35.183Z,96.70
2022-09-06T20:34:05.584Z,96.90
2022-09-06T20:36:33.169Z,97.10
2022-09-06T20:39:00.656Z,97.40
2022-09-06T20:41:28.892Z,97.80
2022-09-06T20:43:59.389Z,98.60
2022-09-06T20:46:35.295Z,99.00
2022-09-06T20:49:05.007Z,99.10
2022-09-06T20:51:35.902Z,99.40
2022-09-06T20:54:05.667Z,99.70
2022-09-06T20:56:38.901Z,99.80
2022-09-06T20:59:11.037Z,99.90
2022-09-06T21:01:44.090Z,99.90
2022-09-06T21:04:15.109Z,99.90
2022-09-06T21:06:43.426Z,99.90
2022-09-06T21:09:14.901Z,99.90
2022-09-06T21:11:43.293Z,99.90
2022-09-06T21:14:11.476Z,99.90
2022-09-06T21:16:40.828Z,99.90
2022-09-06T21:19:11.200Z,99.90
2022-09-06T21:21:40.066Z,99.90
2022-09-06T21:24:10.517Z,99.90
2022-09-06T21:26:38.353Z,99.90
2022-09-06T21:29:05.897Z,99.90
2022-09-06T21:31:36.595Z,99.90
2022-09-06T21:34:16.362Z,99.90
2022-09-06T21:36:45.232Z,99.90
2022-09-06T21:39:13.345Z,99.90
2022-09-06T21:41:43.110Z,99.90
2022-09-06T21:44:12.243Z,99.90
2022-09-06T21:46:40.540Z,99.90
2022-09-06T21:49:13.031Z,99.90
2022-09-06T21:51:42.127Z,99.90
2022-09-06T21:54:10.224Z,99.90
2022-09-06T21:56:39.594Z,99.90
2022-09-06T21:59:08.330Z,99.90
2022-09-06T22:01:38.803Z,99.90
2022-09-06T22:04:07.615Z,99.90
2022-09-06T22:06:36.730Z,99.90
2022-09-06T22:09:11.259Z,99.90
2022-09-06T22:11:42.512Z,99.90
2022-09-06T22:14:14.089Z,99.90
2022-09-06T22:16:42.391Z,99.90
2022-09-06T22:19:11.124Z,99.90
2022-09-06T22:21:38.978Z,99.90
2022-09-06T22:24:12.064Z,99.90
2022-09-06T22:26:41.647Z,99.90
2022-09-06T22:29:13.307Z,99.90
2022-09-06T22:31:41.082Z,99.90
2022-09-06T22:34:09.547Z,99.90
2022-09-06T22:36:37.663Z,99.90
2022-09-06T22:39:05.280Z,99.90
2022-09-06T22:41:34.285Z,99.90
2022-09-06T22:44:03.495Z,99.90
2022-09-06T22:46:32.267Z,99.90
2022-09-06T22:49:00.431Z,99.90
2022-09-06T22:51:27.452Z,99.90
2022-09-06T22:53:54.694Z,99.90
2022-09-06T22:56:22.106Z,99.90
2022-09-06T22:58:49.016Z,99.90
2022-09-06T23:01:17.401Z,99.90
2022-09-06T23:03:44.977Z,99.90
2022-09-06T23:06:12.003Z,99.90
2022-09-06T23:08:41.424Z,99.90
2022-09-06T23:11:18.702Z,99.90
2022-09-06T23:13:47.032Z,99.90
2022-09-06T23:16:19.766Z,99.90
2022-09-06T23:18:48.509Z,99.90
2022-09-06T23:21:21.837Z,99.90
2022-09-06T23:23:52.028Z,99.90
2022-09-06T23:26:28.633Z,99.90
2022-09-06T23:28:56.615Z,99.90
2022-09-06T23:31:31.471Z,99.90
2022-09-06T23:34:02.539Z,99.90
2022-09-06T23:36:31.062Z,99.90
2022-09-06T23:38:58.288Z,99.90
2022-09-06T23:41:25.495Z,99.90
2022-09-06T23:43:52.529Z,99.90
2022-09-06T23:46:19.916Z,99.90
2022-09-06T23:48:47.206Z,99.90
2022-09-06T23:51:14.516Z,99.90
2022-09-06T23:53:41.687Z,99.90
2022-09-06T23:56:09.324Z,99.90
2022-09-06T23:58:38.513Z,99.90
