createdAt,value
2022-08-25T00:01:33.090Z,8.45
2022-08-25T00:06:31.695Z,12.67
2022-08-25T00:09:00.481Z,11.48
2022-08-25T00:11:31.319Z,11.07
2022-08-25T00:14:02.744Z,11.65
2022-08-25T00:16:32.578Z,9.10
2022-08-25T00:19:06.394Z,10.13
2022-08-25T00:21:34.876Z,12.23
2022-08-25T00:24:04.315Z,10.35
2022-08-25T00:26:32.760Z,11.50
2022-08-25T00:29:01.839Z,7.93
2022-08-25T00:31:38.145Z,9.60
2022-08-25T00:34:11.310Z,12.07
2022-08-25T00:36:39.888Z,9.25
2022-08-25T00:39:09.597Z,9.02
2022-08-25T00:41:38.880Z,9.07
2022-08-25T00:44:10.114Z,8.93
2022-08-25T00:46:41.367Z,9.35
2022-08-25T00:49:24.820Z,9.70
2022-08-25T00:51:57.697Z,9.80
2022-08-25T00:54:28.852Z,10.75
2022-08-25T00:56:58.565Z,13.02
2022-08-25T00:59:28.093Z,12.63
2022-08-25T01:01:57.091Z,13.47
2022-08-25T01:04:27.494Z,13.38
2022-08-25T01:06:56.353Z,12.13
2022-08-25T01:09:24.652Z,11.93
2022-08-25T01:11:53.761Z,9.23
2022-08-25T01:14:22.812Z,8.05
2022-08-25T01:16:53.765Z,6.50
2022-08-25T01:19:22.615Z,8.65
2022-08-25T01:21:54.595Z,6.28
2022-08-25T01:24:27.730Z,7.80
2022-08-25T01:26:56.146Z,6.32
2022-08-25T01:29:25.719Z,6.80
2022-08-25T01:31:57.836Z,9.83
2022-08-25T01:34:27.178Z,8.93
2022-08-25T01:36:57.654Z,7.38
2022-08-25T01:42:10.120Z,12.23
2022-08-25T01:44:40.749Z,8.23
2022-08-25T01:47:09.554Z,10.15
2022-08-25T01:49:38.038Z,9.02
2022-08-25T01:52:13.467Z,9.43
2022-08-25T01:54:41.786Z,11.40
2022-08-25T01:57:10.254Z,15.15
2022-08-25T01:59:38.612Z,14.90
2022-08-25T02:02:07.150Z,13.52
2022-08-25T02:04:35.854Z,18.42
2022-08-25T02:07:06.464Z,15.48
2022-08-25T02:09:36.998Z,12.63
2022-08-25T02:14:35.597Z,15.77
2022-08-25T02:17:04.884Z,14.93
2022-08-25T02:19:33.400Z,16.90
2022-08-25T02:22:02.054Z,14.98
2022-08-25T02:24:30.545Z,17.25
2022-08-25T02:27:00.459Z,20.15
2022-08-25T02:29:29.005Z,16.30
2022-08-25T02:31:57.339Z,18.10
2022-08-25T02:34:25.693Z,18.75
2022-08-25T02:36:54.058Z,15.68
2022-08-25T02:39:22.381Z,18.77
2022-08-25T02:41:51.585Z,16.20
2022-08-25T02:44:21.318Z,16.88
2022-08-25T02:46:49.673Z,16.00
2022-08-25T02:49:18.657Z,19.00
2022-08-25T02:51:47.062Z,18.33
2022-08-25T02:54:16.191Z,15.48
2022-08-25T02:56:44.567Z,19.23
2022-08-25T02:59:13.119Z,19.13
2022-08-25T03:01:42.924Z,22.30
2022-08-25T03:04:11.332Z,19.58
2022-08-25T03:06:39.731Z,19.08
2022-08-25T03:09:08.315Z,18.05
2022-08-25T03:11:38.250Z,20.70
2022-08-25T03:14:07.696Z,19.33
2022-08-25T03:16:36.338Z,20.13
2022-08-25T03:19:06.261Z,21.30
2022-08-25T03:21:34.582Z,19.90
2022-08-25T03:24:03.219Z,22.60
2022-08-25T03:26:48.961Z,20.80
2022-08-25T03:29:18.458Z,21.05
2022-08-25T03:31:46.901Z,21.42
2022-08-25T03:34:18.874Z,21.85
2022-08-25T03:36:49.415Z,21.00
2022-08-25T03:41:47.211Z,20.63
2022-08-25T03:44:15.913Z,21.52
2022-08-25T03:46:46.123Z,23.98
2022-08-25T03:49:17.418Z,23.27
2022-08-25T03:51:48.014Z,21.75
2022-08-25T03:54:19.105Z,25.80
2022-08-25T03:56:47.947Z,24.80
2022-08-25T03:59:16.678Z,25.35
2022-08-25T04:01:50.245Z,27.35
2022-08-25T04:04:22.552Z,24.02
2022-08-25T04:06:50.935Z,25.48
2022-08-25T04:09:19.401Z,24.80
2022-08-25T04:11:47.761Z,25.02
2022-08-25T04:14:22.272Z,28.50
2022-08-25T04:16:51.120Z,27.77
2022-08-25T04:19:20.332Z,27.70
2022-08-25T04:21:50.439Z,28.55
2022-08-25T04:24:19.236Z,29.02
2022-08-25T04:26:49.788Z,26.55
2022-08-25T04:31:52.026Z,25.00
2022-08-25T04:34:29.646Z,25.35
2022-08-25T04:37:02.594Z,24.42
2022-08-25T04:39:31.639Z,24.30
2022-08-25T04:42:00.926Z,18.90
2022-08-25T04:44:30.841Z,19.15
2022-08-25T04:46:59.702Z,20.38
2022-08-25T04:49:28.389Z,19.40
2022-08-25T04:51:57.526Z,19.15
2022-08-25T04:54:28.153Z,21.83
2022-08-25T04:56:58.237Z,19.88
2022-08-25T05:02:02.362Z,21.50
2022-08-25T05:04:32.519Z,18.50
2022-08-25T05:07:01.198Z,17.50
2022-08-25T05:09:32.387Z,16.90
2022-08-25T05:12:01.498Z,14.68
2022-08-25T05:14:30.549Z,16.33
2022-08-25T05:16:59.226Z,15.25
2022-08-25T05:19:27.855Z,13.25
2022-08-25T05:21:57.991Z,16.08
2022-08-25T05:26:56.106Z,14.45
2022-08-25T05:29:24.454Z,17.08
2022-08-25T05:31:53.426Z,15.23
2022-08-25T05:34:22.154Z,16.20
2022-08-25T05:36:51.459Z,15.88
2022-08-25T05:39:19.865Z,17.02
2022-08-25T05:41:48.177Z,19.23
2022-08-25T05:44:21.161Z,16.88
2022-08-25T05:46:51.259Z,16.67
2022-08-25T05:49:19.865Z,17.75
2022-08-25T05:51:48.374Z,16.75
2022-08-25T05:54:16.926Z,19.70
2022-08-25T05:56:46.227Z,17.33
2022-08-25T05:59:14.905Z,17.15
2022-08-25T06:02:02.080Z,17.20
2022-08-25T06:04:30.452Z,17.25
2022-08-25T06:06:58.918Z,17.55
2022-08-25T06:09:27.620Z,18.30
2022-08-25T06:11:56.025Z,18.25
2022-08-25T06:14:25.302Z,19.17
2022-08-25T06:16:55.221Z,18.52
2022-08-25T06:19:23.884Z,18.38
2022-08-25T06:21:55.309Z,17.17
2022-08-25T06:24:24.211Z,17.08
2022-08-25T06:26:52.532Z,15.43
2022-08-25T06:29:20.962Z,18.02
2022-08-25T06:31:50.124Z,18.42
2022-08-25T06:34:20.060Z,17.52
2022-08-25T06:36:52.845Z,18.23
2022-08-25T06:39:21.312Z,17.45
2022-08-25T06:41:52.573Z,19.13
2022-08-25T06:44:21.134Z,19.02
2022-08-25T06:46:49.509Z,18.88
2022-08-25T06:49:19.445Z,17.33
2022-08-25T06:51:47.780Z,17.60
2022-08-25T06:54:16.118Z,16.95
2022-08-25T06:56:44.465Z,16.95
2022-08-25T06:59:12.851Z,17.15
2022-08-25T07:01:41.381Z,18.35
2022-08-25T07:04:13.236Z,17.35
2022-08-25T07:06:43.488Z,15.68
2022-08-25T07:09:13.070Z,17.13
2022-08-25T07:11:41.511Z,18.45
2022-08-25T07:14:11.920Z,18.88
2022-08-25T07:16:41.753Z,21.25
2022-08-25T07:19:15.624Z,18.38
2022-08-25T07:21:47.011Z,16.02
2022-08-25T07:24:16.425Z,17.85
2022-08-25T07:26:46.716Z,16.63
2022-08-25T07:31:46.085Z,16.13
2022-08-25T07:34:32.592Z,16.73
2022-08-25T07:37:04.387Z,20.10
2022-08-25T07:39:34.417Z,16.60
2022-08-25T07:42:03.047Z,18.80
2022-08-25T07:44:31.557Z,15.82
2022-08-25T07:46:59.934Z,15.18
2022-08-25T07:49:35.722Z,15.75
2022-08-25T07:52:06.906Z,19.33
2022-08-25T07:54:38.025Z,15.60
2022-08-25T07:57:08.730Z,15.88
2022-08-25T07:59:40.918Z,15.85
2022-08-25T08:02:18.157Z,15.40
2022-08-25T08:04:49.388Z,16.08
2022-08-25T08:07:20.153Z,16.20
2022-08-25T08:09:56.154Z,13.93
2022-08-25T08:12:35.346Z,13.88
2022-08-25T08:15:04.513Z,14.90
2022-08-25T08:17:39.784Z,13.63
2022-08-25T08:20:09.721Z,15.18
2022-08-25T08:22:42.037Z,15.95
2022-08-25T08:25:18.591Z,14.30
2022-08-25T08:27:47.306Z,12.82
2022-08-25T08:30:16.179Z,12.77
2022-08-25T08:33:08.695Z,11.02
2022-08-25T08:35:32.878Z,13.30
2022-08-25T08:38:02.547Z,12.60
2022-08-25T08:40:32.526Z,12.57
2022-08-25T08:43:18.063Z,13.73
2022-08-25T08:45:51.017Z,10.35
2022-08-25T08:48:47.561Z,16.92
2022-08-25T08:51:23.163Z,11.02
2022-08-25T08:53:57.283Z,11.73
2022-08-25T08:56:30.654Z,12.80
2022-08-25T08:59:05.582Z,10.52
2022-08-25T09:01:36.863Z,11.70
2022-08-25T09:04:10.613Z,12.40
2022-08-25T09:06:41.563Z,10.40
2022-08-25T09:09:16.291Z,10.93
2022-08-25T09:11:55.874Z,13.23
2022-08-25T09:14:33.894Z,10.25
2022-08-25T09:17:06.394Z,13.60
2022-08-25T09:19:47.326Z,11.38
2022-08-25T09:22:33.677Z,12.13
2022-08-25T09:25:10.348Z,10.75
2022-08-25T09:27:42.825Z,11.68
2022-08-25T09:30:14.470Z,14.35
2022-08-25T09:32:48.894Z,11.90
2022-08-25T09:35:23.841Z,12.40
2022-08-25T09:38:00.767Z,15.40
2022-08-25T09:40:32.878Z,11.82
2022-08-25T09:43:02.637Z,12.60
2022-08-25T09:45:36.402Z,11.45
2022-08-25T09:48:22.091Z,12.65
2022-08-25T09:50:51.912Z,12.35
2022-08-25T09:53:21.816Z,10.80
2022-08-25T09:58:28.774Z,12.30
2022-08-25T10:01:13.983Z,11.75
2022-08-25T10:03:57.264Z,14.93
2022-08-25T10:06:26.107Z,12.98
2022-08-25T10:08:59.769Z,13.75
2022-08-25T10:14:29.939Z,14.32
2022-08-25T10:17:14.567Z,15.05
2022-08-25T10:19:43.224Z,14.02
2022-08-25T10:22:13.766Z,14.85
2022-08-25T10:24:44.077Z,12.15
2022-08-25T10:27:23.185Z,14.10
2022-08-25T10:29:59.871Z,15.15
2022-08-25T10:32:38.432Z,18.77
2022-08-25T10:35:11.974Z,18.63
2022-08-25T10:37:44.555Z,17.77
2022-08-25T10:40:19.074Z,17.17
2022-08-25T10:42:59.820Z,16.45
2022-08-25T10:45:43.994Z,14.40
2022-08-25T10:48:31.569Z,15.55
2022-08-25T10:51:04.690Z,18.65
2022-08-25T10:53:42.410Z,16.50
2022-08-25T10:56:14.466Z,14.32
2022-08-25T10:59:00.237Z,16.05
2022-08-25T11:01:43.573Z,17.08
2022-08-25T11:04:15.589Z,14.60
2022-08-25T11:06:52.641Z,19.80
2022-08-25T11:09:26.208Z,14.85
2022-08-25T11:11:58.453Z,17.20
2022-08-25T11:14:34.571Z,17.13
2022-08-25T11:17:06.363Z,17.15
2022-08-25T11:19:37.953Z,13.75
2022-08-25T11:22:13.972Z,19.52
2022-08-25T11:24:58.027Z,14.20
2022-08-25T11:27:34.042Z,17.48
2022-08-25T11:30:08.421Z,15.07
2022-08-25T11:32:38.805Z,17.42
2022-08-25T11:35:12.293Z,12.82
2022-08-25T11:37:47.239Z,14.25
2022-08-25T11:40:22.506Z,16.40
2022-08-25T11:43:02.468Z,16.55
2022-08-25T11:48:19.450Z,13.45
2022-08-25T11:51:00.525Z,14.95
2022-08-25T11:53:30.711Z,19.30
2022-08-25T11:56:02.721Z,16.33
2022-08-25T11:58:43.638Z,19.15
2022-08-25T12:02:00.489Z,18.38
2022-08-25T12:04:45.102Z,18.13
2022-08-25T12:07:27.548Z,17.13
2022-08-25T12:10:18.512Z,18.67
2022-08-25T12:13:25.167Z,18.48
2022-08-25T12:15:59.899Z,19.70
2022-08-25T12:18:46.452Z,21.85
2022-08-25T12:21:30.949Z,19.33
2022-08-25T12:24:14.343Z,18.92
2022-08-25T12:26:51.868Z,21.80
2022-08-25T12:29:27.924Z,15.20
2022-08-25T12:32:40.011Z,18.70
2022-08-25T12:35:20.412Z,20.92
2022-08-25T12:38:01.074Z,20.17
2022-08-25T12:40:35.603Z,23.23
2022-08-25T12:43:24.838Z,18.08
2022-08-25T12:45:54.791Z,20.48
2022-08-25T12:49:04.810Z,21.98
2022-08-25T12:51:53.504Z,14.13
2022-08-25T12:54:27.249Z,22.13
2022-08-25T12:56:58.591Z,16.23
2022-08-25T12:59:34.703Z,21.55
2022-08-25T13:02:28.560Z,23.38
2022-08-25T13:05:41.280Z,24.85
2022-08-25T13:08:34.177Z,17.48
2022-08-25T13:11:10.786Z,18.25
2022-08-25T13:13:47.068Z,16.38
2022-08-25T13:16:20.292Z,22.70
2022-08-25T13:18:51.612Z,18.83
2022-08-25T13:21:22.571Z,21.25
2022-08-25T13:23:54.283Z,24.60
2022-08-25T13:26:31.571Z,18.00
2022-08-25T13:29:08.988Z,21.75
2022-08-25T13:31:38.543Z,18.15
2022-08-25T13:34:19.364Z,20.65
2022-08-25T13:37:10.327Z,21.70
2022-08-25T13:39:55.268Z,29.25
2022-08-25T13:42:28.724Z,18.25
2022-08-25T13:44:57.846Z,23.13
2022-08-25T13:47:45.013Z,19.60
2022-08-25T13:50:20.225Z,18.10
2022-08-25T13:52:50.477Z,20.42
2022-08-25T13:55:27.479Z,17.95
2022-08-25T13:57:57.807Z,21.27
2022-08-25T14:00:31.539Z,17.50
2022-08-25T14:03:01.951Z,19.38
2022-08-25T14:05:38.056Z,19.27
2022-08-25T14:08:16.312Z,20.75
2022-08-25T14:11:12.648Z,22.23
2022-08-25T14:13:44.978Z,20.55
2022-08-25T14:16:17.485Z,19.75
2022-08-25T14:18:51.896Z,20.42
2022-08-25T14:21:21.646Z,18.77
2022-08-25T14:23:49.999Z,24.05
2022-08-25T14:26:19.829Z,24.65
2022-08-25T14:28:48.648Z,21.30
2022-08-25T14:31:23.660Z,21.95
2022-08-25T14:33:54.242Z,20.52
2022-08-25T14:36:22.734Z,21.20
2022-08-25T14:38:54.889Z,18.95
2022-08-25T14:41:25.467Z,24.15
2022-08-25T14:43:54.657Z,20.95
2022-08-25T14:46:24.814Z,20.05
2022-08-25T14:48:56.678Z,19.40
2022-08-25T14:51:26.608Z,17.35
2022-08-25T14:53:57.135Z,24.25
2022-08-25T14:56:27.631Z,29.38
2022-08-25T14:58:57.676Z,16.13
2022-08-25T15:01:30.095Z,19.45
2022-08-25T15:04:02.685Z,21.83
2022-08-25T15:06:31.438Z,21.73
2022-08-25T15:09:13.830Z,19.67
2022-08-25T15:11:44.897Z,22.48
2022-08-25T15:14:15.616Z,21.35
2022-08-25T15:16:46.544Z,19.08
2022-08-25T15:19:17.502Z,23.67
2022-08-25T15:21:46.868Z,22.08
2022-08-25T15:24:17.708Z,18.92
2022-08-25T15:29:26.185Z,16.60
2022-08-25T15:31:54.600Z,17.60
2022-08-25T15:34:23.017Z,18.88
2022-08-25T15:36:52.371Z,21.10
2022-08-25T15:39:21.217Z,21.00
2022-08-25T15:41:52.431Z,21.08
2022-08-25T15:44:22.672Z,24.42
2022-08-25T15:46:53.543Z,22.80
2022-08-25T15:49:24.685Z,18.25
2022-08-25T15:51:54.334Z,19.38
2022-08-25T15:54:23.674Z,18.00
2022-08-25T15:56:57.353Z,18.20
2022-08-25T15:59:26.540Z,22.85
2022-08-25T16:01:56.634Z,17.55
2022-08-25T16:04:28.201Z,21.63
2022-08-25T16:06:56.675Z,18.48
2022-08-25T16:09:27.142Z,23.17
2022-08-25T16:11:58.970Z,20.40
2022-08-25T16:14:31.013Z,16.27
2022-08-25T16:16:59.851Z,17.95
2022-08-25T16:19:28.895Z,18.02
2022-08-25T16:21:57.437Z,20.60
2022-08-25T16:24:26.065Z,17.67
2022-08-25T16:27:11.564Z,21.50
2022-08-25T16:29:41.718Z,17.60
2022-08-25T16:32:10.693Z,20.60
2022-08-25T16:34:40.050Z,17.48
2022-08-25T16:37:08.577Z,20.33
2022-08-25T16:39:39.808Z,20.87
2022-08-25T16:42:09.770Z,20.40
2022-08-25T16:44:39.908Z,17.30
2022-08-25T16:47:09.277Z,22.05
2022-08-25T16:49:38.014Z,18.73
2022-08-25T16:52:28.654Z,26.08
2022-08-25T16:55:15.267Z,16.50
2022-08-25T16:57:48.150Z,20.05
2022-08-25T17:00:19.483Z,20.25
2022-08-25T17:05:16.926Z,22.40
2022-08-25T17:08:07.698Z,18.48
2022-08-25T17:10:37.600Z,25.17
2022-08-25T17:13:07.860Z,31.17
2022-08-25T17:15:39.702Z,24.67
2022-08-25T17:18:08.559Z,21.70
2022-08-25T17:20:39.598Z,22.90
2022-08-25T17:23:11.963Z,23.67
2022-08-25T17:25:43.619Z,24.55
2022-08-25T17:28:13.672Z,19.63
2022-08-25T17:30:43.209Z,24.63
2022-08-25T17:33:11.710Z,18.00
2022-08-25T17:35:41.109Z,18.67
2022-08-25T17:38:10.150Z,17.63
2022-08-25T17:40:39.022Z,19.95
2022-08-25T17:45:40.458Z,22.50
2022-08-25T17:48:09.435Z,27.95
2022-08-25T17:50:39.189Z,24.80
2022-08-25T17:53:07.845Z,16.98
2022-08-25T17:55:38.147Z,22.25
2022-08-25T17:58:06.643Z,19.60
2022-08-25T18:00:43.752Z,19.58
2022-08-25T18:03:13.804Z,20.63
2022-08-25T18:05:42.175Z,17.60
2022-08-25T18:08:10.949Z,19.23
2022-08-25T18:10:39.635Z,18.73
2022-08-25T18:13:08.093Z,21.65
2022-08-25T18:15:37.366Z,21.05
2022-08-25T18:18:10.922Z,20.15
2022-08-25T18:23:12.783Z,18.73
2022-08-25T18:25:43.038Z,15.52
2022-08-25T18:28:11.691Z,18.17
2022-08-25T18:30:40.555Z,19.40
2022-08-25T18:33:09.207Z,17.40
2022-08-25T18:35:38.538Z,21.08
2022-08-25T18:38:26.025Z,15.13
2022-08-25T18:40:58.935Z,16.50
2022-08-25T18:43:28.166Z,17.70
2022-08-25T18:46:00.424Z,19.70
2022-08-25T18:48:29.220Z,18.10
2022-08-25T18:50:58.203Z,14.15
2022-08-25T18:53:30.699Z,20.30
2022-08-25T18:56:06.767Z,19.40
2022-08-25T18:58:35.082Z,17.85
2022-08-25T19:01:05.120Z,17.97
2022-08-25T19:03:34.432Z,21.85
2022-08-25T19:06:03.655Z,18.57
2022-08-25T19:08:35.141Z,20.80
2022-08-25T19:11:03.590Z,18.80
2022-08-25T19:13:32.017Z,20.00
2022-08-25T19:16:00.486Z,18.38
2022-08-25T19:18:29.205Z,17.40
2022-08-25T19:20:59.260Z,25.75
2022-08-25T19:23:27.788Z,15.95
2022-08-25T19:25:58.121Z,14.75
2022-08-25T19:28:26.589Z,14.45
2022-08-25T19:30:54.936Z,18.02
2022-08-25T19:33:42.763Z,15.60
2022-08-25T19:36:11.749Z,13.70
2022-08-25T19:38:40.652Z,18.40
2022-08-25T19:41:14.554Z,13.43
2022-08-25T19:43:50.498Z,12.55
2022-08-25T19:46:25.337Z,22.60
2022-08-25T19:48:53.720Z,18.63
2022-08-25T19:51:22.143Z,16.63
2022-08-25T19:53:54.737Z,18.13
2022-08-25T19:56:25.466Z,19.45
2022-08-25T19:58:53.867Z,19.23
2022-08-25T20:01:23.757Z,15.00
2022-08-25T20:03:52.367Z,20.80
2022-08-25T20:06:20.790Z,14.25
2022-08-25T20:08:59.078Z,18.88
2022-08-25T20:11:33.288Z,20.70
2022-08-25T20:14:03.817Z,24.77
2022-08-25T20:16:32.557Z,20.40
2022-08-25T20:19:01.126Z,17.00
2022-08-25T20:21:32.106Z,17.23
2022-08-25T20:24:18.994Z,15.77
2022-08-25T20:26:48.735Z,16.73
2022-08-25T20:29:17.054Z,17.75
2022-08-25T20:31:45.658Z,16.90
2022-08-25T20:34:15.270Z,12.85
2022-08-25T20:36:50.190Z,15.15
2022-08-25T20:39:20.194Z,17.45
2022-08-25T20:41:50.051Z,16.70
2022-08-25T20:44:19.157Z,15.13
2022-08-25T20:46:51.801Z,16.45
2022-08-25T20:49:26.740Z,18.83
2022-08-25T20:51:55.367Z,17.27
2022-08-25T20:54:25.098Z,16.83
2022-08-25T20:56:56.215Z,17.20
2022-08-25T20:59:26.038Z,14.95
2022-08-25T21:01:54.981Z,15.65
2022-08-25T21:04:25.246Z,16.58
2022-08-25T21:06:54.079Z,14.95
2022-08-25T21:09:24.359Z,18.80
2022-08-25T21:11:55.000Z,18.55
2022-08-25T21:14:24.174Z,15.77
2022-08-25T21:16:52.931Z,18.13
2022-08-25T21:19:26.839Z,16.67
2022-08-25T21:22:00.291Z,16.73
2022-08-25T21:24:29.913Z,20.48
2022-08-25T21:27:00.401Z,17.77
2022-08-25T21:29:32.593Z,17.50
2022-08-25T21:32:01.556Z,17.23
2022-08-25T21:34:30.494Z,16.38
2022-08-25T21:37:00.223Z,22.17
2022-08-25T21:39:31.927Z,17.75
2022-08-25T21:42:03.329Z,16.35
2022-08-25T21:44:31.706Z,19.67
2022-08-25T21:47:01.243Z,18.63
2022-08-25T21:49:29.804Z,16.43
2022-08-25T21:52:06.398Z,21.85
2022-08-25T21:54:34.697Z,17.70
2022-08-25T21:57:06.147Z,15.52
2022-08-25T21:59:37.452Z,19.02
2022-08-25T22:02:08.943Z,19.52
2022-08-25T22:04:38.939Z,22.95
2022-08-25T22:07:07.754Z,20.20
2022-08-25T22:09:36.680Z,21.58
2022-08-25T22:12:07.216Z,18.95
2022-08-25T22:17:04.318Z,20.15
2022-08-25T22:19:33.235Z,19.80
2022-08-25T22:22:01.775Z,22.48
2022-08-25T22:24:30.202Z,19.25
2022-08-25T22:26:58.540Z,21.35
2022-08-25T22:29:28.344Z,21.27
2022-08-25T22:32:02.177Z,22.50
2022-08-25T22:34:32.914Z,20.75
2022-08-25T22:37:01.383Z,21.15
2022-08-25T22:39:29.769Z,20.33
2022-08-25T22:41:58.232Z,19.73
2022-08-25T22:44:28.248Z,24.75
2022-08-25T22:46:56.561Z,19.40
2022-08-25T22:49:25.095Z,19.98
2022-08-25T22:51:53.778Z,21.95
2022-08-25T22:54:23.969Z,20.17
2022-08-25T22:56:54.366Z,17.35
2022-08-25T22:59:22.710Z,16.38
2022-08-25T23:01:54.775Z,21.85
2022-08-25T23:04:23.572Z,19.40
2022-08-25T23:09:22.217Z,17.67
2022-08-25T23:11:51.321Z,18.10
2022-08-25T23:14:20.044Z,16.27
2022-08-25T23:16:50.854Z,17.67
2022-08-25T23:19:20.863Z,13.98
2022-08-25T23:22:06.866Z,14.73
2022-08-25T23:24:35.161Z,10.18
2022-08-25T23:27:05.076Z,11.45
2022-08-25T23:29:35.237Z,16.75
2022-08-25T23:32:07.127Z,16.45
2022-08-25T23:34:37.537Z,18.23
2022-08-25T23:37:08.733Z,17.20
2022-08-25T23:39:39.265Z,16.92
2022-08-25T23:42:08.389Z,20.42
2022-08-25T23:44:36.794Z,25.08
2022-08-25T23:47:06.701Z,23.23
2022-08-25T23:49:36.454Z,23.63
2022-08-25T23:52:05.435Z,26.45
2022-08-25T23:54:33.789Z,25.20
2022-08-25T23:57:02.132Z,27.27
2022-08-25T23:59:30.409Z,27.30
