createdAt,value
2023-02-14T00:00:16.481Z,68.10
2023-02-14T00:02:45.603Z,81.93
2023-02-14T00:05:14.563Z,80.63
2023-02-14T00:07:43.821Z,85.82
2023-02-14T00:10:12.958Z,101.43
2023-02-14T00:12:42.436Z,105.47
2023-02-14T00:15:23.947Z,111.43
2023-02-14T00:17:57.709Z,104.43
2023-02-14T00:20:27.394Z,101.60
2023-02-14T00:22:56.551Z,101.30
2023-02-14T00:25:25.511Z,84.38
2023-02-14T00:27:56.313Z,85.25
2023-02-14T00:30:25.294Z,90.13
2023-02-14T00:32:54.261Z,96.97
2023-02-14T00:35:23.290Z,93.55
2023-02-14T00:37:52.231Z,99.85
2023-02-14T00:40:21.227Z,106.82
2023-02-14T00:42:50.142Z,92.68
2023-02-14T00:45:20.215Z,87.15
2023-02-14T00:47:49.129Z,100.97
2023-02-14T00:50:18.199Z,93.97
2023-02-14T00:52:50.258Z,105.50
2023-02-14T00:55:22.515Z,88.70
2023-02-14T00:58:02.469Z,93.90
2023-02-14T01:00:34.283Z,95.78
2023-02-14T01:03:15.154Z,101.65
2023-02-14T01:05:44.182Z,87.25
2023-02-14T01:08:13.088Z,101.15
2023-02-14T01:10:43.211Z,99.57
2023-02-14T01:13:16.249Z,95.15
2023-02-14T01:16:01.606Z,92.07
2023-02-14T01:18:35.336Z,83.30
2023-02-14T01:21:20.920Z,89.88
2023-02-14T01:23:52.272Z,77.90
2023-02-14T01:26:22.363Z,75.65
2023-02-14T01:28:51.906Z,81.95
2023-02-14T01:31:29.575Z,80.57
2023-02-14T01:34:00.232Z,90.20
2023-02-14T01:36:35.313Z,89.60
2023-02-14T01:39:08.247Z,83.90
2023-02-14T01:41:39.227Z,71.18
2023-02-14T01:44:10.088Z,70.07
2023-02-14T01:46:40.087Z,75.28
2023-02-14T01:49:27.044Z,68.80
2023-02-14T01:52:05.008Z,67.70
2023-02-14T01:54:37.463Z,67.15
2023-02-14T01:57:11.509Z,62.72
2023-02-14T01:59:46.919Z,54.25
2023-02-14T02:02:15.947Z,65.60
2023-02-14T02:04:47.666Z,58.17
2023-02-14T02:07:21.862Z,62.67
2023-02-14T02:09:58.577Z,62.47
2023-02-14T02:12:29.775Z,60.65
2023-02-14T02:15:00.989Z,62.15
2023-02-14T02:17:42.937Z,59.97
2023-02-14T02:20:27.582Z,58.22
2023-02-14T02:23:32.379Z,58.28
2023-02-14T02:26:29.041Z,55.45
2023-02-14T02:29:00.952Z,44.78
2023-02-14T02:32:07.032Z,53.30
2023-02-14T02:35:06.640Z,45.92
2023-02-14T02:37:50.528Z,45.53
2023-02-14T02:40:48.949Z,58.97
2023-02-14T02:43:22.501Z,41.88
2023-02-14T02:46:12.570Z,41.40
2023-02-14T02:49:37.450Z,45.17
2023-02-14T02:52:35.700Z,45.90
2023-02-14T02:55:10.428Z,43.65
2023-02-14T02:57:44.087Z,41.78
2023-02-14T03:03:07.703Z,49.00
2023-02-14T03:05:38.111Z,43.42
2023-02-14T03:08:07.705Z,39.95
2023-02-14T03:10:40.388Z,48.53
2023-02-14T03:13:24.911Z,40.15
2023-02-14T03:16:09.071Z,43.42
2023-02-14T03:19:22.291Z,43.25
2023-02-14T03:22:29.507Z,42.40
2023-02-14T03:25:07.265Z,41.83
2023-02-14T03:27:48.577Z,38.50
2023-02-14T03:30:45.364Z,40.22
2023-02-14T03:33:33.361Z,37.92
2023-02-14T03:36:08.063Z,33.28
2023-02-14T03:38:46.367Z,37.67
2023-02-14T03:41:23.052Z,30.77
2023-02-14T03:43:56.799Z,30.15
2023-02-14T03:46:34.006Z,33.03
2023-02-14T03:49:09.022Z,30.30
2023-02-14T03:51:39.013Z,30.25
2023-02-14T03:54:13.507Z,25.70
2023-02-14T03:57:17.743Z,30.25
2023-02-14T04:02:40.533Z,31.55
2023-02-14T04:05:19.999Z,32.78
2023-02-14T04:07:52.306Z,28.10
2023-02-14T04:10:22.968Z,22.15
2023-02-14T04:12:52.565Z,25.23
2023-02-14T04:15:21.462Z,26.70
2023-02-14T04:18:08.487Z,25.67
2023-02-14T04:20:38.230Z,28.40
2023-02-14T04:23:07.144Z,21.45
2023-02-14T04:25:36.031Z,29.45
2023-02-14T04:28:04.896Z,29.05
2023-02-14T04:30:33.822Z,24.25
2023-02-14T04:33:02.730Z,22.98
2023-02-14T04:35:31.773Z,20.88
2023-02-14T04:38:02.026Z,22.20
2023-02-14T04:40:31.492Z,24.75
2023-02-14T04:43:02.498Z,19.00
2023-02-14T04:45:31.590Z,22.30
2023-02-14T04:48:00.506Z,20.48
2023-02-14T04:50:29.497Z,31.27
2023-02-14T04:52:58.412Z,25.33
2023-02-14T04:55:27.582Z,24.35
2023-02-14T04:57:56.477Z,23.40
2023-02-14T05:00:27.743Z,24.92
2023-02-14T05:02:56.650Z,23.88
2023-02-14T05:05:25.564Z,23.73
2023-02-14T05:07:54.462Z,21.55
2023-02-14T05:10:23.357Z,26.05
2023-02-14T05:12:52.293Z,18.95
2023-02-14T05:15:21.172Z,24.27
2023-02-14T05:17:50.050Z,22.67
2023-02-14T05:20:19.097Z,18.85
2023-02-14T05:22:47.953Z,22.75
2023-02-14T05:25:16.826Z,20.65
2023-02-14T05:27:45.694Z,19.17
2023-02-14T05:30:18.151Z,22.45
2023-02-14T05:32:47.127Z,19.57
2023-02-14T05:35:15.998Z,22.15
2023-02-14T05:37:45.016Z,20.38
2023-02-14T05:40:17.480Z,21.58
2023-02-14T05:42:46.637Z,19.37
2023-02-14T05:45:17.294Z,20.23
2023-02-14T05:47:46.177Z,19.52
2023-02-14T05:50:15.143Z,20.33
2023-02-14T05:52:44.288Z,20.17
2023-02-14T05:55:13.577Z,20.77
2023-02-14T05:57:42.555Z,22.30
2023-02-14T06:00:12.764Z,17.88
2023-02-14T06:02:42.027Z,19.92
2023-02-14T06:05:11.363Z,20.00
2023-02-14T06:07:40.513Z,18.95
2023-02-14T06:10:11.026Z,25.00
2023-02-14T06:12:39.895Z,16.85
2023-02-14T06:15:09.105Z,21.08
2023-02-14T06:17:38.000Z,19.25
2023-02-14T06:20:10.098Z,26.77
2023-02-14T06:22:40.359Z,19.30
2023-02-14T06:25:09.451Z,18.98
2023-02-14T06:27:38.320Z,17.63
2023-02-14T06:30:08.242Z,18.70
2023-02-14T06:32:37.257Z,21.70
2023-02-14T06:35:06.868Z,21.20
2023-02-14T06:37:36.151Z,21.75
2023-02-14T06:40:05.258Z,20.05
2023-02-14T06:42:34.246Z,20.60
2023-02-14T06:45:03.851Z,21.70
2023-02-14T06:47:34.884Z,25.85
2023-02-14T06:50:06.405Z,24.08
2023-02-14T06:52:37.211Z,23.15
2023-02-14T06:55:06.461Z,18.80
2023-02-14T06:57:35.389Z,20.90
2023-02-14T07:00:05.270Z,28.80
2023-02-14T07:02:34.254Z,20.58
2023-02-14T07:05:03.244Z,18.65
2023-02-14T07:07:32.141Z,22.83
2023-02-14T07:10:01.030Z,25.08
2023-02-14T07:12:29.920Z,20.77
2023-02-14T07:14:58.850Z,21.55
2023-02-14T07:17:27.753Z,23.77
2023-02-14T07:19:56.633Z,18.27
2023-02-14T07:22:25.561Z,19.08
2023-02-14T07:24:54.415Z,17.63
2023-02-14T07:27:23.368Z,30.00
2023-02-14T07:29:52.473Z,16.80
2023-02-14T07:32:21.521Z,18.50
2023-02-14T07:34:50.908Z,17.85
2023-02-14T07:37:20.280Z,19.83
2023-02-14T07:39:49.172Z,19.38
2023-02-14T07:42:18.204Z,28.85
2023-02-14T07:44:47.603Z,45.42
2023-02-14T07:47:16.506Z,15.10
2023-02-14T07:49:45.444Z,15.90
2023-02-14T07:52:14.361Z,16.15
2023-02-14T07:54:43.353Z,17.15
2023-02-14T07:57:12.259Z,18.17
2023-02-14T07:59:41.287Z,16.83
2023-02-14T08:02:12.574Z,15.45
2023-02-14T08:04:41.476Z,16.20
2023-02-14T08:07:10.537Z,22.15
2023-02-14T08:09:39.480Z,17.98
2023-02-14T08:12:26.762Z,21.67
2023-02-14T08:14:55.727Z,23.50
2023-02-14T08:17:24.979Z,20.30
2023-02-14T08:19:53.839Z,17.85
2023-02-14T08:22:22.744Z,19.10
2023-02-14T08:24:51.671Z,21.80
2023-02-14T08:27:20.516Z,20.10
2023-02-14T08:29:49.446Z,22.45
2023-02-14T08:32:21.960Z,19.58
2023-02-14T08:34:51.161Z,17.67
2023-02-14T08:37:20.012Z,23.58
2023-02-14T08:39:48.883Z,21.85
2023-02-14T08:42:18.052Z,18.48
2023-02-14T08:44:47.120Z,14.90
2023-02-14T08:47:16.143Z,14.13
2023-02-14T08:49:45.161Z,13.25
2023-02-14T08:52:14.028Z,13.07
2023-02-14T08:54:42.904Z,13.55
2023-02-14T08:57:11.786Z,15.82
2023-02-14T08:59:40.707Z,12.82
2023-02-14T09:02:13.140Z,18.25
2023-02-14T09:04:42.081Z,15.37
2023-02-14T09:07:12.740Z,13.40
2023-02-14T09:09:41.875Z,19.58
2023-02-14T09:12:12.112Z,14.00
2023-02-14T09:14:46.415Z,15.85
2023-02-14T09:17:16.443Z,19.50
2023-02-14T09:19:45.307Z,14.48
2023-02-14T09:22:14.251Z,15.68
2023-02-14T09:24:43.393Z,13.15
2023-02-14T09:27:12.617Z,13.82
2023-02-14T09:29:41.567Z,12.48
2023-02-14T09:32:11.095Z,13.77
2023-02-14T09:34:40.125Z,12.85
2023-02-14T09:37:29.090Z,14.32
2023-02-14T09:39:58.062Z,17.20
2023-02-14T09:42:41.990Z,13.63
2023-02-14T09:45:28.829Z,12.40
2023-02-14T09:48:00.904Z,14.63
2023-02-14T09:50:41.417Z,18.33
2023-02-14T09:53:27.652Z,16.23
2023-02-14T09:56:12.858Z,18.10
2023-02-14T09:58:47.466Z,16.23
2023-02-14T10:01:49.844Z,15.43
2023-02-14T10:04:39.802Z,16.08
2023-02-14T10:07:44.073Z,15.10
2023-02-14T10:13:12.234Z,17.05
2023-02-14T10:15:45.710Z,13.55
2023-02-14T10:18:30.558Z,14.48
2023-02-14T10:21:04.023Z,17.10
2023-02-14T10:23:35.804Z,18.45
2023-02-14T10:26:42.407Z,15.65
2023-02-14T10:29:16.754Z,17.13
2023-02-14T10:32:03.303Z,15.20
2023-02-14T10:34:50.489Z,13.52
2023-02-14T10:37:49.607Z,14.38
2023-02-14T10:40:43.303Z,15.13
2023-02-14T10:43:20.734Z,15.07
2023-02-14T10:46:19.372Z,15.45
2023-02-14T10:49:20.434Z,13.90
2023-02-14T10:51:54.716Z,14.27
2023-02-14T10:54:27.980Z,17.83
2023-02-14T10:57:05.963Z,17.65
2023-02-14T10:59:59.139Z,20.17
2023-02-14T11:02:37.837Z,22.08
2023-02-14T11:05:07.736Z,18.77
2023-02-14T11:07:36.637Z,22.00
2023-02-14T11:10:12.147Z,19.25
2023-02-14T11:12:43.028Z,20.67
2023-02-14T11:15:40.670Z,19.35
2023-02-14T11:18:18.620Z,16.15
2023-02-14T11:21:02.987Z,15.98
2023-02-14T11:23:43.264Z,15.43
2023-02-14T11:26:19.606Z,19.27
2023-02-14T11:29:00.529Z,17.40
2023-02-14T11:31:39.108Z,22.95
2023-02-14T11:34:35.337Z,21.30
2023-02-14T11:37:07.766Z,23.88
2023-02-14T11:39:37.408Z,29.77
2023-02-14T11:42:07.368Z,26.70
2023-02-14T11:44:38.402Z,22.65
2023-02-14T11:47:44.128Z,29.60
2023-02-14T11:50:27.089Z,24.52
2023-02-14T11:52:58.171Z,31.00
2023-02-14T11:55:31.050Z,29.52
2023-02-14T11:58:00.768Z,28.02
2023-02-14T12:00:32.300Z,27.27
2023-02-14T12:03:06.690Z,28.38
2023-02-14T12:05:58.283Z,34.08
2023-02-14T12:08:30.595Z,27.15
2023-02-14T12:11:19.165Z,30.05
2023-02-14T12:13:59.301Z,32.00
2023-02-14T12:16:40.175Z,40.88
2023-02-14T12:19:29.104Z,31.20
2023-02-14T12:22:08.624Z,36.17
2023-02-14T12:24:58.270Z,33.00
2023-02-14T12:27:34.730Z,34.95
2023-02-14T12:30:15.245Z,33.90
2023-02-14T12:32:51.399Z,28.52
2023-02-14T12:35:41.981Z,35.90
2023-02-14T12:38:40.625Z,34.13
2023-02-14T12:41:16.106Z,34.60
2023-02-14T12:43:58.963Z,32.95
2023-02-14T12:46:59.928Z,31.00
2023-02-14T12:49:32.087Z,37.65
2023-02-14T12:52:37.470Z,28.42
2023-02-14T12:55:24.832Z,32.55
2023-02-14T12:57:58.308Z,37.53
2023-02-14T13:00:37.856Z,37.17
2023-02-14T13:03:25.248Z,35.78
2023-02-14T13:06:22.462Z,41.08
2023-02-14T13:09:23.285Z,36.33
2023-02-14T13:12:12.777Z,33.45
2023-02-14T13:15:05.809Z,39.17
2023-02-14T13:18:01.076Z,34.90
2023-02-14T13:20:41.909Z,38.97
2023-02-14T13:23:25.779Z,39.30
2023-02-14T13:26:11.607Z,33.50
2023-02-14T13:28:44.594Z,30.48
2023-02-14T13:31:16.117Z,40.17
2023-02-14T13:33:50.449Z,36.80
2023-02-14T13:36:19.798Z,32.45
2023-02-14T13:41:42.960Z,34.33
2023-02-14T13:44:11.957Z,29.10
2023-02-14T13:46:40.817Z,31.45
2023-02-14T13:49:24.802Z,30.55
2023-02-14T13:51:56.350Z,30.08
2023-02-14T13:54:49.819Z,26.38
2023-02-14T13:57:40.858Z,29.48
2023-02-14T14:00:18.608Z,30.80
2023-02-14T14:02:57.545Z,35.20
2023-02-14T14:05:36.528Z,29.60
2023-02-14T14:08:26.049Z,31.42
2023-02-14T14:11:04.158Z,27.52
2023-02-14T14:13:42.283Z,27.88
2023-02-14T14:16:29.724Z,30.27
2023-02-14T14:19:10.696Z,31.08
2023-02-14T14:21:45.100Z,25.60
2023-02-14T14:24:16.744Z,30.77
2023-02-14T14:26:50.198Z,28.73
2023-02-14T14:29:37.483Z,27.77
2023-02-14T14:32:31.541Z,27.38
2023-02-14T14:35:00.495Z,33.55
2023-02-14T14:37:32.220Z,32.58
2023-02-14T14:40:03.588Z,33.67
2023-02-14T14:42:38.740Z,28.42
2023-02-14T14:45:24.377Z,27.88
2023-02-14T14:47:56.796Z,34.50
2023-02-14T14:50:32.501Z,28.23
2023-02-14T14:53:07.745Z,27.75
2023-02-14T14:55:39.368Z,28.67
2023-02-14T14:58:28.770Z,27.45
2023-02-14T15:00:57.723Z,28.70
2023-02-14T15:03:29.568Z,28.63
2023-02-14T15:06:17.763Z,28.83
2023-02-14T15:08:47.632Z,29.80
2023-02-14T15:11:49.235Z,30.98
2023-02-14T15:14:22.797Z,25.55
2023-02-14T15:17:07.920Z,24.92
2023-02-14T15:19:43.043Z,25.48
2023-02-14T15:22:27.968Z,26.67
2023-02-14T15:24:57.437Z,26.40
2023-02-14T15:27:28.532Z,25.60
2023-02-14T15:30:24.710Z,27.38
2023-02-14T15:32:55.317Z,24.30
2023-02-14T15:35:29.388Z,26.20
2023-02-14T15:38:01.848Z,24.98
2023-02-14T15:40:33.006Z,22.30
2023-02-14T15:43:26.066Z,25.73
2023-02-14T15:45:59.082Z,21.98
2023-02-14T15:48:34.513Z,23.57
2023-02-14T15:51:07.406Z,25.58
2023-02-14T15:53:46.766Z,27.33
2023-02-14T15:56:36.913Z,26.42
2023-02-14T15:59:14.596Z,21.10
2023-02-14T16:01:49.920Z,23.52
2023-02-14T16:04:26.339Z,24.33
2023-02-14T16:07:25.676Z,27.95
2023-02-14T16:10:34.693Z,29.48
2023-02-14T16:13:19.083Z,25.67
2023-02-14T16:16:10.775Z,21.80
2023-02-14T16:18:51.172Z,24.65
2023-02-14T16:21:33.340Z,20.98
2023-02-14T16:24:08.279Z,23.35
2023-02-14T16:26:39.780Z,23.13
2023-02-14T16:29:10.654Z,21.38
2023-02-14T16:32:14.172Z,21.23
2023-02-14T16:34:37.570Z,21.13
2023-02-14T16:37:19.594Z,23.90
2023-02-14T16:39:49.273Z,25.38
2023-02-14T16:42:19.342Z,25.92
2023-02-14T16:44:48.909Z,25.95
2023-02-14T16:47:19.670Z,27.25
2023-02-14T16:49:48.976Z,21.05
2023-02-14T16:52:25.003Z,19.98
2023-02-14T16:54:54.621Z,24.38
2023-02-14T16:57:30.612Z,26.42
2023-02-14T16:59:59.546Z,17.83
2023-02-14T17:02:29.703Z,22.55
2023-02-14T17:04:58.633Z,21.10
2023-02-14T17:07:30.651Z,17.05
2023-02-14T17:15:09.646Z,19.75
2023-02-14T17:17:39.164Z,19.25
2023-02-14T17:20:12.099Z,24.27
2023-02-14T17:22:43.960Z,18.40
2023-02-14T17:25:12.929Z,20.92
2023-02-14T17:27:45.272Z,20.58
2023-02-14T17:30:15.648Z,21.92
2023-02-14T17:32:45.062Z,18.17
2023-02-14T17:35:15.568Z,16.63
2023-02-14T17:37:44.833Z,15.45
2023-02-14T17:40:15.642Z,16.83
2023-02-14T17:42:44.816Z,14.00
2023-02-14T17:45:13.775Z,12.20
2023-02-14T17:47:44.356Z,18.30
2023-02-14T17:50:14.399Z,12.05
2023-02-14T17:52:44.190Z,12.50
2023-02-14T17:55:14.202Z,12.95
2023-02-14T17:57:43.271Z,13.60
2023-02-14T18:00:12.955Z,11.95
2023-02-14T18:02:42.378Z,14.30
2023-02-14T18:05:11.379Z,15.93
2023-02-14T18:07:41.038Z,15.98
2023-02-14T18:10:10.339Z,14.88
2023-02-14T18:12:39.486Z,14.02
2023-02-14T18:15:08.859Z,12.80
2023-02-14T18:17:37.904Z,14.73
2023-02-14T18:20:07.695Z,15.73
2023-02-14T18:22:37.875Z,13.38
2023-02-14T18:25:07.131Z,14.18
2023-02-14T18:27:36.044Z,17.58
2023-02-14T18:30:05.237Z,16.65
2023-02-14T18:32:34.180Z,14.75
2023-02-14T18:35:03.063Z,12.35
2023-02-14T18:37:32.007Z,13.77
2023-02-14T18:40:00.900Z,14.15
2023-02-14T18:42:29.869Z,18.83
2023-02-14T18:44:58.732Z,15.52
2023-02-14T18:47:27.653Z,12.68
2023-02-14T18:49:56.512Z,10.60
2023-02-14T18:52:25.812Z,14.40
2023-02-14T18:54:54.755Z,12.43
2023-02-14T18:57:23.749Z,14.57
2023-02-14T18:59:52.903Z,12.48
2023-02-14T19:02:22.970Z,10.93
2023-02-14T19:04:51.833Z,11.32
2023-02-14T19:07:20.828Z,14.20
2023-02-14T19:09:49.676Z,12.63
2023-02-14T19:12:18.588Z,12.27
2023-02-14T19:14:47.554Z,13.25
2023-02-14T19:17:17.277Z,13.68
2023-02-14T19:19:46.660Z,13.40
2023-02-14T19:22:15.605Z,12.23
2023-02-14T19:24:44.590Z,10.50
2023-02-14T19:27:13.510Z,11.20
2023-02-14T19:29:42.590Z,18.70
2023-02-14T19:32:11.607Z,13.15
2023-02-14T19:34:41.100Z,12.25
2023-02-14T19:37:10.042Z,11.40
2023-02-14T19:39:39.017Z,13.18
2023-02-14T19:42:08.025Z,9.50
2023-02-14T19:44:37.021Z,10.50
2023-02-14T19:47:18.962Z,9.73
2023-02-14T19:49:52.746Z,12.15
2023-02-14T19:52:28.478Z,11.18
2023-02-14T19:54:58.417Z,12.38
2023-02-14T19:57:27.448Z,11.50
2023-02-14T19:59:56.369Z,14.02
2023-02-14T20:02:25.811Z,10.15
2023-02-14T20:04:59.952Z,10.57
2023-02-14T20:07:28.989Z,10.90
2023-02-14T20:09:57.870Z,8.80
2023-02-14T20:12:26.765Z,12.20
2023-02-14T20:14:55.743Z,9.82
2023-02-14T20:17:24.680Z,9.55
2023-02-14T20:19:54.059Z,9.10
2023-02-14T20:22:24.185Z,8.73
2023-02-14T20:24:53.077Z,10.40
2023-02-14T20:27:22.172Z,11.23
2023-02-14T20:29:52.804Z,12.45
2023-02-14T20:32:21.761Z,16.45
2023-02-14T20:34:52.120Z,19.35
2023-02-14T20:37:21.030Z,16.10
2023-02-14T20:39:50.251Z,13.93
2023-02-14T20:42:19.167Z,14.32
2023-02-14T20:44:48.105Z,14.45
2023-02-14T20:47:18.175Z,14.82
2023-02-14T20:49:47.044Z,16.42
2023-02-14T20:52:15.934Z,16.23
2023-02-14T20:54:45.339Z,12.50
2023-02-14T20:57:14.390Z,14.65
2023-02-14T20:59:45.799Z,16.75
2023-02-14T21:02:14.785Z,13.95
2023-02-14T21:04:43.666Z,15.98
2023-02-14T21:07:12.607Z,14.57
2023-02-14T21:09:41.532Z,13.43
2023-02-14T21:12:10.423Z,13.02
2023-02-14T21:14:39.328Z,14.18
2023-02-14T21:17:08.296Z,12.52
2023-02-14T21:19:37.237Z,12.82
2023-02-14T21:22:06.426Z,17.58
2023-02-14T21:24:35.309Z,15.20
2023-02-14T21:27:04.307Z,13.90
2023-02-14T21:29:33.250Z,13.43
2023-02-14T21:32:03.771Z,12.82
2023-02-14T21:34:32.839Z,13.50
2023-02-14T21:37:01.729Z,13.82
2023-02-14T21:39:32.136Z,11.38
2023-02-14T21:42:02.052Z,13.15
2023-02-14T21:44:49.253Z,13.68
2023-02-14T21:47:18.139Z,11.18
2023-02-14T21:50:05.377Z,9.65
2023-02-14T21:52:34.508Z,16.60
2023-02-14T21:55:04.904Z,13.52
2023-02-14T21:57:33.786Z,15.02
2023-02-14T22:00:02.705Z,14.02
2023-02-14T22:02:32.091Z,13.05
2023-02-14T22:05:01.139Z,11.02
2023-02-14T22:07:30.533Z,10.38
2023-02-14T22:09:59.745Z,15.13
2023-02-14T22:12:29.465Z,9.63
2023-02-14T22:15:01.390Z,11.30
2023-02-14T22:17:30.262Z,20.27
2023-02-14T22:19:59.214Z,19.73
2023-02-14T22:22:28.154Z,19.52
2023-02-14T22:24:57.039Z,19.75
2023-02-14T22:27:26.114Z,20.77
2023-02-14T22:29:55.072Z,12.63
2023-02-14T22:32:24.087Z,18.30
2023-02-14T22:34:53.035Z,11.80
2023-02-14T22:37:22.002Z,25.23
2023-02-14T22:39:51.329Z,16.08
2023-02-14T22:42:20.201Z,19.23
2023-02-14T22:44:49.651Z,11.18
2023-02-14T22:47:18.848Z,10.50
2023-02-14T22:49:47.780Z,9.95
2023-02-14T22:52:17.015Z,12.60
2023-02-14T22:54:45.934Z,13.00
2023-02-14T22:57:14.813Z,13.93
2023-02-14T22:59:43.689Z,12.30
2023-02-14T23:02:12.719Z,13.35
2023-02-14T23:04:42.054Z,12.10
2023-02-14T23:07:12.608Z,12.50
2023-02-14T23:09:41.536Z,10.82
2023-02-14T23:12:30.210Z,12.07
2023-02-14T23:15:25.236Z,12.60
2023-02-14T23:18:12.521Z,12.20
2023-02-14T23:20:59.609Z,9.95
2023-02-14T23:23:35.212Z,8.30
2023-02-14T23:26:04.193Z,9.23
2023-02-14T23:28:33.095Z,7.90
2023-02-14T23:31:03.005Z,12.27
2023-02-14T23:33:31.961Z,7.05
2023-02-14T23:36:05.030Z,15.55
2023-02-14T23:38:33.930Z,9.07
2023-02-14T23:41:29.047Z,7.55
2023-02-14T23:43:58.113Z,6.25
2023-02-14T23:46:27.045Z,8.48
2023-02-14T23:48:56.529Z,6.20
2023-02-14T23:51:26.107Z,12.18
2023-02-14T23:53:56.097Z,9.07
2023-02-14T23:56:25.057Z,7.25
2023-02-14T23:58:53.951Z,9.52
