createdAt,value
2022-08-19T00:01:59.274Z,98580.81
2022-08-19T00:04:30.801Z,98590.88
2022-08-19T00:06:58.848Z,98610.81
2022-08-19T00:09:26.418Z,98603.22
2022-08-19T00:11:55.627Z,98595.97
2022-08-19T00:14:23.735Z,98581.06
2022-08-19T00:16:51.086Z,98590.63
2022-08-19T00:19:18.611Z,98595.16
2022-08-19T00:21:45.487Z,98587.00
2022-08-19T00:24:15.369Z,98588.25
2022-08-19T00:26:44.975Z,98586.81
2022-08-19T00:29:14.601Z,98585.16
2022-08-19T00:31:42.501Z,98583.28
2022-08-19T00:34:09.362Z,98584.44
2022-08-19T00:36:36.384Z,98579.16
2022-08-19T00:39:03.239Z,98585.19
2022-08-19T00:41:30.792Z,98567.78
2022-08-19T00:44:06.134Z,98566.50
2022-08-19T00:46:34.612Z,98573.00
2022-08-19T00:49:07.796Z,98578.53
2022-08-19T00:51:34.765Z,98581.06
2022-08-19T00:54:04.396Z,98580.31
2022-08-19T00:56:32.636Z,98573.19
2022-08-19T00:59:00.746Z,98566.84
2022-08-19T01:01:27.778Z,98564.94
2022-08-19T01:03:57.615Z,98567.56
2022-08-19T01:06:26.768Z,98572.97
2022-08-19T01:08:55.427Z,98571.06
2022-08-19T01:11:22.367Z,98581.69
2022-08-19T01:13:51.286Z,98583.66
2022-08-19T01:16:21.107Z,98577.25
2022-08-19T01:18:48.578Z,98579.56
2022-08-19T01:21:32.507Z,98586.44
2022-08-19T01:23:59.401Z,98598.25
2022-08-19T01:26:27.730Z,98587.81
2022-08-19T01:28:59.546Z,98584.09
2022-08-19T01:31:30.970Z,98581.88
2022-08-19T01:34:02.818Z,98588.03
2022-08-19T01:36:36.439Z,98597.63
2022-08-19T01:39:07.952Z,98586.94
2022-08-19T01:41:35.651Z,98586.94
2022-08-19T01:44:17.915Z,98598.00
2022-08-19T01:46:49.271Z,98596.88
2022-08-19T01:49:18.364Z,98600.66
2022-08-19T01:51:45.934Z,98588.44
2022-08-19T01:54:15.084Z,98583.13
2022-08-19T01:57:00.670Z,98604.91
2022-08-19T01:59:27.734Z,98620.94
2022-08-19T02:01:54.542Z,98629.34
2022-08-19T02:04:21.463Z,98637.75
2022-08-19T02:06:48.240Z,98636.22
2022-08-19T02:09:15.216Z,98631.25
2022-08-19T02:11:42.573Z,98641.94
2022-08-19T02:14:10.077Z,98635.84
2022-08-19T02:16:38.367Z,98634.69
2022-08-19T02:19:05.863Z,98619.38
2022-08-19T02:21:33.377Z,98620.53
2022-08-19T02:24:00.365Z,98622.84
2022-08-19T02:26:27.872Z,98640.00
2022-08-19T02:28:55.337Z,98638.03
2022-08-19T02:31:25.669Z,98642.34
2022-08-19T02:33:56.849Z,98630.06
2022-08-19T02:36:25.886Z,98619.28
2022-08-19T02:38:54.958Z,98610.03
2022-08-19T02:41:28.313Z,98617.28
2022-08-19T02:44:26.644Z,98610.34
2022-08-19T02:46:48.641Z,98603.06
2022-08-19T02:49:15.471Z,98604.94
2022-08-19T02:51:44.931Z,98598.44
2022-08-19T02:54:13.711Z,98598.75
2022-08-19T02:56:43.635Z,98600.66
2022-08-19T02:59:11.305Z,98604.09
2022-08-19T03:01:40.817Z,98598.75
2022-08-19T03:04:12.143Z,98605.25
2022-08-19T03:06:41.976Z,98594.16
2022-08-19T03:09:09.496Z,98610.22
2022-08-19T03:11:36.507Z,98615.16
2022-08-19T03:14:04.846Z,98610.16
2022-08-19T03:16:35.255Z,98612.03
2022-08-19T03:19:02.866Z,98612.94
2022-08-19T03:21:33.227Z,98616.78
2022-08-19T03:24:04.430Z,98624.44
2022-08-19T03:26:31.947Z,98614.16
2022-08-19T03:28:59.173Z,98642.50
2022-08-19T03:31:44.155Z,98649.44
2022-08-19T03:34:19.238Z,98648.31
2022-08-19T03:36:47.721Z,98659.03
2022-08-19T03:39:16.454Z,98662.13
2022-08-19T03:41:46.480Z,98669.75
2022-08-19T03:44:22.203Z,98674.00
2022-08-19T03:46:56.590Z,98665.94
2022-08-19T03:49:27.223Z,98669.78
2022-08-19T03:51:58.503Z,98680.91
2022-08-19T03:54:27.508Z,98683.19
2022-08-19T03:56:56.325Z,98678.22
2022-08-19T03:59:29.993Z,98679.00
2022-08-19T04:01:58.974Z,98691.22
2022-08-19T04:04:29.049Z,98693.13
2022-08-19T04:06:57.563Z,98698.50
2022-08-19T04:09:24.843Z,98704.22
2022-08-19T04:11:54.523Z,98692.75
2022-08-19T04:14:27.033Z,98695.44
2022-08-19T04:16:55.345Z,98700.41
2022-08-19T04:19:22.398Z,98707.69
2022-08-19T04:21:51.976Z,98698.50
2022-08-19T04:24:20.139Z,98703.84
2022-08-19T04:26:48.154Z,98705.38
2022-08-19T04:29:18.476Z,98713.78
2022-08-19T04:31:46.962Z,98713.78
2022-08-19T04:34:17.016Z,98724.84
2022-08-19T04:36:45.448Z,98727.94
2022-08-19T04:39:18.099Z,98730.22
2022-08-19T04:41:45.877Z,98728.28
2022-08-19T04:44:13.944Z,98727.94
2022-08-19T04:46:51.536Z,98737.88
2022-08-19T04:49:23.832Z,98747.78
2022-08-19T04:51:52.790Z,98750.78
2022-08-19T04:54:37.080Z,98753.81
2022-08-19T04:57:08.598Z,98740.78
2022-08-19T04:59:37.054Z,98737.34
2022-08-19T05:02:05.810Z,98738.09
2022-08-19T05:04:32.783Z,98754.56
2022-08-19T05:07:01.001Z,98749.25
2022-08-19T05:09:52.551Z,98746.94
2022-08-19T05:12:16.349Z,98749.28
2022-08-19T05:14:43.151Z,98748.88
2022-08-19T05:19:58.022Z,98762.66
2022-08-19T05:22:25.185Z,98768.75
2022-08-19T05:25:11.608Z,98779.06
2022-08-19T05:27:39.934Z,98790.16
2022-08-19T05:30:07.327Z,98783.63
2022-08-19T05:32:34.388Z,98788.63
2022-08-19T05:35:01.267Z,98790.91
2022-08-19T05:37:28.268Z,98791.28
2022-08-19T05:39:56.404Z,98802.03
2022-08-19T05:42:24.018Z,98825.72
2022-08-19T05:44:52.030Z,98828.06
2022-08-19T05:47:20.047Z,98824.63
2022-08-19T05:49:47.081Z,98832.25
2022-08-19T05:52:15.731Z,98832.28
2022-08-19T05:54:47.106Z,98829.19
2022-08-19T05:57:18.113Z,98839.91
2022-08-19T05:59:45.211Z,98839.91
2022-08-19T06:02:13.116Z,98839.56
2022-08-19T06:04:39.912Z,98856.41
2022-08-19T06:07:12.303Z,98854.88
2022-08-19T06:09:40.456Z,98864.84
2022-08-19T06:12:08.274Z,98852.56
2022-08-19T06:14:40.303Z,98858.72
2022-08-19T06:17:09.366Z,98858.72
2022-08-19T06:19:40.884Z,98859.47
2022-08-19T06:22:08.828Z,98854.91
2022-08-19T06:24:37.343Z,98848.75
2022-08-19T06:27:04.934Z,98846.06
2022-08-19T06:29:32.987Z,98837.25
2022-08-19T06:32:01.882Z,98850.28
2022-08-19T06:34:32.596Z,98851.78
2022-08-19T06:37:01.690Z,98855.22
2022-08-19T06:39:33.854Z,98863.25
2022-08-19T06:42:02.860Z,98871.31
2022-08-19T06:44:33.740Z,98859.81
2022-08-19T06:47:09.418Z,98854.88
2022-08-19T06:49:37.259Z,98857.91
2022-08-19T06:52:05.030Z,98848.72
2022-08-19T06:54:32.960Z,98854.03
2022-08-19T06:57:07.980Z,98846.34
2022-08-19T06:59:34.874Z,98851.28
2022-08-19T07:02:05.843Z,98852.00
2022-08-19T07:04:34.233Z,98845.06
2022-08-19T07:07:20.291Z,98832.44
2022-08-19T07:09:58.459Z,98836.63
2022-08-19T07:12:31.976Z,98836.94
2022-08-19T07:14:59.453Z,98825.03
2022-08-19T07:17:27.334Z,98828.81
2022-08-19T07:19:54.839Z,98828.75
2022-08-19T07:22:22.703Z,98829.06
2022-08-19T07:24:51.944Z,98830.53
2022-08-19T07:27:19.335Z,98827.81
2022-08-19T07:29:57.097Z,98819.69
2022-08-19T07:32:25.905Z,98828.47
2022-08-19T07:34:52.706Z,98818.88
2022-08-19T07:37:19.530Z,98810.34
2022-08-19T07:39:46.337Z,98805.75
2022-08-19T07:42:13.603Z,98799.94
2022-08-19T07:44:41.623Z,98774.56
2022-08-19T07:47:08.613Z,98773.28
2022-08-19T07:49:55.550Z,98762.31
2022-08-19T07:52:22.847Z,98765.25
2022-08-19T07:54:49.672Z,98776.72
2022-08-19T07:57:17.748Z,98771.97
2022-08-19T07:59:44.598Z,98770.59
2022-08-19T08:02:11.590Z,98786.59
2022-08-19T08:04:38.483Z,98798.78
2022-08-19T08:07:07.306Z,98792.81
2022-08-19T08:09:39.289Z,98798.88
2022-08-19T08:12:34.287Z,98791.22
2022-08-19T08:15:08.947Z,98790.34
2022-08-19T08:17:49.821Z,98800.94
2022-08-19T08:20:20.663Z,98810.44
2022-08-19T08:22:48.912Z,98814.34
2022-08-19T08:25:20.415Z,98819.63
2022-08-19T08:27:48.664Z,98819.56
2022-08-19T08:30:24.355Z,98812.81
2022-08-19T08:32:52.580Z,98821.84
2022-08-19T08:35:23.116Z,98826.91
2022-08-19T08:37:51.712Z,98822.94
2022-08-19T08:40:39.997Z,98824.41
2022-08-19T08:43:15.928Z,98829.75
2022-08-19T08:45:53.927Z,98836.47
2022-08-19T08:48:45.470Z,98842.22
2022-08-19T08:51:20.595Z,98851.75
2022-08-19T08:53:51.699Z,98847.47
2022-08-19T08:56:23.558Z,98849.00
2022-08-19T08:58:59.504Z,98851.63
2022-08-19T09:01:29.063Z,98846.88
2022-08-19T09:04:02.915Z,98837.47
2022-08-19T09:06:40.715Z,98829.72
2022-08-19T09:09:17.751Z,98831.44
2022-08-19T09:12:03.130Z,98818.44
2022-08-19T09:14:51.621Z,98820.66
2022-08-19T09:17:22.843Z,98814.19
2022-08-19T09:19:56.228Z,98799.34
2022-08-19T09:22:25.561Z,98798.28
2022-08-19T09:24:55.337Z,98802.06
2022-08-19T09:27:23.647Z,98784.53
2022-08-19T09:30:14.223Z,98778.44
2022-08-19T09:32:41.063Z,98776.78
2022-08-19T09:35:08.726Z,98769.78
2022-08-19T09:37:35.986Z,98773.03
2022-08-19T09:40:03.614Z,98770.25
2022-08-19T09:42:35.391Z,98778.63
2022-08-19T09:45:05.006Z,98786.53
2022-08-19T09:47:32.449Z,98782.19
2022-08-19T09:49:59.269Z,98784.34
2022-08-19T09:52:26.119Z,98778.28
2022-08-19T09:55:00.540Z,98779.69
2022-08-19T09:57:27.422Z,98778.94
2022-08-19T09:59:54.328Z,98775.13
2022-08-19T10:02:22.163Z,98772.97
2022-08-19T10:04:49.485Z,98766.03
2022-08-19T10:07:16.881Z,98769.16
2022-08-19T10:09:44.761Z,98763.22
2022-08-19T10:12:13.627Z,98765.91
2022-08-19T10:14:44.983Z,98769.41
2022-08-19T10:17:19.958Z,98769.06
2022-08-19T10:19:55.158Z,98774.03
2022-08-19T10:22:23.955Z,98766.81
2022-08-19T10:24:53.411Z,98781.09
2022-08-19T10:27:20.225Z,98796.13
2022-08-19T10:29:47.151Z,98807.69
2022-08-19T10:32:14.328Z,98813.69
2022-08-19T10:34:48.633Z,98815.72
2022-08-19T10:37:23.932Z,98833.56
2022-08-19T10:39:56.279Z,98826.03
2022-08-19T10:42:23.261Z,98840.91
2022-08-19T10:44:51.877Z,98822.84
2022-08-19T10:47:24.685Z,98789.00
2022-08-19T10:49:54.283Z,98782.84
2022-08-19T10:52:25.967Z,98801.84
2022-08-19T10:54:59.650Z,98802.84
2022-08-19T10:57:52.350Z,98814.38
2022-08-19T11:00:22.078Z,98815.53
2022-08-19T11:02:48.829Z,98815.56
2022-08-19T11:05:16.479Z,98812.38
2022-08-19T11:07:43.954Z,98800.81
2022-08-19T11:10:16.167Z,98802.56
2022-08-19T11:12:45.772Z,98794.38
2022-08-19T11:15:12.572Z,98799.94
2022-08-19T11:17:40.082Z,98790.75
2022-08-19T11:20:07.511Z,98785.09
2022-08-19T11:22:39.052Z,98782.31
2022-08-19T11:25:11.400Z,98779.63
2022-08-19T11:27:41.982Z,98780.63
2022-08-19T11:30:12.964Z,98780.63
2022-08-19T11:32:45.875Z,98783.25
2022-08-19T11:35:15.586Z,98778.44
2022-08-19T11:37:42.469Z,98775.16
2022-08-19T11:40:10.025Z,98769.50
2022-08-19T11:42:37.027Z,98765.28
2022-08-19T11:45:04.497Z,98761.03
2022-08-19T11:47:31.577Z,98757.34
2022-08-19T11:49:58.353Z,98743.25
2022-08-19T11:52:25.219Z,98745.44
2022-08-19T11:54:52.064Z,98760.22
2022-08-19T11:57:18.922Z,98775.03
2022-08-19T11:59:52.915Z,98764.91
2022-08-19T12:02:20.753Z,98773.59
2022-08-19T12:04:47.773Z,98766.09
2022-08-19T12:07:14.633Z,98760.03
2022-08-19T12:09:42.676Z,98749.69
2022-08-19T12:12:10.872Z,98755.53
2022-08-19T12:14:37.814Z,98760.50
2022-08-19T12:17:04.655Z,98748.75
2022-08-19T12:19:31.717Z,98749.31
2022-08-19T12:22:02.876Z,98757.59
2022-08-19T12:24:32.894Z,98772.13
2022-08-19T12:27:00.904Z,98768.66
2022-08-19T12:29:30.943Z,98766.81
2022-08-19T12:32:00.838Z,98778.53
2022-08-19T12:34:29.700Z,98770.84
2022-08-19T12:36:58.043Z,98787.59
2022-08-19T12:39:26.619Z,98786.00
2022-08-19T12:41:54.694Z,98791.34
2022-08-19T12:44:29.199Z,98810.25
2022-08-19T12:46:57.806Z,98819.72
2022-08-19T12:49:52.386Z,98822.19
2022-08-19T12:52:11.773Z,98815.44
2022-08-19T12:54:41.019Z,98815.88
2022-08-19T12:57:09.113Z,98799.53
2022-08-19T12:59:37.150Z,98797.59
2022-08-19T13:02:07.740Z,98788.97
2022-08-19T13:04:36.249Z,98793.53
2022-08-19T13:07:04.433Z,98770.16
2022-08-19T13:09:31.383Z,98770.56
2022-08-19T13:11:58.356Z,98758.50
2022-08-19T13:14:25.166Z,98752.06
2022-08-19T13:16:53.977Z,98760.53
2022-08-19T13:19:20.960Z,98756.28
2022-08-19T13:21:51.334Z,98748.97
2022-08-19T13:24:31.383Z,98747.34
2022-08-19T13:27:02.001Z,98760.78
2022-08-19T13:29:32.278Z,98768.03
2022-08-19T13:31:59.540Z,98774.25
2022-08-19T13:34:33.560Z,98794.00
2022-08-19T13:37:01.707Z,98803.16
2022-08-19T13:39:28.526Z,98796.09
2022-08-19T13:41:55.453Z,98794.56
2022-08-19T13:44:22.449Z,98786.84
2022-08-19T13:46:50.451Z,98763.75
2022-08-19T13:49:21.630Z,98748.41
2022-08-19T13:51:48.626Z,98781.50
2022-08-19T13:54:15.529Z,98780.16
2022-08-19T13:56:45.404Z,98772.59
2022-08-19T13:59:13.411Z,98772.44
2022-08-19T14:01:40.694Z,98762.47
2022-08-19T14:04:08.292Z,98751.69
2022-08-19T14:06:36.156Z,98768.53
2022-08-19T14:09:03.165Z,98764.97
2022-08-19T14:11:30.962Z,98762.63
2022-08-19T14:13:58.117Z,98768.69
2022-08-19T14:16:25.691Z,98762.13
2022-08-19T14:18:52.507Z,98760.31
2022-08-19T14:21:23.177Z,98753.66
2022-08-19T14:23:50.168Z,98746.34
2022-08-19T14:26:18.908Z,98743.06
2022-08-19T14:28:46.998Z,98732.09
2022-08-19T14:31:16.891Z,98733.88
2022-08-19T14:33:43.723Z,98720.13
2022-08-19T14:36:10.778Z,98708.00
2022-08-19T14:38:37.630Z,98704.50
2022-08-19T14:41:10.153Z,98709.91
2022-08-19T14:43:37.192Z,98700.81
2022-08-19T14:46:04.042Z,98689.50
2022-08-19T14:48:30.930Z,98682.31
2022-08-19T14:50:57.804Z,98672.97
2022-08-19T14:53:24.572Z,98675.78
2022-08-19T14:55:51.896Z,98666.03
2022-08-19T14:58:29.012Z,98661.41
2022-08-19T15:00:59.853Z,98649.00
2022-08-19T15:03:27.175Z,98639.22
2022-08-19T15:05:54.143Z,98634.66
2022-08-19T15:08:20.947Z,98628.41
2022-08-19T15:10:47.767Z,98631.69
2022-08-19T15:13:15.397Z,98618.47
2022-08-19T15:15:42.613Z,98621.25
2022-08-19T15:18:10.312Z,98617.19
2022-08-19T15:20:37.568Z,98609.81
2022-08-19T15:23:04.379Z,98612.16
2022-08-19T15:25:31.256Z,98618.22
2022-08-19T15:27:58.002Z,98612.50
2022-08-19T15:30:28.160Z,98614.44
2022-08-19T15:32:56.590Z,98616.63
2022-08-19T15:35:24.592Z,98624.16
2022-08-19T15:37:54.094Z,98629.34
2022-08-19T15:40:22.779Z,98622.19
2022-08-19T15:42:49.811Z,98622.09
2022-08-19T15:45:18.870Z,98616.91
2022-08-19T15:47:45.865Z,98624.44
2022-08-19T15:50:20.890Z,98628.56
2022-08-19T15:52:54.832Z,98634.47
2022-08-19T15:55:33.628Z,98641.78
2022-08-19T15:58:07.956Z,98653.38
2022-08-19T16:00:52.843Z,98645.44
2022-08-19T16:03:20.163Z,98652.28
2022-08-19T16:05:46.937Z,98639.63
2022-08-19T16:08:13.778Z,98649.13
2022-08-19T16:10:40.600Z,98652.84
2022-08-19T16:13:07.537Z,98657.50
2022-08-19T16:15:35.540Z,98660.84
2022-08-19T16:18:02.385Z,98667.44
2022-08-19T16:20:29.949Z,98664.41
2022-08-19T16:22:59.280Z,98656.63
2022-08-19T16:25:27.668Z,98652.50
2022-08-19T16:28:06.321Z,98657.50
2022-08-19T16:30:36.494Z,98665.44
2022-08-19T16:33:04.264Z,98670.16
2022-08-19T16:35:31.163Z,98665.50
2022-08-19T16:37:57.923Z,98673.69
2022-08-19T16:40:24.856Z,98667.53
2022-08-19T16:42:51.616Z,98674.72
2022-08-19T16:45:18.795Z,98676.91
2022-08-19T16:47:45.881Z,98675.81
2022-08-19T16:50:12.900Z,98661.47
2022-08-19T16:52:39.766Z,98659.19
2022-08-19T16:55:06.788Z,98659.28
2022-08-19T16:57:33.546Z,98659.44
2022-08-19T17:00:00.626Z,98655.28
2022-08-19T17:02:29.539Z,98669.59
2022-08-19T17:04:58.776Z,98665.50
2022-08-19T17:07:28.616Z,98667.81
2022-08-19T17:09:56.503Z,98667.66
2022-08-19T17:12:31.598Z,98677.63
2022-08-19T17:15:01.898Z,98678.09
2022-08-19T17:17:30.234Z,98683.41
2022-08-19T17:19:59.529Z,98682.44
2022-08-19T17:22:27.211Z,98681.72
2022-08-19T17:24:58.037Z,98688.88
2022-08-19T17:27:32.110Z,98674.28
2022-08-19T17:30:01.064Z,98663.91
2022-08-19T17:32:27.963Z,98668.38
2022-08-19T17:34:54.828Z,98658.00
2022-08-19T17:37:22.141Z,98668.38
2022-08-19T17:39:49.293Z,98672.16
2022-08-19T17:42:16.317Z,98671.69
2022-08-19T17:44:44.838Z,98681.72
2022-08-19T17:47:17.514Z,98680.09
2022-08-19T17:49:44.205Z,98680.78
2022-08-19T17:52:11.155Z,98674.44
2022-08-19T17:54:37.889Z,98682.72
2022-08-19T17:57:04.965Z,98693.03
2022-08-19T17:59:31.709Z,98700.53
2022-08-19T18:01:59.589Z,98710.63
2022-08-19T18:04:27.178Z,98726.38
2022-08-19T18:06:55.604Z,98728.06
2022-08-19T18:09:27.735Z,98737.72
2022-08-19T18:11:57.410Z,98746.50
2022-08-19T18:14:32.072Z,98741.25
2022-08-19T18:17:07.471Z,98737.84
2022-08-19T18:19:41.000Z,98741.72
2022-08-19T18:22:08.756Z,98741.38
2022-08-19T18:24:39.379Z,98743.25
2022-08-19T18:27:06.153Z,98745.50
2022-08-19T18:29:32.966Z,98738.28
2022-08-19T18:31:59.766Z,98752.50
2022-08-19T18:34:26.685Z,98750.56
2022-08-19T18:36:54.165Z,98745.88
2022-08-19T18:39:21.581Z,98744.94
2022-08-19T18:41:49.345Z,98730.13
2022-08-19T18:44:16.178Z,98721.84
2022-08-19T18:46:43.406Z,98715.97
2022-08-19T18:49:12.352Z,98710.91
2022-08-19T18:51:40.806Z,98722.31
2022-08-19T18:54:07.619Z,98724.34
2022-08-19T18:56:34.408Z,98743.09
2022-08-19T18:59:01.992Z,98754.03
2022-08-19T19:01:36.962Z,98756.13
2022-08-19T19:04:09.334Z,98760.03
2022-08-19T19:06:37.100Z,98749.72
2022-08-19T19:09:05.563Z,98741.09
2022-08-19T19:11:36.294Z,98750.88
2022-08-19T19:14:06.751Z,98742.47
2022-08-19T19:16:33.572Z,98745.06
2022-08-19T19:19:01.203Z,98737.06
2022-08-19T19:21:31.843Z,98733.31
2022-08-19T19:24:02.293Z,98738.31
2022-08-19T19:26:29.211Z,98753.69
2022-08-19T19:28:56.342Z,98773.44
2022-08-19T19:31:26.739Z,98783.03
2022-08-19T19:33:55.850Z,98792.97
2022-08-19T19:36:23.670Z,98794.91
2022-08-19T19:38:50.863Z,98807.09
2022-08-19T19:41:21.158Z,98821.09
2022-08-19T19:43:48.008Z,98839.56
2022-08-19T19:46:33.337Z,98857.09
2022-08-19T19:49:00.505Z,98880.22
2022-08-19T19:51:30.549Z,98889.22
2022-08-19T19:54:05.502Z,98906.28
2022-08-19T19:56:33.527Z,98930.34
2022-08-19T19:59:00.774Z,98934.75
2022-08-19T20:01:27.650Z,98937.19
2022-08-19T20:03:54.533Z,98936.91
2022-08-19T20:06:21.605Z,98932.34
2022-08-19T20:08:48.567Z,98930.47
2022-08-19T20:11:30.914Z,98932.44
2022-08-19T20:13:59.987Z,98933.16
2022-08-19T20:16:27.494Z,98926.00
2022-08-19T20:18:55.628Z,98918.72
2022-08-19T20:21:26.067Z,98913.63
2022-08-19T20:24:09.471Z,98917.97
2022-08-19T20:26:37.579Z,98906.06
2022-08-19T20:29:13.557Z,98901.38
2022-08-19T20:31:59.003Z,98900.63
2022-08-19T20:34:27.868Z,98912.97
2022-08-19T20:36:54.728Z,98934.03
2022-08-19T20:39:21.624Z,98941.38
2022-08-19T20:41:48.463Z,98951.34
2022-08-19T20:44:15.359Z,98953.25
2022-08-19T20:46:42.269Z,98963.94
2022-08-19T20:49:22.581Z,98956.72
2022-08-19T20:51:49.393Z,98954.41
2022-08-19T20:54:16.270Z,98967.41
2022-08-19T20:56:43.201Z,98965.09
2022-08-19T20:59:10.003Z,98970.47
2022-08-19T21:01:37.382Z,98975.84
2022-08-19T21:04:05.216Z,98969.34
2022-08-19T21:06:31.984Z,98975.06
2022-08-19T21:08:59.380Z,98966.66
2022-08-19T21:11:26.193Z,98980.81
2022-08-19T21:13:53.004Z,98983.84
2022-08-19T21:16:19.885Z,98983.81
2022-08-19T21:18:46.630Z,98988.44
2022-08-19T21:21:13.523Z,98982.75
2022-08-19T21:23:40.425Z,98982.34
2022-08-19T21:26:08.258Z,98978.16
2022-08-19T21:28:36.594Z,98989.25
2022-08-19T21:31:06.291Z,98985.78
2022-08-19T21:33:33.292Z,98984.50
2022-08-19T21:36:01.082Z,98985.16
2022-08-19T21:38:28.111Z,98972.91
2022-08-19T21:40:56.282Z,98962.94
2022-08-19T21:43:24.818Z,98960.78
2022-08-19T21:45:51.650Z,98953.09
2022-08-19T21:48:19.619Z,98944.69
2022-08-19T21:50:48.665Z,98939.72
2022-08-19T21:53:19.325Z,98939.38
2022-08-19T21:55:53.535Z,98934.88
2022-08-19T21:58:30.215Z,98949.41
2022-08-19T22:00:59.615Z,98937.94
2022-08-19T22:03:27.463Z,98928.34
2022-08-19T22:05:54.285Z,98923.75
2022-08-19T22:08:21.130Z,98924.84
2022-08-19T22:10:47.953Z,98925.59
2022-08-19T22:13:14.803Z,98940.16
2022-08-19T22:15:41.596Z,98935.19
2022-08-19T22:18:09.688Z,98932.84
2022-08-19T22:20:37.718Z,98930.91
2022-08-19T22:23:08.462Z,98943.13
2022-08-19T22:25:41.460Z,98933.09
2022-08-19T22:28:12.112Z,98934.78
2022-08-19T22:30:42.492Z,98922.44
2022-08-19T22:33:13.312Z,98925.03
2022-08-19T22:35:42.424Z,98939.53
2022-08-19T22:38:10.909Z,98941.41
2022-08-19T22:40:42.861Z,98951.31
2022-08-19T22:43:20.391Z,98961.94
2022-08-19T22:45:48.900Z,98956.59
2022-08-19T22:48:19.658Z,98961.56
2022-08-19T22:50:47.983Z,98966.91
2022-08-19T22:53:15.690Z,98958.47
2022-08-19T22:55:42.560Z,98952.72
2022-08-19T22:58:09.431Z,98944.34
2022-08-19T23:00:36.284Z,98952.75
2022-08-19T23:03:03.171Z,98962.72
2022-08-19T23:05:30.110Z,98970.31
2022-08-19T23:07:58.253Z,98949.31
2022-08-19T23:10:27.984Z,98962.69
2022-08-19T23:12:57.981Z,98968.78
2022-08-19T23:15:28.682Z,98974.91
2022-08-19T23:17:59.418Z,98973.41
2022-08-19T23:20:29.925Z,98977.22
2022-08-19T23:22:57.657Z,98984.88
2022-08-19T23:25:28.068Z,98987.56
2022-08-19T23:27:55.573Z,98979.94
2022-08-19T23:30:23.019Z,98966.59
2022-08-19T23:32:50.662Z,98961.28
2022-08-19T23:35:17.499Z,98963.19
2022-08-19T23:37:44.460Z,98971.97
2022-08-19T23:40:12.023Z,98972.75
2022-08-19T23:42:42.929Z,98957.06
2022-08-19T23:45:10.122Z,98956.31
2022-08-19T23:47:37.821Z,98959.75
2022-08-19T23:50:08.959Z,98971.19
2022-08-19T23:52:50.901Z,98973.50
2022-08-19T23:55:20.072Z,98980.00
2022-08-19T23:57:46.829Z,98974.66
