createdAt,value
2017-07-27T00:00:24.971Z,100.00
2017-07-27T00:01:25.006Z,100.00
2017-07-27T00:02:25.034Z,100.00
2017-07-27T00:03:24.966Z,100.00
2017-07-27T00:04:25.107Z,100.00
2017-07-27T00:05:25.035Z,100.00
2017-07-27T00:06:25.185Z,100.00
2017-07-27T00:07:25.237Z,100.00
2017-07-27T00:08:25.265Z,100.00
2017-07-27T00:09:25.302Z,100.00
2017-07-27T00:10:25.231Z,100.00
2017-07-27T00:11:25.286Z,100.00
2017-07-27T00:12:25.228Z,100.00
2017-07-27T00:13:24.974Z,100.00
2017-07-27T00:14:25.404Z,100.00
2017-07-27T00:15:25.429Z,100.00
2017-07-27T00:16:25.053Z,100.00
2017-07-27T00:17:25.086Z,100.00
2017-07-27T00:18:25.015Z,100.00
2017-07-27T00:19:25.045Z,100.00
2017-07-27T00:20:25.081Z,100.00
2017-07-27T00:21:25.105Z,100.00
2017-07-27T00:22:25.036Z,100.00
2017-07-27T00:23:25.263Z,100.00
2017-07-27T00:24:25.340Z,100.00
2017-07-27T00:25:25.372Z,100.00
2017-07-27T00:26:25.296Z,100.00
2017-07-27T00:27:25.222Z,100.00
2017-07-27T00:28:25.257Z,100.00
2017-07-27T00:29:25.436Z,100.00
2017-07-27T00:30:25.270Z,100.00
2017-07-27T00:31:25.107Z,100.00
2017-07-27T00:32:25.047Z,100.00
2017-07-27T00:33:25.073Z,100.00
2017-07-27T00:34:25.105Z,100.00
2017-07-27T00:35:25.084Z,100.00
2017-07-27T00:36:25.114Z,100.00
2017-07-27T00:37:25.043Z,100.00
2017-07-27T00:38:25.278Z,100.00
2017-07-27T00:39:25.431Z,100.00
2017-07-27T00:40:25.280Z,100.00
2017-07-27T00:41:25.331Z,100.00
2017-07-27T00:42:25.269Z,100.00
2017-07-27T00:43:25.328Z,100.00
2017-07-27T00:44:25.362Z,100.00
2017-07-27T00:45:25.283Z,100.00
2017-07-27T00:46:25.307Z,100.00
2017-07-27T00:47:25.340Z,100.00
2017-07-27T00:48:25.109Z,100.00
2017-07-27T00:49:25.178Z,100.00
2017-07-27T00:50:25.107Z,100.00
2017-07-27T00:51:25.153Z,100.00
2017-07-27T00:52:25.134Z,100.00
2017-07-27T00:53:25.158Z,100.00
2017-07-27T00:54:25.187Z,100.00
2017-07-27T00:55:25.143Z,100.00
2017-07-27T00:56:25.205Z,100.00
2017-07-27T00:57:25.151Z,100.00
2017-07-27T00:58:25.372Z,100.00
2017-07-27T00:59:25.419Z,100.00
2017-07-27T01:02:35.677Z,100.00
2017-07-27T01:02:36.592Z,100.00
2017-07-27T01:02:37.294Z,100.00
2017-07-27T01:05:56.026Z,100.00
2017-07-27T01:05:56.856Z,100.00
2017-07-27T01:05:57.542Z,100.00
2017-07-27T01:08:33.740Z,100.00
2017-07-27T01:08:34.979Z,100.00
2017-07-27T01:08:35.686Z,100.00
2017-07-27T01:11:56.630Z,100.00
2017-07-27T01:14:05.631Z,100.00
2017-07-27T01:14:06.336Z,100.00
2017-07-27T01:14:06.953Z,100.00
2017-07-27T01:14:07.655Z,100.00
2017-07-27T01:14:25.204Z,100.00
2017-07-27T01:17:57.586Z,100.00
2017-07-27T01:17:58.392Z,100.00
2017-07-27T01:17:59.001Z,100.00
2017-07-27T01:20:29.737Z,100.00
2017-07-27T01:20:30.548Z,100.00
2017-07-27T01:20:31.254Z,100.00
2017-07-27T01:23:46.564Z,100.00
2017-07-27T01:23:47.669Z,100.00
2017-07-27T01:23:48.382Z,100.00
2017-07-27T01:26:18.583Z,100.00
2017-07-27T01:26:19.720Z,100.00
2017-07-27T01:26:25.237Z,100.00
2017-07-27T01:29:51.660Z,100.00
2017-07-27T01:29:52.464Z,100.00
2017-07-27T01:29:53.372Z,100.00
2017-07-27T01:33:03.599Z,100.00
2017-07-27T01:33:04.407Z,100.00
2017-07-27T01:33:05.022Z,100.00
2017-07-27T01:35:42.558Z,100.00
2017-07-27T01:35:43.565Z,100.00
2017-07-27T01:35:44.279Z,100.00
2017-07-27T01:39:28.677Z,100.00
2017-07-27T01:39:29.792Z,100.00
2017-07-27T01:39:30.505Z,100.00
2017-07-27T01:39:31.213Z,100.00
2017-07-27T01:40:25.324Z,100.00
2017-07-27T01:41:25.565Z,100.00
2017-07-27T01:44:30.945Z,100.00
2017-07-27T01:44:32.165Z,100.00
2017-07-27T01:44:32.869Z,100.00
2017-07-27T01:47:53.608Z,100.00
2017-07-27T01:47:54.516Z,100.00
2017-07-27T01:47:55.130Z,100.00
2017-07-27T01:51:04.915Z,100.00
2017-07-27T01:51:05.724Z,100.00
2017-07-27T01:51:06.533Z,100.00
2017-07-27T01:53:58.573Z,100.00
2017-07-27T01:53:59.683Z,100.00
2017-07-27T01:54:00.397Z,100.00
2017-07-27T01:56:29.881Z,100.00
2017-07-27T01:56:30.793Z,100.00
2017-07-27T01:56:31.423Z,100.00
2017-07-27T02:00:03.774Z,100.00
2017-07-27T02:00:04.885Z,100.00
2017-07-27T02:00:05.709Z,100.00
2017-07-27T02:00:25.751Z,100.00
2017-07-27T02:01:25.578Z,100.00
2017-07-27T02:02:25.612Z,100.00
2017-07-27T02:03:25.588Z,100.00
2017-07-27T02:04:25.611Z,100.00
2017-07-27T02:05:25.546Z,100.00
2017-07-27T02:06:25.570Z,100.00
2017-07-27T02:07:25.592Z,100.00
2017-07-27T02:08:25.523Z,100.00
2017-07-27T02:09:25.578Z,100.00
2017-07-27T02:10:25.579Z,100.00
2017-07-27T02:11:25.350Z,100.00
2017-07-27T02:12:25.376Z,100.00
2017-07-27T02:13:25.398Z,100.00
2017-07-27T02:14:25.430Z,100.00
2017-07-27T02:15:25.354Z,100.00
2017-07-27T02:16:25.391Z,100.00
2017-07-27T02:17:25.422Z,100.00
2017-07-27T02:18:25.337Z,100.00
2017-07-27T02:19:25.394Z,100.00
2017-07-27T02:20:25.641Z,100.00
2017-07-27T02:21:25.583Z,100.00
2017-07-27T02:22:25.611Z,100.00
2017-07-27T02:23:25.660Z,100.00
2017-07-27T02:24:25.684Z,100.00
2017-07-27T02:25:25.634Z,100.00
2017-07-27T02:26:25.571Z,100.00
2017-07-27T02:27:25.700Z,100.00
2017-07-27T02:28:25.429Z,100.00
2017-07-27T02:29:25.457Z,100.00
2017-07-27T02:30:25.500Z,100.00
2017-07-27T02:31:25.424Z,100.00
2017-07-27T02:32:25.467Z,100.00
2017-07-27T02:33:25.388Z,100.00
2017-07-27T02:34:25.422Z,100.00
2017-07-27T02:35:25.495Z,100.00
2017-07-27T02:36:25.434Z,100.00
2017-07-27T02:37:25.674Z,100.00
2017-07-27T02:38:25.611Z,100.00
2017-07-27T02:39:25.643Z,100.00
2017-07-27T02:40:25.697Z,100.00
2017-07-27T02:41:25.625Z,100.00
2017-07-27T02:42:25.652Z,100.00
2017-07-27T02:43:25.671Z,100.00
2017-07-27T02:44:25.855Z,100.00
2017-07-27T02:45:25.798Z,100.00
2017-07-27T02:46:25.444Z,100.00
2017-07-27T02:47:25.500Z,100.00
2017-07-27T02:48:25.487Z,100.00
2017-07-27T02:49:25.507Z,100.00
2017-07-27T02:50:25.531Z,100.00
2017-07-27T02:51:25.469Z,100.00
2017-07-27T02:52:25.505Z,100.00
2017-07-27T02:53:25.457Z,100.00
2017-07-27T02:54:25.779Z,100.00
2017-07-27T02:55:25.714Z,100.00
2017-07-27T02:56:25.737Z,100.00
2017-07-27T02:57:25.667Z,100.00
2017-07-27T02:58:25.709Z,100.00
2017-07-27T02:59:25.747Z,100.00
2017-07-27T03:00:25.794Z,100.00
2017-07-27T03:01:25.519Z,100.00
2017-07-27T03:02:25.483Z,100.00
2017-07-27T03:03:25.519Z,100.00
2017-07-27T03:06:00.667Z,100.00
2017-07-27T03:06:01.274Z,100.00
2017-07-27T03:06:25.545Z,100.00
2017-07-27T03:07:25.771Z,100.00
2017-07-27T03:08:25.714Z,100.00
2017-07-27T03:09:25.745Z,100.00
2017-07-27T03:10:25.808Z,100.00
2017-07-27T03:11:25.730Z,100.00
2017-07-27T03:12:25.755Z,100.00
2017-07-27T03:13:25.787Z,100.00
2017-07-27T03:14:25.734Z,100.00
2017-07-27T03:15:25.764Z,100.00
2017-07-27T03:16:25.782Z,100.00
2017-07-27T03:17:25.516Z,100.00
2017-07-27T03:18:25.546Z,100.00
2017-07-27T03:19:25.572Z,100.00
2017-07-27T03:20:25.515Z,100.00
2017-07-27T03:21:25.654Z,100.00
2017-07-27T03:22:25.629Z,100.00
2017-07-27T03:23:25.550Z,100.00
2017-07-27T03:24:25.582Z,100.00
2017-07-27T03:25:25.571Z,100.00
2017-07-27T03:26:25.594Z,100.00
2017-07-27T03:27:25.854Z,100.00
2017-07-27T03:28:25.781Z,100.00
2017-07-27T03:29:25.806Z,100.00
2017-07-27T03:30:25.836Z,100.00
2017-07-27T03:31:25.869Z,100.00
2017-07-27T03:32:25.803Z,100.00
2017-07-27T03:33:25.773Z,100.00
2017-07-27T03:34:25.820Z,100.00
2017-07-27T03:35:25.609Z,100.00
2017-07-27T03:36:25.635Z,100.00
2017-07-27T03:37:25.584Z,100.00
2017-07-27T03:38:25.631Z,100.00
2017-07-27T03:39:25.571Z,100.00
2017-07-27T03:40:25.609Z,100.00
2017-07-27T03:41:25.695Z,100.00
2017-07-27T03:42:25.607Z,100.00
2017-07-27T03:43:25.960Z,100.00
2017-07-27T03:44:25.901Z,100.00
2017-07-27T03:45:26.132Z,100.00
2017-07-27T03:46:25.858Z,100.00
2017-07-27T03:47:25.985Z,100.00
2017-07-27T03:48:25.825Z,100.00
2017-07-27T03:49:25.856Z,100.00
2017-07-27T03:50:26.028Z,100.00
2017-07-27T03:51:25.974Z,100.00
2017-07-27T03:52:25.628Z,100.00
2017-07-27T03:53:25.659Z,100.00
2017-07-27T03:54:25.686Z,100.00
2017-07-27T03:55:25.627Z,100.00
2017-07-27T03:56:25.771Z,100.00
2017-07-27T03:57:25.696Z,100.00
2017-07-27T03:58:25.649Z,100.00
2017-07-27T03:59:25.676Z,100.00
2017-07-27T04:00:25.899Z,100.00
2017-07-27T04:01:25.929Z,100.00
2017-07-27T04:02:25.956Z,100.00
2017-07-27T04:03:25.892Z,100.00
2017-07-27T04:04:25.913Z,100.00
2017-07-27T04:05:25.959Z,100.00
2017-07-27T04:06:25.969Z,100.00
2017-07-27T04:07:25.902Z,100.00
2017-07-27T04:08:25.730Z,100.00
2017-07-27T04:09:25.704Z,100.00
2017-07-27T04:10:25.739Z,100.00
2017-07-27T04:11:25.759Z,100.00
2017-07-27T04:12:25.739Z,100.00
2017-07-27T04:13:25.669Z,100.00
2017-07-27T04:14:25.699Z,100.00
2017-07-27T04:15:25.924Z,100.00
2017-07-27T04:16:25.952Z,100.00
2017-07-27T04:17:25.973Z,100.00
2017-07-27T04:18:25.906Z,100.00
2017-07-27T04:19:25.959Z,100.00
2017-07-27T04:20:26.088Z,100.00
2017-07-27T04:21:25.952Z,100.00
2017-07-27T04:22:25.927Z,100.00
2017-07-27T04:23:25.992Z,100.00
2017-07-27T04:24:25.745Z,100.00
2017-07-27T04:25:25.794Z,100.00
2017-07-27T04:26:25.811Z,100.00
2017-07-27T04:27:25.739Z,100.00
2017-07-27T04:28:25.802Z,100.00
2017-07-27T04:29:25.737Z,100.00
2017-07-27T04:30:25.799Z,99.93
2017-07-27T04:31:25.822Z,99.68
2017-07-27T04:32:25.773Z,99.52
2017-07-27T04:33:25.929Z,99.67
2017-07-27T04:34:26.025Z,100.00
2017-07-27T04:35:26.084Z,99.33
2017-07-27T04:36:26.018Z,98.96
2017-07-27T04:37:25.985Z,98.47
2017-07-27T04:38:25.999Z,99.43
2017-07-27T04:39:25.984Z,98.43
2017-07-27T04:40:26.125Z,98.75
2017-07-27T04:41:25.805Z,97.98
2017-07-27T04:42:25.808Z,97.48
2017-07-27T04:43:25.881Z,96.95
2017-07-27T04:44:25.825Z,97.70
2017-07-27T04:45:25.785Z,96.27
2017-07-27T04:46:25.852Z,96.39
2017-07-27T04:47:25.885Z,96.74
2017-07-27T04:48:25.877Z,97.17
2017-07-27T04:49:25.815Z,96.94
2017-07-27T04:50:26.088Z,95.74
2017-07-27T04:51:26.117Z,95.33
2017-07-27T04:52:26.085Z,96.07
2017-07-27T04:53:26.135Z,97.11
2017-07-27T04:54:26.092Z,96.42
2017-07-27T04:55:26.016Z,96.41
2017-07-27T04:56:26.030Z,96.71
2017-07-27T04:57:26.058Z,97.73
2017-07-27T04:58:25.872Z,97.69
2017-07-27T04:59:25.890Z,97.29
2017-07-27T05:00:25.814Z,96.94
2017-07-27T05:01:25.926Z,96.44
2017-07-27T05:02:25.830Z,96.22
2017-07-27T05:03:25.865Z,96.01
2017-07-27T05:04:25.894Z,95.93
2017-07-27T05:05:25.836Z,96.58
2017-07-27T05:06:25.948Z,97.27
2017-07-27T05:07:26.070Z,96.68
2017-07-27T05:08:26.101Z,97.51
2017-07-27T05:09:26.182Z,97.07
2017-07-27T05:10:26.085Z,96.74
2017-07-27T05:11:26.128Z,96.16
2017-07-27T05:12:26.235Z,96.03
2017-07-27T05:13:26.067Z,96.31
2017-07-27T05:14:26.170Z,96.26
2017-07-27T05:15:25.883Z,96.02
2017-07-27T05:16:25.948Z,95.98
2017-07-27T05:17:25.925Z,96.43
2017-07-27T05:18:25.866Z,96.49
2017-07-27T05:19:25.854Z,96.18
2017-07-27T05:20:25.907Z,95.59
2017-07-27T05:21:25.936Z,96.24
2017-07-27T05:22:25.916Z,95.89
2017-07-27T05:23:26.203Z,95.55
2017-07-27T05:24:26.179Z,95.54
2017-07-27T05:25:26.114Z,95.73
2017-07-27T05:26:26.129Z,95.51
2017-07-27T05:27:26.145Z,95.78
2017-07-27T05:28:26.178Z,96.11
2017-07-27T05:29:26.109Z,95.43
2017-07-27T05:30:26.152Z,95.98
2017-07-27T05:31:26.169Z,95.96
2017-07-27T05:32:25.982Z,96.08
2017-07-27T05:33:25.949Z,96.58
2017-07-27T05:34:25.998Z,96.92
2017-07-27T05:35:26.050Z,97.37
2017-07-27T05:36:25.999Z,96.60
2017-07-27T05:37:25.921Z,95.97
2017-07-27T05:38:26.177Z,96.95
2017-07-27T05:39:26.234Z,96.80
2017-07-27T05:40:26.200Z,96.40
2017-07-27T05:41:26.206Z,96.50
2017-07-27T05:42:26.230Z,96.06
2017-07-27T05:43:26.160Z,96.43
2017-07-27T05:44:26.206Z,96.17
2017-07-27T05:45:26.136Z,97.05
2017-07-27T05:46:26.157Z,97.48
2017-07-27T05:47:26.180Z,97.98
2017-07-27T05:48:26.006Z,95.69
2017-07-27T05:49:26.042Z,96.00
2017-07-27T05:50:25.964Z,96.50
2017-07-27T05:51:26.015Z,97.94
2017-07-27T05:52:25.981Z,97.08
2017-07-27T05:53:26.026Z,97.54
2017-07-27T05:54:26.054Z,97.06
2017-07-27T05:55:26.034Z,97.50
2017-07-27T05:56:26.361Z,97.38
2017-07-27T05:57:26.185Z,97.15
2017-07-27T05:58:26.236Z,97.34
2017-07-27T05:59:26.275Z,97.92
2017-07-27T06:00:26.195Z,97.63
2017-07-27T06:01:26.319Z,97.60
2017-07-27T06:02:26.210Z,97.39
2017-07-27T06:03:26.191Z,97.19
2017-07-27T06:04:26.393Z,97.36
2017-07-27T06:05:26.283Z,97.23
2017-07-27T06:06:26.115Z,97.45
2017-07-27T06:07:26.033Z,97.22
2017-07-27T06:08:26.007Z,97.42
2017-07-27T06:09:26.025Z,97.49
2017-07-27T06:10:26.125Z,97.29
2017-07-27T06:11:26.104Z,96.61
2017-07-27T06:12:26.066Z,97.56
2017-07-27T06:13:26.324Z,97.15
2017-07-27T06:14:26.290Z,97.30
2017-07-27T06:15:26.274Z,96.74
2017-07-27T06:16:26.342Z,96.34
2017-07-27T06:17:26.317Z,96.52
2017-07-27T06:18:26.273Z,96.45
2017-07-27T06:19:26.288Z,96.66
2017-07-27T06:20:26.323Z,96.46
2017-07-27T06:21:26.337Z,96.37
2017-07-27T06:22:26.082Z,96.52
2017-07-27T06:23:26.096Z,96.68
2017-07-27T06:24:26.098Z,97.32
2017-07-27T06:25:26.137Z,97.05
2017-07-27T06:26:26.091Z,96.90
2017-07-27T06:27:26.147Z,96.11
2017-07-27T06:28:26.186Z,96.07
2017-07-27T06:29:26.143Z,96.54
2017-07-27T06:30:26.094Z,96.80
2017-07-27T06:31:26.367Z,97.04
2017-07-27T06:32:26.298Z,96.96
2017-07-27T06:33:26.327Z,97.06
2017-07-27T06:34:26.301Z,96.00
2017-07-27T06:35:26.282Z,95.73
2017-07-27T06:36:26.479Z,96.22
2017-07-27T06:37:26.395Z,94.79
2017-07-27T06:38:26.372Z,93.99
2017-07-27T06:39:26.135Z,94.43
2017-07-27T06:40:26.136Z,92.84
2017-07-27T06:41:26.204Z,93.31
2017-07-27T06:42:26.111Z,93.32
2017-07-27T06:43:26.145Z,93.56
2017-07-27T06:44:26.166Z,93.78
2017-07-27T06:45:26.135Z,94.19
2017-07-27T06:46:26.423Z,94.12
2017-07-27T06:47:26.353Z,94.63
2017-07-27T06:48:26.388Z,94.47
2017-07-27T06:49:26.340Z,93.46
2017-07-27T06:50:26.321Z,93.66
2017-07-27T06:51:26.454Z,93.79
2017-07-27T06:52:26.449Z,94.03
2017-07-27T06:53:26.646Z,94.41
2017-07-27T06:54:26.393Z,93.93
2017-07-27T06:55:26.192Z,94.07
2017-07-27T06:56:26.198Z,94.46
2017-07-27T06:57:26.208Z,94.43
2017-07-27T06:58:26.258Z,94.24
2017-07-27T06:59:26.239Z,94.46
2017-07-27T07:00:26.223Z,94.72
2017-07-27T07:01:26.309Z,95.21
2017-07-27T07:02:26.206Z,95.00
2017-07-27T07:03:26.175Z,95.50
2017-07-27T07:04:26.461Z,95.40
2017-07-27T07:05:26.393Z,95.04
2017-07-27T07:06:26.464Z,95.04
2017-07-27T07:07:26.371Z,94.79
2017-07-27T07:08:26.400Z,94.98
2017-07-27T07:09:26.508Z,95.08
2017-07-27T07:10:26.403Z,94.82
2017-07-27T07:11:26.479Z,95.11
2017-07-27T07:12:26.251Z,95.51
2017-07-27T07:13:26.213Z,95.72
2017-07-27T07:14:26.292Z,95.60
2017-07-27T07:15:26.242Z,95.55
2017-07-27T07:16:26.301Z,95.45
2017-07-27T07:17:26.202Z,95.55
2017-07-27T07:18:26.246Z,95.40
2017-07-27T07:19:26.229Z,95.45
2017-07-27T07:20:26.498Z,95.48
2017-07-27T07:21:26.687Z,95.28
2017-07-27T07:22:26.874Z,94.96
2017-07-27T07:23:26.855Z,95.48
2017-07-27T07:24:26.540Z,95.54
2017-07-27T07:25:26.617Z,95.10
2017-07-27T07:26:26.455Z,95.10
2017-07-27T07:27:26.841Z,95.29
2017-07-27T07:28:26.508Z,95.52
2017-07-27T07:29:26.689Z,95.64
2017-07-27T07:30:26.286Z,95.52
2017-07-27T07:31:26.359Z,95.31
2017-07-27T07:32:26.326Z,95.45
2017-07-27T07:33:26.345Z,95.00
2017-07-27T07:34:26.347Z,95.24
2017-07-27T07:35:26.292Z,94.99
2017-07-27T07:36:26.371Z,94.45
2017-07-27T07:37:26.306Z,94.33
2017-07-27T07:38:26.549Z,94.17
2017-07-27T07:39:26.492Z,94.01
2017-07-27T07:40:26.463Z,93.60
2017-07-27T07:41:26.592Z,93.58
2017-07-27T07:42:26.635Z,92.71
2017-07-27T07:43:26.562Z,92.69
2017-07-27T07:44:26.635Z,92.65
2017-07-27T07:45:26.307Z,93.00
2017-07-27T07:46:26.852Z,92.15
2017-07-27T07:47:26.390Z,92.99
2017-07-27T07:48:26.345Z,92.81
2017-07-27T07:49:26.374Z,92.79
2017-07-27T07:50:26.378Z,92.94
2017-07-27T07:51:26.328Z,92.32
2017-07-27T07:52:26.385Z,92.74
2017-07-27T07:53:26.379Z,92.05
2017-07-27T07:54:26.570Z,92.87
2017-07-27T07:55:26.505Z,92.42
2017-07-27T07:56:26.619Z,92.61
2017-07-27T07:57:26.577Z,92.44
2017-07-27T07:58:26.609Z,92.52
2017-07-27T07:59:26.584Z,91.86
2017-07-27T08:00:26.657Z,92.27
2017-07-27T08:01:26.599Z,91.61
2017-07-27T08:02:26.602Z,92.22
2017-07-27T08:03:26.390Z,91.47
2017-07-27T08:04:26.466Z,92.41
2017-07-27T08:05:26.485Z,93.00
2017-07-27T08:06:26.355Z,92.48
2017-07-27T08:07:26.459Z,92.73
2017-07-27T08:08:26.423Z,92.95
2017-07-27T08:09:26.505Z,92.82
2017-07-27T08:10:26.485Z,92.37
2017-07-27T08:11:26.389Z,91.67
2017-07-27T08:12:26.685Z,91.76
2017-07-27T08:13:26.601Z,91.73
2017-07-27T08:14:26.787Z,93.40
2017-07-27T08:15:26.587Z,91.65
2017-07-27T08:16:26.679Z,90.63
2017-07-27T08:17:26.665Z,91.32
2017-07-27T08:18:26.639Z,90.61
2017-07-27T08:19:26.648Z,91.34
2017-07-27T08:20:26.443Z,90.85
2017-07-27T08:21:26.445Z,90.88
2017-07-27T08:22:26.419Z,90.41
2017-07-27T08:23:26.488Z,89.62
2017-07-27T08:24:26.472Z,88.68
2017-07-27T08:25:26.458Z,87.44
2017-07-27T08:26:26.492Z,89.06
2017-07-27T08:27:26.408Z,87.61
2017-07-27T08:28:26.641Z,85.44
2017-07-27T08:29:26.813Z,87.33
2017-07-27T08:30:26.717Z,85.31
2017-07-27T08:31:26.815Z,84.70
2017-07-27T08:32:26.782Z,85.19
2017-07-27T08:33:26.834Z,85.89
2017-07-27T08:34:26.747Z,85.23
2017-07-27T08:35:26.709Z,83.84
2017-07-27T08:36:26.730Z,82.67
2017-07-27T08:37:26.435Z,83.52
2017-07-27T08:38:26.529Z,84.78
2017-07-27T08:39:26.543Z,85.47
2017-07-27T08:40:26.551Z,87.15
2017-07-27T08:41:26.445Z,86.27
2017-07-27T08:42:26.557Z,86.37
2017-07-27T08:43:26.480Z,86.98
2017-07-27T08:44:26.721Z,87.58
2017-07-27T08:45:26.677Z,87.01
2017-07-27T08:46:26.770Z,87.06
2017-07-27T08:47:26.688Z,86.25
2017-07-27T08:48:26.889Z,86.29
2017-07-27T08:49:26.703Z,87.87
2017-07-27T08:50:26.754Z,87.58
2017-07-27T08:51:26.709Z,87.96
2017-07-27T08:52:26.754Z,87.69
2017-07-27T08:53:26.494Z,87.48
2017-07-27T08:54:26.520Z,87.18
2017-07-27T08:55:26.566Z,88.29
2017-07-27T08:56:26.550Z,87.24
2017-07-27T08:57:26.544Z,87.99
2017-07-27T08:58:26.534Z,88.19
2017-07-27T08:59:26.578Z,88.62
2017-07-27T09:00:26.564Z,88.63
2017-07-27T09:01:26.911Z,87.89
2017-07-27T09:02:26.734Z,88.35
2017-07-27T09:03:26.807Z,89.35
2017-07-27T09:04:26.799Z,89.36
2017-07-27T09:05:26.845Z,89.92
2017-07-27T09:06:26.821Z,90.29
2017-07-27T09:07:26.806Z,91.25
2017-07-27T09:08:26.781Z,91.81
2017-07-27T09:09:26.808Z,91.40
2017-07-27T09:10:26.593Z,90.28
2017-07-27T09:11:26.614Z,91.05
2017-07-27T09:12:26.634Z,91.40
2017-07-27T09:13:26.539Z,90.90
2017-07-27T09:14:26.626Z,91.13
2017-07-27T09:15:26.729Z,91.04
2017-07-27T09:16:26.617Z,91.33
2017-07-27T09:17:26.610Z,91.85
2017-07-27T09:18:26.598Z,91.82
2017-07-27T09:19:26.602Z,92.74
2017-07-27T09:20:27.031Z,93.01
2017-07-27T09:21:26.723Z,93.02
2017-07-27T09:22:26.712Z,93.29
2017-07-27T09:23:26.705Z,93.68
2017-07-27T09:24:26.922Z,92.04
2017-07-27T09:25:26.850Z,91.80
2017-07-27T09:26:26.588Z,91.57
2017-07-27T09:27:26.650Z,91.82
2017-07-27T09:28:26.623Z,91.38
2017-07-27T09:29:26.630Z,91.83
2017-07-27T09:30:26.666Z,91.98
2017-07-27T09:31:26.674Z,91.93
2017-07-27T09:32:26.654Z,91.18
2017-07-27T09:33:26.640Z,91.58
2017-07-27T09:34:26.624Z,89.81
2017-07-27T09:35:27.000Z,90.65
2017-07-27T09:36:26.845Z,90.57
2017-07-27T09:37:26.876Z,90.43
2017-07-27T09:38:26.899Z,89.51
2017-07-27T09:39:26.816Z,89.42
2017-07-27T09:40:27.015Z,89.22
2017-07-27T09:41:26.920Z,88.63
2017-07-27T09:42:27.027Z,89.67
2017-07-27T09:43:26.875Z,88.59
2017-07-27T09:44:26.653Z,89.34
2017-07-27T09:45:26.667Z,88.88
2017-07-27T09:46:26.742Z,88.86
2017-07-27T09:47:26.694Z,87.64
2017-07-27T09:48:26.689Z,88.28
2017-07-27T09:49:26.669Z,89.28
2017-07-27T09:50:26.671Z,89.99
2017-07-27T09:51:26.852Z,90.72
2017-07-27T09:52:27.049Z,89.59
2017-07-27T09:53:26.996Z,89.16
2017-07-27T09:54:26.886Z,89.56
2017-07-27T09:55:26.900Z,88.98
2017-07-27T09:56:26.906Z,88.79
2017-07-27T09:57:27.052Z,88.94
2017-07-27T09:58:26.987Z,89.42
2017-07-27T09:59:27.141Z,90.14
2017-07-27T10:00:26.960Z,89.68
2017-07-27T10:01:26.701Z,89.47
2017-07-27T10:02:26.780Z,89.69
2017-07-27T10:03:26.698Z,90.52
2017-07-27T10:04:26.822Z,91.04
2017-07-27T10:05:26.722Z,91.02
2017-07-27T10:06:26.734Z,89.66
2017-07-27T10:07:26.742Z,90.22
2017-07-27T10:08:26.835Z,90.34
2017-07-27T10:09:26.750Z,90.66
2017-07-27T10:10:27.141Z,91.12
2017-07-27T10:11:27.108Z,91.58
2017-07-27T10:12:26.968Z,90.64
2017-07-27T10:13:27.048Z,89.10
2017-07-27T10:14:26.927Z,89.43
2017-07-27T10:15:27.105Z,89.65
2017-07-27T10:16:27.081Z,87.95
2017-07-27T10:17:27.045Z,88.16
2017-07-27T10:18:26.820Z,86.91
2017-07-27T10:19:26.831Z,86.64
2017-07-27T10:20:26.865Z,86.59
2017-07-27T10:21:26.885Z,83.55
2017-07-27T10:22:26.765Z,85.24
2017-07-27T10:23:26.817Z,85.30
2017-07-27T10:24:26.777Z,86.61
2017-07-27T10:25:27.057Z,85.35
2017-07-27T10:26:27.084Z,86.29
2017-07-27T10:27:26.962Z,85.77
2017-07-27T10:28:27.016Z,85.87
2017-07-27T10:29:26.975Z,87.29
2017-07-27T10:30:27.042Z,86.82
2017-07-27T10:31:27.103Z,86.51
2017-07-27T10:32:27.074Z,86.68
2017-07-27T10:33:27.043Z,87.33
2017-07-27T10:34:26.844Z,87.40
2017-07-27T10:35:26.854Z,86.33
2017-07-27T10:36:26.826Z,87.37
2017-07-27T10:37:26.860Z,86.68
2017-07-27T10:38:26.919Z,87.16
2017-07-27T10:39:26.783Z,87.71
2017-07-27T10:40:26.826Z,87.14
2017-07-27T10:41:26.862Z,88.08
2017-07-27T10:42:27.009Z,88.16
2017-07-27T10:43:27.166Z,88.29
2017-07-27T10:44:27.108Z,87.23
2017-07-27T10:45:27.037Z,88.05
2017-07-27T10:46:27.107Z,88.45
2017-07-27T10:47:27.205Z,88.31
2017-07-27T10:48:27.126Z,88.85
2017-07-27T10:49:27.043Z,88.01
2017-07-27T10:50:27.245Z,87.64
2017-07-27T10:51:27.140Z,88.90
2017-07-27T10:52:26.939Z,88.89
2017-07-27T10:53:26.866Z,88.35
2017-07-27T10:54:26.909Z,89.32
2017-07-27T10:55:26.864Z,89.40
2017-07-27T10:56:26.911Z,89.76
2017-07-27T10:57:26.866Z,88.63
2017-07-27T10:58:26.980Z,88.97
2017-07-27T10:59:26.893Z,88.68
2017-07-27T11:00:27.080Z,88.01
2017-07-27T11:01:27.266Z,87.93
2017-07-27T11:02:27.164Z,88.38
2017-07-27T11:03:27.153Z,87.57
2017-07-27T11:04:27.175Z,87.88
2017-07-27T11:05:27.196Z,88.15
2017-07-27T11:06:27.160Z,88.06
2017-07-27T11:07:27.425Z,88.08
2017-07-27T11:08:26.955Z,88.46
2017-07-27T11:09:26.895Z,87.31
2017-07-27T11:10:26.942Z,87.49
2017-07-27T11:11:26.876Z,87.63
2017-07-27T11:12:26.897Z,88.40
2017-07-27T11:13:26.949Z,88.17
2017-07-27T11:14:27.003Z,88.57
2017-07-27T11:15:27.114Z,89.79
2017-07-27T11:16:27.123Z,87.62
2017-07-27T11:17:26.996Z,87.70
2017-07-27T11:18:27.326Z,87.63
2017-07-27T11:19:27.223Z,89.00
2017-07-27T11:20:27.122Z,88.20
2017-07-27T11:21:27.235Z,87.72
2017-07-27T11:22:27.131Z,88.74
2017-07-27T11:23:27.253Z,88.23
2017-07-27T11:24:27.283Z,86.40
2017-07-27T11:25:26.941Z,86.83
2017-07-27T11:26:27.006Z,85.45
2017-07-27T11:27:26.986Z,86.11
2017-07-27T11:28:27.069Z,87.12
2017-07-27T11:29:26.953Z,86.61
2017-07-27T11:30:27.573Z,86.61
2017-07-27T11:31:27.005Z,87.90
2017-07-27T11:32:27.068Z,84.93
2017-07-27T11:33:27.060Z,85.82
2017-07-27T11:34:27.036Z,84.86
2017-07-27T11:35:27.460Z,85.44
2017-07-27T11:36:27.621Z,85.30
2017-07-27T11:37:27.179Z,85.24
2017-07-27T11:38:27.258Z,85.92
2017-07-27T11:39:27.457Z,85.85
2017-07-27T11:40:27.265Z,84.10
2017-07-27T11:41:27.389Z,84.89
2017-07-27T11:42:27.003Z,84.83
2017-07-27T11:43:27.923Z,83.83
2017-07-27T11:44:27.026Z,83.97
2017-07-27T11:45:27.042Z,83.58
2017-07-27T11:46:27.161Z,84.08
2017-07-27T11:47:26.988Z,84.25
2017-07-27T11:48:27.311Z,83.51
2017-07-27T11:49:27.235Z,82.08
2017-07-27T11:50:27.210Z,82.06
2017-07-27T11:51:27.300Z,80.26
2017-07-27T11:52:27.363Z,80.32
2017-07-27T11:53:27.232Z,80.21
2017-07-27T11:54:27.288Z,80.44
2017-07-27T11:55:27.421Z,81.27
2017-07-27T11:56:27.282Z,81.87
2017-07-27T11:57:27.315Z,81.54
2017-07-27T11:58:27.046Z,83.57
2017-07-27T11:59:27.090Z,82.08
2017-07-27T12:00:27.073Z,82.08
2017-07-27T12:01:27.127Z,82.76
2017-07-27T12:02:27.086Z,83.01
2017-07-27T12:03:27.123Z,80.80
2017-07-27T12:04:27.027Z,80.74
2017-07-27T12:05:27.335Z,78.69
2017-07-27T12:06:27.406Z,78.46
2017-07-27T12:07:27.709Z,78.48
2017-07-27T12:08:27.039Z,78.04
2017-07-27T12:09:27.273Z,78.36
2017-07-27T12:10:27.268Z,78.78
2017-07-27T12:11:27.350Z,80.34
2017-07-27T12:12:27.301Z,79.58
2017-07-27T12:13:27.757Z,80.10
2017-07-27T12:14:27.520Z,80.27
2017-07-27T12:15:27.063Z,78.88
2017-07-27T12:16:27.146Z,78.55
2017-07-27T12:17:27.089Z,79.43
2017-07-27T12:18:27.141Z,80.43
2017-07-27T12:19:27.084Z,80.04
2017-07-27T12:20:27.161Z,80.20
2017-07-27T12:21:27.125Z,79.91
2017-07-27T12:22:27.164Z,80.36
2017-07-27T12:23:27.182Z,81.10
2017-07-27T12:24:27.178Z,80.20
2017-07-27T12:25:27.465Z,81.37
2017-07-27T12:26:27.351Z,81.06
2017-07-27T12:27:27.467Z,81.98
2017-07-27T12:28:27.415Z,82.89
2017-07-27T12:29:27.609Z,82.34
2017-07-27T12:30:27.384Z,82.51
2017-07-27T12:31:27.434Z,81.11
2017-07-27T12:32:27.397Z,81.27
2017-07-27T12:33:27.605Z,81.23
2017-07-27T12:34:27.187Z,81.05
2017-07-27T12:35:27.180Z,80.35
2017-07-27T12:36:27.268Z,81.15
2017-07-27T12:37:27.171Z,81.36
2017-07-27T12:38:27.208Z,81.08
2017-07-27T12:39:27.177Z,80.83
2017-07-27T12:40:27.409Z,80.10
2017-07-27T12:41:27.554Z,81.46
2017-07-27T12:42:27.441Z,81.12
2017-07-27T12:43:27.432Z,81.89