createdAt,value
2022-11-07T00:02:07.284Z,0.59
2022-11-07T00:04:37.005Z,0.62
2022-11-07T00:07:08.416Z,0.58
2022-11-07T00:09:42.884Z,0.60
2022-11-07T00:12:17.061Z,0.56
2022-11-07T00:14:46.309Z,0.60
2022-11-07T00:17:15.464Z,0.65
2022-11-07T00:19:44.781Z,0.65
2022-11-07T00:22:15.928Z,0.69
2022-11-07T00:24:45.171Z,0.59
2022-11-07T00:27:14.397Z,0.68
2022-11-07T00:29:44.036Z,0.62
2022-11-07T00:32:13.198Z,0.65
2022-11-07T00:34:42.474Z,0.70
2022-11-07T00:37:11.651Z,0.75
2022-11-07T00:39:43.196Z,0.79
2022-11-07T00:42:12.396Z,0.81
2022-11-07T00:44:41.627Z,0.84
2022-11-07T00:47:10.834Z,0.82
2022-11-07T00:49:39.893Z,0.81
2022-11-07T00:52:09.043Z,0.81
2022-11-07T00:54:43.211Z,0.79
2022-11-07T00:57:14.349Z,0.83
2022-11-07T00:59:48.510Z,0.85
2022-11-07T01:02:17.916Z,0.81
2022-11-07T01:05:05.422Z,0.79
2022-11-07T01:07:35.309Z,0.84
2022-11-07T01:10:05.379Z,0.85
2022-11-07T01:12:37.822Z,0.92
2022-11-07T01:15:07.940Z,0.91
2022-11-07T01:17:37.117Z,0.90
2022-11-07T01:20:13.201Z,0.87
2022-11-07T01:22:42.752Z,0.86
2022-11-07T01:25:11.932Z,0.91
2022-11-07T01:27:43.332Z,0.87
2022-11-07T01:30:13.742Z,0.92
2022-11-07T01:32:42.833Z,0.86
2022-11-07T01:35:12.089Z,0.90
2022-11-07T01:37:41.201Z,0.89
2022-11-07T01:40:15.579Z,0.69
2022-11-07T01:42:47.432Z,0.91
2022-11-07T01:45:30.543Z,0.91
2022-11-07T01:48:02.506Z,0.87
2022-11-07T01:50:32.716Z,1.00
2022-11-07T01:53:01.853Z,0.95
2022-11-07T01:55:34.398Z,0.96
2022-11-07T01:58:10.114Z,0.99
2022-11-07T02:00:39.843Z,0.87
2022-11-07T02:03:12.998Z,0.97
2022-11-07T02:05:54.802Z,1.00
2022-11-07T02:08:35.051Z,1.00
2022-11-07T02:11:05.703Z,0.97
2022-11-07T02:13:36.909Z,0.98
2022-11-07T02:16:07.599Z,0.96
2022-11-07T02:18:38.972Z,0.92
2022-11-07T02:21:26.232Z,0.92
2022-11-07T02:24:08.314Z,0.88
2022-11-07T02:26:45.156Z,0.93
2022-11-07T02:29:14.758Z,0.85
2022-11-07T02:31:43.963Z,0.87
2022-11-07T02:34:18.244Z,0.85
2022-11-07T02:36:47.495Z,0.83
2022-11-07T02:39:16.732Z,0.81
2022-11-07T02:41:54.670Z,0.83
2022-11-07T02:44:24.555Z,0.79
2022-11-07T02:46:54.053Z,0.86
2022-11-07T02:49:23.508Z,0.88
2022-11-07T02:51:53.457Z,0.93
2022-11-07T02:54:22.688Z,0.94
2022-11-07T02:56:53.973Z,0.94
2022-11-07T02:59:26.963Z,0.96
2022-11-07T03:01:56.688Z,0.96
2022-11-07T03:04:25.954Z,0.93
2022-11-07T03:06:55.371Z,0.92
2022-11-07T03:09:24.383Z,0.96
2022-11-07T03:11:55.633Z,0.90
2022-11-07T03:14:25.591Z,0.94
2022-11-07T03:16:55.014Z,0.91
2022-11-07T03:19:30.447Z,1.03
2022-11-07T03:22:00.909Z,1.08
2022-11-07T03:24:31.870Z,1.11
2022-11-07T03:27:09.168Z,1.12
2022-11-07T03:29:38.280Z,1.12
2022-11-07T03:32:07.758Z,0.88
2022-11-07T03:34:37.283Z,1.13
2022-11-07T03:37:07.134Z,1.10
2022-11-07T03:39:36.461Z,1.14
2022-11-07T03:42:06.044Z,1.18
2022-11-07T03:44:46.061Z,1.19
2022-11-07T03:47:15.468Z,1.22
2022-11-07T03:49:44.685Z,1.14
2022-11-07T03:52:13.750Z,1.17
2022-11-07T03:54:42.998Z,1.20
2022-11-07T03:57:12.352Z,1.23
2022-11-07T03:59:43.373Z,1.26
2022-11-07T04:02:17.765Z,1.23
2022-11-07T04:04:47.215Z,1.19
2022-11-07T04:07:18.394Z,1.15
2022-11-07T04:09:47.667Z,1.08
2022-11-07T04:12:29.620Z,1.15
2022-11-07T04:15:18.670Z,1.16
2022-11-07T04:17:47.717Z,1.26
2022-11-07T04:20:17.042Z,1.23
2022-11-07T04:22:46.348Z,1.23
2022-11-07T04:25:15.550Z,1.23
2022-11-07T04:27:42.780Z,1.27
2022-11-07T04:30:24.052Z,1.23
2022-11-07T04:32:54.998Z,1.19
2022-11-07T04:35:26.204Z,1.24
2022-11-07T04:38:03.000Z,1.25
2022-11-07T04:40:32.763Z,1.17
2022-11-07T04:43:03.169Z,1.14
2022-11-07T04:45:35.688Z,1.17
2022-11-07T04:48:05.232Z,1.14
2022-11-07T04:50:34.381Z,1.19
2022-11-07T04:53:08.612Z,1.08
2022-11-07T04:55:37.965Z,1.18
2022-11-07T04:58:07.031Z,1.20
2022-11-07T05:00:38.501Z,1.17
2022-11-07T05:03:07.800Z,1.11
2022-11-07T05:05:37.345Z,1.21
2022-11-07T05:08:18.240Z,1.21
2022-11-07T05:10:52.500Z,1.18
2022-11-07T05:13:26.946Z,0.97
2022-11-07T05:15:58.073Z,1.19
2022-11-07T05:18:27.357Z,1.18
2022-11-07T05:20:56.549Z,1.20
2022-11-07T05:23:27.486Z,1.23
2022-11-07T05:26:01.638Z,1.13
2022-11-07T05:28:38.776Z,1.25
2022-11-07T05:31:16.268Z,1.25
2022-11-07T05:33:46.031Z,1.24
2022-11-07T05:36:22.659Z,1.28
2022-11-07T05:38:53.111Z,1.32
2022-11-07T05:41:23.752Z,1.29
2022-11-07T05:43:52.904Z,1.28
2022-11-07T05:46:24.316Z,1.30
2022-11-07T05:48:58.083Z,1.34
2022-11-07T05:51:30.148Z,1.39
2022-11-07T05:53:59.184Z,1.42
2022-11-07T05:56:28.460Z,1.46
2022-11-07T05:59:02.617Z,1.46
2022-11-07T06:01:40.148Z,1.46
2022-11-07T06:04:09.986Z,1.54
2022-11-07T06:06:39.216Z,1.56
2022-11-07T06:09:08.309Z,1.56
2022-11-07T06:11:42.720Z,1.50
2022-11-07T06:14:16.842Z,1.50
2022-11-07T06:16:48.105Z,1.46
2022-11-07T06:19:17.414Z,1.53
2022-11-07T06:21:46.546Z,1.49
2022-11-07T06:24:22.229Z,1.60
2022-11-07T06:26:51.434Z,1.68
2022-11-07T06:29:27.232Z,1.67
2022-11-07T06:31:58.653Z,1.69
2022-11-07T06:34:33.064Z,1.72
2022-11-07T06:37:03.560Z,1.73
2022-11-07T06:39:32.748Z,1.71
2022-11-07T06:42:01.896Z,1.73
2022-11-07T06:44:31.105Z,1.73
2022-11-07T06:47:08.178Z,1.78
2022-11-07T06:49:37.292Z,1.81
2022-11-07T06:52:06.914Z,1.77
2022-11-07T06:54:36.101Z,1.80
2022-11-07T06:57:05.292Z,1.85
2022-11-07T06:59:34.354Z,1.87
2022-11-07T07:02:03.648Z,1.84
2022-11-07T07:04:34.853Z,1.82
2022-11-07T07:07:04.056Z,1.91
2022-11-07T07:09:33.344Z,2.01
2022-11-07T07:12:02.682Z,2.04
2022-11-07T07:14:31.853Z,2.07
2022-11-07T07:17:01.107Z,2.15
2022-11-07T07:19:30.309Z,2.19
2022-11-07T07:22:01.577Z,2.24
2022-11-07T07:24:30.935Z,2.33
2022-11-07T07:26:59.969Z,2.33
2022-11-07T07:29:29.292Z,2.39
2022-11-07T07:31:58.446Z,2.38
2022-11-07T07:34:27.553Z,2.43
2022-11-07T07:36:56.776Z,2.21
2022-11-07T07:39:28.249Z,2.29
2022-11-07T07:41:57.562Z,2.30
2022-11-07T07:44:26.778Z,2.33
2022-11-07T07:46:56.375Z,2.30
2022-11-07T07:49:25.514Z,2.33
2022-11-07T07:51:54.781Z,2.26
2022-11-07T07:54:23.917Z,2.24
2022-11-07T07:56:55.366Z,2.26
2022-11-07T07:59:24.580Z,2.00
2022-11-07T08:01:56.929Z,2.22
2022-11-07T08:04:26.865Z,2.40
2022-11-07T08:06:56.009Z,2.43
2022-11-07T08:09:35.979Z,2.50
2022-11-07T08:12:13.061Z,2.53
2022-11-07T08:14:42.687Z,2.69
2022-11-07T08:17:11.899Z,2.78
2022-11-07T08:19:41.054Z,2.78
2022-11-07T08:22:16.078Z,2.80
2022-11-07T08:24:45.364Z,2.87
2022-11-07T08:27:16.543Z,2.95
2022-11-07T08:29:45.742Z,3.05
2022-11-07T08:32:15.034Z,3.04
2022-11-07T08:34:44.336Z,3.17
2022-11-07T08:37:13.473Z,3.21
2022-11-07T08:39:42.760Z,3.21
2022-11-07T08:42:12.243Z,3.31
2022-11-07T08:44:43.597Z,3.37
2022-11-07T08:47:18.556Z,3.40
2022-11-07T08:49:48.021Z,3.50
2022-11-07T08:52:17.570Z,3.52
2022-11-07T08:54:47.152Z,3.57
2022-11-07T08:57:16.340Z,3.60
2022-11-07T08:59:47.680Z,3.65
2022-11-07T09:05:09.572Z,3.67
2022-11-07T09:07:41.184Z,3.76
2022-11-07T09:10:11.480Z,3.46
2022-11-07T09:12:46.855Z,3.77
2022-11-07T09:15:19.711Z,3.75
2022-11-07T09:17:50.606Z,3.80
2022-11-07T09:20:20.368Z,3.90
2022-11-07T09:22:49.492Z,3.85
2022-11-07T09:25:18.854Z,3.83
2022-11-07T09:27:48.141Z,3.79
2022-11-07T09:30:20.195Z,3.74
2022-11-07T09:32:58.268Z,3.89
2022-11-07T09:35:27.691Z,3.83
2022-11-07T09:37:56.969Z,3.84
2022-11-07T09:40:40.068Z,3.88
2022-11-07T09:43:32.402Z,3.96
2022-11-07T09:46:11.882Z,4.05
2022-11-07T09:48:46.086Z,3.99
2022-11-07T09:51:27.685Z,3.89
2022-11-07T09:54:02.258Z,3.89
2022-11-07T09:56:33.912Z,3.87
2022-11-07T09:59:12.930Z,3.87
2022-11-07T10:01:45.328Z,3.84
2022-11-07T10:04:24.617Z,3.75
2022-11-07T10:06:58.140Z,3.81
2022-11-07T10:09:38.825Z,3.72
2022-11-07T10:12:19.881Z,3.72
2022-11-07T10:15:00.671Z,3.83
2022-11-07T10:17:48.810Z,3.79
2022-11-07T10:20:38.001Z,3.89
2022-11-07T10:23:28.982Z,3.65
2022-11-07T10:26:06.394Z,3.53
2022-11-07T10:28:45.738Z,3.40
2022-11-07T10:31:16.963Z,3.45
2022-11-07T10:33:53.597Z,3.42
2022-11-07T10:36:26.684Z,3.44
2022-11-07T10:38:56.612Z,3.34
2022-11-07T10:41:28.122Z,3.38
2022-11-07T10:44:01.433Z,3.29
2022-11-07T10:46:40.087Z,3.37
2022-11-07T10:49:21.704Z,3.37
2022-11-07T10:51:51.677Z,3.33
2022-11-07T10:54:23.402Z,3.30
2022-11-07T10:56:56.206Z,3.43
2022-11-07T10:59:36.480Z,3.33
2022-11-07T11:02:21.524Z,3.17
2022-11-07T11:04:55.602Z,3.22
2022-11-07T11:07:34.380Z,3.18
2022-11-07T11:10:04.579Z,3.18
2022-11-07T11:15:15.148Z,3.19
2022-11-07T11:17:45.865Z,3.27
2022-11-07T11:20:35.305Z,3.34
2022-11-07T11:23:07.839Z,3.32
2022-11-07T11:25:47.293Z,3.41
2022-11-07T11:28:22.721Z,3.16
2022-11-07T11:30:59.024Z,3.35
2022-11-07T11:33:34.342Z,3.29
2022-11-07T11:36:13.276Z,3.21
2022-11-07T11:38:42.857Z,3.24
2022-11-07T11:41:26.811Z,3.22
2022-11-07T11:44:00.745Z,2.92
2022-11-07T11:46:42.391Z,3.12
2022-11-07T11:49:17.233Z,3.08
2022-11-07T11:51:58.764Z,2.87
2022-11-07T11:54:33.063Z,3.05
2022-11-07T11:57:06.804Z,3.01
2022-11-07T11:59:59.811Z,2.95
2022-11-07T12:02:50.853Z,2.97
2022-11-07T12:05:36.829Z,2.68
2022-11-07T12:08:22.716Z,2.88
2022-11-07T12:11:01.017Z,2.85
2022-11-07T12:13:38.777Z,2.87
2022-11-07T12:16:15.932Z,2.86
2022-11-07T12:18:54.691Z,2.91
2022-11-07T12:21:32.116Z,2.92
2022-11-07T12:24:17.830Z,2.89
2022-11-07T12:26:57.901Z,2.90
2022-11-07T12:29:42.789Z,2.95
2022-11-07T12:32:18.514Z,2.90
2022-11-07T12:35:01.851Z,2.89
2022-11-07T12:38:00.979Z,2.88
2022-11-07T12:40:43.243Z,2.83
2022-11-07T12:43:24.796Z,2.75
2022-11-07T12:46:07.079Z,2.69
2022-11-07T12:55:57.679Z,2.46
2022-11-07T12:58:31.224Z,2.26
2022-11-07T13:01:16.245Z,2.37
2022-11-07T13:03:54.796Z,2.40
2022-11-07T13:06:33.164Z,2.41
2022-11-07T13:09:12.507Z,2.44
2022-11-07T13:11:50.536Z,2.44
2022-11-07T13:14:30.085Z,2.50
2022-11-07T13:17:17.385Z,2.55
2022-11-07T13:19:49.759Z,2.51
2022-11-07T13:22:25.490Z,2.51
2022-11-07T13:25:01.608Z,2.48
2022-11-07T13:27:38.855Z,2.53
2022-11-07T13:30:22.550Z,2.56
2022-11-07T13:32:56.858Z,2.52
2022-11-07T13:35:31.977Z,2.52
2022-11-07T13:38:08.526Z,2.35
2022-11-07T13:40:40.752Z,2.53
2022-11-07T13:43:20.419Z,2.65
2022-11-07T13:45:52.358Z,2.54
2022-11-07T13:48:25.570Z,2.51
2022-11-07T13:51:03.120Z,2.45
2022-11-07T13:53:37.439Z,2.22
2022-11-07T13:56:17.239Z,2.34
2022-11-07T13:58:50.636Z,2.49
2022-11-07T14:01:19.996Z,2.44
2022-11-07T14:03:49.638Z,2.45
2022-11-07T14:06:24.920Z,2.40
2022-11-07T14:08:54.178Z,2.43
2022-11-07T14:11:24.766Z,2.40
2022-11-07T14:13:56.693Z,2.49
2022-11-07T14:16:26.626Z,2.61
2022-11-07T14:19:00.084Z,2.57
2022-11-07T14:21:32.628Z,2.50
2022-11-07T14:24:07.139Z,2.50
2022-11-07T14:26:40.071Z,2.31
2022-11-07T14:29:24.079Z,2.58
2022-11-07T14:31:53.566Z,2.57
2022-11-07T14:34:24.532Z,2.51
2022-11-07T14:37:00.692Z,2.59
2022-11-07T14:39:32.303Z,2.56
2022-11-07T14:42:04.759Z,2.48
2022-11-07T14:47:23.890Z,2.46
2022-11-07T14:49:54.842Z,2.53
2022-11-07T14:52:25.827Z,2.54
2022-11-07T14:55:01.688Z,2.53
2022-11-07T14:57:39.390Z,2.53
2022-11-07T15:00:17.135Z,2.54
2022-11-07T15:02:54.314Z,2.54
2022-11-07T15:05:25.359Z,2.52
2022-11-07T15:08:00.731Z,2.56
2022-11-07T15:10:33.471Z,2.52
2022-11-07T15:13:05.564Z,2.54
2022-11-07T15:15:41.873Z,2.52
2022-11-07T15:18:29.037Z,2.56
2022-11-07T15:21:00.857Z,2.57
2022-11-07T15:23:37.205Z,2.56
2022-11-07T15:26:14.823Z,2.55
2022-11-07T15:28:48.613Z,2.58
2022-11-07T15:31:24.646Z,2.58
2022-11-07T15:34:01.089Z,2.60
2022-11-07T15:36:30.737Z,2.61
2022-11-07T15:39:00.361Z,2.59
2022-11-07T15:41:34.937Z,2.50
2022-11-07T15:44:04.351Z,2.53
2022-11-07T15:46:37.801Z,2.51
2022-11-07T15:49:07.838Z,2.53
2022-11-07T15:51:36.952Z,2.54
2022-11-07T15:54:11.446Z,2.58
2022-11-07T15:56:41.475Z,2.62
2022-11-07T15:59:19.292Z,2.64
2022-11-07T16:01:51.889Z,2.65
2022-11-07T16:04:21.252Z,2.66
2022-11-07T16:06:50.391Z,2.61
2022-11-07T16:09:22.391Z,2.69
2022-11-07T16:11:51.161Z,2.83
2022-11-07T16:17:20.596Z,2.65
2022-11-07T16:19:50.002Z,2.67
2022-11-07T16:22:19.398Z,2.68
2022-11-07T16:24:53.904Z,2.72
2022-11-07T16:27:23.035Z,2.72
2022-11-07T16:29:52.366Z,2.76
2022-11-07T16:32:28.669Z,2.77
2022-11-07T16:34:58.093Z,2.83
2022-11-07T16:37:27.191Z,2.80
2022-11-07T16:39:56.529Z,2.72
2022-11-07T16:42:26.060Z,2.68
2022-11-07T16:44:55.528Z,2.66
2022-11-07T16:47:26.849Z,2.67
2022-11-07T16:49:56.252Z,2.64
2022-11-07T16:52:28.736Z,2.61
2022-11-07T16:54:58.796Z,2.56
2022-11-07T16:57:28.422Z,2.53
2022-11-07T16:59:57.623Z,2.51
2022-11-07T17:02:28.993Z,2.36
2022-11-07T17:05:00.206Z,2.40
2022-11-07T17:07:29.450Z,2.26
2022-11-07T17:09:58.770Z,2.42
2022-11-07T17:12:33.147Z,2.42
2022-11-07T17:15:02.768Z,2.23
2022-11-07T17:17:34.850Z,2.37
2022-11-07T17:20:04.453Z,2.41
2022-11-07T17:22:34.592Z,2.44
2022-11-07T17:25:04.625Z,2.47
2022-11-07T17:27:33.874Z,2.51
2022-11-07T17:30:08.194Z,2.55
2022-11-07T17:32:39.836Z,2.50
2022-11-07T17:35:31.092Z,2.57
2022-11-07T17:38:00.364Z,2.58
2022-11-07T17:40:32.493Z,2.32
2022-11-07T17:43:02.680Z,2.39
2022-11-07T17:45:36.991Z,2.48
2022-11-07T17:48:08.743Z,2.44
2022-11-07T17:50:37.798Z,2.54
2022-11-07T17:53:06.918Z,2.49
2022-11-07T17:55:46.480Z,2.46
2022-11-07T17:58:16.304Z,2.43
2022-11-07T18:00:47.859Z,2.40
2022-11-07T18:03:19.032Z,2.40
2022-11-07T18:05:50.261Z,2.42
2022-11-07T18:08:38.457Z,2.45
2022-11-07T18:11:09.296Z,2.44
2022-11-07T18:13:38.477Z,2.32
2022-11-07T18:16:12.137Z,2.38
2022-11-07T18:18:43.351Z,2.38
2022-11-07T18:21:13.224Z,2.39
2022-11-07T18:23:43.227Z,2.39
2022-11-07T18:26:17.954Z,2.46
2022-11-07T18:28:47.326Z,2.48
2022-11-07T18:31:24.724Z,2.42
2022-11-07T18:34:00.935Z,2.42
2022-11-07T18:36:31.279Z,2.42
2022-11-07T18:39:04.063Z,2.45
2022-11-07T18:41:39.262Z,2.47
2022-11-07T18:44:09.060Z,2.48
2022-11-07T18:46:43.749Z,2.48
2022-11-07T18:49:18.539Z,2.39
2022-11-07T18:51:53.242Z,2.40
2022-11-07T18:54:25.321Z,2.43
2022-11-07T18:56:54.769Z,2.37
2022-11-07T18:59:24.192Z,2.36
2022-11-07T19:01:58.561Z,2.38
2022-11-07T19:04:29.960Z,2.44
2022-11-07T19:07:06.839Z,2.43
2022-11-07T19:09:38.922Z,2.48
2022-11-07T19:12:17.026Z,2.49
2022-11-07T19:14:49.197Z,2.49
2022-11-07T19:17:18.594Z,2.44
2022-11-07T19:19:50.016Z,2.43
2022-11-07T19:22:20.599Z,2.44
2022-11-07T19:24:51.371Z,2.42
2022-11-07T19:27:21.961Z,2.49
2022-11-07T19:29:51.654Z,2.49
2022-11-07T19:32:29.738Z,2.43
2022-11-07T19:35:01.054Z,2.48
2022-11-07T19:37:35.014Z,2.50
2022-11-07T19:40:04.822Z,2.50
2022-11-07T19:42:33.960Z,2.55
2022-11-07T19:45:03.445Z,2.57
2022-11-07T19:47:33.459Z,2.57
2022-11-07T19:50:10.632Z,2.55
2022-11-07T19:52:40.507Z,2.54
2022-11-07T19:55:10.880Z,2.41
2022-11-07T19:57:41.300Z,2.51
2022-11-07T20:00:13.241Z,2.52
2022-11-07T20:02:44.971Z,2.49
2022-11-07T20:05:23.560Z,2.67
2022-11-07T20:07:56.273Z,2.61
2022-11-07T20:10:28.840Z,2.58
2022-11-07T20:12:58.397Z,2.56
2022-11-07T20:15:27.716Z,2.54
2022-11-07T20:18:03.696Z,2.55
2022-11-07T20:20:35.035Z,2.62
2022-11-07T20:23:04.471Z,2.62
2022-11-07T20:25:35.964Z,2.57
2022-11-07T20:28:16.687Z,2.59
2022-11-07T20:30:46.469Z,2.60
2022-11-07T20:33:16.378Z,2.61
2022-11-07T20:35:53.290Z,2.58
2022-11-07T20:38:22.888Z,2.64
2022-11-07T20:40:52.168Z,2.57
2022-11-07T20:43:28.033Z,2.53
2022-11-07T20:45:57.924Z,2.56
2022-11-07T20:48:28.710Z,2.48
2022-11-07T20:51:05.316Z,2.59
2022-11-07T20:53:34.488Z,2.59
2022-11-07T20:56:07.974Z,2.58
2022-11-07T20:58:39.509Z,2.55
2022-11-07T21:01:10.359Z,2.51
2022-11-07T21:03:40.484Z,2.47
2022-11-07T21:08:51.967Z,2.54
2022-11-07T21:14:07.866Z,2.45
2022-11-07T21:16:43.854Z,2.33
2022-11-07T21:19:17.006Z,2.54
2022-11-07T21:21:49.102Z,2.54
2022-11-07T21:24:18.318Z,2.43
2022-11-07T21:26:47.597Z,2.53
2022-11-07T21:32:00.739Z,2.54
2022-11-07T21:34:30.074Z,2.55
2022-11-07T21:37:06.372Z,2.55
2022-11-07T21:39:35.769Z,2.55
2022-11-07T21:42:05.054Z,2.57
2022-11-07T21:44:34.476Z,2.62
2022-11-07T21:47:03.594Z,2.55
2022-11-07T21:49:33.088Z,2.65
2022-11-07T21:52:06.703Z,2.67
2022-11-07T21:54:38.599Z,2.67
2022-11-07T21:57:14.194Z,2.74
2022-11-07T21:59:45.673Z,2.79
2022-11-07T22:04:55.380Z,2.79
2022-11-07T22:07:26.569Z,2.84
2022-11-07T22:10:06.181Z,2.87
2022-11-07T22:12:40.566Z,2.82
2022-11-07T22:15:16.266Z,2.89
2022-11-07T22:17:45.494Z,2.94
2022-11-07T22:20:20.953Z,2.92
2022-11-07T22:22:52.209Z,2.93
2022-11-07T22:25:26.525Z,2.95
2022-11-07T22:27:55.924Z,2.87
2022-11-07T22:30:25.300Z,2.72
2022-11-07T22:32:55.102Z,2.75
2022-11-07T22:35:24.356Z,2.58
2022-11-07T22:37:56.150Z,2.72
2022-11-07T22:40:25.619Z,2.75
2022-11-07T22:42:55.741Z,2.71
2022-11-07T22:45:30.363Z,2.78
2022-11-07T22:47:59.540Z,2.78
2022-11-07T22:50:28.800Z,2.82
2022-11-07T22:55:37.789Z,2.92
2022-11-07T22:58:07.480Z,2.90
2022-11-07T23:00:36.701Z,2.86
2022-11-07T23:03:06.177Z,2.82
2022-11-07T23:05:36.939Z,2.78
2022-11-07T23:08:13.182Z,2.77
2022-11-07T23:10:42.574Z,2.80
2022-11-07T23:13:11.844Z,2.75
2022-11-07T23:15:41.148Z,2.76
2022-11-07T23:18:10.368Z,2.82
2022-11-07T23:20:57.514Z,2.73
2022-11-07T23:23:31.186Z,2.84
2022-11-07T23:26:03.215Z,2.86
2022-11-07T23:31:17.807Z,2.71
2022-11-07T23:33:47.160Z,2.87
2022-11-07T23:36:26.975Z,2.84
2022-11-07T23:38:58.176Z,2.89
2022-11-07T23:41:27.543Z,2.88
2022-11-07T23:43:56.542Z,2.83
2022-11-07T23:46:38.787Z,2.93
2022-11-07T23:49:23.304Z,2.89
2022-11-07T23:51:57.559Z,3.03
2022-11-07T23:54:41.564Z,3.03
2022-11-07T23:57:11.089Z,2.77
2022-11-07T23:59:53.263Z,2.92
