createdAt,value
2023-03-19T00:03:38.837Z,87.79
2023-03-19T00:07:40.939Z,88.56
2023-03-19T00:11:42.903Z,90.96
2023-03-19T00:15:45.207Z,91.24
2023-03-19T00:19:47.177Z,91.12
2023-03-19T00:23:49.259Z,91.67
2023-03-19T00:27:52.747Z,91.67
2023-03-19T00:31:54.717Z,91.32
2023-03-19T00:35:56.744Z,91.25
2023-03-19T00:39:59.702Z,91.39
2023-03-19T00:44:01.749Z,90.91
2023-03-19T00:48:05.579Z,90.84
2023-03-19T00:52:07.822Z,90.39
2023-03-19T00:56:12.182Z,91.15
2023-03-19T01:04:16.545Z,90.66
2023-03-19T01:08:19.477Z,91.16
2023-03-19T01:12:21.487Z,90.86
2023-03-19T01:16:23.519Z,91.19
2023-03-19T01:20:25.708Z,91.54
2023-03-19T01:24:31.660Z,91.53
2023-03-19T01:28:33.786Z,91.61
2023-03-19T01:32:36.169Z,91.98
2023-03-19T01:36:56.594Z,92.21
2023-03-19T01:41:04.746Z,92.02
2023-03-19T01:45:36.003Z,93.51
2023-03-19T01:49:58.521Z,94.02
2023-03-19T01:54:05.505Z,94.37
2023-03-19T01:58:46.449Z,94.19
2023-03-19T02:03:00.151Z,94.05
2023-03-19T02:07:21.336Z,93.99
2023-03-19T02:11:23.715Z,93.64
2023-03-19T02:15:26.181Z,93.94
2023-03-19T02:19:35.818Z,92.98
2023-03-19T02:23:59.494Z,91.52
2023-03-19T02:28:21.107Z,89.99
2023-03-19T02:32:27.013Z,88.39
2023-03-19T02:36:52.024Z,86.60
2023-03-19T02:41:06.184Z,85.25
2023-03-19T02:45:08.870Z,84.79
2023-03-19T02:49:11.460Z,84.07
2023-03-19T02:53:15.742Z,84.08
2023-03-19T02:57:17.780Z,85.16
2023-03-19T03:01:20.911Z,85.17
2023-03-19T03:05:23.090Z,84.82
2023-03-19T03:09:25.815Z,85.16
2023-03-19T03:13:28.188Z,85.13
2023-03-19T03:17:30.215Z,84.76
2023-03-19T03:21:35.315Z,84.05
2023-03-19T03:25:37.888Z,84.35
2023-03-19T03:29:39.985Z,84.44
2023-03-19T03:33:42.463Z,84.45
2023-03-19T03:37:44.438Z,84.70
2023-03-19T03:41:46.411Z,84.71
2023-03-19T03:45:48.956Z,85.12
2023-03-19T03:49:51.891Z,86.00
2023-03-19T03:53:54.107Z,86.40
2023-03-19T03:57:56.145Z,86.83
2023-03-19T04:01:58.465Z,87.02
2023-03-19T04:06:00.742Z,86.69
2023-03-19T04:10:03.354Z,86.77
2023-03-19T04:14:07.037Z,87.56
2023-03-19T04:18:10.037Z,87.38
2023-03-19T04:22:12.112Z,87.20
2023-03-19T04:26:14.423Z,87.48
2023-03-19T04:30:16.621Z,88.00
2023-03-19T04:34:19.570Z,88.40
2023-03-19T04:38:21.792Z,88.96
2023-03-19T04:42:24.765Z,88.54
2023-03-19T04:46:33.588Z,89.20
2023-03-19T04:50:36.123Z,89.35
2023-03-19T04:54:38.551Z,89.26
2023-03-19T04:58:40.652Z,88.71
2023-03-19T05:02:43.421Z,88.54
2023-03-19T05:06:45.842Z,88.70
2023-03-19T05:10:47.978Z,89.51
2023-03-19T05:14:50.131Z,90.57
2023-03-19T05:18:55.812Z,90.31
2023-03-19T05:22:58.772Z,90.63
2023-03-19T05:27:12.621Z,90.55
2023-03-19T05:31:24.057Z,90.00
2023-03-19T05:35:30.698Z,90.81
2023-03-19T05:39:33.481Z,90.98
2023-03-19T05:43:39.779Z,91.56
2023-03-19T05:47:48.687Z,91.10
2023-03-19T05:51:51.778Z,91.97
2023-03-19T05:55:53.922Z,91.59
2023-03-19T05:59:56.269Z,90.62
2023-03-19T06:04:16.395Z,92.16
2023-03-19T06:08:19.287Z,93.34
2023-03-19T06:12:39.817Z,93.02
2023-03-19T06:16:56.790Z,91.52
2023-03-19T06:20:59.281Z,91.40
2023-03-19T06:25:01.409Z,90.77
2023-03-19T06:29:06.074Z,90.27
2023-03-19T06:33:08.238Z,89.96
2023-03-19T06:37:10.514Z,91.18
2023-03-19T06:41:12.536Z,90.79
2023-03-19T06:45:19.360Z,90.62
2023-03-19T06:49:21.870Z,91.27
2023-03-19T06:53:24.006Z,91.16
2023-03-19T06:57:26.075Z,90.37
2023-03-19T07:01:28.757Z,89.93
2023-03-19T07:05:30.852Z,89.82
2023-03-19T07:09:32.873Z,89.17
2023-03-19T07:13:34.984Z,88.43
2023-03-19T07:17:37.007Z,87.62
2023-03-19T07:21:39.042Z,86.76
2023-03-19T07:25:41.362Z,85.80
2023-03-19T07:29:43.379Z,85.38
2023-03-19T07:33:45.392Z,83.98
2023-03-19T07:37:47.536Z,83.56
2023-03-19T07:41:49.549Z,82.72
2023-03-19T07:45:51.791Z,81.53
2023-03-19T07:49:54.223Z,80.93
2023-03-19T07:53:56.271Z,81.35
2023-03-19T07:57:58.232Z,80.95
2023-03-19T08:02:00.247Z,79.97
2023-03-19T08:06:02.489Z,80.96
2023-03-19T08:10:05.706Z,79.57
2023-03-19T08:14:07.743Z,78.78
2023-03-19T08:18:09.892Z,77.39
2023-03-19T08:22:11.892Z,75.05
2023-03-19T08:26:14.884Z,73.53
2023-03-19T08:30:17.508Z,73.30
2023-03-19T08:34:19.806Z,72.29
2023-03-19T08:38:21.847Z,71.64
2023-03-19T08:42:24.496Z,70.92
2023-03-19T08:46:27.610Z,69.50
2023-03-19T08:50:29.755Z,68.47
2023-03-19T08:54:31.879Z,67.60
2023-03-19T08:58:34.783Z,68.12
2023-03-19T09:02:36.816Z,67.33
2023-03-19T09:06:38.802Z,67.47
2023-03-19T09:10:40.934Z,67.35
2023-03-19T09:14:43.686Z,66.88
2023-03-19T09:18:46.011Z,66.14
2023-03-19T09:22:48.132Z,66.48
2023-03-19T09:26:50.134Z,66.71
2023-03-19T09:30:52.267Z,67.10
2023-03-19T09:34:54.366Z,67.53
2023-03-19T09:38:57.371Z,67.72
2023-03-19T09:43:28.258Z,66.86
2023-03-19T09:47:32.188Z,66.55
2023-03-19T09:51:43.439Z,65.10
2023-03-19T09:55:51.460Z,63.33
2023-03-19T09:59:54.782Z,62.25
2023-03-19T10:04:22.868Z,61.15
2023-03-19T10:09:06.640Z,60.84
2023-03-19T10:13:26.518Z,59.20
2023-03-19T10:17:42.048Z,59.05
2023-03-19T10:21:52.024Z,58.73
2023-03-19T10:25:56.517Z,59.12
2023-03-19T10:29:58.575Z,59.64
2023-03-19T10:34:42.556Z,59.20
2023-03-19T10:38:44.626Z,58.86
2023-03-19T10:43:03.802Z,58.17
2023-03-19T10:47:14.755Z,57.55
2023-03-19T10:51:22.465Z,57.04
2023-03-19T10:55:26.645Z,56.29
2023-03-19T10:59:38.280Z,55.89
2023-03-19T11:03:52.448Z,57.30
2023-03-19T11:08:01.110Z,58.40
2023-03-19T11:12:27.162Z,59.56
2023-03-19T11:16:29.198Z,60.65
2023-03-19T11:20:34.734Z,60.94
2023-03-19T11:24:42.023Z,62.03
2023-03-19T11:28:44.602Z,63.09
2023-03-19T11:33:11.431Z,64.08
2023-03-19T11:37:28.454Z,65.04
2023-03-19T11:41:41.680Z,65.82
2023-03-19T11:46:05.173Z,65.57
2023-03-19T11:50:39.725Z,65.86
2023-03-19T11:54:42.014Z,66.83
2023-03-19T11:59:08.983Z,67.37
2023-03-19T12:03:31.056Z,67.04
2023-03-19T12:07:32.982Z,64.98
2023-03-19T12:11:48.328Z,64.10
2023-03-19T12:16:17.157Z,64.30
2023-03-19T12:20:34.281Z,64.84
2023-03-19T12:24:37.877Z,66.56
2023-03-19T12:28:58.326Z,67.53
2023-03-19T12:33:12.053Z,67.10
2023-03-19T12:37:21.365Z,65.29
2023-03-19T12:41:27.006Z,64.03
2023-03-19T12:45:35.153Z,61.18
2023-03-19T12:49:47.908Z,59.49
2023-03-19T12:54:02.657Z,58.33
2023-03-19T12:58:21.382Z,58.73
2023-03-19T13:02:33.145Z,60.48
2023-03-19T13:06:49.726Z,60.71
2023-03-19T13:10:51.702Z,59.84
2023-03-19T13:15:09.661Z,59.32
2023-03-19T13:19:36.730Z,59.91
2023-03-19T13:23:41.447Z,59.94
2023-03-19T13:27:51.783Z,60.13
2023-03-19T13:32:01.472Z,59.77
2023-03-19T13:36:07.605Z,60.39
2023-03-19T13:40:38.001Z,60.49
2023-03-19T13:44:50.864Z,61.10
2023-03-19T13:48:53.628Z,61.10
2023-03-19T13:53:33.964Z,60.10
2023-03-19T13:57:36.157Z,60.71
2023-03-19T14:01:39.814Z,59.17
2023-03-19T14:05:42.319Z,57.94
2023-03-19T14:09:48.521Z,58.07
2023-03-19T14:13:53.002Z,56.54
2023-03-19T14:18:00.210Z,55.45
2023-03-19T14:22:18.680Z,55.36
2023-03-19T14:26:25.459Z,55.83
2023-03-19T14:30:37.840Z,55.91
2023-03-19T14:34:42.284Z,55.94
2023-03-19T14:38:51.158Z,55.35
2023-03-19T14:42:57.822Z,55.02
2023-03-19T14:47:17.214Z,55.23
2023-03-19T14:51:42.098Z,55.45
2023-03-19T14:55:51.471Z,55.35
2023-03-19T14:59:54.046Z,54.70
2023-03-19T15:04:00.591Z,54.38
2023-03-19T15:08:06.847Z,53.92
2023-03-19T15:12:17.881Z,53.40
2023-03-19T15:16:26.155Z,53.75
2023-03-19T15:20:43.204Z,53.60
2023-03-19T15:24:45.963Z,53.55
2023-03-19T15:28:53.826Z,53.32
2023-03-19T15:33:10.554Z,52.45
2023-03-19T15:37:16.903Z,52.19
2023-03-19T15:41:20.061Z,51.76
2023-03-19T15:45:24.382Z,51.30
2023-03-19T15:49:36.513Z,51.63
2023-03-19T15:53:39.227Z,52.12
2023-03-19T15:57:42.898Z,51.73
2023-03-19T16:01:45.052Z,52.07
2023-03-19T16:05:52.270Z,52.25
2023-03-19T16:09:54.265Z,52.95
2023-03-19T16:14:01.835Z,53.53
2023-03-19T16:18:40.574Z,54.19
2023-03-19T16:22:45.949Z,54.76
2023-03-19T16:26:48.599Z,54.66
2023-03-19T16:30:51.611Z,54.51
2023-03-19T16:34:53.656Z,54.85
2023-03-19T16:39:20.375Z,54.88
2023-03-19T16:43:23.866Z,55.39
2023-03-19T16:47:25.937Z,55.80
2023-03-19T16:51:27.927Z,57.03
2023-03-19T16:55:33.203Z,58.16
2023-03-19T16:59:35.941Z,59.35
2023-03-19T17:03:38.140Z,60.76
2023-03-19T17:07:41.925Z,62.00
2023-03-19T17:11:44.141Z,63.16
2023-03-19T17:15:48.923Z,64.08
2023-03-19T17:19:51.442Z,65.13
2023-03-19T17:23:54.097Z,66.06
2023-03-19T17:27:56.191Z,66.62
2023-03-19T17:32:04.112Z,67.34
2023-03-19T17:36:09.979Z,67.84
2023-03-19T17:40:23.859Z,68.62
2023-03-19T17:44:27.765Z,69.32
2023-03-19T17:48:29.793Z,70.08
2023-03-19T17:52:31.892Z,70.46
2023-03-19T17:56:33.867Z,71.13
2023-03-19T18:00:36.179Z,72.01
2023-03-19T18:04:38.474Z,73.03
2023-03-19T18:08:40.488Z,73.42
2023-03-19T18:12:42.772Z,74.57
2023-03-19T18:16:46.257Z,74.87
2023-03-19T18:20:48.927Z,75.06
2023-03-19T18:24:50.949Z,76.06
2023-03-19T18:28:53.141Z,76.93
2023-03-19T18:32:58.849Z,77.13
2023-03-19T18:37:00.890Z,76.10
2023-03-19T18:41:02.972Z,76.70
2023-03-19T18:45:06.369Z,77.69
2023-03-19T18:49:34.536Z,79.22
2023-03-19T18:53:36.503Z,79.89
2023-03-19T18:57:52.388Z,79.69
2023-03-19T19:02:00.706Z,81.21
2023-03-19T19:06:02.721Z,83.03
2023-03-19T19:10:05.293Z,83.53
2023-03-19T19:14:16.245Z,84.64
2023-03-19T19:18:24.574Z,85.94
2023-03-19T19:22:27.820Z,86.12
2023-03-19T19:26:30.982Z,85.98
2023-03-19T19:30:33.180Z,87.00
2023-03-19T19:34:35.278Z,85.71
2023-03-19T19:38:37.265Z,84.29
2023-03-19T19:42:39.844Z,83.29
2023-03-19T19:46:42.042Z,83.30
2023-03-19T19:50:46.202Z,85.78
2023-03-19T19:54:48.546Z,86.23
2023-03-19T19:58:53.345Z,86.87
2023-03-19T20:02:57.486Z,87.79
2023-03-19T20:06:59.482Z,88.03
2023-03-19T20:11:02.167Z,88.01
2023-03-19T20:15:17.791Z,87.80
2023-03-19T20:19:20.160Z,88.72
2023-03-19T20:23:23.369Z,87.88
2023-03-19T20:27:32.138Z,89.62
2023-03-19T20:31:36.301Z,90.05
2023-03-19T20:35:38.965Z,91.08
2023-03-19T20:39:40.987Z,91.06
2023-03-19T20:43:43.039Z,92.65
2023-03-19T20:47:45.650Z,92.76
2023-03-19T20:51:48.731Z,92.46
2023-03-19T20:55:50.953Z,91.94
2023-03-19T20:59:53.066Z,91.87
2023-03-19T21:03:55.173Z,92.71
2023-03-19T21:07:57.274Z,92.98
2023-03-19T21:11:59.350Z,93.07
2023-03-19T21:16:01.971Z,93.17
2023-03-19T21:20:04.354Z,91.70
2023-03-19T21:24:15.483Z,91.30
2023-03-19T21:28:26.595Z,90.77
2023-03-19T21:32:28.700Z,90.42
2023-03-19T21:36:30.712Z,89.40
2023-03-19T21:40:33.163Z,88.31
2023-03-19T21:44:35.810Z,88.04
2023-03-19T21:48:39.928Z,87.88
2023-03-19T21:52:57.106Z,88.46
2023-03-19T21:57:01.776Z,88.74
2023-03-19T22:01:08.127Z,88.99
2023-03-19T22:05:19.104Z,88.66
2023-03-19T22:09:21.340Z,88.90
2023-03-19T22:13:27.674Z,88.91
2023-03-19T22:17:30.831Z,88.61
2023-03-19T22:21:34.448Z,89.56
2023-03-19T22:25:42.163Z,91.60
2023-03-19T22:29:47.691Z,93.16
2023-03-19T22:33:49.841Z,94.67
2023-03-19T22:37:51.837Z,95.78
2023-03-19T22:41:53.830Z,96.15
2023-03-19T22:46:00.794Z,96.55
2023-03-19T22:50:04.358Z,97.36
2023-03-19T22:54:06.443Z,97.12
2023-03-19T22:58:08.445Z,97.32
2023-03-19T23:02:14.279Z,96.68
2023-03-19T23:06:29.686Z,96.36
2023-03-19T23:10:32.751Z,95.61
2023-03-19T23:14:36.708Z,96.05
2023-03-19T23:18:38.725Z,96.54
2023-03-19T23:22:42.184Z,96.60
2023-03-19T23:26:47.120Z,97.32
2023-03-19T23:30:51.290Z,96.92
2023-03-19T23:35:01.046Z,98.58
2023-03-19T23:39:04.789Z,99.07
2023-03-19T23:43:17.271Z,99.34
2023-03-19T23:47:19.492Z,99.33
2023-03-19T23:51:21.944Z,99.07
2023-03-19T23:55:24.067Z,98.82
2023-03-19T23:59:27.695Z,99.13
