createdAt,value
2018-09-21T00:00:57.171Z,667.35
2018-09-21T00:02:59.449Z,660.63
2018-09-21T00:05:01.740Z,669.30
2018-09-21T00:07:04.000Z,671.37
2018-09-21T00:09:06.279Z,650.98
2018-09-21T00:11:08.603Z,645.57
2018-09-21T00:13:10.873Z,654.25
2018-09-21T00:15:13.179Z,644.33
2018-09-21T00:17:15.434Z,653.50
2018-09-21T00:19:17.750Z,646.40
2018-09-21T00:21:20.038Z,637.50
2018-09-21T00:23:22.340Z,663.27
2018-09-21T00:25:24.616Z,657.98
2018-09-21T00:27:26.869Z,656.08
2018-09-21T00:29:29.123Z,642.95
2018-09-21T00:31:31.416Z,668.83
2018-09-21T00:33:33.697Z,650.02
2018-09-21T00:35:35.970Z,648.80
2018-09-21T00:37:38.243Z,655.90
2018-09-21T00:39:40.547Z,653.17
2018-09-21T00:41:42.800Z,663.92
2018-09-21T00:43:45.067Z,649.55
2018-09-21T00:45:47.361Z,660.00
2018-09-21T00:47:49.657Z,651.90
2018-09-21T00:49:51.915Z,644.88
2018-09-21T00:51:54.211Z,645.02
2018-09-21T00:53:56.511Z,647.77
2018-09-21T00:55:58.750Z,644.20
2018-09-21T00:58:01.027Z,647.63
2018-09-21T01:00:03.432Z,638.33
2018-09-21T01:02:05.712Z,638.90
2018-09-21T01:04:07.965Z,638.05
2018-09-21T01:06:10.226Z,620.08
2018-09-21T01:08:12.544Z,627.75
2018-09-21T01:10:14.840Z,613.05
2018-09-21T01:12:17.111Z,626.65
2018-09-21T01:14:19.386Z,618.05
2018-09-21T01:16:21.666Z,621.63
2018-09-21T01:18:23.928Z,623.17
2018-09-21T01:20:26.228Z,636.95
2018-09-21T01:22:28.512Z,617.12
2018-09-21T01:24:30.796Z,609.75
2018-09-21T01:26:33.054Z,611.73
2018-09-21T01:28:35.349Z,610.42
2018-09-21T01:30:37.635Z,595.70
2018-09-21T01:32:39.909Z,603.15
2018-09-21T01:34:42.142Z,610.95
2018-09-21T01:36:44.441Z,612.35
2018-09-21T01:38:46.701Z,602.00
2018-09-21T01:40:48.963Z,595.40
2018-09-21T01:42:51.254Z,594.37
2018-09-21T01:44:53.547Z,609.48
2018-09-21T01:46:55.802Z,601.45
2018-09-21T01:48:58.098Z,590.58
2018-09-21T01:51:00.382Z,578.73
2018-09-21T01:53:02.671Z,591.77
2018-09-21T01:55:04.984Z,577.85
2018-09-21T01:57:07.261Z,594.67
2018-09-21T01:59:09.502Z,579.00
2018-09-21T02:01:11.777Z,580.80
2018-09-21T02:03:14.032Z,566.80
2018-09-21T02:05:16.320Z,584.80
2018-09-21T02:07:18.593Z,590.40
2018-09-21T02:09:20.876Z,584.00
2018-09-21T02:11:23.119Z,573.58
2018-09-21T02:13:25.387Z,586.80
2018-09-21T02:15:27.667Z,578.50
2018-09-21T02:17:29.946Z,567.90
2018-09-21T02:19:32.203Z,571.40
2018-09-21T02:21:34.474Z,559.08
2018-09-21T02:23:36.719Z,562.67
2018-09-21T02:25:39.022Z,566.30
2018-09-21T02:27:41.304Z,555.40
2018-09-21T02:29:43.602Z,548.20
2018-09-21T02:31:45.854Z,542.35
2018-09-21T02:33:48.125Z,522.60
2018-09-21T02:35:50.410Z,535.42
2018-09-21T02:37:52.670Z,543.05
2018-09-21T02:39:54.927Z,530.08
2018-09-21T02:41:57.223Z,542.25
2018-09-21T02:43:59.871Z,528.83
2018-09-21T02:46:02.153Z,524.10
2018-09-21T02:48:04.423Z,531.42
2018-09-21T02:50:06.671Z,526.22
2018-09-21T02:52:08.961Z,534.08
2018-09-21T02:54:11.227Z,523.83
2018-09-21T02:56:13.524Z,512.42
2018-09-21T02:58:15.811Z,530.30
2018-09-21T03:00:18.125Z,531.15
2018-09-21T03:02:20.780Z,535.58
2018-09-21T03:04:23.062Z,506.85
2018-09-21T03:06:25.354Z,510.63
2018-09-21T03:08:27.602Z,518.55
2018-09-21T03:10:29.895Z,492.12
2018-09-21T03:12:32.133Z,490.95
2018-09-21T03:14:34.420Z,485.55
2018-09-21T03:16:36.673Z,467.07
2018-09-21T03:18:38.956Z,471.12
2018-09-21T03:20:41.262Z,474.02
2018-09-21T03:22:43.527Z,451.13
2018-09-21T03:24:45.803Z,455.75
2018-09-21T03:26:48.068Z,434.60
2018-09-21T03:28:50.340Z,446.95
2018-09-21T03:30:52.592Z,436.98
2018-09-21T03:32:54.882Z,437.02
2018-09-21T03:34:57.131Z,447.07
2018-09-21T03:36:59.386Z,430.67
2018-09-21T03:39:01.696Z,420.00
2018-09-21T03:41:03.956Z,400.12
2018-09-21T03:43:06.245Z,397.55
2018-09-21T03:45:08.506Z,399.55
2018-09-21T03:47:10.780Z,391.98
2018-09-21T03:49:13.079Z,383.00
2018-09-21T03:51:15.367Z,391.42
2018-09-21T03:53:17.654Z,370.60
2018-09-21T03:55:19.963Z,372.90
2018-09-21T03:57:22.261Z,373.65
2018-09-21T03:59:24.505Z,376.30
2018-09-21T04:01:26.767Z,359.45
2018-09-21T04:03:29.066Z,337.40
2018-09-21T04:05:31.327Z,349.98
2018-09-21T04:07:33.585Z,341.27
2018-09-21T04:09:35.879Z,345.33
2018-09-21T04:11:38.168Z,334.65
2018-09-21T04:13:40.419Z,338.60
2018-09-21T04:15:42.715Z,335.10
2018-09-21T04:17:44.996Z,317.02
2018-09-21T04:19:47.252Z,329.52
2018-09-21T04:21:49.580Z,325.75
2018-09-21T04:23:51.883Z,306.20
2018-09-21T04:25:54.179Z,329.15
2018-09-21T04:27:56.444Z,297.35
2018-09-21T04:29:58.733Z,310.27
2018-09-21T04:32:00.992Z,285.75
2018-09-21T04:34:03.278Z,302.55
2018-09-21T04:36:05.551Z,303.85
2018-09-21T04:38:07.840Z,277.87
2018-09-21T04:40:10.119Z,285.05
2018-09-21T04:42:12.374Z,292.10
2018-09-21T04:44:14.636Z,278.37
2018-09-21T04:46:16.942Z,272.58
2018-09-21T04:48:19.180Z,288.10
2018-09-21T04:50:21.451Z,284.15
2018-09-21T04:52:23.774Z,279.93
2018-09-21T04:54:26.015Z,278.60
2018-09-21T04:56:28.338Z,265.82
2018-09-21T04:58:30.598Z,281.32
2018-09-21T05:00:32.864Z,273.55
2018-09-21T05:02:35.166Z,261.12
2018-09-21T05:04:37.432Z,280.42
2018-09-21T05:06:39.915Z,265.90
2018-09-21T05:08:42.179Z,260.02
2018-09-21T05:10:44.452Z,273.02
2018-09-21T05:12:46.740Z,267.00
2018-09-21T05:14:49.035Z,269.93
2018-09-21T05:16:51.291Z,263.32
2018-09-21T05:18:53.598Z,254.87
2018-09-21T05:20:55.868Z,252.32
2018-09-21T05:22:58.132Z,250.68
2018-09-21T05:25:00.436Z,246.45
2018-09-21T05:27:02.688Z,244.60
2018-09-21T05:29:04.988Z,250.82
2018-09-21T05:31:07.260Z,250.10
2018-09-21T05:33:09.507Z,248.43
2018-09-21T05:35:11.880Z,247.42
2018-09-21T05:37:14.100Z,233.80
2018-09-21T05:39:16.397Z,244.65
2018-09-21T05:41:18.672Z,238.12
2018-09-21T05:43:20.938Z,234.18
2018-09-21T05:45:23.234Z,239.30
2018-09-21T05:47:25.513Z,235.95
2018-09-21T05:49:27.768Z,240.82
2018-09-21T05:51:30.056Z,235.30
2018-09-21T05:53:32.304Z,222.30
2018-09-21T05:55:34.609Z,219.32
2018-09-21T05:57:36.863Z,222.78
2018-09-21T05:59:39.122Z,220.12
2018-09-21T06:01:41.399Z,214.93
2018-09-21T06:03:43.696Z,225.40
2018-09-21T06:05:45.996Z,262.98
2018-09-21T06:07:48.303Z,277.62
2018-09-21T06:09:50.954Z,179.63
2018-09-21T06:11:53.239Z,101.72
2018-09-21T06:13:55.552Z,70.87
2018-09-21T06:15:57.835Z,84.22
2018-09-21T06:18:00.081Z,45.45
2018-09-21T06:20:11.935Z,31.65
2018-09-21T06:22:04.618Z,178.27
2018-09-21T06:24:06.913Z,92.22
2018-09-21T06:26:09.218Z,107.67
2018-09-21T06:28:11.488Z,137.22
2018-09-21T06:30:13.744Z,141.30
2018-09-21T06:32:16.065Z,105.92
2018-09-21T06:34:18.343Z,85.32
2018-09-21T06:36:20.631Z,71.60
2018-09-21T06:38:22.886Z,42.65
2018-09-21T06:40:25.167Z,32.65
2018-09-21T06:42:27.516Z,152.65
2018-09-21T06:44:29.748Z,139.25
2018-09-21T06:46:32.057Z,148.70
2018-09-21T06:48:34.347Z,133.15
2018-09-21T06:50:36.665Z,113.03
2018-09-21T06:52:38.956Z,240.40
2018-09-21T06:54:41.255Z,112.42
2018-09-21T06:56:43.585Z,127.90
2018-09-21T06:58:45.890Z,114.95
2018-09-21T07:00:48.161Z,61.42
2018-09-21T07:02:50.426Z,52.75
2018-09-21T07:04:52.710Z,57.93
2018-09-21T07:06:55.000Z,18.77
2018-09-21T07:08:57.246Z,24.35
2018-09-21T07:10:59.523Z,15.48
2018-09-21T07:13:01.803Z,18.27
2018-09-21T07:15:04.096Z,14.80
2018-09-21T07:17:06.427Z,26.97
2018-09-21T07:19:08.761Z,63.98
2018-09-21T07:21:11.132Z,167.77
2018-09-21T07:23:13.405Z,94.28
2018-09-21T07:25:15.667Z,79.75
2018-09-21T07:27:17.922Z,65.78
2018-09-21T07:29:20.229Z,63.73
2018-09-21T07:31:22.517Z,54.25
2018-09-21T07:33:24.791Z,63.83
2018-09-21T07:35:27.063Z,55.43
2018-09-21T07:37:29.338Z,51.08
2018-09-21T07:39:31.613Z,45.67
2018-09-21T07:41:33.911Z,40.40
2018-09-21T07:43:36.195Z,31.23
2018-09-21T07:45:38.451Z,44.50
2018-09-21T07:47:40.755Z,35.55
2018-09-21T07:49:43.055Z,35.35
2018-09-21T07:51:45.309Z,39.18
2018-09-21T07:53:47.560Z,35.85
2018-09-21T07:55:49.851Z,29.92
2018-09-21T07:57:52.169Z,33.73
2018-09-21T07:59:54.446Z,34.15
2018-09-21T08:01:56.700Z,29.57
2018-09-21T08:03:59.011Z,32.98
2018-09-21T08:06:01.259Z,31.48
2018-09-21T08:08:03.505Z,27.40
2018-09-21T08:10:05.831Z,36.48
2018-09-21T08:12:08.081Z,115.77
2018-09-21T08:14:10.381Z,144.65
2018-09-21T08:16:12.679Z,178.23
2018-09-21T08:18:15.157Z,185.32
2018-09-21T08:20:17.405Z,186.45
2018-09-21T08:22:19.683Z,184.72
2018-09-21T08:24:21.941Z,155.18
2018-09-21T08:26:24.280Z,176.65
2018-09-21T08:28:26.502Z,219.57
2018-09-21T08:30:28.767Z,182.22
2018-09-21T08:32:31.060Z,140.85
2018-09-21T08:34:33.336Z,129.95
2018-09-21T08:36:35.603Z,241.63
2018-09-21T08:38:37.904Z,305.70
2018-09-21T08:40:40.165Z,272.70
2018-09-21T08:42:42.423Z,244.30
2018-09-21T08:44:44.715Z,192.68
2018-09-21T08:46:46.994Z,146.62
2018-09-21T08:48:49.271Z,104.87
2018-09-21T08:50:51.553Z,116.88
2018-09-21T08:52:53.808Z,71.75
2018-09-21T08:54:56.133Z,59.58
2018-09-21T08:56:58.403Z,79.40
2018-09-21T08:59:00.715Z,107.87
2018-09-21T09:01:02.969Z,100.22
2018-09-21T09:03:05.337Z,141.90
2018-09-21T09:05:07.573Z,131.93
2018-09-21T09:07:09.875Z,115.42
2018-09-21T09:09:12.136Z,123.05
2018-09-21T09:11:14.387Z,112.68
2018-09-21T09:13:16.706Z,82.50
2018-09-21T09:15:19.009Z,184.22
2018-09-21T09:17:21.298Z,167.37
2018-09-21T09:19:23.604Z,84.72
2018-09-21T09:21:25.828Z,66.65
2018-09-21T09:23:28.111Z,49.30
2018-09-21T09:25:30.400Z,55.50
2018-09-21T09:27:32.705Z,130.05
2018-09-21T09:29:34.967Z,94.10
2018-09-21T09:31:37.232Z,76.70
2018-09-21T09:33:39.504Z,82.45
2018-09-21T09:35:41.785Z,200.18
2018-09-21T09:37:44.824Z,148.72
2018-09-21T09:39:47.076Z,138.15
2018-09-21T09:41:49.384Z,81.80
2018-09-21T09:43:51.646Z,405.83
2018-09-21T09:45:53.909Z,879.60
2018-09-21T09:47:56.239Z,352.82
2018-09-21T09:49:58.490Z,220.07
2018-09-21T09:52:00.743Z,201.00
2018-09-21T09:54:03.054Z,148.50
2018-09-21T09:56:05.313Z,103.65
2018-09-21T09:58:07.617Z,275.07
2018-09-21T10:00:09.933Z,111.55
2018-09-21T10:02:12.210Z,139.82
2018-09-21T10:04:14.499Z,93.10
2018-09-21T10:06:16.831Z,65.62
2018-09-21T10:08:19.083Z,37.48
2018-09-21T10:10:21.370Z,35.60
2018-09-21T10:12:23.606Z,36.75
2018-09-21T10:14:25.894Z,71.35
2018-09-21T10:16:28.204Z,88.30
2018-09-21T10:18:30.503Z,92.40
2018-09-21T10:20:32.808Z,185.60
2018-09-21T10:22:35.063Z,116.15
2018-09-21T10:24:37.342Z,101.22
2018-09-21T10:26:39.663Z,92.47
2018-09-21T10:28:42.049Z,87.82
2018-09-21T10:30:44.162Z,56.18
2018-09-21T10:32:46.464Z,70.25
2018-09-21T10:34:48.758Z,103.10
2018-09-21T10:36:51.034Z,76.30
2018-09-21T10:38:53.280Z,40.28
2018-09-21T10:40:55.570Z,31.02
2018-09-21T10:42:57.841Z,26.73
2018-09-21T10:45:00.138Z,1057.08
2018-09-21T10:47:02.452Z,133.37
2018-09-21T10:49:04.706Z,118.35
2018-09-21T10:51:06.980Z,103.47
2018-09-21T10:53:09.240Z,87.27
2018-09-21T10:55:11.551Z,81.87
2018-09-21T10:57:13.856Z,52.13
2018-09-21T10:59:16.141Z,51.73
2018-09-21T11:01:18.459Z,35.05
2018-09-21T11:03:20.787Z,28.75
2018-09-21T11:05:23.028Z,21.87
2018-09-21T11:07:25.294Z,23.00
2018-09-21T11:09:27.584Z,13.50
2018-09-21T11:11:29.835Z,46.00
2018-09-21T11:13:32.133Z,60.15
2018-09-21T11:15:34.407Z,96.37
2018-09-21T11:17:36.677Z,84.25
2018-09-21T11:19:39.003Z,89.35
2018-09-21T11:21:41.258Z,80.97
2018-09-21T11:23:43.544Z,87.22
2018-09-21T11:25:45.842Z,73.25
2018-09-21T11:27:48.145Z,82.90
2018-09-21T11:29:50.431Z,82.40
2018-09-21T11:31:52.727Z,82.53
2018-09-21T11:33:55.001Z,79.50
2018-09-21T11:35:57.295Z,64.92
2018-09-21T11:37:59.575Z,170.38
2018-09-21T11:40:01.869Z,69.90
2018-09-21T11:42:04.198Z,19.55
2018-09-21T11:44:06.491Z,10.18
2018-09-21T11:46:08.834Z,10.78
2018-09-21T11:48:11.027Z,7.25
2018-09-21T11:50:13.323Z,10.45
2018-09-21T11:52:15.565Z,7.80
2018-09-21T11:54:17.861Z,13.05
2018-09-21T11:56:20.103Z,7.40
2018-09-21T11:58:22.397Z,9.23
2018-09-21T12:00:24.653Z,8.20
2018-09-21T12:02:26.929Z,10.63
2018-09-21T12:04:29.177Z,18.15
2018-09-21T12:06:32.248Z,20.50
2018-09-21T12:08:34.532Z,14.25
2018-09-21T12:10:36.889Z,26.97
2018-09-21T12:12:39.535Z,20.68
2018-09-21T12:14:41.843Z,48.05
2018-09-21T12:16:44.169Z,55.73
2018-09-21T12:18:46.433Z,21.12
2018-09-21T12:20:48.729Z,15.20
2018-09-21T12:22:51.031Z,7.00
2018-09-21T12:24:53.252Z,8.80
2018-09-21T12:26:55.533Z,7.90
2018-09-21T12:28:57.819Z,6.40
2018-09-21T12:31:00.085Z,5.80
2018-09-21T12:33:02.391Z,6.70
2018-09-21T12:35:04.647Z,6.65
2018-09-21T12:37:06.919Z,7.67
2018-09-21T12:39:09.189Z,6.30
2018-09-21T12:41:11.470Z,6.03
2018-09-21T12:43:13.741Z,5.90
2018-09-21T12:45:16.091Z,6.20
2018-09-21T12:47:19.265Z,4.37
2018-09-21T12:49:21.552Z,6.15
2018-09-21T12:51:23.827Z,4.55
2018-09-21T12:53:26.061Z,6.03
2018-09-21T12:55:28.364Z,4.15
2018-09-21T12:57:30.643Z,3.75
2018-09-21T12:59:32.913Z,7.85
2018-09-21T13:01:35.208Z,7.10
2018-09-21T13:03:37.450Z,3.98
2018-09-21T13:05:39.739Z,2.75
2018-09-21T13:07:42.047Z,5.60
2018-09-21T13:09:44.305Z,4.20
2018-09-21T13:11:46.577Z,8.48
2018-09-21T13:13:48.831Z,3.47
2018-09-21T13:15:51.093Z,4.72
2018-09-21T13:17:53.399Z,3.52
2018-09-21T13:19:55.647Z,3.52
2018-09-21T13:21:57.931Z,5.00
2018-09-21T13:24:00.201Z,13.20
2018-09-21T13:26:02.492Z,10.60
2018-09-21T13:28:04.771Z,17.50
2018-09-21T13:30:07.012Z,14.98
2018-09-21T13:32:09.301Z,21.33
2018-09-21T13:34:11.580Z,15.10
2018-09-21T13:36:13.907Z,9.88
2018-09-21T13:38:16.216Z,7.15
2018-09-21T13:40:18.466Z,4.92
2018-09-21T13:42:20.756Z,6.45
2018-09-21T13:44:23.060Z,6.92
2018-09-21T13:46:25.334Z,13.43
2018-09-21T13:48:27.643Z,6.33
2018-09-21T13:50:29.886Z,6.20
2018-09-21T13:52:32.144Z,3.87
2018-09-21T13:54:34.437Z,6.35
2018-09-21T13:56:36.670Z,7.37
2018-09-21T13:58:38.928Z,121.87
2018-09-21T14:00:41.219Z,69.47
2018-09-21T14:02:43.517Z,31.55
2018-09-21T14:04:45.837Z,27.62
2018-09-21T14:06:48.087Z,16.42
2018-09-21T14:08:50.362Z,13.05
2018-09-21T14:10:52.638Z,7.97
2018-09-21T14:12:54.917Z,8.20
2018-09-21T14:14:57.206Z,7.00
2018-09-21T14:16:59.434Z,6.50
2018-09-21T14:19:01.739Z,6.97
2018-09-21T14:21:04.013Z,5.45
2018-09-21T14:23:06.266Z,5.60
2018-09-21T14:25:08.539Z,5.30
2018-09-21T14:27:10.815Z,5.92
2018-09-21T14:29:13.117Z,6.00
2018-09-21T14:31:15.379Z,28.87
2018-09-21T14:33:17.649Z,37.45
2018-09-21T14:35:19.940Z,28.52
2018-09-21T14:37:22.221Z,14.95
2018-09-21T14:39:24.499Z,8.48
2018-09-21T14:41:26.762Z,14.13
2018-09-21T14:43:29.030Z,49.63
2018-09-21T14:45:31.325Z,12.23
2018-09-21T14:47:33.593Z,24.12
2018-09-21T14:49:35.916Z,84.77
2018-09-21T14:51:38.213Z,71.53
2018-09-21T14:53:40.487Z,39.92
2018-09-21T14:55:42.796Z,18.85
2018-09-21T14:57:45.134Z,10.70
2018-09-21T14:59:47.395Z,13.35
2018-09-21T15:01:49.666Z,7.75
2018-09-21T15:03:51.944Z,7.10
2018-09-21T15:05:54.214Z,7.58
2018-09-21T15:07:56.471Z,6.25
2018-09-21T15:09:58.715Z,5.85
2018-09-21T15:12:01.006Z,10.58
2018-09-21T15:14:03.269Z,7.53
2018-09-21T15:16:05.505Z,6.40
2018-09-21T15:18:07.784Z,4.67
2018-09-21T15:20:10.018Z,4.30
2018-09-21T15:22:12.336Z,414.20
2018-09-21T15:24:15.570Z,79.92
2018-09-21T15:26:17.878Z,52.30
2018-09-21T15:28:20.125Z,39.92
2018-09-21T15:30:22.412Z,23.70
2018-09-21T15:32:24.704Z,14.10
2018-09-21T15:34:26.964Z,7.72
2018-09-21T15:36:29.268Z,7.08
2018-09-21T15:38:31.517Z,8.25
2018-09-21T15:40:33.820Z,30.97
2018-09-21T15:42:36.090Z,29.67
2018-09-21T15:44:38.391Z,65.52
2018-09-21T15:46:40.674Z,41.85
2018-09-21T15:48:42.939Z,163.55
2018-09-21T15:50:45.225Z,115.57
2018-09-21T15:52:47.597Z,64.77
2018-09-21T15:54:49.846Z,44.63
2018-09-21T15:56:52.129Z,20.82
2018-09-21T15:58:54.479Z,18.40
2018-09-21T16:00:56.711Z,11.28
2018-09-21T16:02:58.987Z,7.40
2018-09-21T16:05:01.238Z,7.22
2018-09-21T16:07:03.545Z,4.50
2018-09-21T16:09:05.779Z,5.25
2018-09-21T16:11:08.080Z,59.95
2018-09-21T16:13:11.019Z,104.78
2018-09-21T16:15:13.297Z,40.30
2018-09-21T16:17:15.612Z,23.57
2018-09-21T16:19:17.893Z,33.92
2018-09-21T16:21:20.149Z,45.17
2018-09-21T16:23:22.416Z,33.80
2018-09-21T16:25:24.703Z,15.78
2018-09-21T16:27:26.973Z,10.15
2018-09-21T16:29:29.273Z,7.75
2018-09-21T16:31:31.561Z,123.25
2018-09-21T16:33:33.827Z,267.80
2018-09-21T16:35:36.156Z,363.35
2018-09-21T16:37:38.417Z,55.70
2018-09-21T16:39:40.701Z,18.85
2018-09-21T16:41:42.991Z,11.88
2018-09-21T16:43:45.269Z,8.40
2018-09-21T16:45:47.549Z,4.58
2018-09-21T16:47:49.797Z,5.97
2018-09-21T16:49:52.032Z,3.33
2018-09-21T16:51:54.325Z,5.58
2018-09-21T16:53:56.919Z,28.40
2018-09-21T16:55:59.149Z,128.95
2018-09-21T16:58:01.500Z,181.67
2018-09-21T17:00:03.732Z,156.70
2018-09-21T17:02:06.041Z,163.12
2018-09-21T17:04:08.350Z,159.25
2018-09-21T17:06:10.584Z,86.67
2018-09-21T17:08:12.860Z,98.87
2018-09-21T17:10:16.127Z,64.17
2018-09-21T17:12:18.423Z,54.30
2018-09-21T17:14:20.681Z,39.20
2018-09-21T17:16:22.991Z,29.87
2018-09-21T17:18:25.276Z,22.87
2018-09-21T17:20:27.527Z,20.45
2018-09-21T17:22:29.815Z,19.23
2018-09-21T17:24:32.111Z,15.40
2018-09-21T17:26:34.418Z,11.40
2018-09-21T17:28:36.681Z,11.38
2018-09-21T17:30:39.131Z,11.45
2018-09-21T17:32:41.633Z,10.48
2018-09-21T17:34:43.890Z,7.08
2018-09-21T17:36:46.163Z,7.50
2018-09-21T17:38:49.099Z,6.75
2018-09-21T17:40:51.344Z,8.63
2018-09-21T17:42:53.579Z,26.48
2018-09-21T17:44:55.852Z,50.12
2018-09-21T17:46:58.152Z,61.77
2018-09-21T17:49:00.440Z,52.33
2018-09-21T17:51:02.682Z,51.75
2018-09-21T17:53:04.962Z,101.78
2018-09-21T17:55:07.220Z,27.52
2018-09-21T17:57:09.508Z,28.15
2018-09-21T17:59:11.760Z,69.58
2018-09-21T18:01:14.071Z,51.15
2018-09-21T18:03:16.342Z,71.35
2018-09-21T18:05:18.641Z,60.70
2018-09-21T18:07:20.894Z,58.10
2018-09-21T18:09:23.176Z,72.92
2018-09-21T18:11:25.470Z,175.32
2018-09-21T18:13:27.738Z,255.05
2018-09-21T18:15:29.992Z,116.57
2018-09-21T18:17:32.306Z,115.32
2018-09-21T18:19:34.964Z,118.80
2018-09-21T18:21:37.224Z,114.05
2018-09-21T18:23:39.496Z,121.20
2018-09-21T18:25:41.905Z,112.20
2018-09-21T18:27:44.091Z,109.32
2018-09-21T18:29:46.393Z,108.03
2018-09-21T18:31:48.649Z,109.40
2018-09-21T18:33:50.892Z,112.60
2018-09-21T18:35:53.204Z,107.40
2018-09-21T18:37:55.458Z,103.38
2018-09-21T18:39:57.711Z,106.87
2018-09-21T18:42:00.037Z,124.60
2018-09-21T18:44:02.308Z,155.37
2018-09-21T18:46:04.601Z,172.47
2018-09-21T18:48:06.876Z,200.13
2018-09-21T18:50:09.188Z,211.35
2018-09-21T18:52:11.435Z,214.25
2018-09-21T18:54:13.719Z,214.38
2018-09-21T18:56:16.028Z,250.30
2018-09-21T18:58:18.302Z,210.30
2018-09-21T19:00:20.549Z,231.02
2018-09-21T19:02:22.855Z,240.47
2018-09-21T19:04:25.128Z,261.73
2018-09-21T19:06:27.593Z,260.35
2018-09-21T19:08:29.852Z,230.52
2018-09-21T19:10:32.154Z,196.90
2018-09-21T19:12:34.467Z,204.43
2018-09-21T19:14:36.773Z,172.00
2018-09-21T19:16:39.054Z,176.40
2018-09-21T19:18:41.357Z,488.18
2018-09-21T19:20:43.645Z,367.05
2018-09-21T19:22:45.947Z,268.67
2018-09-21T19:24:48.216Z,273.07
2018-09-21T19:26:50.468Z,327.93
2018-09-21T19:28:52.791Z,284.65
2018-09-21T19:30:55.038Z,333.93
2018-09-21T19:32:57.361Z,310.15
2018-09-21T19:34:59.701Z,392.48
2018-09-21T19:37:01.953Z,924.35
2018-09-21T19:39:04.245Z,520.17
2018-09-21T19:41:06.518Z,314.20
2018-09-21T19:43:08.895Z,334.92
2018-09-21T19:45:11.765Z,294.48
2018-09-21T19:47:13.874Z,263.77
2018-09-21T19:49:16.172Z,304.95
2018-09-21T19:51:18.434Z,260.35
2018-09-21T19:53:20.691Z,266.35
2018-09-21T19:55:22.994Z,261.92
2018-09-21T19:57:25.288Z,330.87
2018-09-21T19:59:27.586Z,329.43
2018-09-21T20:01:29.856Z,335.38
2018-09-21T20:03:32.166Z,345.95
2018-09-21T20:05:34.443Z,365.12
2018-09-21T20:07:36.721Z,395.77
2018-09-21T20:09:39.052Z,428.73
2018-09-21T20:11:41.309Z,412.70
2018-09-21T20:13:43.567Z,344.77
2018-09-21T20:15:45.895Z,355.55
2018-09-21T20:17:48.166Z,348.73
2018-09-21T20:19:50.436Z,349.52
2018-09-21T20:21:52.716Z,388.87
2018-09-21T20:23:55.023Z,429.62
2018-09-21T20:25:57.325Z,360.95
2018-09-21T20:27:59.592Z,413.95
2018-09-21T20:30:01.907Z,526.20
2018-09-21T20:32:04.156Z,420.18
2018-09-21T20:34:06.440Z,400.62
2018-09-21T20:36:08.729Z,403.23
2018-09-21T20:38:10.985Z,422.35
2018-09-21T20:40:13.279Z,417.65
2018-09-21T20:42:15.587Z,396.70
2018-09-21T20:44:17.913Z,381.93
2018-09-21T20:46:20.252Z,355.12
2018-09-21T20:48:22.528Z,340.68
2018-09-21T20:50:24.791Z,314.52
2018-09-21T20:52:27.075Z,307.02
2018-09-21T20:54:29.337Z,349.55
2018-09-21T20:56:31.629Z,529.65
2018-09-21T20:58:33.895Z,433.27
2018-09-21T21:00:36.206Z,516.00
2018-09-21T21:02:38.521Z,583.70
2018-09-21T21:04:40.797Z,735.13
2018-09-21T21:06:43.105Z,917.35
2018-09-21T21:08:45.378Z,700.22
2018-09-21T21:10:47.650Z,695.40
2018-09-21T21:12:49.959Z,679.70
2018-09-21T21:14:52.262Z,648.37
2018-09-21T21:16:54.506Z,655.10
2018-09-21T21:18:56.779Z,609.63
2018-09-21T21:20:59.058Z,604.55
2018-09-21T21:23:01.356Z,592.12
2018-09-21T21:25:03.659Z,588.05
2018-09-21T21:27:05.921Z,557.02
2018-09-21T21:29:08.241Z,538.42
2018-09-21T21:31:10.497Z,516.95
2018-09-21T21:33:12.768Z,526.37
2018-09-21T21:35:15.064Z,504.60
2018-09-21T21:37:17.306Z,470.90
2018-09-21T21:39:19.626Z,521.53
2018-09-21T21:41:21.917Z,677.88
2018-09-21T21:43:24.228Z,688.95
2018-09-21T21:45:26.522Z,667.83
2018-09-21T21:47:28.795Z,631.90
2018-09-21T21:49:31.070Z,651.50
2018-09-21T21:51:33.324Z,648.08
2018-09-21T21:53:35.616Z,623.08
2018-09-21T21:55:37.869Z,604.38
2018-09-21T21:57:40.190Z,587.55
2018-09-21T21:59:42.489Z,587.90
2018-09-21T22:01:44.797Z,578.95
2018-09-21T22:03:47.084Z,587.50
2018-09-21T22:05:49.348Z,542.15
2018-09-21T22:07:51.627Z,536.05
2018-09-21T22:09:53.909Z,530.87
2018-09-21T22:11:56.171Z,559.45
2018-09-21T22:13:58.459Z,885.95
2018-09-21T22:16:00.731Z,796.33
2018-09-21T22:18:03.048Z,711.70
2018-09-21T22:20:05.304Z,648.75
2018-09-21T22:22:07.560Z,640.73
2018-09-21T22:24:09.843Z,625.45
2018-09-21T22:26:12.158Z,616.52
2018-09-21T22:28:14.447Z,574.17
2018-09-21T22:30:16.732Z,806.35
2018-09-21T22:32:18.989Z,813.52
2018-09-21T22:34:21.298Z,726.27
2018-09-21T22:36:23.561Z,689.30
2018-09-21T22:38:25.858Z,678.58
2018-09-21T22:40:28.259Z,653.35
2018-09-21T22:42:30.509Z,656.05
2018-09-21T22:44:32.815Z,682.30
2018-09-21T22:46:35.093Z,670.08
2018-09-21T22:48:37.383Z,634.70
2018-09-21T22:50:39.691Z,736.28
2018-09-21T22:52:41.952Z,763.80
2018-09-21T22:54:44.210Z,808.13
2018-09-21T22:56:46.512Z,759.08
2018-09-21T22:58:48.805Z,718.00
2018-09-21T23:00:51.078Z,678.62
2018-09-21T23:02:53.407Z,683.87
2018-09-21T23:04:55.699Z,685.87
2018-09-21T23:06:57.967Z,661.33
2018-09-21T23:09:00.246Z,651.08
2018-09-21T23:11:02.521Z,682.98
2018-09-21T23:13:04.803Z,674.85
2018-09-21T23:15:07.075Z,784.05
2018-09-21T23:17:09.351Z,821.37
2018-09-21T23:19:11.619Z,789.00
2018-09-21T23:21:13.926Z,762.27
2018-09-21T23:23:16.173Z,737.25
2018-09-21T23:25:18.434Z,746.75
2018-09-21T23:27:20.720Z,726.17
2018-09-21T23:29:23.010Z,902.97
2018-09-21T23:31:25.299Z,974.83
2018-09-21T23:33:27.555Z,916.02
2018-09-21T23:35:29.862Z,897.20
2018-09-21T23:37:32.153Z,884.07
2018-09-21T23:39:34.425Z,866.08
2018-09-21T23:41:36.679Z,851.15
2018-09-21T23:43:38.971Z,842.45
2018-09-21T23:45:41.230Z,823.58
2018-09-21T23:47:43.724Z,790.77
2018-09-21T23:49:46.039Z,782.58
2018-09-21T23:51:48.288Z,779.70
2018-09-21T23:53:50.555Z,765.20
2018-09-21T23:55:52.835Z,761.10
2018-09-21T23:57:55.093Z,761.45
2018-09-21T23:59:57.349Z,739.32
