createdAt,value
2018-09-17T00:00:11.415Z,930.14
2018-09-17T00:01:11.389Z,930.16
2018-09-17T00:02:11.371Z,930.17
2018-09-17T00:03:11.343Z,930.21
2018-09-17T00:04:11.362Z,930.23
2018-09-17T00:05:11.283Z,930.28
2018-09-17T00:06:11.267Z,930.29
2018-09-17T00:07:11.260Z,930.28
2018-09-17T00:08:11.228Z,930.34
2018-09-17T00:09:11.198Z,930.35
2018-09-17T00:10:11.181Z,930.35
2018-09-17T00:11:11.154Z,930.39
2018-09-17T00:12:11.141Z,930.32
2018-09-17T00:13:11.101Z,930.32
2018-09-17T00:14:11.080Z,930.28
2018-09-17T00:15:11.057Z,930.24
2018-09-17T00:16:11.043Z,930.27
2018-09-17T00:17:11.020Z,930.31
2018-09-17T00:18:10.997Z,930.37
2018-09-17T00:19:10.968Z,930.36
2018-09-17T00:20:10.942Z,930.41
2018-09-17T00:21:10.931Z,930.46
2018-09-17T00:22:10.907Z,930.44
2018-09-17T00:23:10.869Z,930.47
2018-09-17T00:24:10.849Z,930.54
2018-09-17T00:25:10.834Z,930.59
2018-09-17T00:26:10.794Z,930.57
2018-09-17T00:27:10.773Z,930.55
2018-09-17T00:28:10.751Z,930.63
2018-09-17T00:29:10.728Z,930.60
2018-09-17T00:30:10.720Z,930.61
2018-09-17T00:31:10.691Z,930.66
2018-09-17T00:32:10.668Z,930.69
2018-09-17T00:33:10.649Z,930.69
2018-09-17T00:34:10.629Z,930.74
2018-09-17T00:35:10.600Z,930.70
2018-09-17T00:36:10.579Z,930.69
2018-09-17T00:37:10.555Z,930.70
2018-09-17T00:38:10.517Z,930.72
2018-09-17T00:39:10.512Z,930.68
2018-09-17T00:40:10.482Z,930.66
2018-09-17T00:41:10.454Z,930.65
2018-09-17T00:42:10.439Z,930.60
2018-09-17T00:43:10.401Z,930.64
2018-09-17T00:44:10.483Z,930.62
2018-09-17T00:45:10.376Z,930.62
2018-09-17T00:46:10.333Z,930.67
2018-09-17T00:47:10.304Z,930.69
2018-09-17T00:48:10.284Z,930.70
2018-09-17T00:49:10.264Z,930.73
2018-09-17T00:50:10.237Z,930.68
2018-09-17T00:51:10.218Z,930.66
2018-09-17T00:52:10.203Z,930.63
2018-09-17T00:53:10.167Z,930.64
2018-09-17T00:54:10.153Z,930.63
2018-09-17T00:55:10.125Z,930.55
2018-09-17T00:56:10.099Z,930.57
2018-09-17T00:57:10.086Z,930.53
2018-09-17T00:58:10.051Z,930.50
2018-09-17T00:59:10.029Z,930.47
2018-09-17T01:00:10.004Z,930.46
2018-09-17T01:01:09.981Z,930.45
2018-09-17T01:02:09.971Z,930.47
2018-09-17T01:03:09.944Z,930.47
2018-09-17T01:04:09.916Z,930.50
2018-09-17T01:05:09.898Z,930.46
2018-09-17T01:06:09.881Z,930.42
2018-09-17T01:07:09.841Z,930.50
2018-09-17T01:08:09.828Z,930.45
2018-09-17T01:09:09.793Z,930.40
2018-09-17T01:10:09.772Z,930.38
2018-09-17T01:11:09.749Z,930.44
2018-09-17T01:12:09.736Z,930.43
2018-09-17T01:13:09.714Z,930.47
2018-09-17T01:14:09.680Z,930.47
2018-09-17T01:15:09.654Z,930.49
2018-09-17T01:16:09.636Z,930.47
2018-09-17T01:17:09.609Z,930.48
2018-09-17T01:18:09.581Z,930.45
2018-09-17T01:19:09.564Z,930.44
2018-09-17T01:20:09.544Z,930.47
2018-09-17T01:21:09.522Z,930.45
2018-09-17T01:22:09.485Z,930.44
2018-09-17T01:23:09.459Z,930.42
2018-09-17T01:24:09.440Z,930.38
2018-09-17T01:25:09.428Z,930.27
2018-09-17T01:26:09.389Z,930.31
2018-09-17T01:27:09.372Z,930.28
2018-09-17T01:28:09.340Z,930.15
2018-09-17T01:29:09.326Z,930.21
2018-09-17T01:30:09.293Z,930.21
2018-09-17T01:31:09.283Z,930.14
2018-09-17T01:32:09.245Z,930.10
2018-09-17T01:33:09.224Z,930.08
2018-09-17T01:34:09.212Z,930.12
2018-09-17T01:35:09.189Z,930.05
2018-09-17T01:36:09.153Z,930.01
2018-09-17T01:37:09.139Z,930.05
2018-09-17T01:38:09.103Z,930.14
2018-09-17T01:39:09.092Z,930.09
2018-09-17T01:40:09.066Z,930.20
2018-09-17T01:41:09.030Z,930.20
2018-09-17T01:42:09.009Z,930.17
2018-09-17T01:43:09.533Z,930.13
2018-09-17T01:44:08.967Z,930.11
2018-09-17T01:45:08.937Z,930.00
2018-09-17T01:46:08.978Z,929.92
2018-09-17T01:47:08.890Z,929.88
2018-09-17T01:48:08.871Z,929.83
2018-09-17T01:49:08.850Z,929.78
2018-09-17T01:50:08.814Z,929.75
2018-09-17T01:51:08.805Z,929.73
2018-09-17T01:52:08.786Z,929.70
2018-09-17T01:53:08.755Z,929.73
2018-09-17T01:54:08.732Z,929.73
2018-09-17T01:55:08.703Z,929.73
2018-09-17T01:56:41.897Z,929.75
2018-09-17T01:57:08.652Z,929.79
2018-09-17T01:58:08.643Z,929.86
2018-09-17T01:59:08.602Z,929.88
2018-09-17T02:00:08.579Z,929.93
2018-09-17T02:01:08.566Z,929.97
2018-09-17T02:02:08.544Z,929.90
2018-09-17T02:03:08.509Z,929.87
2018-09-17T02:04:08.480Z,929.86
2018-09-17T02:05:08.472Z,929.88
2018-09-17T02:06:08.443Z,929.83
2018-09-17T02:07:08.418Z,929.88
2018-09-17T02:08:08.411Z,929.88
2018-09-17T02:09:09.001Z,929.90
2018-09-17T02:10:08.350Z,929.90
2018-09-17T02:11:08.328Z,929.94
2018-09-17T02:12:08.310Z,929.93
2018-09-17T02:13:08.268Z,929.94
2018-09-17T02:14:08.259Z,929.91
2018-09-17T02:15:08.232Z,929.91
2018-09-17T02:16:08.204Z,929.85
2018-09-17T02:17:08.187Z,929.87
2018-09-17T02:18:08.149Z,929.83
2018-09-17T02:19:08.130Z,929.86
2018-09-17T02:20:08.116Z,929.87
2018-09-17T02:21:08.083Z,929.83
2018-09-17T02:22:08.070Z,929.78
2018-09-17T02:23:08.048Z,929.80
2018-09-17T02:24:08.009Z,929.78
2018-09-17T02:25:07.995Z,929.69
2018-09-17T02:26:07.962Z,929.64
2018-09-17T02:27:07.940Z,929.65
2018-09-17T02:28:07.916Z,929.64
2018-09-17T02:29:07.903Z,929.64
2018-09-17T02:30:07.881Z,929.56
2018-09-17T02:31:07.851Z,929.57
2018-09-17T02:32:07.833Z,929.55
2018-09-17T02:33:07.811Z,929.52
2018-09-17T02:34:07.791Z,929.52
2018-09-17T02:35:07.743Z,929.45
2018-09-17T02:36:07.732Z,929.45
2018-09-17T02:37:07.710Z,929.35
2018-09-17T02:38:07.684Z,929.34
2018-09-17T02:39:07.664Z,929.32
2018-09-17T02:40:07.640Z,929.36
2018-09-17T02:41:07.621Z,929.31
2018-09-17T02:42:07.581Z,929.37
2018-09-17T02:43:07.557Z,929.39
2018-09-17T02:44:07.547Z,929.36
2018-09-17T02:45:07.525Z,929.37
2018-09-17T02:46:07.496Z,929.33
2018-09-17T02:47:07.469Z,929.24
2018-09-17T02:48:07.429Z,929.29
2018-09-17T02:49:07.415Z,929.22
2018-09-17T02:50:07.405Z,929.23
2018-09-17T02:51:07.371Z,929.17
2018-09-17T02:52:07.348Z,929.17
2018-09-17T02:53:07.327Z,929.12
2018-09-17T02:54:07.296Z,929.13
2018-09-17T02:55:07.272Z,929.15
2018-09-17T02:56:07.263Z,929.15
2018-09-17T02:57:07.234Z,929.12
2018-09-17T02:58:07.198Z,929.13
2018-09-17T02:59:07.179Z,929.10
2018-09-17T03:00:07.157Z,929.02
2018-09-17T03:01:07.138Z,928.98
2018-09-17T03:02:07.109Z,928.91
2018-09-17T03:03:07.091Z,928.77
2018-09-17T03:04:07.067Z,928.70
2018-09-17T03:05:07.032Z,928.70
2018-09-17T03:06:07.008Z,928.65
2018-09-17T03:07:06.996Z,928.67
2018-09-17T03:08:06.967Z,928.64
2018-09-17T03:09:06.945Z,928.65
2018-09-17T03:10:06.918Z,928.67
2018-09-17T03:11:06.895Z,928.67
2018-09-17T03:12:06.864Z,928.67
2018-09-17T03:13:06.855Z,928.66
2018-09-17T03:14:06.810Z,928.66
2018-09-17T03:15:06.801Z,928.72
2018-09-17T03:16:06.766Z,928.77
2018-09-17T03:17:06.748Z,928.87
2018-09-17T03:18:06.721Z,928.86
2018-09-17T03:19:06.709Z,928.89
2018-09-17T03:20:06.683Z,928.91
2018-09-17T03:21:06.672Z,928.84
2018-09-17T03:22:06.621Z,928.80
2018-09-17T03:23:06.614Z,928.77
2018-09-17T03:24:06.587Z,928.66
2018-09-17T03:25:06.562Z,928.71
2018-09-17T03:26:06.534Z,928.76
2018-09-17T03:27:06.516Z,928.79
2018-09-17T03:28:06.488Z,928.82
2018-09-17T03:29:06.457Z,928.84
2018-09-17T03:30:06.432Z,928.93
2018-09-17T03:31:06.406Z,928.94
2018-09-17T03:32:06.397Z,928.94
2018-09-17T03:33:06.373Z,928.89
2018-09-17T03:34:06.335Z,928.91
2018-09-17T03:35:06.318Z,928.95
2018-09-17T03:36:06.290Z,928.92
2018-09-17T03:37:06.270Z,928.97
2018-09-17T03:38:06.255Z,928.95
2018-09-17T03:39:06.212Z,928.96
2018-09-17T03:40:06.201Z,928.99
2018-09-17T03:41:06.178Z,928.96
2018-09-17T03:42:06.139Z,928.99
2018-09-17T03:43:06.135Z,929.05
2018-09-17T03:44:06.096Z,929.07
2018-09-17T03:45:06.085Z,929.07
2018-09-17T03:46:06.073Z,929.06
2018-09-17T03:47:06.035Z,929.04
2018-09-17T03:48:06.027Z,929.04
2018-09-17T03:49:05.996Z,929.02
2018-09-17T03:50:05.963Z,929.00
2018-09-17T03:51:05.939Z,928.99
2018-09-17T03:52:05.922Z,928.99
2018-09-17T03:53:05.893Z,928.98
2018-09-17T03:54:05.871Z,929.03
2018-09-17T03:55:05.833Z,929.00
2018-09-17T03:56:05.825Z,929.00
2018-09-17T03:57:05.789Z,929.03
2018-09-17T03:58:05.768Z,929.01
2018-09-17T03:59:05.743Z,929.01
2018-09-17T04:00:05.720Z,928.97
2018-09-17T04:01:05.697Z,928.97
2018-09-17T04:02:05.670Z,928.93
2018-09-17T04:03:05.648Z,928.93
2018-09-17T04:04:05.630Z,928.91
2018-09-17T04:05:05.598Z,928.86
2018-09-17T04:06:05.576Z,928.79
2018-09-17T04:07:05.547Z,928.79
2018-09-17T04:08:05.538Z,928.77
2018-09-17T04:09:05.499Z,928.76
2018-09-17T04:10:05.500Z,928.76
2018-09-17T04:11:05.456Z,928.75
2018-09-17T04:12:05.446Z,928.72
2018-09-17T04:13:05.425Z,928.78
2018-09-17T04:14:05.391Z,928.75
2018-09-17T04:15:05.381Z,928.72
2018-09-17T04:16:05.354Z,928.68
2018-09-17T04:17:05.321Z,928.69
2018-09-17T04:18:05.293Z,928.65
2018-09-17T04:19:05.271Z,928.60
2018-09-17T04:20:05.254Z,928.50
2018-09-17T04:21:05.218Z,928.46
2018-09-17T04:22:05.200Z,928.34
2018-09-17T04:23:05.186Z,928.38
2018-09-17T04:24:05.149Z,928.40
2018-09-17T04:25:05.138Z,928.51
2018-09-17T04:26:05.104Z,928.50
2018-09-17T04:27:05.083Z,928.46
2018-09-17T04:28:05.066Z,928.43
2018-09-17T04:29:05.043Z,928.42
2018-09-17T04:30:05.026Z,928.40
2018-09-17T04:31:05.003Z,928.44
2018-09-17T04:32:04.960Z,928.46
2018-09-17T04:33:04.973Z,928.45
2018-09-17T04:34:04.926Z,928.48
2018-09-17T04:35:05.169Z,928.47
2018-09-17T04:36:04.866Z,928.45
2018-09-17T04:37:04.852Z,928.46
2018-09-17T04:38:04.819Z,928.44
2018-09-17T04:39:04.804Z,928.43
2018-09-17T04:40:04.774Z,928.47
2018-09-17T04:41:04.760Z,928.48
2018-09-17T04:42:04.729Z,928.50
2018-09-17T04:43:04.711Z,928.49
2018-09-17T04:44:04.679Z,928.47
2018-09-17T04:45:04.670Z,928.43
2018-09-17T04:46:04.633Z,928.39
2018-09-17T04:47:04.610Z,928.39
2018-09-17T04:48:04.593Z,928.37
2018-09-17T04:49:04.569Z,928.28
2018-09-17T04:50:04.536Z,928.23
2018-09-17T04:51:04.608Z,928.17
2018-09-17T04:52:04.485Z,928.13
2018-09-17T04:53:04.480Z,928.10
2018-09-17T04:54:04.454Z,928.10
2018-09-17T04:55:04.433Z,928.02
2018-09-17T04:56:04.408Z,928.01
2018-09-17T04:57:04.373Z,927.95
2018-09-17T04:58:04.349Z,927.94
2018-09-17T04:59:04.335Z,927.93
2018-09-17T05:00:04.308Z,927.90
2018-09-17T05:01:04.290Z,927.93
2018-09-17T05:02:04.268Z,927.96
2018-09-17T05:03:04.229Z,927.96
2018-09-17T05:04:04.203Z,927.94
2018-09-17T05:05:04.189Z,928.00
2018-09-17T05:06:04.157Z,927.95
2018-09-17T05:07:04.143Z,927.97
2018-09-17T05:08:04.123Z,928.00
2018-09-17T05:09:04.089Z,927.97
2018-09-17T05:10:04.066Z,927.97
2018-09-17T05:11:04.035Z,927.93
2018-09-17T05:12:04.021Z,927.89
2018-09-17T05:13:04.078Z,927.85
2018-09-17T05:14:03.981Z,927.78
2018-09-17T05:15:03.952Z,927.70
2018-09-17T05:16:03.933Z,927.66
2018-09-17T05:17:03.894Z,927.57
2018-09-17T05:18:03.917Z,927.53
2018-09-17T05:19:03.847Z,927.56
2018-09-17T05:20:03.827Z,927.60
2018-09-17T05:21:03.810Z,927.69
2018-09-17T05:22:03.794Z,927.69
2018-09-17T05:23:03.756Z,927.75
2018-09-17T05:24:03.742Z,927.74
2018-09-17T05:25:03.714Z,927.68
2018-09-17T05:26:03.698Z,927.68
2018-09-17T05:27:03.653Z,927.66
2018-09-17T05:28:03.642Z,927.58
2018-09-17T05:29:03.612Z,927.59
2018-09-17T05:30:03.593Z,927.54
2018-09-17T05:31:03.562Z,927.55
2018-09-17T05:32:03.551Z,927.59
2018-09-17T05:33:03.526Z,927.59
2018-09-17T05:34:03.500Z,927.63
2018-09-17T05:35:03.480Z,927.62
2018-09-17T05:36:03.436Z,927.60
2018-09-17T05:37:03.430Z,927.66
2018-09-17T05:38:03.392Z,927.67
2018-09-17T05:39:03.368Z,927.70
2018-09-17T05:40:03.356Z,927.72
2018-09-17T05:41:03.334Z,927.72
2018-09-17T05:42:03.296Z,927.69
2018-09-17T05:43:03.285Z,927.71
2018-09-17T05:44:03.263Z,927.77
2018-09-17T05:45:03.241Z,927.77
2018-09-17T05:46:03.214Z,927.85
2018-09-17T05:47:03.197Z,927.85
2018-09-17T05:48:03.160Z,927.86
2018-09-17T05:49:03.148Z,927.80
2018-09-17T05:50:03.106Z,927.82
2018-09-17T05:51:03.091Z,927.81
2018-09-17T05:52:03.065Z,927.72
2018-09-17T05:53:03.044Z,927.70
2018-09-17T05:54:03.022Z,927.66
2018-09-17T05:55:02.982Z,927.64
2018-09-17T05:56:02.975Z,927.66
2018-09-17T05:57:02.938Z,927.62
2018-09-17T05:58:02.926Z,927.68
2018-09-17T05:59:02.889Z,927.72
2018-09-17T06:00:02.878Z,927.74
2018-09-17T06:01:02.842Z,927.76
2018-09-17T06:02:02.831Z,927.82
2018-09-17T06:03:02.804Z,927.87
2018-09-17T06:04:02.781Z,927.81
2018-09-17T06:05:02.749Z,927.83
2018-09-17T06:06:02.795Z,927.85
2018-09-17T06:07:02.775Z,927.83
2018-09-17T06:08:02.695Z,927.82
2018-09-17T06:09:02.656Z,927.82
2018-09-17T06:10:02.639Z,927.85
2018-09-17T06:11:02.623Z,927.82
2018-09-17T06:12:02.584Z,927.84
2018-09-17T06:13:02.556Z,927.78
2018-09-17T06:14:02.532Z,927.77
2018-09-17T06:15:02.515Z,927.75
2018-09-17T06:16:02.501Z,927.75
2018-09-17T06:17:02.459Z,927.66
2018-09-17T06:18:02.449Z,927.65
2018-09-17T06:19:02.416Z,927.66
2018-09-17T06:20:02.403Z,927.66
2018-09-17T06:21:02.373Z,927.64
2018-09-17T06:22:02.347Z,927.62
2018-09-17T06:23:02.327Z,927.63
2018-09-17T06:24:02.301Z,927.61
2018-09-17T06:25:02.295Z,927.63
2018-09-17T06:26:02.247Z,927.58
2018-09-17T06:27:02.222Z,927.60
2018-09-17T06:28:02.282Z,927.56
2018-09-17T06:29:02.176Z,927.53
2018-09-17T06:30:02.147Z,927.57
2018-09-17T06:31:02.131Z,927.51
2018-09-17T06:32:02.119Z,927.48
2018-09-17T06:33:02.089Z,927.49
2018-09-17T06:34:02.061Z,927.45
2018-09-17T06:35:02.041Z,927.44
2018-09-17T06:36:02.011Z,927.44
2018-09-17T06:37:01.984Z,927.43
2018-09-17T06:38:01.974Z,927.42
2018-09-17T06:39:01.954Z,927.43
2018-09-17T06:40:01.913Z,927.39
2018-09-17T06:41:01.892Z,927.37
2018-09-17T06:42:01.874Z,927.41
2018-09-17T06:43:01.838Z,927.39
2018-09-17T06:44:01.828Z,927.37
2018-09-17T06:45:01.926Z,927.36
2018-09-17T06:46:01.787Z,927.41
2018-09-17T06:47:01.761Z,927.40
2018-09-17T06:48:01.743Z,927.43
2018-09-17T06:49:01.773Z,927.42
2018-09-17T06:50:01.683Z,927.41
2018-09-17T06:51:01.698Z,927.44
2018-09-17T06:52:01.645Z,927.45
2018-09-17T06:53:01.624Z,927.47
2018-09-17T06:54:01.603Z,927.46
2018-09-17T06:55:01.569Z,927.47
2018-09-17T06:56:01.546Z,927.46
2018-09-17T06:57:01.512Z,927.45
2018-09-17T06:58:01.500Z,927.44
2018-09-17T06:59:01.459Z,927.43
2018-09-17T07:00:01.455Z,927.45
2018-09-17T07:01:01.437Z,927.44
2018-09-17T07:02:01.408Z,927.48
2018-09-17T07:03:01.372Z,927.49
2018-09-17T07:04:01.363Z,927.50
2018-09-17T07:05:01.338Z,927.50
2018-09-17T07:06:01.315Z,927.52
2018-09-17T07:07:01.290Z,927.46
2018-09-17T07:08:01.253Z,927.48
2018-09-17T07:09:01.240Z,927.48
2018-09-17T07:10:01.220Z,927.47
2018-09-17T07:11:01.189Z,927.48
2018-09-17T07:12:01.168Z,927.49
2018-09-17T07:13:01.134Z,927.52
2018-09-17T07:14:01.120Z,927.52
2018-09-17T07:15:01.095Z,927.49
2018-09-17T07:16:01.069Z,927.55
2018-09-17T07:17:01.041Z,927.49
2018-09-17T07:18:01.025Z,927.53
2018-09-17T07:19:01.003Z,927.56
2018-09-17T07:20:00.962Z,927.58
2018-09-17T07:21:00.945Z,927.63
2018-09-17T07:22:00.933Z,927.64
2018-09-17T07:23:00.896Z,927.67
2018-09-17T07:24:00.873Z,927.68
2018-09-17T07:25:00.862Z,927.66
2018-09-17T07:26:00.837Z,927.69
2018-09-17T07:27:00.808Z,927.66
2018-09-17T07:28:00.790Z,927.61
2018-09-17T07:29:00.764Z,927.60
2018-09-17T07:30:00.733Z,927.61
2018-09-17T07:31:00.706Z,927.55
2018-09-17T07:32:00.701Z,927.54
2018-09-17T07:33:00.659Z,927.53
2018-09-17T07:34:00.648Z,927.42
2018-09-17T07:35:00.621Z,927.48
2018-09-17T07:36:00.605Z,927.49
2018-09-17T07:37:00.569Z,927.47
2018-09-17T07:38:00.539Z,927.47
2018-09-17T07:39:00.529Z,927.42
2018-09-17T07:40:00.494Z,927.41
2018-09-17T07:41:00.481Z,927.43
2018-09-17T07:42:00.532Z,927.39
2018-09-17T07:43:00.425Z,927.41
2018-09-17T07:44:00.407Z,927.39
2018-09-17T07:45:00.389Z,927.35
2018-09-17T07:46:00.357Z,927.34
2018-09-17T07:47:00.336Z,927.29
2018-09-17T07:48:00.303Z,927.26
2018-09-17T07:49:00.284Z,927.25
2018-09-17T07:50:00.260Z,927.19
2018-09-17T07:51:00.233Z,927.25
2018-09-17T07:52:00.209Z,927.25
2018-09-17T07:53:00.278Z,927.28
2018-09-17T07:54:00.177Z,927.30
2018-09-17T07:55:00.141Z,927.31
2018-09-17T07:56:00.109Z,927.35
2018-09-17T07:57:00.090Z,927.39
2018-09-17T07:58:00.083Z,927.42
2018-09-17T07:59:00.070Z,927.47
2018-09-17T08:00:00.024Z,927.49
2018-09-17T08:00:59.990Z,927.58
2018-09-17T08:01:59.979Z,927.60
2018-09-17T08:02:59.943Z,927.62
2018-09-17T08:03:59.918Z,927.67
2018-09-17T08:04:59.895Z,927.67
2018-09-17T08:05:59.881Z,927.74
2018-09-17T08:06:59.846Z,927.75
2018-09-17T08:07:59.838Z,927.81
2018-09-17T08:08:59.816Z,927.85
2018-09-17T08:09:59.793Z,927.93
2018-09-17T08:10:59.751Z,927.97
2018-09-17T08:11:59.741Z,928.03
2018-09-17T08:12:59.698Z,928.08
2018-09-17T08:13:59.689Z,928.15
2018-09-17T08:14:59.665Z,928.20
2018-09-17T08:15:59.630Z,928.22
2018-09-17T08:16:59.636Z,928.22
2018-09-17T08:17:59.598Z,928.35
2018-09-17T08:18:59.555Z,928.29
2018-09-17T08:19:59.544Z,928.29
2018-09-17T08:20:59.525Z,928.31
2018-09-17T08:21:59.499Z,928.32
2018-09-17T08:22:59.466Z,928.32
2018-09-17T08:23:59.441Z,928.33
2018-09-17T08:24:59.429Z,928.27
2018-09-17T08:25:59.402Z,928.26
2018-09-17T08:26:59.366Z,928.27
2018-09-17T08:27:59.343Z,928.19
2018-09-17T08:28:59.328Z,928.21
2018-09-17T08:29:59.293Z,928.22
2018-09-17T08:30:59.281Z,928.23
2018-09-17T08:31:59.265Z,928.28
2018-09-17T08:32:59.231Z,928.31
2018-09-17T08:33:59.201Z,928.32
2018-09-17T08:34:59.187Z,928.41
2018-09-17T08:35:59.153Z,928.42
2018-09-17T08:36:59.124Z,928.41
2018-09-17T08:37:59.111Z,928.50
2018-09-17T08:38:59.086Z,928.52
2018-09-17T08:39:59.065Z,928.57
2018-09-17T08:40:59.031Z,928.62
2018-09-17T08:41:59.017Z,928.65
2018-09-17T08:42:58.989Z,928.61
2018-09-17T08:43:58.956Z,928.65
2018-09-17T08:44:58.948Z,928.63
2018-09-17T08:45:58.916Z,928.59
2018-09-17T08:46:58.899Z,928.59
2018-09-17T08:47:58.859Z,928.61
2018-09-17T08:48:58.844Z,928.64
2018-09-17T08:49:58.828Z,928.58
2018-09-17T08:50:58.803Z,928.59
2018-09-17T08:51:58.778Z,928.63
2018-09-17T08:52:58.778Z,928.62
2018-09-17T08:53:58.726Z,928.64
2018-09-17T08:54:58.696Z,928.64
2018-09-17T08:55:58.662Z,928.68
2018-09-17T08:56:58.657Z,928.70
2018-09-17T08:57:58.634Z,928.66
2018-09-17T08:58:58.602Z,928.64
2018-09-17T08:59:58.580Z,928.59
2018-09-17T09:00:58.560Z,928.60
2018-09-17T09:01:58.522Z,928.55
2018-09-17T09:02:58.508Z,928.57
2018-09-17T09:03:58.542Z,928.50
2018-09-17T09:04:58.467Z,928.49
2018-09-17T09:05:58.428Z,928.48
2018-09-17T09:06:58.403Z,928.50
2018-09-17T09:07:58.391Z,928.51
2018-09-17T09:08:58.356Z,928.47
2018-09-17T09:09:58.390Z,928.53
2018-09-17T09:10:58.368Z,928.53
2018-09-17T09:11:58.279Z,928.53
2018-09-17T09:12:58.271Z,928.55
2018-09-17T09:13:58.231Z,928.51
2018-09-17T09:14:58.217Z,928.51
2018-09-17T09:15:58.225Z,928.51
2018-09-17T09:16:58.182Z,928.51
2018-09-17T09:17:58.149Z,928.51
2018-09-17T09:18:58.129Z,928.52
2018-09-17T09:19:58.101Z,928.55
2018-09-17T09:20:58.083Z,928.58
2018-09-17T09:21:58.044Z,928.61
2018-09-17T09:22:58.017Z,928.63
2018-09-17T09:23:57.998Z,928.62
2018-09-17T09:24:57.982Z,928.62
2018-09-17T09:25:57.952Z,928.64
2018-09-17T09:26:57.924Z,928.59
2018-09-17T09:27:57.916Z,928.56
2018-09-17T09:28:57.891Z,928.56
2018-09-17T09:29:57.864Z,928.56
2018-09-17T09:30:57.860Z,928.60
2018-09-17T09:31:57.805Z,928.65
2018-09-17T09:32:57.774Z,928.65
2018-09-17T09:33:57.753Z,928.64
2018-09-17T09:34:57.728Z,928.68
2018-09-17T09:35:57.705Z,928.69
2018-09-17T09:36:57.698Z,928.69
2018-09-17T09:37:57.661Z,928.72
2018-09-17T09:38:57.651Z,928.70
2018-09-17T09:39:57.619Z,928.69
2018-09-17T09:40:57.602Z,928.74
2018-09-17T09:41:57.564Z,928.72
2018-09-17T09:42:57.552Z,928.73
2018-09-17T09:43:57.530Z,928.73
2018-09-17T09:44:57.495Z,928.75
2018-09-17T09:45:57.485Z,928.73
2018-09-17T09:46:57.456Z,928.77
2018-09-17T09:47:57.433Z,928.73
2018-09-17T09:48:57.401Z,928.72
2018-09-17T09:49:57.388Z,928.70
2018-09-17T09:50:57.354Z,928.68
2018-09-17T09:51:57.333Z,928.65
2018-09-17T09:52:57.308Z,928.66
2018-09-17T09:53:57.284Z,928.66
2018-09-17T09:54:57.271Z,928.64
2018-09-17T09:55:57.236Z,928.65
2018-09-17T09:56:57.221Z,928.60
2018-09-17T09:57:57.199Z,928.63
2018-09-17T09:58:57.173Z,928.59
2018-09-17T09:59:57.149Z,928.57
2018-09-17T10:00:57.119Z,928.60
2018-09-17T10:01:57.111Z,928.61
2018-09-17T10:02:57.077Z,928.58
2018-09-17T10:03:57.055Z,928.59
2018-09-17T10:04:57.024Z,928.63
2018-09-17T10:05:57.002Z,928.63
2018-09-17T10:06:56.974Z,928.65
2018-09-17T10:07:56.953Z,928.67
2018-09-17T10:08:56.928Z,928.69
2018-09-17T10:09:56.922Z,928.71
2018-09-17T10:10:56.882Z,928.69
2018-09-17T10:11:56.869Z,928.66
2018-09-17T10:12:56.846Z,928.67
2018-09-17T10:13:56.812Z,928.75
2018-09-17T10:14:56.801Z,928.71
2018-09-17T10:15:56.775Z,928.76
2018-09-17T10:16:56.750Z,928.75
2018-09-17T10:17:56.731Z,928.75
2018-09-17T10:18:56.689Z,928.76
2018-09-17T10:19:56.669Z,928.73
2018-09-17T10:20:56.665Z,928.75
2018-09-17T10:21:56.635Z,928.76
2018-09-17T10:22:56.602Z,928.75
2018-09-17T10:23:56.578Z,928.78
2018-09-17T10:24:56.566Z,928.77
2018-09-17T10:25:56.543Z,928.79
2018-09-17T10:26:56.512Z,928.81
2018-09-17T10:27:56.476Z,928.83
2018-09-17T10:28:56.473Z,928.84
2018-09-17T10:29:56.453Z,928.87
2018-09-17T10:30:56.419Z,928.88
2018-09-17T10:31:56.391Z,928.90
2018-09-17T10:32:56.373Z,928.91
2018-09-17T10:33:56.341Z,928.87
2018-09-17T10:34:56.330Z,928.90
2018-09-17T10:35:56.307Z,928.86
2018-09-17T10:36:56.273Z,928.83
2018-09-17T10:37:56.260Z,928.86
2018-09-17T10:38:56.224Z,928.88
2018-09-17T10:39:56.215Z,928.93
2018-09-17T10:40:56.188Z,928.97
2018-09-17T10:41:56.159Z,928.96
2018-09-17T10:42:56.142Z,928.94
2018-09-17T10:43:56.108Z,928.92
2018-09-17T10:44:56.089Z,928.98
2018-09-17T10:45:56.068Z,928.92
2018-09-17T10:46:56.112Z,928.87
2018-09-17T10:47:56.018Z,928.86
2018-09-17T10:48:55.999Z,928.88
2018-09-17T10:49:55.988Z,928.87
2018-09-17T10:50:55.957Z,928.85
2018-09-17T10:51:55.926Z,928.90
2018-09-17T10:52:55.906Z,928.88
2018-09-17T10:53:55.885Z,928.95
2018-09-17T10:54:55.869Z,929.01
2018-09-17T10:55:55.850Z,929.02
2018-09-17T10:56:55.831Z,929.04
2018-09-17T10:57:55.806Z,929.07
2018-09-17T10:58:55.766Z,929.04
2018-09-17T10:59:55.894Z,929.08
2018-09-17T11:00:55.740Z,929.08
2018-09-17T11:01:55.711Z,929.09
2018-09-17T11:02:55.813Z,929.10
2018-09-17T11:03:55.667Z,929.12
2018-09-17T11:04:55.648Z,929.10
2018-09-17T11:05:55.611Z,929.15
2018-09-17T11:06:55.598Z,929.14
2018-09-17T11:07:55.566Z,929.12
2018-09-17T11:08:55.557Z,929.17
2018-09-17T11:09:55.538Z,929.14
2018-09-17T11:10:55.500Z,929.11
2018-09-17T11:11:55.477Z,929.08
2018-09-17T11:12:55.469Z,929.09
2018-09-17T11:13:55.445Z,929.08
2018-09-17T11:14:55.415Z,929.06
2018-09-17T11:15:55.388Z,929.09
2018-09-17T11:16:55.364Z,929.10
2018-09-17T11:17:55.352Z,929.11
2018-09-17T11:18:55.331Z,929.11
2018-09-17T11:19:55.300Z,929.07
2018-09-17T11:20:55.265Z,929.06
2018-09-17T11:21:55.252Z,929.08
2018-09-17T11:22:55.249Z,929.06
2018-09-17T11:23:55.218Z,929.09
2018-09-17T11:24:55.197Z,929.06
2018-09-17T11:25:55.171Z,929.07
2018-09-17T11:26:55.141Z,929.05
2018-09-17T11:27:55.124Z,929.08
2018-09-17T11:28:55.101Z,929.11
2018-09-17T11:29:55.066Z,929.12
2018-09-17T11:30:55.060Z,929.12
2018-09-17T11:31:55.024Z,929.13
2018-09-17T11:32:55.012Z,929.13
2018-09-17T11:33:54.982Z,928.99
2018-09-17T11:34:54.975Z,929.13
2018-09-17T11:35:54.949Z,929.11
2018-09-17T11:36:54.922Z,929.07
2018-09-17T11:37:54.899Z,929.09
2018-09-17T11:38:54.878Z,929.07
2018-09-17T11:39:54.855Z,929.11
2018-09-17T11:40:54.822Z,929.04
2018-09-17T11:41:54.813Z,929.06
2018-09-17T11:42:54.791Z,929.01
2018-09-17T11:43:54.766Z,929.10
2018-09-17T11:44:54.734Z,929.08
2018-09-17T11:45:54.725Z,929.00
2018-09-17T11:46:54.689Z,929.01
2018-09-17T11:47:54.681Z,929.04
2018-09-17T11:48:54.654Z,929.03
2018-09-17T11:49:54.631Z,929.07
2018-09-17T11:50:54.612Z,929.03
2018-09-17T11:51:54.571Z,929.02
2018-09-17T11:52:54.565Z,928.95
2018-09-17T11:53:54.551Z,928.92
2018-09-17T11:54:54.506Z,928.97
2018-09-17T11:55:54.479Z,928.92
2018-09-17T11:56:54.471Z,928.95
2018-09-17T11:57:54.437Z,928.94
2018-09-17T11:58:54.412Z,928.96
2018-09-17T11:59:54.406Z,929.00
2018-09-17T12:00:54.363Z,928.99
2018-09-17T12:01:54.373Z,929.09
2018-09-17T12:02:54.328Z,929.04
2018-09-17T12:03:54.312Z,929.13
2018-09-17T12:04:54.308Z,929.11
2018-09-17T12:05:54.258Z,929.15
2018-09-17T12:06:54.255Z,929.06
2018-09-17T12:07:54.200Z,929.05
2018-09-17T12:08:54.173Z,929.08
2018-09-17T12:09:54.162Z,929.08
2018-09-17T12:10:54.138Z,928.96
2018-09-17T12:11:54.109Z,928.92
2018-09-17T12:12:54.083Z,928.97
2018-09-17T12:13:54.070Z,929.00
2018-09-17T12:14:54.035Z,928.95
2018-09-17T12:15:54.031Z,928.93
2018-09-17T12:16:54.004Z,928.96
2018-09-17T12:17:53.974Z,928.91
2018-09-17T12:18:53.953Z,929.01
2018-09-17T12:19:53.925Z,929.04
2018-09-17T12:20:53.912Z,929.13
2018-09-17T12:21:53.888Z,929.28
2018-09-17T12:22:53.865Z,929.26
2018-09-17T12:23:53.887Z,929.23
2018-09-17T12:24:53.816Z,929.17
2018-09-17T12:25:53.788Z,929.20
2018-09-17T12:26:53.763Z,929.20
2018-09-17T12:27:53.742Z,929.27