createdAt,value
2019-02-14T00:00:59.710Z,0.00
2019-02-14T00:01:59.883Z,0.00
2019-02-14T00:03:00.054Z,0.00
2019-02-14T00:04:00.232Z,0.00
2019-02-14T00:05:00.396Z,0.00
2019-02-14T00:06:00.564Z,0.00
2019-02-14T00:07:00.738Z,0.00
2019-02-14T00:08:00.910Z,0.00
2019-02-14T00:09:01.078Z,0.00
2019-02-14T00:10:01.251Z,0.00
2019-02-14T00:11:01.423Z,0.00
2019-02-14T00:12:01.598Z,0.00
2019-02-14T00:13:01.760Z,0.00
2019-02-14T00:14:01.938Z,0.00
2019-02-14T00:15:02.107Z,0.00
2019-02-14T00:16:02.284Z,0.00
2019-02-14T00:17:02.436Z,0.00
2019-02-14T00:18:02.617Z,0.00
2019-02-14T00:19:02.783Z,0.00
2019-02-14T00:20:02.964Z,0.00
2019-02-14T00:21:03.123Z,0.00
2019-02-14T00:22:03.298Z,0.00
2019-02-14T00:23:03.471Z,0.00
2019-02-14T00:24:03.652Z,0.00
2019-02-14T00:25:03.809Z,0.00
2019-02-14T00:26:03.981Z,0.00
2019-02-14T00:27:04.141Z,0.00
2019-02-14T00:28:04.314Z,0.00
2019-02-14T00:29:04.484Z,0.00
2019-02-14T00:30:04.657Z,0.00
2019-02-14T00:31:04.852Z,0.00
2019-02-14T00:32:04.999Z,0.00
2019-02-14T00:33:05.180Z,0.00
2019-02-14T00:34:05.341Z,0.00
2019-02-14T00:35:05.510Z,0.00
2019-02-14T00:36:05.680Z,0.00
2019-02-14T00:37:05.852Z,0.00
2019-02-14T00:38:06.025Z,0.00
2019-02-14T00:39:06.194Z,0.00
2019-02-14T00:40:06.355Z,0.00
2019-02-14T00:41:06.528Z,0.00
2019-02-14T00:42:06.699Z,0.00
2019-02-14T00:43:06.864Z,0.00
2019-02-14T00:44:07.036Z,0.00
2019-02-14T00:45:07.206Z,0.00
2019-02-14T00:46:07.385Z,0.00
2019-02-14T00:47:07.548Z,0.00
2019-02-14T00:48:07.715Z,0.00
2019-02-14T00:49:07.892Z,0.00
2019-02-14T00:50:08.060Z,0.00
2019-02-14T00:51:08.225Z,0.00
2019-02-14T00:52:08.409Z,0.00
2019-02-14T00:53:08.563Z,0.00
2019-02-14T00:54:08.727Z,0.00
2019-02-14T00:55:08.905Z,0.00
2019-02-14T00:56:09.067Z,0.00
2019-02-14T00:57:09.239Z,0.00
2019-02-14T00:58:09.410Z,0.00
2019-02-14T00:59:09.576Z,0.00
2019-02-14T01:00:09.748Z,0.00
2019-02-14T01:01:09.920Z,0.00
2019-02-14T01:02:10.090Z,0.00
2019-02-14T01:03:10.259Z,0.00
2019-02-14T01:04:10.438Z,0.00
2019-02-14T01:05:10.607Z,0.00
2019-02-14T01:06:10.766Z,0.00
2019-02-14T01:07:10.944Z,0.00
2019-02-14T01:08:11.106Z,0.00
2019-02-14T01:09:11.289Z,0.00
2019-02-14T01:10:11.437Z,0.00
2019-02-14T01:11:11.610Z,0.00
2019-02-14T01:12:11.771Z,0.00
2019-02-14T01:13:11.942Z,0.00
2019-02-14T01:14:12.115Z,0.00
2019-02-14T01:15:12.282Z,0.00
2019-02-14T01:16:12.452Z,0.00
2019-02-14T01:17:12.619Z,0.00
2019-02-14T01:18:12.801Z,0.00
2019-02-14T01:19:12.967Z,0.00
2019-02-14T01:20:13.138Z,0.00
2019-02-14T01:21:13.308Z,0.00
2019-02-14T01:22:13.475Z,0.00
2019-02-14T01:23:13.658Z,0.00
2019-02-14T01:24:13.820Z,0.00
2019-02-14T01:25:13.991Z,0.00
2019-02-14T01:26:14.160Z,0.00
2019-02-14T01:27:14.329Z,0.00
2019-02-14T01:28:14.500Z,0.00
2019-02-14T01:29:14.673Z,0.00
2019-02-14T01:30:14.838Z,0.00
2019-02-14T01:31:15.012Z,0.00
2019-02-14T01:32:15.185Z,0.00
2019-02-14T01:33:15.354Z,0.00
2019-02-14T01:34:15.523Z,0.00
2019-02-14T01:35:15.704Z,0.00
2019-02-14T01:36:15.864Z,0.00
2019-02-14T01:37:16.047Z,0.00
2019-02-14T01:38:16.200Z,0.00
2019-02-14T01:39:16.369Z,0.00
2019-02-14T01:40:16.552Z,0.00
2019-02-14T01:41:16.705Z,0.00
2019-02-14T01:42:16.885Z,0.00
2019-02-14T01:43:17.046Z,0.00
2019-02-14T01:44:17.217Z,0.00
2019-02-14T01:45:17.385Z,0.00
2019-02-14T01:46:17.555Z,0.00
2019-02-14T01:47:17.728Z,0.00
2019-02-14T01:48:17.900Z,0.00
2019-02-14T01:49:18.069Z,0.00
2019-02-14T01:50:18.248Z,0.00
2019-02-14T01:51:18.408Z,0.00
2019-02-14T01:52:18.579Z,0.00
2019-02-14T01:53:18.751Z,0.00
2019-02-14T01:54:18.920Z,0.00
2019-02-14T01:55:19.093Z,0.00
2019-02-14T01:56:19.261Z,0.00
2019-02-14T01:57:19.432Z,0.00
2019-02-14T01:58:19.603Z,0.00
2019-02-14T02:00:19.947Z,0.00
2019-02-14T02:01:20.112Z,0.00
2019-02-14T02:02:20.285Z,0.00
2019-02-14T02:03:20.456Z,0.00
2019-02-14T02:04:20.622Z,0.00
2019-02-14T02:05:20.799Z,0.00
2019-02-14T02:06:20.964Z,0.00
2019-02-14T02:07:21.141Z,0.00
2019-02-14T02:08:21.306Z,0.00
2019-02-14T02:09:21.476Z,0.00
2019-02-14T02:10:21.651Z,0.00
2019-02-14T02:11:21.815Z,0.00
2019-02-14T02:12:21.989Z,0.00
2019-02-14T02:13:22.159Z,0.00
2019-02-14T02:14:22.332Z,0.00
2019-02-14T02:15:22.495Z,0.00
2019-02-14T02:16:22.666Z,0.00
2019-02-14T02:17:22.834Z,0.00
2019-02-14T02:18:23.006Z,0.00
2019-02-14T02:19:23.177Z,0.00
2019-02-14T02:20:23.350Z,0.00
2019-02-14T02:21:23.517Z,0.00
2019-02-14T02:22:23.685Z,0.00
2019-02-14T02:23:23.851Z,0.00
2019-02-14T02:24:24.031Z,0.00
2019-02-14T02:25:24.195Z,0.00
2019-02-14T02:26:24.370Z,0.00
2019-02-14T02:27:24.532Z,0.00
2019-02-14T02:28:24.705Z,0.00
2019-02-14T02:29:24.871Z,0.00
2019-02-14T02:30:25.046Z,0.00
2019-02-14T02:31:25.205Z,0.00
2019-02-14T02:32:25.378Z,0.00
2019-02-14T02:33:25.572Z,0.00
2019-02-14T02:34:25.726Z,0.00
2019-02-14T02:35:25.915Z,0.00
2019-02-14T02:36:26.057Z,0.00
2019-02-14T02:37:26.223Z,0.00
2019-02-14T02:38:26.394Z,0.00
2019-02-14T02:39:26.583Z,0.00
2019-02-14T02:40:26.752Z,0.00
2019-02-14T02:41:26.928Z,0.00
2019-02-14T02:42:27.093Z,0.00
2019-02-14T02:43:27.265Z,0.00
2019-02-14T02:44:27.440Z,0.00
2019-02-14T02:45:27.615Z,0.00
2019-02-14T02:46:27.774Z,0.00
2019-02-14T02:47:27.950Z,0.00
2019-02-14T02:48:28.125Z,0.00
2019-02-14T02:49:29.471Z,0.00
2019-02-14T02:50:28.464Z,0.00
2019-02-14T02:51:28.629Z,0.00
2019-02-14T02:52:28.812Z,0.00
2019-02-14T02:53:28.982Z,0.00
2019-02-14T02:54:29.129Z,0.00
2019-02-14T02:55:29.303Z,0.00
2019-02-14T02:56:29.468Z,0.00
2019-02-14T02:57:29.638Z,0.00
2019-02-14T02:58:29.811Z,0.00
2019-02-14T02:59:29.991Z,0.00
2019-02-14T03:00:30.143Z,0.00
2019-02-14T03:01:30.313Z,0.00
2019-02-14T03:02:30.487Z,0.00
2019-02-14T03:03:30.654Z,0.00
2019-02-14T03:04:30.830Z,0.00
2019-02-14T03:05:31.004Z,0.00
2019-02-14T03:06:31.171Z,0.00
2019-02-14T03:07:31.356Z,0.00
2019-02-14T03:08:31.516Z,0.00
2019-02-14T03:09:31.688Z,0.00
2019-02-14T03:10:31.847Z,0.00
2019-02-14T03:11:32.036Z,0.00
2019-02-14T03:12:32.195Z,0.00
2019-02-14T03:13:32.366Z,0.00
2019-02-14T03:14:32.541Z,0.00
2019-02-14T03:15:32.707Z,0.00
2019-02-14T03:16:32.882Z,0.00
2019-02-14T03:17:33.044Z,0.00
2019-02-14T03:18:33.219Z,0.00
2019-02-14T03:19:33.388Z,0.00
2019-02-14T03:20:33.560Z,0.00
2019-02-14T03:21:33.728Z,0.00
2019-02-14T03:22:33.906Z,0.00
2019-02-14T03:23:34.065Z,0.00
2019-02-14T03:24:34.234Z,0.00
2019-02-14T03:25:35.701Z,0.00
2019-02-14T03:26:34.575Z,0.00
2019-02-14T03:27:34.742Z,0.00
2019-02-14T03:28:34.913Z,0.00
2019-02-14T03:29:35.089Z,0.00
2019-02-14T03:30:35.265Z,0.00
2019-02-14T03:31:35.424Z,0.00
2019-02-14T03:32:35.592Z,0.00
2019-02-14T03:33:35.761Z,0.00
2019-02-14T03:34:35.927Z,0.00
2019-02-14T03:35:36.095Z,0.00
2019-02-14T03:36:36.273Z,0.00
2019-02-14T03:37:36.448Z,0.00
2019-02-14T03:38:36.611Z,0.00
2019-02-14T03:39:36.773Z,0.00
2019-02-14T03:40:36.940Z,0.00
2019-02-14T03:41:37.111Z,0.00
2019-02-14T03:42:37.294Z,0.00
2019-02-14T03:43:37.449Z,0.00
2019-02-14T03:44:37.618Z,0.00
2019-02-14T03:45:37.806Z,0.00
2019-02-14T03:46:37.955Z,0.00
2019-02-14T03:47:38.128Z,0.00
2019-02-14T03:48:38.294Z,0.00
2019-02-14T03:49:38.457Z,0.00
2019-02-14T03:50:38.635Z,0.00
2019-02-14T03:51:40.633Z,0.00
2019-02-14T03:52:38.967Z,0.00
2019-02-14T03:53:39.135Z,0.00
2019-02-14T03:54:39.298Z,0.00
2019-02-14T03:55:39.475Z,0.00
2019-02-14T03:56:39.644Z,0.00
2019-02-14T03:57:39.814Z,0.00
2019-02-14T03:58:39.991Z,0.00
2019-02-14T03:59:40.162Z,0.00
2019-02-14T04:00:40.323Z,0.00
2019-02-14T04:01:40.491Z,0.00
2019-02-14T04:02:40.661Z,0.00
2019-02-14T04:03:40.837Z,0.00
2019-02-14T04:04:41.007Z,0.00
2019-02-14T04:05:41.179Z,0.00
2019-02-14T04:06:41.343Z,0.00
2019-02-14T04:07:41.511Z,0.00
2019-02-14T04:08:41.685Z,0.00
2019-02-14T04:09:41.854Z,0.00
2019-02-14T04:10:42.023Z,0.00
2019-02-14T04:11:42.191Z,0.00
2019-02-14T04:12:42.363Z,0.00
2019-02-14T04:13:42.527Z,0.00
2019-02-14T04:14:42.697Z,0.00
2019-02-14T04:15:42.876Z,0.00
2019-02-14T04:16:43.038Z,0.00
2019-02-14T04:17:43.215Z,0.00
2019-02-14T04:18:43.379Z,0.00
2019-02-14T04:19:43.549Z,0.00
2019-02-14T04:20:43.719Z,0.00
2019-02-14T04:21:43.888Z,0.00
2019-02-14T04:22:44.060Z,0.00
2019-02-14T04:23:44.229Z,0.00
2019-02-14T04:24:44.400Z,0.00
2019-02-14T04:25:44.567Z,0.00
2019-02-14T04:26:44.750Z,0.00
2019-02-14T04:27:44.909Z,0.00
2019-02-14T04:28:45.078Z,0.00
2019-02-14T04:29:45.247Z,0.00
2019-02-14T04:30:45.416Z,0.00
2019-02-14T04:31:45.591Z,0.00
2019-02-14T04:32:45.759Z,0.00
2019-02-14T04:33:45.931Z,0.00
2019-02-14T04:34:46.113Z,0.00
2019-02-14T04:35:46.270Z,0.00
2019-02-14T04:36:46.438Z,0.00
2019-02-14T04:37:46.606Z,0.00
2019-02-14T04:38:46.773Z,0.00
2019-02-14T04:39:46.951Z,0.00
2019-02-14T04:40:47.101Z,0.00
2019-02-14T04:41:47.268Z,0.00
2019-02-14T04:42:47.433Z,0.00
2019-02-14T04:43:47.595Z,0.00
2019-02-14T04:44:47.771Z,0.00
2019-02-14T04:45:47.949Z,0.00
2019-02-14T04:46:48.110Z,0.00
2019-02-14T04:47:48.308Z,0.00
2019-02-14T04:48:48.477Z,0.00
2019-02-14T04:49:48.637Z,0.00
2019-02-14T04:50:48.806Z,0.00
2019-02-14T04:51:48.974Z,0.00
2019-02-14T04:52:49.135Z,0.00
2019-02-14T04:53:49.319Z,0.00
2019-02-14T04:54:49.490Z,0.00
2019-02-14T04:55:49.656Z,0.00
2019-02-14T04:56:49.829Z,0.00
2019-02-14T04:57:50.008Z,0.00
2019-02-14T04:58:50.163Z,0.00
2019-02-14T04:59:50.340Z,0.00
2019-02-14T05:00:50.511Z,0.00
2019-02-14T05:01:50.672Z,0.00
2019-02-14T05:02:50.841Z,0.00
2019-02-14T05:03:51.012Z,0.00
2019-02-14T05:04:51.179Z,0.00
2019-02-14T05:05:51.362Z,0.00
2019-02-14T05:06:51.523Z,0.00
2019-02-14T05:07:51.684Z,0.00
2019-02-14T05:08:51.856Z,0.00
2019-02-14T05:09:52.023Z,0.00
2019-02-14T05:10:52.194Z,0.00
2019-02-14T05:11:52.363Z,0.00
2019-02-14T05:12:52.532Z,0.00
2019-02-14T05:13:52.706Z,0.00
2019-02-14T05:14:52.875Z,0.00
2019-02-14T05:15:53.043Z,0.00
2019-02-14T05:16:53.217Z,0.00
2019-02-14T05:17:53.396Z,0.00
2019-02-14T05:18:53.541Z,0.00
2019-02-14T05:19:53.707Z,0.00
2019-02-14T05:20:53.881Z,0.00
2019-02-14T05:21:54.061Z,0.00
2019-02-14T05:22:54.217Z,0.00
2019-02-14T05:23:54.389Z,0.00
2019-02-14T05:24:54.560Z,0.00
2019-02-14T05:25:54.727Z,0.00
2019-02-14T05:26:54.899Z,0.00
2019-02-14T05:27:55.069Z,0.00
2019-02-14T05:28:55.225Z,0.00
2019-02-14T05:29:55.409Z,0.00
2019-02-14T05:30:55.576Z,0.00
2019-02-14T05:31:55.752Z,0.00
2019-02-14T05:32:55.913Z,0.00
2019-02-14T05:33:56.093Z,0.00
2019-02-14T05:35:56.414Z,0.00
2019-02-14T05:36:56.715Z,0.00
2019-02-14T05:37:56.746Z,0.00
2019-02-14T05:38:56.917Z,0.00
2019-02-14T05:39:57.085Z,0.00
2019-02-14T05:40:57.259Z,0.00
2019-02-14T05:41:57.433Z,0.00
2019-02-14T05:42:57.595Z,0.00
2019-02-14T05:43:57.766Z,0.00
2019-02-14T05:44:57.938Z,0.00
2019-02-14T05:45:58.099Z,0.00
2019-02-14T05:46:58.287Z,0.00
2019-02-14T05:47:58.448Z,0.00
2019-02-14T05:48:58.620Z,0.00
2019-02-14T05:49:58.780Z,0.00
2019-02-14T05:50:58.950Z,0.00
2019-02-14T05:51:59.120Z,0.00
2019-02-14T05:52:59.330Z,0.00
2019-02-14T05:53:59.459Z,0.00
2019-02-14T05:54:59.635Z,0.00
2019-02-14T05:55:59.822Z,0.00
2019-02-14T05:56:59.968Z,0.00
2019-02-14T05:58:00.139Z,0.00
2019-02-14T05:59:00.317Z,0.00
2019-02-14T06:00:00.480Z,0.00
2019-02-14T06:01:00.648Z,0.00
2019-02-14T06:02:00.820Z,0.00
2019-02-14T06:03:00.990Z,0.00
2019-02-14T06:04:01.163Z,0.00
2019-02-14T06:05:01.333Z,4.00
2019-02-14T06:06:01.503Z,4.00
2019-02-14T06:07:01.675Z,0.00
2019-02-14T06:08:01.853Z,4.00
2019-02-14T06:09:02.014Z,4.00
2019-02-14T06:10:02.185Z,4.00
2019-02-14T06:11:02.353Z,8.00
2019-02-14T06:12:02.509Z,8.00
2019-02-14T06:13:02.689Z,8.00
2019-02-14T06:14:02.853Z,8.00
2019-02-14T06:15:03.028Z,8.00
2019-02-14T06:16:03.190Z,12.00
2019-02-14T06:17:03.354Z,16.00
2019-02-14T06:18:03.524Z,20.00
2019-02-14T06:19:03.697Z,20.00
2019-02-14T06:20:03.874Z,24.00
2019-02-14T06:21:04.038Z,32.00
2019-02-14T06:22:04.223Z,36.00
2019-02-14T06:23:04.371Z,40.00
2019-02-14T06:24:04.525Z,48.00
2019-02-14T06:25:04.700Z,52.00
2019-02-14T06:26:04.863Z,60.00
2019-02-14T06:27:05.034Z,68.00
2019-02-14T06:28:05.203Z,80.00
2019-02-14T06:29:05.377Z,88.00
2019-02-14T06:30:05.549Z,100.00
2019-02-14T06:31:05.714Z,112.00
2019-02-14T06:32:05.886Z,128.00
2019-02-14T06:33:06.063Z,140.00
2019-02-14T06:34:06.222Z,156.00
2019-02-14T06:35:06.393Z,172.00
2019-02-14T06:36:06.560Z,192.00
2019-02-14T06:37:09.738Z,212.00
2019-02-14T06:38:06.908Z,240.00
2019-02-14T06:39:07.080Z,264.00
2019-02-14T06:40:07.237Z,288.00
2019-02-14T06:41:07.409Z,316.00
2019-02-14T06:42:07.574Z,336.00
2019-02-14T06:43:07.744Z,360.00
2019-02-14T06:44:07.915Z,380.00
2019-02-14T06:45:08.095Z,408.00
2019-02-14T06:46:08.235Z,436.00
2019-02-14T06:47:08.416Z,464.00
2019-02-14T06:48:08.585Z,484.00
2019-02-14T06:49:08.757Z,524.00
2019-02-14T06:50:08.921Z,552.00
2019-02-14T06:51:09.107Z,584.00
2019-02-14T06:52:09.294Z,612.00
2019-02-14T06:53:09.469Z,652.00
2019-02-14T06:54:09.637Z,680.00
2019-02-14T06:55:09.806Z,712.00
2019-02-14T06:56:09.984Z,736.00
2019-02-14T06:57:10.149Z,772.00
2019-02-14T06:58:12.742Z,800.00
2019-02-14T06:59:10.477Z,832.00
2019-02-14T07:00:10.652Z,848.00
2019-02-14T07:01:10.821Z,896.00
2019-02-14T07:02:10.994Z,920.00
2019-02-14T07:03:11.185Z,952.00
2019-02-14T07:04:11.356Z,980.00
2019-02-14T07:05:11.531Z,1008.00
2019-02-14T07:06:11.693Z,1040.00
2019-02-14T07:07:18.293Z,1072.00
2019-02-14T07:08:12.032Z,1120.00
2019-02-14T07:09:12.208Z,1160.00
2019-02-14T07:10:12.376Z,1196.00
2019-02-14T07:11:12.545Z,1244.00
2019-02-14T07:12:12.707Z,1312.00
2019-02-14T07:13:12.881Z,1328.00
2019-02-14T07:14:13.051Z,1336.00
2019-02-14T07:15:13.219Z,1344.00
2019-02-14T07:16:13.391Z,1364.00
2019-02-14T07:17:13.557Z,1388.00
2019-02-14T07:18:13.729Z,1408.00
2019-02-14T07:19:13.907Z,1436.00
2019-02-14T07:20:14.067Z,1480.00
2019-02-14T07:21:14.242Z,1524.00
2019-02-14T07:22:14.408Z,1584.00
2019-02-14T07:23:14.582Z,1668.00
2019-02-14T07:24:14.743Z,1764.00
2019-02-14T07:25:14.910Z,1872.00
2019-02-14T07:26:15.078Z,2008.00
2019-02-14T07:27:15.245Z,2184.00
2019-02-14T07:28:15.420Z,2404.00
2019-02-14T07:29:15.586Z,2584.00
2019-02-14T07:30:15.761Z,2432.00
2019-02-14T07:31:15.935Z,2440.00
2019-02-14T07:32:16.107Z,2476.00
2019-02-14T07:33:16.268Z,2496.00
2019-02-14T07:34:16.439Z,2740.00
2019-02-14T07:35:16.614Z,2828.00
2019-02-14T07:36:16.787Z,3072.00
2019-02-14T07:37:16.955Z,2820.00
2019-02-14T07:38:17.121Z,2840.00
2019-02-14T07:39:17.287Z,2788.00
2019-02-14T07:40:17.458Z,2764.00
2019-02-14T07:41:17.629Z,2832.00
2019-02-14T07:42:17.798Z,2924.00
2019-02-14T07:43:17.976Z,3088.00
2019-02-14T07:44:18.137Z,3168.00
2019-02-14T07:45:18.306Z,3120.00
2019-02-14T07:46:22.649Z,3116.00
2019-02-14T07:47:18.651Z,3124.00
2019-02-14T07:48:18.815Z,3108.00
2019-02-14T07:49:19.040Z,3648.00
2019-02-14T07:50:19.144Z,3600.00
2019-02-14T07:51:19.310Z,3976.00
2019-02-14T07:52:25.004Z,3808.00
2019-02-14T07:53:19.662Z,3580.00
2019-02-14T07:54:19.816Z,3564.00
2019-02-14T07:55:20.008Z,3564.00
2019-02-14T07:56:20.165Z,3308.00
2019-02-14T07:57:20.329Z,3284.00
2019-02-14T07:58:20.509Z,3244.00
2019-02-14T07:59:20.671Z,3372.00
2019-02-14T08:00:20.842Z,3708.00
2019-02-14T08:01:21.019Z,3976.00
2019-02-14T08:02:21.184Z,4300.00
2019-02-14T08:03:21.357Z,4500.00
2019-02-14T08:04:21.525Z,4340.00
2019-02-14T08:05:21.713Z,5144.00
2019-02-14T08:06:21.911Z,5340.00
2019-02-14T08:07:22.033Z,5080.00
2019-02-14T08:08:22.200Z,5240.00
2019-02-14T08:09:22.365Z,5452.00
2019-02-14T08:10:22.550Z,5600.00
2019-02-14T08:11:22.716Z,5892.00
2019-02-14T08:12:22.889Z,6060.00
2019-02-14T08:13:23.052Z,5452.00
2019-02-14T08:14:23.224Z,4812.00
2019-02-14T08:15:23.396Z,4856.00
2019-02-14T08:16:23.566Z,5840.00
2019-02-14T08:17:23.754Z,6088.00
2019-02-14T08:18:23.921Z,4576.00
2019-02-14T08:19:24.092Z,4212.00
2019-02-14T08:20:24.261Z,3816.00
2019-02-14T08:21:24.433Z,3972.00
2019-02-14T08:22:24.609Z,4608.00
2019-02-14T08:23:24.782Z,4308.00
2019-02-14T08:24:24.954Z,3916.00
2019-02-14T08:25:25.124Z,3760.00
2019-02-14T08:26:25.295Z,3796.00
2019-02-14T08:27:25.466Z,3856.00
2019-02-14T08:28:25.639Z,3896.00
2019-02-14T08:29:25.811Z,3916.00
2019-02-14T08:30:25.984Z,3924.00
2019-02-14T08:31:26.154Z,3928.00
2019-02-14T08:32:26.326Z,3936.00
2019-02-14T08:33:26.499Z,3940.00
2019-02-14T08:34:26.666Z,3896.00
2019-02-14T08:35:26.835Z,3856.00
2019-02-14T08:36:27.007Z,3844.00
2019-02-14T08:37:27.454Z,4260.00
2019-02-14T08:38:28.434Z,3916.00
2019-02-14T08:39:27.610Z,3952.00
2019-02-14T08:40:27.798Z,4152.00
2019-02-14T08:41:28.194Z,4372.00
2019-02-14T08:42:28.166Z,4364.00
2019-02-14T08:43:28.442Z,4252.00
2019-02-14T08:44:28.681Z,4052.00
2019-02-14T08:45:28.733Z,4216.00
2019-02-14T08:46:28.986Z,4368.00
2019-02-14T08:47:29.578Z,4708.00
2019-02-14T08:48:29.277Z,4316.00
2019-02-14T08:49:29.879Z,4308.00
2019-02-14T08:50:30.324Z,4372.00
2019-02-14T08:51:30.072Z,4488.00
2019-02-14T08:52:30.306Z,4428.00
2019-02-14T08:53:30.514Z,4404.00
2019-02-14T08:54:30.450Z,4316.00
2019-02-14T08:55:30.875Z,4580.00
2019-02-14T08:56:30.850Z,4352.00
2019-02-14T08:57:31.187Z,4356.00
2019-02-14T08:58:31.219Z,4248.00
2019-02-14T08:59:31.370Z,4316.00
2019-02-14T09:00:31.560Z,4528.00
2019-02-14T09:01:31.761Z,4652.00
2019-02-14T09:02:32.284Z,4780.00
2019-02-14T09:03:32.016Z,5240.00
2019-02-14T09:04:32.223Z,5320.00
2019-02-14T09:05:32.350Z,6856.00
2019-02-14T09:06:32.510Z,7308.00
2019-02-14T09:07:32.678Z,7556.00
2019-02-14T09:08:32.859Z,7064.00
2019-02-14T09:09:33.023Z,5224.00
2019-02-14T09:10:33.193Z,5040.00
2019-02-14T09:11:33.510Z,5088.00
2019-02-14T09:12:35.522Z,5276.00
2019-02-14T09:13:33.734Z,5460.00
2019-02-14T09:14:33.942Z,7124.00
2019-02-14T09:15:34.240Z,6400.00
2019-02-14T09:16:34.314Z,5492.00
2019-02-14T09:17:34.592Z,5312.00
2019-02-14T09:18:35.164Z,5192.00
2019-02-14T09:19:34.973Z,5052.00
2019-02-14T09:20:35.180Z,5128.00
2019-02-14T09:21:35.458Z,5160.00
2019-02-14T09:22:35.531Z,5220.00
2019-02-14T09:23:35.669Z,5256.00
2019-02-14T09:24:35.918Z,5380.00
2019-02-14T09:25:36.135Z,5984.00
2019-02-14T09:26:36.160Z,5688.00
2019-02-14T09:27:36.623Z,5384.00
2019-02-14T09:28:36.653Z,5316.00
2019-02-14T09:29:36.971Z,5068.00
2019-02-14T09:30:37.269Z,4956.00
2019-02-14T09:31:37.627Z,4832.00
2019-02-14T09:32:37.533Z,4780.00
2019-02-14T09:33:37.736Z,4764.00
2019-02-14T09:34:37.876Z,4800.00
2019-02-14T09:35:38.210Z,4824.00
2019-02-14T09:36:38.028Z,4856.00
2019-02-14T09:37:38.181Z,4880.00
2019-02-14T09:38:38.616Z,4852.00
2019-02-14T09:39:40.915Z,4844.00
2019-02-14T09:40:38.975Z,4836.00
2019-02-14T09:41:39.299Z,4832.00
2019-02-14T09:42:39.191Z,4808.00
2019-02-14T09:43:39.514Z,4856.00
2019-02-14T09:44:39.741Z,5032.00
2019-02-14T09:45:39.634Z,6212.00
2019-02-14T09:46:40.346Z,6144.00
2019-02-14T09:47:40.142Z,5336.00
2019-02-14T09:48:40.146Z,5172.00
2019-02-14T09:49:40.427Z,5564.00
2019-02-14T09:50:40.488Z,5136.00
2019-02-14T09:51:40.616Z,4960.00
2019-02-14T09:52:41.285Z,4816.00
2019-02-14T09:53:41.656Z,4648.00
2019-02-14T09:54:41.299Z,4656.00
2019-02-14T09:55:41.408Z,4652.00
2019-02-14T09:56:41.789Z,4832.00
2019-02-14T09:57:41.793Z,5176.00
2019-02-14T09:58:42.143Z,4740.00
2019-02-14T09:59:41.840Z,4576.00
2019-02-14T10:00:42.004Z,4468.00
2019-02-14T10:01:42.192Z,4400.00
2019-02-14T10:02:42.568Z,4520.00
2019-02-14T10:03:42.876Z,4312.00
2019-02-14T10:04:43.079Z,4228.00
2019-02-14T10:05:43.803Z,4040.00
2019-02-14T10:06:43.365Z,3976.00
2019-02-14T10:07:43.514Z,3812.00
2019-02-14T10:08:43.658Z,3756.00
2019-02-14T10:09:43.951Z,3828.00
2019-02-14T10:10:44.053Z,3860.00
2019-02-14T10:11:44.054Z,3988.00
2019-02-14T10:12:44.270Z,4496.00
2019-02-14T10:13:44.540Z,4728.00
2019-02-14T10:14:45.049Z,4576.00
2019-02-14T10:15:44.562Z,5076.00
2019-02-14T10:16:44.794Z,5816.00
2019-02-14T10:17:44.904Z,6100.00
2019-02-14T10:18:45.068Z,5928.00
2019-02-14T10:19:45.245Z,6096.00
2019-02-14T10:20:45.409Z,6680.00
2019-02-14T10:21:45.581Z,6996.00
2019-02-14T10:22:45.755Z,6792.00
2019-02-14T10:23:46.042Z,6912.00
2019-02-14T10:24:46.204Z,6768.00
2019-02-14T10:25:46.302Z,6076.00
2019-02-14T10:26:46.672Z,6524.00
2019-02-14T10:27:47.061Z,8520.00
2019-02-14T10:28:46.957Z,9644.00
2019-02-14T10:29:47.051Z,9252.00
2019-02-14T10:30:47.000Z,7004.00
2019-02-14T10:31:47.387Z,7524.00
2019-02-14T10:32:47.399Z,6304.00
2019-02-14T10:33:47.534Z,6124.00
2019-02-14T10:34:47.764Z,6036.00
2019-02-14T10:35:47.911Z,6100.00
2019-02-14T10:36:48.031Z,6400.00
2019-02-14T10:37:48.297Z,6164.00
2019-02-14T10:38:48.381Z,5596.00
2019-02-14T10:39:48.651Z,5780.00
2019-02-14T10:40:48.932Z,6180.00
2019-02-14T10:41:48.955Z,6336.00
2019-02-14T10:42:49.179Z,4972.00
2019-02-14T10:43:49.415Z,5000.00
2019-02-14T10:44:49.622Z,4932.00
2019-02-14T10:45:49.780Z,4832.00
2019-02-14T10:46:50.109Z,4640.00
2019-02-14T10:47:50.143Z,4604.00
2019-02-14T10:48:50.221Z,4736.00
2019-02-14T10:49:50.394Z,4924.00
2019-02-14T10:50:51.197Z,5020.00
2019-02-14T10:51:50.789Z,4896.00
2019-02-14T10:52:50.869Z,4552.00
2019-02-14T10:53:51.094Z,4508.00
2019-02-14T10:54:51.228Z,4408.00
2019-02-14T10:55:51.479Z,4344.00
2019-02-14T10:56:51.780Z,4328.00
2019-02-14T10:57:51.903Z,4240.00
2019-02-14T10:58:52.000Z,4172.00
2019-02-14T10:59:53.189Z,4116.00
2019-02-14T11:00:52.644Z,4096.00
2019-02-14T11:01:53.832Z,4036.00
2019-02-14T11:02:53.106Z,3960.00
2019-02-14T11:03:53.094Z,3912.00
2019-02-14T11:04:53.144Z,3804.00
2019-02-14T11:05:53.464Z,3736.00
2019-02-14T11:06:54.352Z,3700.00
2019-02-14T11:07:53.797Z,3604.00
2019-02-14T11:08:53.926Z,3544.00
2019-02-14T11:09:54.324Z,3488.00
2019-02-14T11:10:54.257Z,3508.00
2019-02-14T11:11:54.374Z,3568.00
2019-02-14T11:12:54.610Z,3500.00
2019-02-14T11:13:54.674Z,3652.00
2019-02-14T11:14:54.909Z,3728.00
2019-02-14T11:15:55.197Z,3768.00
2019-02-14T11:16:55.303Z,3548.00
2019-02-14T11:17:55.698Z,3952.00
2019-02-14T11:18:55.722Z,3980.00
2019-02-14T11:19:55.805Z,3880.00
2019-02-14T11:20:56.162Z,3944.00
2019-02-14T11:21:56.146Z,4000.00
2019-02-14T11:22:56.429Z,4748.00
2019-02-14T11:23:56.764Z,4836.00
2019-02-14T11:24:56.786Z,6528.00
2019-02-14T11:25:56.823Z,7532.00
2019-02-14T11:26:57.316Z,6656.00
2019-02-14T11:27:57.374Z,7332.00
2019-02-14T11:28:57.902Z,7300.00
2019-02-14T11:29:57.671Z,6816.00
2019-02-14T11:30:59.847Z,6336.00
2019-02-14T11:31:59.396Z,5084.00
2019-02-14T11:32:59.431Z,5472.00
2019-02-14T11:33:58.590Z,5688.00
2019-02-14T11:34:59.021Z,5824.00
2019-02-14T11:35:59.458Z,6668.00
2019-02-14T11:36:59.858Z,6572.00
2019-02-14T11:37:59.289Z,7268.00
2019-02-14T11:38:59.352Z,8184.00
2019-02-14T11:39:59.513Z,8556.00
2019-02-14T11:41:00.081Z,6708.00
2019-02-14T11:42:00.102Z,8392.00
2019-02-14T11:43:00.344Z,8932.00
2019-02-14T11:44:02.753Z,8880.00
2019-02-14T11:45:00.446Z,8852.00
2019-02-14T11:46:00.733Z,8796.00
2019-02-14T11:47:01.063Z,8696.00
2019-02-14T11:48:01.427Z,8668.00
2019-02-14T11:49:01.129Z,8752.00
2019-02-14T11:50:01.388Z,8648.00
2019-02-14T11:51:01.535Z,8616.00
2019-02-14T11:52:02.100Z,8672.00
2019-02-14T11:53:01.930Z,8660.00
2019-02-14T11:54:02.073Z,8676.00
2019-02-14T11:55:02.248Z,8468.00
2019-02-14T11:56:02.578Z,8680.00
2019-02-14T11:57:02.656Z,8516.00
2019-02-14T11:58:02.775Z,8684.00
2019-02-14T11:59:03.012Z,8664.00
2019-02-14T12:00:03.726Z,7532.00
2019-02-14T12:01:03.454Z,7540.00
2019-02-14T12:02:04.387Z,7844.00
2019-02-14T12:03:03.951Z,7952.00
2019-02-14T12:04:04.063Z,7572.00
2019-02-14T12:05:04.613Z,7100.00
2019-02-14T12:06:04.566Z,7760.00
2019-02-14T12:07:04.701Z,7880.00
2019-02-14T12:08:05.018Z,8496.00
2019-02-14T12:09:05.122Z,6572.00
2019-02-14T12:10:13.197Z,6808.00
2019-02-14T12:11:05.620Z,5792.00
2019-02-14T12:12:05.727Z,4672.00
2019-02-14T12:13:05.830Z,4780.00
2019-02-14T12:14:06.018Z,5180.00
2019-02-14T12:15:06.172Z,5796.00
2019-02-14T12:16:06.461Z,6112.00
2019-02-14T12:17:06.568Z,6732.00
2019-02-14T12:18:06.603Z,6924.00
2019-02-14T12:19:06.845Z,6908.00
2019-02-14T12:20:12.468Z,5560.00
2019-02-14T12:21:07.237Z,5196.00
2019-02-14T12:22:07.330Z,4912.00
2019-02-14T12:23:07.585Z,5024.00
2019-02-14T12:24:07.783Z,5944.00
2019-02-14T12:25:08.513Z,6152.00
2019-02-14T12:26:08.172Z,6816.00
2019-02-14T12:27:08.357Z,6284.00
2019-02-14T12:28:08.619Z,6096.00
2019-02-14T12:29:08.670Z,4800.00
2019-02-14T12:30:08.942Z,4064.00
2019-02-14T12:31:09.077Z,3572.00
2019-02-14T12:32:09.066Z,3740.00
2019-02-14T12:33:09.247Z,4528.00
2019-02-14T12:34:09.818Z,3892.00
2019-02-14T12:35:09.784Z,4168.00
2019-02-14T12:36:09.911Z,4000.00
2019-02-14T12:37:10.001Z,3764.00
2019-02-14T12:38:10.192Z,4488.00
2019-02-14T12:39:11.678Z,3872.00
2019-02-14T12:40:10.679Z,4416.00
2019-02-14T12:41:10.775Z,5452.00
2019-02-14T12:42:11.155Z,3912.00
2019-02-14T12:43:11.374Z,5428.00
2019-02-14T12:44:11.448Z,5500.00
2019-02-14T12:45:20.086Z,5204.00
2019-02-14T12:46:11.857Z,5544.00