createdAt,value
2018-11-07T00:01:18.354Z,19.25
2018-11-07T00:03:47.689Z,19.75
2018-11-07T00:06:16.783Z,18.75
2018-11-07T00:08:45.854Z,20.00
2018-11-07T00:11:14.927Z,21.25
2018-11-07T00:13:43.977Z,20.50
2018-11-07T00:16:13.223Z,18.00
2018-11-07T00:18:42.267Z,18.75
2018-11-07T00:21:11.310Z,19.50
2018-11-07T00:23:40.345Z,21.50
2018-11-07T00:26:09.421Z,19.00
2018-11-07T00:28:38.482Z,19.25
2018-11-07T00:31:07.776Z,20.25
2018-11-07T00:33:36.828Z,18.00
2018-11-07T00:36:06.447Z,19.00
2018-11-07T00:38:35.498Z,17.00
2018-11-07T00:41:04.563Z,18.00
2018-11-07T00:43:33.620Z,16.25
2018-11-07T00:46:02.706Z,18.00
2018-11-07T00:48:31.742Z,17.00
2018-11-07T00:51:00.795Z,20.00
2018-11-07T00:53:29.868Z,17.25
2018-11-07T00:56:01.747Z,16.75
2018-11-07T00:58:30.849Z,16.50
2018-11-07T01:00:59.890Z,16.75
2018-11-07T01:03:29.054Z,17.50
2018-11-07T01:05:59.137Z,17.00
2018-11-07T01:08:28.178Z,15.75
2018-11-07T01:10:57.209Z,15.75
2018-11-07T01:13:26.273Z,15.00
2018-11-07T01:15:55.353Z,16.25
2018-11-07T01:18:24.408Z,15.75
2018-11-07T01:20:53.470Z,16.75
2018-11-07T01:23:22.523Z,15.25
2018-11-07T01:25:51.609Z,14.50
2018-11-07T01:28:20.674Z,16.75
2018-11-07T01:30:49.732Z,17.25
2018-11-07T01:33:18.766Z,16.25
2018-11-07T01:35:47.817Z,16.25
2018-11-07T01:38:16.858Z,19.00
2018-11-07T01:40:45.935Z,15.00
2018-11-07T01:43:14.980Z,18.25
2018-11-07T01:45:44.080Z,18.25
2018-11-07T01:48:13.221Z,14.50
2018-11-07T01:50:42.309Z,14.50
2018-11-07T01:53:11.391Z,16.50
2018-11-07T01:55:40.441Z,16.00
2018-11-07T01:58:09.465Z,14.50
2018-11-07T02:00:38.567Z,14.50
2018-11-07T02:03:07.629Z,15.00
2018-11-07T02:05:36.662Z,15.00
2018-11-07T02:08:06.687Z,15.00
2018-11-07T02:10:35.758Z,14.00
2018-11-07T02:13:05.173Z,16.00
2018-11-07T02:15:34.241Z,13.00
2018-11-07T02:18:03.320Z,12.50
2018-11-07T02:20:32.381Z,12.75
2018-11-07T02:23:01.486Z,11.50
2018-11-07T02:25:30.563Z,12.25
2018-11-07T02:27:59.653Z,11.50
2018-11-07T02:30:29.578Z,10.00
2018-11-07T02:32:58.633Z,10.50
2018-11-07T02:35:27.703Z,12.00
2018-11-07T02:37:56.773Z,14.25
2018-11-07T02:40:25.852Z,11.00
2018-11-07T02:42:54.893Z,10.00
2018-11-07T02:45:23.967Z,8.50
2018-11-07T02:47:53.003Z,8.00
2018-11-07T02:50:22.109Z,12.25
2018-11-07T02:52:51.188Z,10.00
2018-11-07T02:55:20.252Z,7.75
2018-11-07T02:57:49.331Z,12.00
2018-11-07T03:00:18.450Z,11.50
2018-11-07T03:02:47.493Z,10.00
2018-11-07T03:05:16.553Z,8.00
2018-11-07T03:07:45.621Z,12.50
2018-11-07T03:10:14.721Z,12.00
2018-11-07T03:12:45.152Z,10.00
2018-11-07T03:15:14.261Z,10.00
2018-11-07T03:17:43.337Z,9.50
2018-11-07T03:20:13.734Z,9.00
2018-11-07T03:22:42.905Z,8.00
2018-11-07T03:25:11.990Z,8.00
2018-11-07T03:27:41.043Z,9.00
2018-11-07T03:30:10.409Z,7.50
2018-11-07T03:32:39.583Z,9.50
2018-11-07T03:35:39.503Z,10.50
2018-11-07T03:38:08.553Z,8.75
2018-11-07T03:40:37.622Z,7.75
2018-11-07T03:43:06.797Z,7.50
2018-11-07T03:45:41.194Z,8.00
2018-11-07T03:48:10.234Z,9.00
2018-11-07T03:53:26.690Z,8.75
2018-11-07T03:55:55.932Z,7.00
2018-11-07T03:58:24.997Z,8.75
2018-11-07T04:00:54.954Z,8.00
2018-11-07T04:03:24.115Z,7.75
2018-11-07T04:05:53.170Z,8.75
2018-11-07T04:08:22.235Z,8.75
2018-11-07T04:10:51.294Z,6.50
2018-11-07T04:13:20.390Z,8.25
2018-11-07T04:15:49.391Z,7.00
2018-11-07T04:18:18.481Z,8.00
2018-11-07T04:20:47.505Z,7.50
2018-11-07T04:23:16.567Z,8.75
2018-11-07T04:25:45.669Z,9.50
2018-11-07T04:28:14.740Z,8.75
2018-11-07T04:30:43.765Z,7.00
2018-11-07T04:33:12.811Z,8.75
2018-11-07T04:35:41.892Z,10.00
2018-11-07T04:38:10.934Z,10.00
2018-11-07T04:40:40.191Z,9.75
2018-11-07T04:43:09.233Z,10.00
2018-11-07T04:45:38.311Z,10.00
2018-11-07T04:48:07.382Z,8.75
2018-11-07T04:50:37.434Z,10.00
2018-11-07T04:53:06.473Z,10.00
2018-11-07T04:55:35.552Z,10.25
2018-11-07T04:58:04.642Z,10.00
2018-11-07T05:00:33.720Z,9.25
2018-11-07T05:03:02.801Z,10.75
2018-11-07T05:05:32.810Z,10.25
2018-11-07T05:08:01.834Z,12.00
2018-11-07T05:10:30.886Z,11.25
2018-11-07T05:12:59.921Z,10.75
2018-11-07T05:15:29.029Z,11.25
2018-11-07T05:17:58.100Z,10.25
2018-11-07T05:20:27.217Z,13.00
2018-11-07T05:22:56.812Z,10.75
2018-11-07T05:25:25.900Z,13.00
2018-11-07T05:27:54.987Z,9.50
2018-11-07T05:30:24.081Z,11.50
2018-11-07T05:32:53.163Z,11.00
2018-11-07T05:35:22.337Z,12.00
2018-11-07T05:37:51.403Z,10.00
2018-11-07T05:40:20.512Z,12.00
2018-11-07T05:42:49.991Z,10.00
2018-11-07T05:45:19.082Z,9.75
2018-11-07T05:47:48.094Z,13.25
2018-11-07T05:50:17.146Z,12.75
2018-11-07T05:52:46.407Z,11.00
2018-11-07T05:55:15.446Z,10.75
2018-11-07T05:57:44.479Z,10.75
2018-11-07T06:00:13.575Z,10.00
2018-11-07T06:02:42.628Z,11.00
2018-11-07T06:05:12.508Z,11.00
2018-11-07T06:07:42.160Z,12.75
2018-11-07T06:10:12.936Z,12.25
2018-11-07T06:12:42.346Z,12.75
2018-11-07T06:15:12.140Z,12.75
2018-11-07T06:17:41.187Z,12.75
2018-11-07T06:20:11.108Z,13.75
2018-11-07T06:22:40.189Z,15.50
2018-11-07T06:25:15.172Z,13.25
2018-11-07T06:27:45.379Z,11.00
2018-11-07T06:30:15.420Z,10.50
2018-11-07T06:32:45.545Z,13.75
2018-11-07T06:35:14.612Z,14.00
2018-11-07T06:37:44.657Z,14.25
2018-11-07T06:40:13.712Z,12.75
2018-11-07T06:42:42.787Z,12.25
2018-11-07T06:45:12.043Z,12.50
2018-11-07T06:47:41.113Z,12.25
2018-11-07T06:50:12.980Z,13.25
2018-11-07T06:52:42.177Z,11.50
2018-11-07T06:55:11.917Z,11.00
2018-11-07T06:57:41.022Z,11.75
2018-11-07T07:00:12.801Z,10.00
2018-11-07T07:02:42.187Z,9.00
2018-11-07T07:05:11.240Z,9.75
2018-11-07T07:07:41.202Z,11.00
2018-11-07T07:10:16.027Z,10.75
2018-11-07T07:12:45.598Z,10.25
2018-11-07T07:15:16.880Z,10.75
2018-11-07T07:17:46.179Z,11.75
2018-11-07T07:20:18.555Z,10.50
2018-11-07T07:22:50.902Z,15.00
2018-11-07T07:25:26.622Z,11.25
2018-11-07T07:27:57.147Z,11.75
2018-11-07T07:30:33.101Z,11.25
2018-11-07T07:33:03.357Z,9.50
2018-11-07T07:35:32.314Z,10.25
2018-11-07T07:38:01.505Z,12.00
2018-11-07T07:40:32.543Z,10.75
2018-11-07T07:43:01.692Z,12.00
2018-11-07T07:45:30.877Z,11.75
2018-11-07T07:47:59.881Z,11.75
2018-11-07T07:50:28.950Z,11.25
2018-11-07T07:53:03.101Z,10.50
2018-11-07T07:55:33.137Z,10.75
2018-11-07T07:58:03.269Z,10.00
2018-11-07T08:00:33.973Z,8.75
2018-11-07T08:03:03.069Z,10.50
2018-11-07T08:05:32.178Z,9.75
2018-11-07T08:08:01.311Z,11.50
2018-11-07T08:10:30.390Z,8.75
2018-11-07T08:12:59.966Z,9.75
2018-11-07T08:15:29.169Z,9.50
2018-11-07T08:17:58.211Z,9.00
2018-11-07T08:20:27.274Z,8.75
2018-11-07T08:22:56.451Z,9.75
2018-11-07T08:27:10.731Z,9.00
2018-11-07T08:29:39.901Z,8.00
2018-11-07T08:32:08.958Z,8.00
2018-11-07T08:34:38.866Z,9.50
2018-11-07T08:37:08.629Z,6.75
2018-11-07T08:39:38.600Z,8.00
2018-11-07T08:42:07.708Z,8.00
2018-11-07T08:44:38.282Z,6.75
2018-11-07T08:47:09.278Z,7.75
2018-11-07T08:49:39.157Z,6.25
2018-11-07T08:52:08.220Z,8.00
2018-11-07T08:54:43.410Z,6.25
2018-11-07T08:57:12.563Z,7.00
2018-11-07T08:59:41.638Z,8.00
2018-11-07T09:02:10.731Z,8.00
2018-11-07T09:04:39.742Z,6.75
2018-11-07T09:07:08.789Z,8.00
2018-11-07T09:09:37.899Z,7.50
2018-11-07T09:12:07.180Z,6.75
2018-11-07T09:14:36.197Z,8.00
2018-11-07T09:17:05.384Z,6.00
2018-11-07T09:19:34.453Z,6.00
2018-11-07T09:22:03.619Z,7.00
2018-11-07T09:24:33.553Z,6.00
2018-11-07T09:27:02.565Z,7.00
2018-11-07T09:29:31.663Z,7.00
2018-11-07T09:32:00.805Z,5.50
2018-11-07T09:34:30.076Z,6.00
2018-11-07T09:36:59.113Z,7.50
2018-11-07T09:39:28.169Z,6.00
2018-11-07T09:41:57.263Z,6.00
2018-11-07T09:44:26.301Z,6.50
2018-11-07T09:46:56.870Z,6.00
2018-11-07T09:49:26.030Z,5.25
2018-11-07T09:51:55.067Z,6.00
2018-11-07T09:54:24.208Z,6.00
2018-11-07T09:56:53.280Z,6.50
2018-11-07T09:59:22.420Z,9.00
2018-11-07T10:01:51.451Z,8.00
2018-11-07T10:04:20.574Z,8.00
2018-11-07T10:06:50.097Z,7.50
2018-11-07T10:09:19.209Z,8.00
2018-11-07T10:11:48.340Z,6.00
2018-11-07T10:14:17.422Z,8.00
2018-11-07T10:16:47.398Z,4.00
2018-11-07T10:19:16.511Z,6.50
2018-11-07T10:21:45.610Z,5.00
2018-11-07T10:24:14.628Z,4.00
2018-11-07T10:26:44.160Z,4.00
2018-11-07T10:29:13.309Z,5.50
2018-11-07T10:31:43.209Z,5.00
2018-11-07T10:34:12.324Z,6.00
2018-11-07T10:36:41.891Z,4.50
2018-11-07T10:39:11.538Z,4.00
2018-11-07T10:41:40.623Z,4.00
2018-11-07T10:44:09.700Z,5.00
2018-11-07T10:46:39.470Z,5.00
2018-11-07T10:49:08.577Z,6.25
2018-11-07T10:51:37.717Z,4.00
2018-11-07T10:54:07.759Z,4.50
2018-11-07T10:56:37.483Z,4.00
2018-11-07T10:59:06.586Z,4.50
2018-11-07T11:01:43.595Z,6.00
2018-11-07T11:04:12.735Z,4.00
2018-11-07T11:06:45.178Z,5.00
2018-11-07T11:09:15.028Z,4.50
2018-11-07T11:11:44.134Z,4.00
2018-11-07T11:14:13.299Z,4.00
2018-11-07T11:16:42.386Z,3.75
2018-11-07T11:19:11.463Z,4.00
2018-11-07T11:21:40.573Z,4.00
2018-11-07T11:24:09.695Z,4.00
2018-11-07T11:26:38.791Z,4.00
2018-11-07T11:29:08.252Z,6.00
2018-11-07T11:31:37.587Z,5.00
2018-11-07T11:34:06.732Z,4.50
2018-11-07T11:36:35.691Z,3.00
2018-11-07T11:39:06.613Z,3.25
2018-11-07T11:41:35.671Z,4.50
2018-11-07T11:44:05.255Z,3.50
2018-11-07T11:46:34.483Z,4.00
2018-11-07T11:49:07.456Z,3.75
2018-11-07T11:51:36.506Z,3.50
2018-11-07T11:54:06.872Z,4.00
2018-11-07T11:56:36.013Z,4.00
2018-11-07T11:59:05.251Z,4.00
2018-11-07T12:01:34.223Z,4.00
2018-11-07T12:04:03.362Z,4.50
2018-11-07T12:06:32.449Z,4.50
2018-11-07T12:09:02.140Z,6.00
2018-11-07T12:11:31.088Z,3.50
2018-11-07T12:14:00.929Z,5.50
2018-11-07T12:16:30.340Z,3.75
2018-11-07T12:18:59.428Z,4.00
2018-11-07T12:21:28.535Z,5.00
2018-11-07T12:23:57.532Z,4.00
2018-11-07T12:26:26.633Z,6.00
2018-11-07T12:28:55.709Z,4.00
2018-11-07T12:31:24.762Z,6.00
2018-11-07T12:33:53.854Z,6.00
2018-11-07T12:36:22.973Z,7.75
2018-11-07T12:38:52.038Z,6.00
2018-11-07T12:41:23.136Z,6.00
2018-11-07T12:43:52.264Z,6.00
2018-11-07T12:46:22.186Z,6.00
2018-11-07T12:48:53.631Z,4.00
2018-11-07T12:51:36.907Z,4.00
2018-11-07T12:54:09.443Z,4.00
2018-11-07T12:56:38.550Z,6.00
2018-11-07T12:59:07.690Z,4.00
2018-11-07T13:01:37.752Z,4.00
2018-11-07T13:04:08.868Z,3.00
2018-11-07T13:06:37.946Z,4.00
2018-11-07T13:09:08.948Z,3.00
2018-11-07T13:11:43.760Z,3.00
2018-11-07T13:14:12.826Z,3.00
2018-11-07T13:16:41.971Z,3.00
2018-11-07T13:19:11.126Z,2.00
2018-11-07T13:21:41.311Z,3.25
2018-11-07T13:24:11.038Z,2.50
2018-11-07T13:26:41.137Z,3.00
2018-11-07T13:29:11.446Z,3.00
2018-11-07T13:31:47.092Z,3.75
2018-11-07T13:34:16.203Z,3.00
2018-11-07T13:36:46.489Z,3.00
2018-11-07T13:39:15.899Z,3.00
2018-11-07T13:41:44.672Z,3.00
2018-11-07T13:44:13.734Z,3.25
2018-11-07T13:46:42.803Z,3.50
2018-11-07T13:49:11.846Z,3.75
2018-11-07T13:51:40.907Z,4.00
2018-11-07T13:54:09.984Z,4.00
2018-11-07T13:56:39.081Z,3.75
2018-11-07T13:59:10.445Z,5.00
2018-11-07T14:01:39.520Z,4.00
2018-11-07T14:04:08.595Z,3.50
2018-11-07T14:06:37.656Z,2.00
2018-11-07T14:09:08.950Z,3.50
2018-11-07T14:11:38.038Z,6.00
2018-11-07T14:14:07.275Z,3.50
2018-11-07T14:16:36.441Z,3.75
2018-11-07T14:19:06.311Z,3.75
2018-11-07T14:21:35.342Z,4.00
2018-11-07T14:24:05.022Z,3.75
2018-11-07T14:26:34.832Z,4.00
2018-11-07T14:29:03.891Z,4.00
2018-11-07T14:31:33.334Z,6.00
2018-11-07T14:34:03.850Z,3.50
2018-11-07T14:36:34.026Z,4.75
2018-11-07T14:39:03.830Z,4.75
2018-11-07T14:41:32.852Z,4.75
2018-11-07T14:44:01.936Z,4.75
2018-11-07T14:46:30.990Z,6.00
2018-11-07T14:49:00.022Z,5.25
2018-11-07T14:51:29.075Z,5.00
2018-11-07T14:53:58.215Z,5.75
2018-11-07T14:56:27.231Z,6.00
2018-11-07T14:58:56.266Z,6.50
2018-11-07T15:01:25.363Z,6.00
2018-11-07T15:03:54.406Z,3.50
2018-11-07T15:06:23.457Z,5.25
2018-11-07T15:08:52.602Z,6.50
2018-11-07T15:11:21.665Z,5.00
2018-11-07T15:13:50.723Z,6.00
2018-11-07T15:16:19.765Z,5.25
2018-11-07T15:18:48.775Z,5.25
2018-11-07T15:21:17.840Z,5.25
2018-11-07T15:23:46.833Z,6.00
2018-11-07T15:26:15.916Z,7.50
2018-11-07T15:28:44.970Z,6.00
2018-11-07T15:31:14.641Z,5.25
2018-11-07T15:33:44.122Z,6.00
2018-11-07T15:36:13.375Z,5.75
2018-11-07T15:38:42.316Z,5.25
2018-11-07T15:41:11.378Z,5.00
2018-11-07T15:43:42.002Z,5.00
2018-11-07T15:46:11.073Z,6.50
2018-11-07T15:48:40.678Z,6.00
2018-11-07T15:54:12.003Z,6.00
2018-11-07T15:56:41.146Z,7.50
2018-11-07T15:59:10.249Z,7.25
2018-11-07T16:01:39.541Z,5.75
2018-11-07T16:04:09.682Z,8.00
2018-11-07T16:06:38.816Z,19.50
2018-11-07T16:09:09.598Z,11.25
2018-11-07T16:11:38.694Z,8.00
2018-11-07T16:14:07.806Z,13.00
2018-11-07T16:16:36.884Z,8.00
2018-11-07T16:19:06.917Z,6.00
2018-11-07T16:21:35.958Z,7.50
2018-11-07T16:24:06.109Z,8.00
2018-11-07T16:26:34.998Z,7.75
2018-11-07T16:29:04.102Z,8.50
2018-11-07T16:31:33.210Z,10.00
2018-11-07T16:34:02.243Z,6.50
2018-11-07T16:36:31.323Z,8.00
2018-11-07T16:39:00.402Z,10.25
2018-11-07T16:41:29.581Z,7.50
2018-11-07T16:43:58.526Z,8.00
2018-11-07T16:46:28.630Z,6.50
2018-11-07T16:48:57.691Z,9.50
2018-11-07T16:51:26.811Z,8.00
2018-11-07T16:53:55.898Z,6.50
2018-11-07T16:56:25.228Z,6.50
2018-11-07T16:58:54.288Z,5.75
2018-11-07T17:01:23.327Z,6.50
2018-11-07T17:03:52.883Z,10.00
2018-11-07T17:06:21.959Z,5.25
2018-11-07T17:08:51.000Z,6.00
2018-11-07T17:11:20.047Z,5.25
2018-11-07T17:13:49.067Z,3.50
2018-11-07T17:16:18.121Z,5.00
2018-11-07T17:18:47.192Z,4.50
2018-11-07T17:21:16.275Z,5.00
2018-11-07T17:23:45.343Z,5.00
2018-11-07T17:26:14.402Z,5.25
2018-11-07T17:28:43.431Z,3.00
2018-11-07T17:31:12.504Z,5.00
2018-11-07T17:33:41.546Z,4.50
2018-11-07T17:36:10.616Z,6.50
2018-11-07T17:38:39.710Z,4.50
2018-11-07T17:41:09.335Z,4.50
2018-11-07T17:43:38.409Z,6.00
2018-11-07T17:46:07.596Z,5.00
2018-11-07T17:48:36.997Z,5.00
2018-11-07T17:51:06.159Z,6.00
2018-11-07T17:53:35.232Z,5.75
2018-11-07T17:56:04.319Z,5.00
2018-11-07T17:58:33.389Z,6.00
2018-11-07T18:01:02.483Z,3.00
2018-11-07T18:03:31.806Z,8.00
2018-11-07T18:06:00.953Z,7.50
2018-11-07T18:08:30.026Z,16.25
2018-11-07T18:10:59.129Z,13.00
2018-11-07T18:13:28.222Z,11.75
2018-11-07T18:15:57.673Z,17.00
2018-11-07T18:18:26.796Z,13.50
2018-11-07T18:20:56.435Z,10.00
2018-11-07T18:23:26.129Z,8.50
2018-11-07T18:25:55.228Z,11.75
2018-11-07T18:28:24.292Z,16.75
2018-11-07T18:30:53.382Z,12.50
2018-11-07T18:33:22.512Z,12.75
2018-11-07T18:35:51.582Z,12.00
2018-11-07T18:38:20.693Z,15.50
2018-11-07T18:40:49.813Z,21.25
2018-11-07T18:43:18.962Z,17.75
2018-11-07T18:45:47.860Z,22.00
2018-11-07T18:48:16.910Z,8.00
2018-11-07T18:50:46.045Z,7.00
2018-11-07T18:53:15.604Z,9.00
2018-11-07T18:55:44.645Z,6.00
2018-11-07T18:58:14.053Z,7.50
2018-11-07T19:00:43.248Z,8.00
2018-11-07T19:03:12.259Z,6.00
2018-11-07T19:05:42.318Z,6.50
2018-11-07T19:08:11.384Z,9.00
2018-11-07T19:10:40.786Z,5.75
2018-11-07T19:13:09.830Z,5.50
2018-11-07T19:15:38.885Z,6.00
2018-11-07T19:18:07.951Z,6.00
2018-11-07T19:20:37.189Z,5.00
2018-11-07T19:23:06.274Z,7.50
2018-11-07T19:25:35.317Z,6.00
2018-11-07T19:28:05.579Z,5.50
2018-11-07T19:30:35.465Z,6.00
2018-11-07T19:33:04.621Z,8.00
2018-11-07T19:35:33.613Z,6.00
2018-11-07T19:38:02.656Z,7.00
2018-11-07T19:40:31.742Z,5.75
2018-11-07T19:43:00.774Z,5.00
2018-11-07T19:45:29.892Z,5.50
2018-11-07T19:48:00.819Z,5.75
2018-11-07T19:50:29.911Z,7.00
2018-11-07T19:52:58.976Z,5.75
2018-11-07T19:55:28.062Z,6.00
2018-11-07T19:58:01.910Z,5.00
2018-11-07T20:00:31.011Z,23.25
2018-11-07T20:03:00.062Z,12.75
2018-11-07T20:05:29.152Z,15.00
2018-11-07T20:07:58.484Z,22.50
2018-11-07T20:10:27.824Z,6.00
2018-11-07T20:12:56.837Z,11.75
2018-11-07T20:15:26.110Z,16.50
2018-11-07T20:17:55.190Z,16.50
2018-11-07T20:20:25.178Z,18.00
2018-11-07T20:22:54.498Z,10.25
2018-11-07T20:25:23.538Z,10.00
2018-11-07T20:27:52.607Z,10.00
2018-11-07T20:30:22.306Z,8.00
2018-11-07T20:32:51.436Z,10.00
2018-11-07T20:35:21.377Z,7.50
2018-11-07T20:37:50.338Z,5.50
2018-11-07T20:40:20.709Z,10.00
2018-11-07T20:42:49.760Z,6.00
2018-11-07T20:45:19.243Z,10.00
2018-11-07T20:47:48.305Z,8.00
2018-11-07T20:50:19.278Z,9.25
2018-11-07T20:52:48.674Z,6.50
2018-11-07T20:55:18.081Z,7.50
2018-11-07T20:57:47.225Z,8.00
2018-11-07T21:00:19.377Z,12.00
2018-11-07T21:02:48.747Z,7.00
2018-11-07T21:05:18.040Z,6.75
2018-11-07T21:07:47.111Z,8.00
2018-11-07T21:10:21.279Z,6.75
2018-11-07T21:12:50.915Z,8.50
2018-11-07T21:15:20.876Z,14.00
2018-11-07T21:17:50.810Z,9.50
2018-11-07T21:20:19.945Z,10.00
2018-11-07T21:22:48.955Z,12.75
2018-11-07T21:25:18.026Z,12.25
2018-11-07T21:27:47.497Z,9.50
2018-11-07T21:30:16.581Z,8.50
2018-11-07T21:32:45.822Z,10.00
2018-11-07T21:35:14.992Z,8.00
2018-11-07T21:37:43.994Z,9.50
2018-11-07T21:40:15.018Z,10.00
2018-11-07T21:42:44.639Z,7.25
2018-11-07T21:45:14.345Z,7.75
2018-11-07T21:47:43.731Z,11.00
2018-11-07T21:50:14.406Z,9.50
2018-11-07T21:52:43.465Z,10.00
2018-11-07T21:55:12.535Z,9.50
2018-11-07T21:57:41.633Z,6.75
2018-11-07T22:00:14.984Z,6.75
2018-11-07T22:02:44.243Z,6.75
2018-11-07T22:05:13.871Z,5.00
2018-11-07T22:07:43.785Z,7.25
2018-11-07T22:10:13.906Z,5.50
2018-11-07T22:12:42.965Z,6.75
2018-11-07T22:15:12.011Z,5.50
2018-11-07T22:17:41.264Z,5.50
2018-11-07T22:20:13.272Z,6.75
2018-11-07T22:22:42.482Z,6.75
2018-11-07T22:25:11.589Z,6.25
2018-11-07T22:27:40.778Z,8.00
2018-11-07T22:30:11.499Z,8.00
2018-11-07T22:32:41.229Z,5.00
2018-11-07T22:35:11.946Z,7.50
2018-11-07T22:37:43.282Z,6.75
2018-11-07T22:40:13.855Z,5.50
2018-11-07T22:42:43.190Z,6.75
2018-11-07T22:45:12.821Z,6.75
2018-11-07T22:47:41.900Z,7.00
2018-11-07T22:50:13.181Z,7.00
2018-11-07T22:52:43.174Z,5.00
2018-11-07T22:55:12.253Z,6.00
2018-11-07T22:57:41.281Z,6.50
2018-11-07T23:00:20.927Z,7.25
2018-11-07T23:02:51.683Z,6.00
2018-11-07T23:05:20.766Z,7.00
2018-11-07T23:07:51.511Z,6.00
2018-11-07T23:10:20.546Z,7.00
2018-11-07T23:12:50.117Z,7.00
2018-11-07T23:15:24.515Z,7.00
2018-11-07T23:17:55.463Z,8.00
2018-11-07T23:20:24.493Z,6.00
2018-11-07T23:22:53.571Z,5.00
2018-11-07T23:25:22.645Z,5.50
2018-11-07T23:27:51.736Z,6.00
2018-11-07T23:30:20.799Z,7.25
2018-11-07T23:32:49.843Z,7.75
2018-11-07T23:35:18.914Z,6.00
2018-11-07T23:37:48.004Z,7.00
2018-11-07T23:40:17.062Z,7.00
2018-11-07T23:42:46.132Z,5.50
2018-11-07T23:45:15.228Z,5.00
2018-11-07T23:47:44.307Z,6.00
2018-11-07T23:50:13.358Z,6.50
2018-11-07T23:52:48.758Z,7.00
2018-11-07T23:55:19.202Z,7.50
2018-11-07T23:57:49.829Z,7.00
