createdAt,value
2016-09-12T00:00:48.087Z,0
2016-09-12T00:01:48.006Z,0
2016-09-12T00:02:47.951Z,0
2016-09-12T00:03:47.922Z,0
2016-09-12T00:04:48.268Z,0
2016-09-12T00:05:48.238Z,0
2016-09-12T00:06:48.156Z,0
2016-09-12T00:07:47.847Z,0
2016-09-12T00:08:47.833Z,0
2016-09-12T00:09:47.823Z,0
2016-09-12T00:10:47.793Z,0
2016-09-12T00:11:48.094Z,0
2016-09-12T00:12:47.735Z,0
2016-09-12T00:13:47.732Z,0
2016-09-12T00:14:47.696Z,0
2016-09-12T00:15:47.705Z,0
2016-09-12T00:16:47.666Z,0
2016-09-12T00:17:47.661Z,0
2016-09-12T00:18:47.634Z,0
2016-09-12T00:19:47.921Z,0
2016-09-12T00:20:48.305Z,0
2016-09-12T00:21:47.602Z,0
2016-09-12T00:22:47.843Z,0
2016-09-12T00:23:47.551Z,0
2016-09-12T00:24:47.522Z,0
2016-09-12T00:25:47.784Z,0
2016-09-12T00:26:47.461Z,0
2016-09-12T00:27:47.732Z,0
2016-09-12T00:28:47.438Z,0
2016-09-12T00:29:47.412Z,0
2016-09-12T00:30:47.676Z,0
2016-09-12T00:31:47.380Z,0
2016-09-12T00:32:47.349Z,0
2016-09-12T00:33:47.320Z,0
2016-09-12T00:34:47.363Z,0
2016-09-12T00:35:47.885Z,0
2016-09-12T00:36:47.311Z,0
2016-09-12T00:37:47.548Z,0
2016-09-12T00:38:47.225Z,0
2016-09-12T00:39:47.230Z,0
2016-09-12T00:40:48.606Z,0
2016-09-12T00:41:47.512Z,0
2016-09-12T00:42:47.481Z,0
2016-09-12T00:43:47.418Z,0
2016-09-12T00:44:47.437Z,0
2016-09-12T00:45:47.400Z,0
2016-09-12T00:46:47.056Z,0
2016-09-12T00:47:47.033Z,0
2016-09-12T00:48:47.010Z,0
2016-09-12T00:49:47.292Z,0
2016-09-12T00:50:46.971Z,0
2016-09-12T00:51:46.970Z,0
2016-09-12T00:52:47.063Z,0
2016-09-12T00:53:46.915Z,0
2016-09-12T00:54:46.886Z,0
2016-09-12T00:55:47.210Z,0
2016-09-12T00:56:47.200Z,0
2016-09-12T00:57:46.859Z,0
2016-09-12T00:58:47.122Z,0
2016-09-12T00:59:47.164Z,0
2016-09-12T01:00:47.071Z,0
2016-09-12T01:01:46.819Z,0
2016-09-12T01:02:46.825Z,0
2016-09-12T01:03:47.304Z,0
2016-09-12T01:04:46.718Z,0
2016-09-12T01:05:46.959Z,0
2016-09-12T01:06:46.831Z,0
2016-09-12T01:07:46.943Z,0
2016-09-12T01:08:46.910Z,0
2016-09-12T01:09:46.975Z,0
2016-09-12T01:10:46.864Z,0
2016-09-12T01:11:46.537Z,0
2016-09-12T01:12:46.840Z,0
2016-09-12T01:13:46.491Z,0
2016-09-12T01:14:46.544Z,0
2016-09-12T01:15:46.464Z,0
2016-09-12T01:16:46.484Z,0
2016-09-12T01:17:46.457Z,0
2016-09-12T01:18:47.012Z,0
2016-09-12T01:19:46.666Z,0
2016-09-12T01:20:46.353Z,0
2016-09-12T01:21:46.328Z,0
2016-09-12T01:22:46.701Z,0
2016-09-12T01:23:46.388Z,0
2016-09-12T01:24:46.319Z,0
2016-09-12T01:25:46.255Z,0
2016-09-12T01:26:46.230Z,0
2016-09-12T01:27:46.327Z,0
2016-09-12T01:28:46.479Z,0
2016-09-12T01:29:46.175Z,0
2016-09-12T01:30:46.154Z,0
2016-09-12T01:31:46.464Z,0
2016-09-12T01:32:46.137Z,0
2016-09-12T01:33:46.144Z,0
2016-09-12T01:34:46.373Z,0
2016-09-12T01:35:46.668Z,0
2016-09-12T01:36:46.009Z,0
2016-09-12T01:37:46.001Z,0
2016-09-12T01:38:46.309Z,0
2016-09-12T01:39:46.245Z,0
2016-09-12T01:40:45.975Z,0
2016-09-12T01:41:45.998Z,0
2016-09-12T01:42:45.902Z,0
2016-09-12T01:43:46.161Z,0
2016-09-12T01:44:46.155Z,0
2016-09-12T01:45:45.840Z,0
2016-09-12T01:46:46.216Z,0
2016-09-12T01:47:46.121Z,0
2016-09-12T01:48:46.276Z,0
2016-09-12T01:49:45.756Z,0
2016-09-12T01:50:46.067Z,0
2016-09-12T01:51:45.698Z,0
2016-09-12T01:52:46.163Z,0
2016-09-12T01:53:45.832Z,0
2016-09-12T01:54:45.651Z,0
2016-09-12T01:55:45.637Z,0
2016-09-12T01:56:45.705Z,0
2016-09-12T01:57:45.577Z,0
2016-09-12T01:58:45.611Z,0
2016-09-12T01:59:45.564Z,0
2016-09-12T02:00:47.358Z,0
2016-09-12T02:01:45.520Z,0
2016-09-12T02:02:45.825Z,0
2016-09-12T02:03:45.839Z,0
2016-09-12T02:04:45.736Z,0
2016-09-12T02:05:45.422Z,0
2016-09-12T02:06:45.706Z,0
2016-09-12T02:07:45.401Z,0
2016-09-12T02:08:45.383Z,0
2016-09-12T02:09:45.336Z,0
2016-09-12T02:10:45.531Z,0
2016-09-12T02:11:45.590Z,0
2016-09-12T02:12:45.264Z,0
2016-09-12T02:13:45.587Z,0
2016-09-12T02:14:45.303Z,0
2016-09-12T02:15:45.202Z,0
2016-09-12T02:16:45.199Z,0
2016-09-12T02:17:45.583Z,0
2016-09-12T02:18:45.640Z,0
2016-09-12T02:19:45.144Z,0
2016-09-12T02:20:45.114Z,0
2016-09-12T02:21:45.384Z,0
2016-09-12T02:22:45.078Z,0
2016-09-12T02:23:45.031Z,0
2016-09-12T02:24:45.045Z,0
2016-09-12T02:25:45.014Z,0
2016-09-12T02:26:45.022Z,0
2016-09-12T02:27:44.958Z,0
2016-09-12T02:28:45.023Z,0
2016-09-12T02:29:44.919Z,0
2016-09-12T02:30:45.195Z,0
2016-09-12T02:31:45.225Z,0
2016-09-12T02:32:45.165Z,0
2016-09-12T02:33:45.144Z,0
2016-09-12T02:34:44.831Z,0
2016-09-12T02:35:44.798Z,0
2016-09-12T02:36:45.200Z,0
2016-09-12T02:37:44.771Z,0
2016-09-12T02:38:44.759Z,0
2016-09-12T02:39:45.058Z,0
2016-09-12T02:40:44.756Z,0
2016-09-12T02:41:44.672Z,0
2016-09-12T02:42:44.655Z,0
2016-09-12T02:43:44.676Z,0
2016-09-12T02:44:44.607Z,0
2016-09-12T02:45:44.877Z,0
2016-09-12T02:46:44.548Z,0
2016-09-12T02:47:44.538Z,0
2016-09-12T02:48:44.508Z,0
2016-09-12T02:49:44.803Z,0
2016-09-12T02:50:44.597Z,0
2016-09-12T02:51:44.745Z,0
2016-09-12T02:52:44.438Z,0
2016-09-12T02:53:44.748Z,0
2016-09-12T02:54:44.382Z,0
2016-09-12T02:55:44.387Z,0
2016-09-12T02:56:44.654Z,0
2016-09-12T02:57:44.333Z,0
2016-09-12T02:58:44.292Z,0
2016-09-12T02:59:44.305Z,0
2016-09-12T03:00:45.387Z,0
2016-09-12T03:01:44.285Z,0
2016-09-12T03:02:44.223Z,0
2016-09-12T03:03:44.189Z,0
2016-09-12T03:04:44.169Z,0
2016-09-12T03:05:44.513Z,0
2016-09-12T03:06:44.130Z,0
2016-09-12T03:07:44.109Z,0
2016-09-12T03:08:44.690Z,0
2016-09-12T03:09:44.095Z,0
2016-09-12T03:10:44.386Z,0
2016-09-12T03:11:44.318Z,0
2016-09-12T03:12:44.046Z,0
2016-09-12T03:13:43.996Z,0
2016-09-12T03:14:44.329Z,0
2016-09-12T03:15:43.928Z,0
2016-09-12T03:16:44.198Z,0
2016-09-12T03:17:44.192Z,0
2016-09-12T03:18:43.873Z,0
2016-09-12T03:19:43.847Z,0
2016-09-12T03:20:44.151Z,0
2016-09-12T03:21:44.125Z,0
2016-09-12T03:22:43.792Z,0
2016-09-12T03:23:43.774Z,0
2016-09-12T03:24:44.365Z,0
2016-09-12T03:25:44.164Z,0
2016-09-12T03:26:44.148Z,0
2016-09-12T03:27:43.986Z,0
2016-09-12T03:28:44.598Z,0
2016-09-12T03:29:44.006Z,0
2016-09-12T03:30:43.637Z,0
2016-09-12T03:31:43.591Z,0
2016-09-12T03:32:43.911Z,0
2016-09-12T03:33:44.166Z,0
2016-09-12T03:34:43.861Z,0
2016-09-12T03:35:43.839Z,0
2016-09-12T03:36:43.509Z,0
2016-09-12T03:37:43.475Z,0
2016-09-12T03:38:43.479Z,0
2016-09-12T03:39:43.429Z,0
2016-09-12T03:40:43.419Z,0
2016-09-12T03:41:43.714Z,0
2016-09-12T03:42:43.363Z,0
2016-09-12T03:43:43.394Z,0
2016-09-12T03:44:43.369Z,0
2016-09-12T03:45:43.302Z,0
2016-09-12T03:46:43.599Z,0
2016-09-12T03:47:43.297Z,0
2016-09-12T03:48:43.239Z,0
2016-09-12T03:49:43.233Z,0
2016-09-12T03:50:43.502Z,0
2016-09-12T03:51:43.425Z,0
2016-09-12T03:52:43.160Z,0
2016-09-12T03:53:43.156Z,0
2016-09-12T03:54:43.145Z,0
2016-09-12T03:55:43.097Z,0
2016-09-12T03:56:43.390Z,0
2016-09-12T03:57:43.509Z,0
2016-09-12T03:58:43.031Z,0
2016-09-12T03:59:43.029Z,0
2016-09-12T04:00:43.367Z,0
2016-09-12T04:01:43.026Z,0
2016-09-12T04:02:42.949Z,0
2016-09-12T04:03:42.945Z,0
2016-09-12T04:04:43.234Z,0
2016-09-12T04:05:42.925Z,0
2016-09-12T04:06:43.183Z,0
2016-09-12T04:07:43.166Z,0
2016-09-12T04:08:42.810Z,0
2016-09-12T04:09:42.786Z,0
2016-09-12T04:10:43.082Z,0
2016-09-12T04:11:43.201Z,0
2016-09-12T04:12:42.762Z,0
2016-09-12T04:13:42.700Z,0
2016-09-12T04:14:43.059Z,0
2016-09-12T04:15:43.193Z,0
2016-09-12T04:16:42.678Z,0
2016-09-12T04:17:43.033Z,0
2016-09-12T04:18:42.695Z,0
2016-09-12T04:19:42.592Z,0
2016-09-12T04:20:42.604Z,0
2016-09-12T04:21:42.839Z,0
2016-09-12T04:22:43.128Z,0
2016-09-12T04:23:42.523Z,0
2016-09-12T04:24:42.794Z,0
2016-09-12T04:25:42.464Z,0
2016-09-12T04:26:42.514Z,0
2016-09-12T04:27:42.769Z,0
2016-09-12T04:28:42.731Z,0
2016-09-12T04:29:42.389Z,0
2016-09-12T04:30:42.346Z,0
2016-09-12T04:31:42.327Z,0
2016-09-12T04:32:42.616Z,0
2016-09-12T04:33:42.859Z,0
2016-09-12T04:34:42.556Z,0
2016-09-12T04:35:42.240Z,0
2016-09-12T04:36:42.647Z,0
2016-09-12T04:37:42.296Z,0
2016-09-12T04:38:42.189Z,0
2016-09-12T04:39:42.574Z,0
2016-09-12T04:40:42.428Z,0
2016-09-12T04:41:42.116Z,0
2016-09-12T04:42:42.402Z,0
2016-09-12T04:43:42.072Z,0
2016-09-12T04:44:42.071Z,0
2016-09-12T04:45:42.050Z,0
2016-09-12T04:46:42.099Z,0
2016-09-12T04:47:42.058Z,5
2016-09-12T04:48:41.986Z,5
2016-09-12T04:49:41.950Z,5
2016-09-12T04:50:41.920Z,5
2016-09-12T04:51:42.236Z,5
2016-09-12T04:52:42.422Z,5
2016-09-12T04:53:41.849Z,10
2016-09-12T04:54:41.838Z,10
2016-09-12T04:55:41.810Z,10
2016-09-12T04:56:41.794Z,10
2016-09-12T04:57:42.096Z,15
2016-09-12T04:58:41.747Z,15
2016-09-12T04:59:42.021Z,15
2016-09-12T05:00:41.730Z,20
2016-09-12T05:01:41.688Z,20
2016-09-12T05:02:41.672Z,20
2016-09-12T05:03:41.720Z,25
2016-09-12T05:04:41.926Z,25
2016-09-12T05:05:41.663Z,30
2016-09-12T05:06:41.591Z,30
2016-09-12T05:07:41.861Z,35
2016-09-12T05:08:41.567Z,35
2016-09-12T05:09:41.515Z,35
2016-09-12T05:10:41.530Z,40
2016-09-12T05:11:41.471Z,40
2016-09-12T05:12:41.589Z,45
2016-09-12T05:13:42.056Z,45
2016-09-12T05:14:41.460Z,50
2016-09-12T05:15:41.423Z,50
2016-09-12T05:16:41.374Z,55
2016-09-12T05:17:41.387Z,55
2016-09-12T05:18:42.064Z,60
2016-09-12T05:19:41.349Z,65
2016-09-12T05:20:41.290Z,65
2016-09-12T05:21:41.563Z,70
2016-09-12T05:22:41.298Z,70
2016-09-12T05:23:41.529Z,75
2016-09-12T05:24:41.543Z,80
2016-09-12T05:25:41.402Z,80
2016-09-12T05:26:41.935Z,85
2016-09-12T05:27:41.150Z,85
2016-09-12T05:28:41.175Z,90
2016-09-12T05:29:42.020Z,95
2016-09-12T05:30:41.066Z,100
2016-09-12T05:31:41.061Z,105
2016-09-12T05:32:41.067Z,110
2016-09-12T05:33:41.061Z,110
2016-09-12T05:34:41.130Z,115
2016-09-12T05:35:42.981Z,115
2016-09-12T05:36:41.241Z,120
2016-09-12T05:37:42.447Z,120
2016-09-12T05:38:40.956Z,120
2016-09-12T05:39:41.191Z,125
2016-09-12T05:40:40.889Z,130
2016-09-12T05:41:40.903Z,135
2016-09-12T05:42:40.864Z,140
2016-09-12T05:43:41.121Z,140
2016-09-12T05:44:40.838Z,145
2016-09-12T05:45:40.974Z,150
2016-09-12T05:46:40.769Z,155
2016-09-12T05:47:40.733Z,160
2016-09-12T05:48:40.713Z,165
2016-09-12T05:49:41.185Z,175
2016-09-12T05:50:40.705Z,175
2016-09-12T05:51:40.800Z,180
2016-09-12T05:52:40.934Z,185
2016-09-12T05:53:40.612Z,190
2016-09-12T05:54:41.319Z,195
2016-09-12T05:55:40.877Z,205
2016-09-12T05:56:40.556Z,215
2016-09-12T05:57:40.639Z,225
2016-09-12T05:58:40.627Z,235
2016-09-12T05:59:40.513Z,245
2016-09-12T06:00:40.513Z,250
2016-09-12T06:01:40.638Z,245
2016-09-12T06:02:40.485Z,250
2016-09-12T06:03:40.414Z,255
2016-09-12T06:04:40.397Z,260
2016-09-12T06:05:40.413Z,265
2016-09-12T06:06:40.501Z,270
2016-09-12T06:07:40.657Z,270
2016-09-12T06:08:40.542Z,275
2016-09-12T06:09:55.946Z,285
2016-09-12T06:10:40.271Z,295
2016-09-12T06:11:41.564Z,295
2016-09-12T06:12:41.438Z,295
2016-09-12T06:13:43.857Z,290
2016-09-12T06:14:41.060Z,295
2016-09-12T06:15:41.026Z,300
2016-09-12T06:16:40.190Z,300
2016-09-12T06:17:40.169Z,305
2016-09-12T06:18:40.638Z,305
2016-09-12T06:19:40.199Z,305
2016-09-12T06:20:53.531Z,305
2016-09-12T06:21:55.766Z,310
2016-09-12T06:23:30.400Z,310
2016-09-12T06:24:38.662Z,315
2016-09-12T06:25:05.622Z,315
2016-09-12T06:26:02.263Z,315
2016-09-12T06:27:02.106Z,315
2016-09-12T06:28:02.087Z,320
2016-09-12T06:29:02.066Z,320
2016-09-12T06:30:02.070Z,325
2016-09-12T06:31:02.064Z,330
2016-09-12T06:32:02.027Z,335
2016-09-12T06:33:02.050Z,345
2016-09-12T06:34:01.986Z,355
2016-09-12T06:35:01.969Z,360
2016-09-12T06:36:01.961Z,365
2016-09-12T06:37:01.926Z,370
2016-09-12T06:38:01.916Z,380
2016-09-12T06:39:01.895Z,380
2016-09-12T06:40:01.994Z,375
2016-09-12T06:41:02.898Z,365
2016-09-12T06:42:28.278Z,360
2016-09-12T06:58:55.026Z,390
2016-09-12T07:10:38.634Z,385
2016-09-12T07:31:02.884Z,410
2016-09-12T13:03:05.489Z,825
2016-09-12T13:03:14.355Z,830
2016-09-12T13:04:14.047Z,815
2016-09-12T13:05:14.032Z,780
2016-09-12T13:06:14.011Z,745
2016-09-12T13:07:14.000Z,720
2016-09-12T13:08:13.997Z,710
2016-09-12T13:09:13.984Z,700
2016-09-12T13:10:14.274Z,690
2016-09-12T13:11:13.970Z,680
2016-09-12T13:12:13.965Z,675
2016-09-12T13:13:13.947Z,660
2016-09-12T13:14:13.949Z,645
2016-09-12T13:15:13.935Z,640
2016-09-12T13:16:13.977Z,645
2016-09-12T13:17:13.920Z,645
2016-09-12T13:18:13.911Z,645
2016-09-12T13:19:13.897Z,640
2016-09-12T13:20:13.893Z,645
2016-09-12T13:21:13.886Z,630
2016-09-12T13:22:13.879Z,630
2016-09-12T13:23:13.873Z,625
2016-09-12T13:24:13.861Z,630
2016-09-12T13:25:13.851Z,630
2016-09-12T13:26:13.854Z,625
2016-09-12T13:27:13.838Z,620
2016-09-12T13:28:13.822Z,610
2016-09-12T13:29:13.814Z,610
2016-09-12T13:30:13.803Z,605
2016-09-12T13:31:13.803Z,600
2016-09-12T13:32:13.789Z,585
2016-09-12T13:33:13.776Z,555
2016-09-12T13:34:13.775Z,580
2016-09-12T13:35:13.759Z,590
2016-09-12T13:36:14.075Z,610
2016-09-12T13:37:13.746Z,605
2016-09-12T13:38:13.740Z,605
2016-09-12T13:39:13.733Z,595
2016-09-12T13:40:13.717Z,590
2016-09-12T13:41:13.717Z,595
2016-09-12T13:42:13.706Z,585
2016-09-12T13:43:13.700Z,585
2016-09-12T13:44:13.696Z,585
2016-09-12T13:45:13.676Z,575
2016-09-12T13:46:13.674Z,570
2016-09-12T13:47:13.674Z,570
2016-09-12T13:48:13.658Z,570
2016-09-12T13:49:13.714Z,575
2016-09-12T13:50:13.632Z,575
2016-09-12T13:51:13.627Z,575
2016-09-12T13:52:13.627Z,570
2016-09-12T13:53:13.614Z,565
2016-09-12T13:54:13.602Z,555
2016-09-12T13:55:13.599Z,555
2016-09-12T13:56:13.588Z,550
2016-09-12T13:57:13.574Z,550
2016-09-12T13:58:13.560Z,550
2016-09-12T13:59:13.556Z,550
2016-09-12T14:00:13.544Z,550
2016-09-12T14:01:13.540Z,545
2016-09-12T14:02:13.863Z,545
2016-09-12T14:03:13.572Z,540
2016-09-12T14:04:13.518Z,540
2016-09-12T14:05:13.500Z,540
2016-09-12T14:06:13.497Z,540
2016-09-12T14:07:13.485Z,545
2016-09-12T14:08:13.486Z,540
2016-09-12T14:09:13.469Z,540
2016-09-12T14:10:13.469Z,525
2016-09-12T14:11:13.863Z,525
2016-09-12T14:12:13.448Z,535
2016-09-12T14:13:13.437Z,540
2016-09-12T14:14:13.421Z,535
2016-09-12T14:15:13.415Z,535
2016-09-12T14:16:13.406Z,535
2016-09-12T14:17:13.399Z,535
2016-09-12T14:18:13.395Z,535
2016-09-12T14:19:13.383Z,530
2016-09-12T14:20:13.372Z,525
2016-09-12T14:21:13.364Z,525
2016-09-12T14:22:13.353Z,520
2016-09-12T14:23:13.428Z,515
2016-09-12T14:24:13.635Z,525
2016-09-12T14:25:13.335Z,525
2016-09-12T14:26:13.318Z,530
2016-09-12T14:27:13.312Z,535
2016-09-12T14:28:13.301Z,535
2016-09-12T14:29:13.290Z,530
2016-09-12T14:30:13.284Z,530
2016-09-12T14:31:13.281Z,525
2016-09-12T14:32:13.267Z,530
2016-09-12T14:33:13.258Z,520
2016-09-12T14:34:13.254Z,520
2016-09-12T14:35:13.250Z,520
2016-09-12T14:36:13.237Z,520
2016-09-12T14:37:13.222Z,520
2016-09-12T14:38:13.220Z,520
2016-09-12T14:39:13.206Z,520
2016-09-12T14:40:13.203Z,520
2016-09-12T14:41:13.190Z,520
2016-09-12T14:42:13.184Z,520
2016-09-12T14:43:13.174Z,520
2016-09-12T14:44:13.172Z,515
2016-09-12T14:45:13.169Z,515
2016-09-12T14:46:13.147Z,515
2016-09-12T14:47:13.137Z,520
2016-09-12T14:48:13.127Z,520
2016-09-12T14:49:13.117Z,520
2016-09-12T14:50:13.116Z,520
2016-09-12T14:51:13.103Z,520
2016-09-12T14:52:13.091Z,520
2016-09-12T14:53:13.084Z,515
2016-09-12T14:54:13.079Z,515
2016-09-12T14:55:13.069Z,510
2016-09-12T14:56:13.057Z,510
2016-09-12T14:57:13.048Z,510
2016-09-12T14:58:13.044Z,510
2016-09-12T14:59:13.033Z,510
2016-09-12T15:00:13.027Z,510
2016-09-12T15:01:13.019Z,510
2016-09-12T15:02:13.252Z,505
2016-09-12T15:03:13.019Z,505
2016-09-12T15:04:12.993Z,505
2016-09-12T15:05:12.977Z,505
2016-09-12T15:06:12.973Z,505
2016-09-12T15:07:12.961Z,510
2016-09-12T15:08:12.953Z,505
2016-09-12T15:09:13.279Z,505
2016-09-12T15:10:12.938Z,500
2016-09-12T15:11:12.970Z,500
2016-09-12T15:12:13.362Z,500
2016-09-12T15:13:13.008Z,500
2016-09-12T15:14:12.893Z,500
2016-09-12T15:15:12.890Z,500
2016-09-12T15:16:12.879Z,500
2016-09-12T15:17:12.887Z,495
2016-09-12T15:18:12.861Z,495
2016-09-12T15:19:12.850Z,505
2016-09-12T15:20:12.846Z,500
2016-09-12T15:21:12.831Z,495
2016-09-12T15:22:12.836Z,495
2016-09-12T15:23:12.814Z,495
2016-09-12T15:24:12.811Z,495
2016-09-12T15:25:12.809Z,490
2016-09-12T15:26:12.800Z,490
2016-09-12T15:27:12.780Z,490
2016-09-12T15:28:12.771Z,490
2016-09-12T15:29:12.763Z,485
2016-09-12T15:30:12.762Z,485
2016-09-12T15:31:12.745Z,485
2016-09-12T15:32:12.734Z,480
2016-09-12T15:33:12.727Z,480
2016-09-12T15:34:12.719Z,475
2016-09-12T15:35:12.722Z,475
2016-09-12T15:36:12.701Z,470
2016-09-12T15:37:12.686Z,465
2016-09-12T15:38:12.683Z,465
2016-09-12T15:39:12.683Z,460
2016-09-12T15:40:12.661Z,460
2016-09-12T15:41:12.653Z,460
2016-09-12T15:42:12.661Z,455
2016-09-12T15:43:12.637Z,455
2016-09-12T15:44:12.637Z,450
2016-09-12T15:45:12.610Z,450
2016-09-12T15:46:12.610Z,450
2016-09-12T15:47:12.687Z,450
2016-09-12T15:48:12.596Z,445
2016-09-12T15:49:12.580Z,440
2016-09-12T15:50:12.569Z,440
2016-09-12T15:51:12.567Z,440
2016-09-12T15:52:12.558Z,440
2016-09-12T15:53:12.543Z,435
2016-09-12T15:54:12.530Z,435
2016-09-12T15:55:12.693Z,430
2016-09-12T15:56:12.524Z,430
2016-09-12T15:57:12.800Z,425
2016-09-12T15:58:12.505Z,425
2016-09-12T15:59:12.482Z,420
2016-09-12T16:00:12.476Z,420
2016-09-12T16:01:12.469Z,415
2016-09-12T16:02:12.773Z,415
2016-09-12T16:03:12.454Z,415
2016-09-12T16:04:12.437Z,410
2016-09-12T16:05:12.443Z,405
2016-09-12T16:06:12.416Z,405
2016-09-12T16:07:12.706Z,400
2016-09-12T16:08:12.402Z,395
2016-09-12T16:09:12.395Z,395
2016-09-12T16:10:12.388Z,390
2016-09-12T16:11:12.381Z,390
2016-09-12T16:12:12.373Z,385
2016-09-12T16:13:12.360Z,385
2016-09-12T16:14:12.349Z,385
2016-09-12T16:15:12.351Z,380
2016-09-12T16:16:12.325Z,380
2016-09-12T16:17:12.317Z,375
2016-09-12T16:18:12.308Z,375
2016-09-12T16:19:12.298Z,375
2016-09-12T16:20:12.303Z,370
2016-09-12T16:21:12.277Z,370
2016-09-12T16:22:12.271Z,370
2016-09-12T16:23:12.257Z,365
2016-09-12T16:24:12.246Z,360
2016-09-12T16:25:12.240Z,360
2016-09-12T16:26:12.227Z,355
2016-09-12T16:27:12.218Z,350
2016-09-12T16:28:12.208Z,350
2016-09-12T16:29:12.209Z,345
2016-09-12T16:30:12.195Z,340
2016-09-12T16:31:12.177Z,345
2016-09-12T16:32:12.170Z,335
2016-09-12T16:33:12.171Z,330
2016-09-12T16:34:12.157Z,325
2016-09-12T16:35:12.140Z,320
2016-09-12T16:36:12.127Z,320
2016-09-12T16:37:12.119Z,315
2016-09-12T16:38:12.112Z,310
2016-09-12T16:39:12.102Z,305
2016-09-12T16:40:12.092Z,300
2016-09-12T16:41:12.088Z,295
2016-09-12T16:42:12.069Z,295
2016-09-12T16:43:12.059Z,290
2016-09-12T16:44:12.051Z,285
2016-09-12T16:45:12.043Z,280
2016-09-12T16:46:12.027Z,275
2016-09-12T16:47:12.018Z,275
2016-09-12T16:48:12.011Z,270
2016-09-12T16:49:12.000Z,265
2016-09-12T16:50:11.990Z,260
2016-09-12T16:51:11.977Z,265
2016-09-12T16:52:11.980Z,260
2016-09-12T16:53:11.956Z,255
2016-09-12T16:54:11.948Z,245
2016-09-12T16:55:11.937Z,240
2016-09-12T16:56:11.925Z,235
2016-09-12T16:57:11.918Z,225
2016-09-12T16:58:11.910Z,220
2016-09-12T16:59:11.901Z,215
2016-09-12T17:00:11.887Z,210
2016-09-12T17:01:11.882Z,205
2016-09-12T17:02:11.868Z,205
2016-09-12T17:03:11.904Z,200
2016-09-12T17:04:11.844Z,195
2016-09-12T17:05:11.840Z,190
2016-09-12T17:06:11.841Z,185
2016-09-12T17:07:11.806Z,180
2016-09-12T17:08:11.797Z,175
2016-09-12T17:09:11.792Z,170
2016-09-12T17:10:11.779Z,170
2016-09-12T17:11:11.767Z,165
2016-09-12T17:12:11.755Z,165
2016-09-12T17:13:11.746Z,160
2016-09-12T17:14:11.732Z,155
2016-09-12T17:15:11.725Z,150
2016-09-12T17:16:11.707Z,145
2016-09-12T17:17:11.704Z,140
2016-09-12T17:18:11.802Z,135
2016-09-12T17:19:11.683Z,145
2016-09-12T17:20:12.046Z,140
2016-09-12T17:21:11.655Z,120
2016-09-12T17:22:11.687Z,115
2016-09-12T17:23:11.635Z,110
2016-09-12T17:24:11.624Z,105
2016-09-12T17:25:11.616Z,100
2016-09-12T17:26:11.598Z,95
2016-09-12T17:27:11.590Z,90
2016-09-12T17:28:11.576Z,90
2016-09-12T17:29:11.566Z,85
2016-09-12T17:30:11.562Z,85
2016-09-12T17:31:11.545Z,80
2016-09-12T17:32:11.530Z,75
2016-09-12T17:33:11.518Z,70
2016-09-12T17:34:11.506Z,70
2016-09-12T17:35:11.502Z,65
2016-09-12T17:36:11.479Z,60
2016-09-12T17:37:11.473Z,60
2016-09-12T17:38:11.473Z,55
2016-09-12T17:39:11.450Z,50
2016-09-12T17:40:11.440Z,50
2016-09-12T17:41:11.426Z,45
2016-09-12T17:42:11.425Z,45
2016-09-12T17:43:11.405Z,40
2016-09-12T17:44:11.402Z,35
2016-09-12T17:45:11.380Z,35
2016-09-12T17:46:11.372Z,30
2016-09-12T17:47:11.357Z,30
2016-09-12T17:48:11.343Z,25
2016-09-12T17:49:11.334Z,25
2016-09-12T17:50:11.320Z,20
2016-09-12T17:51:11.310Z,20
2016-09-12T17:52:11.292Z,15
2016-09-12T17:53:11.289Z,15
2016-09-12T17:54:11.267Z,15
2016-09-12T17:55:11.258Z,10
2016-09-12T17:56:11.239Z,10
2016-09-12T17:57:11.235Z,10
2016-09-12T17:58:11.213Z,10
2016-09-12T17:59:11.209Z,5
2016-09-12T18:00:11.193Z,5
2016-09-12T18:01:11.198Z,5
2016-09-12T18:02:11.173Z,5
2016-09-12T18:03:11.160Z,5
2016-09-12T18:04:11.143Z,0
2016-09-12T18:05:11.134Z,0
2016-09-12T18:06:11.124Z,0
2016-09-12T18:07:11.107Z,0
2016-09-12T18:08:11.091Z,0
2016-09-12T18:09:11.082Z,0
2016-09-12T18:10:11.071Z,0
2016-09-12T18:11:11.050Z,0
2016-09-12T18:12:11.045Z,0
2016-09-12T18:13:11.028Z,0
2016-09-12T18:14:11.021Z,0
2016-09-12T18:15:11.015Z,0
2016-09-12T18:16:11.005Z,0
2016-09-12T18:17:10.985Z,0
2016-09-12T18:18:10.964Z,0
2016-09-12T18:19:10.949Z,0
2016-09-12T18:20:10.945Z,0
2016-09-12T18:21:10.922Z,0
2016-09-12T18:22:10.913Z,0
2016-09-12T18:23:11.203Z,0
2016-09-12T18:24:10.886Z,0
2016-09-12T18:25:10.882Z,0
2016-09-12T18:26:10.854Z,0
2016-09-12T18:27:10.865Z,0
2016-09-12T18:28:10.830Z,0
2016-09-12T18:29:10.824Z,0
2016-09-12T18:30:10.802Z,0
2016-09-12T18:31:10.791Z,0
2016-09-12T18:32:10.773Z,0
2016-09-12T18:33:10.764Z,0
2016-09-12T18:34:10.755Z,0
2016-09-12T18:35:11.038Z,0
2016-09-12T18:36:10.722Z,0
2016-09-12T18:37:10.708Z,0
2016-09-12T18:38:10.695Z,0
2016-09-12T18:39:10.678Z,0
2016-09-12T18:40:10.675Z,0
2016-09-12T18:41:10.654Z,0
2016-09-12T18:42:10.636Z,0
2016-09-12T18:43:10.623Z,0
2016-09-12T18:44:10.606Z,0
2016-09-12T18:45:10.602Z,0
2016-09-12T18:46:10.582Z,0
2016-09-12T18:47:10.576Z,0
2016-09-12T18:48:10.563Z,0
2016-09-12T18:49:10.543Z,0
2016-09-12T18:50:10.527Z,0
2016-09-12T18:51:10.516Z,0
2016-09-12T18:52:10.502Z,0
2016-09-12T18:53:10.488Z,0
2016-09-12T18:54:10.472Z,0
2016-09-12T18:55:10.468Z,0
2016-09-12T18:56:10.443Z,0
2016-09-12T18:57:10.812Z,0
2016-09-12T18:58:10.419Z,0
2016-09-12T18:59:10.411Z,0
2016-09-12T19:00:10.399Z,0
2016-09-12T19:01:10.377Z,0
2016-09-12T19:02:10.360Z,0
2016-09-12T19:03:10.497Z,0
2016-09-12T19:04:10.327Z,0
2016-09-12T19:05:10.321Z,0
2016-09-12T19:06:10.296Z,0
2016-09-12T19:07:10.289Z,0
2016-09-12T19:08:10.272Z,0
2016-09-12T19:09:10.255Z,0
2016-09-12T19:10:10.247Z,0
2016-09-12T19:11:10.222Z,0
2016-09-12T19:12:10.578Z,0
2016-09-12T19:13:10.203Z,0
2016-09-12T19:14:10.190Z,0
2016-09-12T19:15:10.170Z,0
2016-09-12T19:16:10.154Z,0
2016-09-12T19:17:10.146Z,0
2016-09-12T19:18:10.129Z,0
2016-09-12T19:19:10.112Z,0
2016-09-12T19:20:10.105Z,0
2016-09-12T19:21:10.084Z,0
2016-09-12T19:22:10.076Z,0
2016-09-12T19:23:10.058Z,0
2016-09-12T19:24:10.051Z,0
2016-09-12T19:25:10.029Z,0
2016-09-12T19:26:10.023Z,0
2016-09-12T19:27:10.010Z,0
2016-09-12T19:28:09.985Z,0
2016-09-12T19:29:09.970Z,0
2016-09-12T19:30:09.953Z,0
2016-09-12T19:31:09.944Z,0
2016-09-12T19:32:09.927Z,0
2016-09-12T19:33:09.923Z,0
2016-09-12T19:34:09.901Z,0
2016-09-12T19:35:09.883Z,0
2016-09-12T19:36:09.861Z,0
2016-09-12T19:37:09.849Z,0
2016-09-12T19:38:09.844Z,0
2016-09-12T19:39:09.824Z,0
2016-09-12T19:40:09.809Z,0
2016-09-12T19:41:09.789Z,0
2016-09-12T19:42:09.777Z,0
2016-09-12T19:43:09.765Z,0
2016-09-12T19:44:09.761Z,0
2016-09-12T19:45:09.733Z,0
2016-09-12T19:46:09.718Z,0
2016-09-12T19:47:09.712Z,0
2016-09-12T19:48:09.684Z,0
2016-09-12T19:49:09.674Z,0
2016-09-12T19:50:09.662Z,0
2016-09-12T19:51:09.650Z,0
2016-09-12T19:52:09.621Z,0
2016-09-12T19:53:09.617Z,0
2016-09-12T19:54:09.600Z,0
2016-09-12T19:55:09.581Z,0
2016-09-12T19:56:09.566Z,0
2016-09-12T19:57:10.223Z,0
2016-09-12T19:58:09.556Z,0
2016-09-12T19:59:09.530Z,0
2016-09-12T20:00:09.508Z,0
2016-09-12T20:01:09.488Z,0
2016-09-12T20:02:09.488Z,0
2016-09-12T20:03:09.465Z,0
2016-09-12T20:04:09.448Z,0
2016-09-12T20:05:09.433Z,0
2016-09-12T20:06:09.413Z,0
2016-09-12T20:07:09.398Z,0
2016-09-12T20:08:09.385Z,0
2016-09-12T20:09:09.370Z,0
2016-09-12T20:10:09.363Z,0
2016-09-12T20:11:09.338Z,0
2016-09-12T20:12:09.317Z,0
2016-09-12T20:13:09.311Z,0
2016-09-12T20:14:09.293Z,0
2016-09-12T20:15:09.276Z,0
2016-09-12T20:16:09.262Z,0
2016-09-12T20:17:09.247Z,0
2016-09-12T20:18:09.237Z,0
2016-09-12T20:19:09.213Z,0
2016-09-12T20:20:09.213Z,0
2016-09-12T20:21:09.182Z,0
2016-09-12T20:22:09.468Z,0
2016-09-12T20:23:09.160Z,0
2016-09-12T20:24:09.137Z,0
2016-09-12T20:25:09.121Z,0
2016-09-12T20:26:09.115Z,0
2016-09-12T20:27:09.098Z,0
2016-09-12T20:28:09.079Z,0
2016-09-12T20:29:09.062Z,0
2016-09-12T20:30:09.050Z,0
2016-09-12T20:31:09.032Z,0
2016-09-12T20:32:09.015Z,0
2016-09-12T20:33:09.009Z,0
2016-09-12T20:34:08.985Z,0
2016-09-12T20:35:08.975Z,0
2016-09-12T20:36:08.951Z,0