createdAt,value
2018-12-06T00:00:17.028Z,23.62
2018-12-06T00:02:45.332Z,22.48
2018-12-06T00:05:13.545Z,23.20
2018-12-06T00:07:52.043Z,22.27
2018-12-06T00:10:20.267Z,23.38
2018-12-06T00:12:48.506Z,21.82
2018-12-06T00:15:25.300Z,22.52
2018-12-06T00:17:53.602Z,23.00
2018-12-06T00:20:21.830Z,23.15
2018-12-06T00:22:50.136Z,24.20
2018-12-06T00:25:18.435Z,24.05
2018-12-06T00:27:46.632Z,23.73
2018-12-06T00:30:26.203Z,24.00
2018-12-06T00:32:54.428Z,24.37
2018-12-06T00:35:22.703Z,26.02
2018-12-06T00:37:51.068Z,27.07
2018-12-06T00:40:19.290Z,26.37
2018-12-06T00:42:48.524Z,27.20
2018-12-06T00:45:17.209Z,27.87
2018-12-06T00:47:45.397Z,27.43
2018-12-06T00:50:13.621Z,24.47
2018-12-06T00:52:41.889Z,25.55
2018-12-06T00:55:10.306Z,24.72
2018-12-06T00:57:38.479Z,27.37
2018-12-06T01:00:06.966Z,28.10
2018-12-06T01:02:35.266Z,29.65
2018-12-06T01:05:03.647Z,29.02
2018-12-06T01:07:31.958Z,28.90
2018-12-06T01:10:00.151Z,30.12
2018-12-06T01:12:28.386Z,28.32
2018-12-06T01:14:56.653Z,28.05
2018-12-06T01:17:24.933Z,26.85
2018-12-06T01:19:53.290Z,27.35
2018-12-06T01:22:21.512Z,27.25
2018-12-06T01:24:49.745Z,25.60
2018-12-06T01:27:17.938Z,27.40
2018-12-06T01:29:46.284Z,29.40
2018-12-06T01:32:14.667Z,29.48
2018-12-06T01:34:42.932Z,30.30
2018-12-06T01:37:11.057Z,28.42
2018-12-06T01:39:39.233Z,27.37
2018-12-06T01:42:07.475Z,28.45
2018-12-06T01:44:35.746Z,27.47
2018-12-06T01:47:03.996Z,26.90
2018-12-06T01:49:32.336Z,27.42
2018-12-06T01:52:00.550Z,26.65
2018-12-06T01:54:28.728Z,27.82
2018-12-06T01:56:56.901Z,28.07
2018-12-06T01:59:25.258Z,28.17
2018-12-06T02:01:53.504Z,27.20
2018-12-06T02:04:21.780Z,29.65
2018-12-06T02:06:50.014Z,28.87
2018-12-06T02:09:18.149Z,27.32
2018-12-06T02:11:46.458Z,28.27
2018-12-06T02:14:14.696Z,28.10
2018-12-06T02:16:43.886Z,26.02
2018-12-06T02:19:12.344Z,27.85
2018-12-06T02:21:40.560Z,26.90
2018-12-06T02:24:08.769Z,26.42
2018-12-06T02:26:37.045Z,29.75
2018-12-06T02:29:05.267Z,29.63
2018-12-06T02:31:33.655Z,27.67
2018-12-06T02:34:02.042Z,27.30
2018-12-06T02:36:30.362Z,29.55
2018-12-06T02:38:58.583Z,29.92
2018-12-06T02:41:26.897Z,28.45
2018-12-06T02:43:55.441Z,27.53
2018-12-06T02:46:23.610Z,26.07
2018-12-06T02:48:51.825Z,27.80
2018-12-06T02:51:20.032Z,29.32
2018-12-06T02:53:48.310Z,29.45
2018-12-06T02:56:16.539Z,29.02
2018-12-06T02:58:44.870Z,27.67
2018-12-06T03:01:13.120Z,31.12
2018-12-06T03:03:41.324Z,27.87
2018-12-06T03:06:09.529Z,28.77
2018-12-06T03:08:37.770Z,28.73
2018-12-06T03:11:05.904Z,28.80
2018-12-06T03:13:34.194Z,27.00
2018-12-06T03:16:02.460Z,26.90
2018-12-06T03:18:30.728Z,29.07
2018-12-06T03:20:58.981Z,29.33
2018-12-06T03:23:27.298Z,29.75
2018-12-06T03:25:55.562Z,28.30
2018-12-06T03:28:23.725Z,30.00
2018-12-06T03:30:51.900Z,28.83
2018-12-06T03:33:20.278Z,28.90
2018-12-06T03:35:48.573Z,28.03
2018-12-06T03:38:16.814Z,28.35
2018-12-06T03:40:45.040Z,29.00
2018-12-06T03:43:13.261Z,29.50
2018-12-06T03:45:41.484Z,29.80
2018-12-06T03:48:09.794Z,29.52
2018-12-06T03:50:38.091Z,29.65
2018-12-06T03:53:06.335Z,29.72
2018-12-06T03:55:34.576Z,30.20
2018-12-06T03:58:02.733Z,31.05
2018-12-06T04:00:30.869Z,32.87
2018-12-06T04:02:59.143Z,32.53
2018-12-06T04:05:27.493Z,35.28
2018-12-06T04:07:55.700Z,35.40
2018-12-06T04:10:23.837Z,35.88
2018-12-06T04:12:52.002Z,33.98
2018-12-06T04:15:20.296Z,35.10
2018-12-06T04:17:48.449Z,36.40
2018-12-06T04:20:16.791Z,38.05
2018-12-06T04:22:45.054Z,37.93
2018-12-06T04:25:13.310Z,38.13
2018-12-06T04:27:41.562Z,38.27
2018-12-06T04:30:09.936Z,36.53
2018-12-06T04:32:38.084Z,35.35
2018-12-06T04:35:06.404Z,35.97
2018-12-06T04:37:34.586Z,36.88
2018-12-06T04:40:02.889Z,39.33
2018-12-06T04:42:32.033Z,40.87
2018-12-06T04:45:00.278Z,43.65
2018-12-06T04:47:28.551Z,41.92
2018-12-06T04:49:56.814Z,43.80
2018-12-06T04:52:24.990Z,47.20
2018-12-06T04:54:53.191Z,43.17
2018-12-06T04:57:21.473Z,44.67
2018-12-06T04:59:49.657Z,42.30
2018-12-06T05:02:17.905Z,38.85
2018-12-06T05:04:46.134Z,39.00
2018-12-06T05:07:14.297Z,42.83
2018-12-06T05:09:42.593Z,41.73
2018-12-06T05:12:10.863Z,41.80
2018-12-06T05:14:39.177Z,37.05
2018-12-06T05:17:07.505Z,39.10
2018-12-06T05:19:35.804Z,38.08
2018-12-06T05:22:04.029Z,37.38
2018-12-06T05:24:32.268Z,39.23
2018-12-06T05:27:00.627Z,38.83
2018-12-06T05:29:28.842Z,37.23
2018-12-06T05:31:57.058Z,41.60
2018-12-06T05:34:25.370Z,39.98
2018-12-06T05:36:53.552Z,40.33
2018-12-06T05:39:21.771Z,41.45
2018-12-06T05:41:49.963Z,41.20
2018-12-06T05:44:18.125Z,42.53
2018-12-06T05:46:57.024Z,41.63
2018-12-06T05:49:25.276Z,40.58
2018-12-06T05:51:53.432Z,43.70
2018-12-06T05:54:22.184Z,44.30
2018-12-06T05:56:50.381Z,44.03
2018-12-06T05:59:18.595Z,43.50
2018-12-06T06:01:46.830Z,48.65
2018-12-06T06:04:14.991Z,41.98
2018-12-06T06:06:43.127Z,43.52
2018-12-06T06:09:11.272Z,46.70
2018-12-06T06:11:39.436Z,45.28
2018-12-06T06:14:07.635Z,46.73
2018-12-06T06:16:35.840Z,46.30
2018-12-06T06:19:04.052Z,47.15
2018-12-06T06:21:32.209Z,47.23
2018-12-06T06:24:00.473Z,48.17
2018-12-06T06:26:29.020Z,50.03
2018-12-06T06:28:57.283Z,46.55
2018-12-06T06:31:25.578Z,41.08
2018-12-06T06:33:53.798Z,46.35
2018-12-06T06:36:21.978Z,42.05
2018-12-06T06:38:50.130Z,43.70
2018-12-06T06:41:18.357Z,40.25
2018-12-06T06:43:46.600Z,45.83
2018-12-06T06:46:14.794Z,42.50
2018-12-06T06:48:42.948Z,42.38
2018-12-06T06:51:11.077Z,42.17
2018-12-06T06:53:39.357Z,49.10
2018-12-06T06:56:07.589Z,43.50
2018-12-06T06:58:35.837Z,44.60
2018-12-06T07:01:04.074Z,46.90
2018-12-06T07:03:32.353Z,47.20
2018-12-06T07:06:00.717Z,49.42
2018-12-06T07:08:28.905Z,52.03
2018-12-06T07:10:57.058Z,50.70
2018-12-06T07:13:25.349Z,46.45
2018-12-06T07:15:53.485Z,51.02
2018-12-06T07:18:21.638Z,49.42
2018-12-06T07:20:49.864Z,44.77
2018-12-06T07:23:18.099Z,50.12
2018-12-06T07:25:46.682Z,49.35
2018-12-06T07:28:15.058Z,50.92
2018-12-06T07:30:43.285Z,47.13
2018-12-06T07:33:11.441Z,44.97
2018-12-06T07:35:39.845Z,41.85
2018-12-06T07:38:08.125Z,43.08
2018-12-06T07:40:36.318Z,45.33
2018-12-06T07:43:04.621Z,46.00
2018-12-06T07:45:32.927Z,46.95
2018-12-06T07:48:01.183Z,46.37
2018-12-06T07:50:29.404Z,45.73
2018-12-06T07:52:57.694Z,44.55
2018-12-06T07:55:25.864Z,48.73
2018-12-06T07:57:54.021Z,46.50
2018-12-06T08:00:22.199Z,44.88
2018-12-06T08:02:50.420Z,44.98
2018-12-06T08:05:18.605Z,45.98
2018-12-06T08:07:46.987Z,45.17
2018-12-06T08:10:15.481Z,43.48
2018-12-06T08:12:43.644Z,44.35
2018-12-06T08:15:11.861Z,43.35
2018-12-06T08:17:40.174Z,44.88
2018-12-06T08:20:08.551Z,44.10
2018-12-06T08:22:36.721Z,43.53
2018-12-06T08:25:05.141Z,47.03
2018-12-06T08:27:33.362Z,47.08
2018-12-06T08:30:01.648Z,45.37
2018-12-06T08:32:29.921Z,48.80
2018-12-06T08:34:58.135Z,64.10
2018-12-06T08:37:26.502Z,49.77
2018-12-06T08:39:54.862Z,47.13
2018-12-06T08:42:23.096Z,46.92
2018-12-06T08:44:51.244Z,46.25
2018-12-06T08:47:19.508Z,45.88
2018-12-06T08:49:48.074Z,45.85
2018-12-06T08:52:16.224Z,41.67
2018-12-06T08:54:44.474Z,41.75
2018-12-06T08:57:13.107Z,40.63
2018-12-06T08:59:41.250Z,42.90
2018-12-06T09:02:09.749Z,45.10
2018-12-06T09:04:38.167Z,47.23
2018-12-06T09:07:06.746Z,44.00
2018-12-06T09:09:34.992Z,46.35
2018-12-06T09:12:03.471Z,50.27
2018-12-06T09:14:31.867Z,48.92
2018-12-06T09:17:00.106Z,46.20
2018-12-06T09:19:28.261Z,47.13
2018-12-06T09:21:56.573Z,46.77
2018-12-06T09:24:24.844Z,48.25
2018-12-06T09:26:58.734Z,49.67
2018-12-06T09:29:23.153Z,48.87
2018-12-06T09:31:51.550Z,49.65
2018-12-06T09:34:19.785Z,48.50
2018-12-06T09:36:48.046Z,47.90
2018-12-06T09:39:16.264Z,50.78
2018-12-06T09:41:44.593Z,48.38
2018-12-06T09:44:12.747Z,48.63
2018-12-06T09:46:40.896Z,48.90
2018-12-06T09:49:09.046Z,44.73
2018-12-06T09:51:37.366Z,44.30
2018-12-06T09:54:05.734Z,43.85
2018-12-06T09:56:33.907Z,44.73
2018-12-06T09:59:02.230Z,43.80
2018-12-06T10:01:30.486Z,46.48
2018-12-06T10:03:58.754Z,46.02
2018-12-06T10:06:26.882Z,45.48
2018-12-06T10:08:55.228Z,47.00
2018-12-06T10:11:23.480Z,46.35
2018-12-06T10:13:51.693Z,45.38
2018-12-06T10:16:20.045Z,43.90
2018-12-06T10:18:48.182Z,44.95
2018-12-06T10:21:16.462Z,45.50
2018-12-06T10:23:44.678Z,44.48
2018-12-06T10:26:12.850Z,45.30
2018-12-06T10:28:41.828Z,48.05
2018-12-06T10:31:10.159Z,44.17
2018-12-06T10:33:38.420Z,42.53
2018-12-06T10:36:06.697Z,44.63
2018-12-06T10:38:34.875Z,42.60
2018-12-06T10:41:03.194Z,42.80
2018-12-06T10:43:31.516Z,44.18
2018-12-06T10:45:59.841Z,41.83
2018-12-06T10:48:28.054Z,43.10
2018-12-06T10:51:07.634Z,42.35
2018-12-06T10:53:36.045Z,41.33
2018-12-06T10:56:04.300Z,41.02
2018-12-06T10:58:32.487Z,41.03
2018-12-06T11:01:06.242Z,41.18
2018-12-06T11:03:38.641Z,41.23
2018-12-06T11:06:06.801Z,41.80
2018-12-06T11:08:34.968Z,37.67
2018-12-06T11:11:03.155Z,38.58
2018-12-06T11:13:31.300Z,36.75
2018-12-06T11:15:59.554Z,37.23
2018-12-06T11:18:27.703Z,36.05
2018-12-06T11:20:55.860Z,37.17
2018-12-06T11:23:24.017Z,36.55
2018-12-06T11:25:52.209Z,36.75
2018-12-06T11:28:20.361Z,35.43
2018-12-06T11:30:48.657Z,35.80
2018-12-06T11:33:16.836Z,31.97
2018-12-06T11:35:45.137Z,32.70
2018-12-06T11:38:13.293Z,32.33
2018-12-06T11:40:41.816Z,31.12
2018-12-06T11:43:09.947Z,29.27
2018-12-06T11:45:38.132Z,30.40
2018-12-06T11:48:06.309Z,30.00
2018-12-06T11:50:34.611Z,29.07
2018-12-06T11:53:02.863Z,31.97
2018-12-06T11:55:31.164Z,28.57
2018-12-06T11:57:59.538Z,29.13
2018-12-06T12:00:27.925Z,27.30
2018-12-06T12:02:56.104Z,26.55
2018-12-06T12:06:02.639Z,25.62
2018-12-06T12:08:30.903Z,26.48
2018-12-06T12:10:59.402Z,24.92
2018-12-06T12:13:27.493Z,24.02
2018-12-06T12:15:55.653Z,23.87
2018-12-06T12:18:23.927Z,22.87
2018-12-06T12:20:52.083Z,22.15
2018-12-06T12:23:20.336Z,22.25
2018-12-06T12:25:48.578Z,21.97
2018-12-06T12:28:16.834Z,22.15
2018-12-06T12:30:45.008Z,21.40
2018-12-06T12:33:13.160Z,19.90
2018-12-06T12:35:41.254Z,20.07
2018-12-06T12:38:09.458Z,20.60
2018-12-06T12:40:37.609Z,19.77
2018-12-06T12:43:05.904Z,19.07
2018-12-06T12:45:34.250Z,18.67
2018-12-06T12:48:02.470Z,20.23
2018-12-06T12:50:30.669Z,19.97
2018-12-06T12:52:58.874Z,19.60
2018-12-06T12:55:27.041Z,20.55
2018-12-06T12:57:55.115Z,20.25
2018-12-06T13:00:23.374Z,19.60
2018-12-06T13:02:51.557Z,20.08
2018-12-06T13:05:19.797Z,20.35
2018-12-06T13:07:48.034Z,20.77
2018-12-06T13:10:16.289Z,19.83
2018-12-06T13:12:44.682Z,20.05
2018-12-06T13:15:12.848Z,19.32
2018-12-06T13:17:41.022Z,18.27
2018-12-06T13:20:09.430Z,18.70
2018-12-06T13:22:37.600Z,19.10
2018-12-06T13:25:06.478Z,17.17
2018-12-06T13:27:34.717Z,17.25
2018-12-06T13:30:03.499Z,16.67
2018-12-06T13:32:31.686Z,15.63
2018-12-06T13:34:59.927Z,15.10
2018-12-06T13:37:28.097Z,15.00
2018-12-06T13:39:56.274Z,16.60
2018-12-06T13:42:24.423Z,15.48
2018-12-06T13:44:52.665Z,17.07
2018-12-06T13:47:20.998Z,16.07
2018-12-06T13:49:49.132Z,14.53
2018-12-06T13:52:17.446Z,14.05
2018-12-06T13:54:45.602Z,13.33
2018-12-06T13:57:14.045Z,13.17
2018-12-06T13:59:42.265Z,13.55
2018-12-06T14:02:10.573Z,14.63
2018-12-06T14:04:38.747Z,16.52
2018-12-06T14:07:07.003Z,16.90
2018-12-06T14:09:35.240Z,17.47
2018-12-06T14:12:03.378Z,15.85
2018-12-06T14:14:31.539Z,14.25
2018-12-06T14:16:59.746Z,13.70
2018-12-06T14:19:28.142Z,15.70
2018-12-06T14:21:56.292Z,15.00
2018-12-06T14:24:24.498Z,14.83
2018-12-06T14:26:52.747Z,15.53
2018-12-06T14:29:21.156Z,15.55
2018-12-06T14:31:49.378Z,16.10
2018-12-06T14:34:17.607Z,16.75
2018-12-06T14:36:45.875Z,17.70
2018-12-06T14:39:14.014Z,17.57
2018-12-06T14:41:42.214Z,18.17
2018-12-06T14:44:10.426Z,17.73
2018-12-06T14:46:38.689Z,16.70
2018-12-06T14:49:07.018Z,17.37
2018-12-06T14:51:35.183Z,16.82
2018-12-06T14:54:03.510Z,16.32
2018-12-06T14:56:31.774Z,16.90
2018-12-06T14:59:00.005Z,16.90
2018-12-06T15:01:28.378Z,16.37
2018-12-06T15:03:56.621Z,16.93
2018-12-06T15:06:24.710Z,17.37
2018-12-06T15:08:52.922Z,17.50
2018-12-06T15:11:21.030Z,16.95
2018-12-06T15:13:49.138Z,17.07
2018-12-06T15:16:17.374Z,17.43
2018-12-06T15:18:45.605Z,18.17
2018-12-06T15:21:13.867Z,19.75
2018-12-06T15:23:42.135Z,19.85
2018-12-06T15:26:10.435Z,19.07
2018-12-06T15:28:38.700Z,19.10
2018-12-06T15:31:06.879Z,18.52
2018-12-06T15:33:34.962Z,18.10
2018-12-06T15:36:03.196Z,18.85
2018-12-06T15:38:31.642Z,19.77
2018-12-06T15:40:59.819Z,20.62
2018-12-06T15:43:28.068Z,20.10
2018-12-06T15:45:56.250Z,20.65
2018-12-06T15:48:24.487Z,21.20
2018-12-06T15:50:52.718Z,21.82
2018-12-06T15:53:20.944Z,21.48
2018-12-06T15:55:49.131Z,19.55
2018-12-06T15:58:17.353Z,19.77
2018-12-06T16:00:45.494Z,20.02
2018-12-06T16:03:13.646Z,20.27
2018-12-06T16:05:43.445Z,20.77
2018-12-06T16:08:12.014Z,20.65
2018-12-06T16:10:40.353Z,19.73
2018-12-06T16:13:08.586Z,20.02
2018-12-06T16:15:36.734Z,19.57
2018-12-06T16:18:04.907Z,20.05
2018-12-06T16:20:33.158Z,21.52
2018-12-06T16:23:01.366Z,21.27
2018-12-06T16:25:29.506Z,21.05
2018-12-06T16:27:57.705Z,20.77
2018-12-06T16:30:25.976Z,20.88
2018-12-06T16:32:54.134Z,20.70
2018-12-06T16:35:22.258Z,20.25
2018-12-06T16:37:50.446Z,19.52
2018-12-06T16:40:18.595Z,19.98
2018-12-06T16:42:46.849Z,18.87
2018-12-06T16:45:15.042Z,19.60
2018-12-06T16:47:43.518Z,19.60
2018-12-06T16:50:11.472Z,19.90
2018-12-06T16:52:39.706Z,19.25
2018-12-06T16:55:08.322Z,19.70
2018-12-06T16:57:36.454Z,19.85
2018-12-06T17:00:07.639Z,19.50
2018-12-06T17:02:36.111Z,18.50
2018-12-06T17:05:04.537Z,19.32
2018-12-06T17:07:32.997Z,18.82
2018-12-06T17:10:01.444Z,19.17
2018-12-06T17:12:29.678Z,19.60
2018-12-06T17:14:58.042Z,19.70
2018-12-06T17:17:26.190Z,20.15
2018-12-06T17:19:54.439Z,19.87
2018-12-06T17:22:22.609Z,20.53
2018-12-06T17:24:50.786Z,20.62
2018-12-06T17:27:18.998Z,19.40
2018-12-06T17:29:47.454Z,20.92
2018-12-06T17:32:15.624Z,20.40
2018-12-06T17:34:43.816Z,19.82
2018-12-06T17:37:12.026Z,20.05
2018-12-06T17:39:40.291Z,18.67
2018-12-06T17:42:08.557Z,19.12
2018-12-06T17:44:37.701Z,19.02
2018-12-06T17:47:05.974Z,18.42
2018-12-06T17:49:34.125Z,17.87
2018-12-06T17:52:02.353Z,17.73
2018-12-06T17:54:30.679Z,16.77
2018-12-06T17:56:58.870Z,16.87
2018-12-06T17:59:27.122Z,16.10
2018-12-06T18:01:55.298Z,16.23
2018-12-06T18:04:23.551Z,16.70
2018-12-06T18:06:51.720Z,16.70
2018-12-06T18:09:19.839Z,16.37
2018-12-06T18:11:48.083Z,18.50
2018-12-06T18:14:16.163Z,36.53
2018-12-06T18:16:45.669Z,19.85
2018-12-06T18:19:13.852Z,15.93
2018-12-06T18:21:45.115Z,15.50
2018-12-06T18:24:18.510Z,15.23
2018-12-06T18:26:44.713Z,17.00
2018-12-06T18:29:12.973Z,16.62
2018-12-06T18:31:41.130Z,15.03
2018-12-06T18:34:09.235Z,15.60
2018-12-06T18:36:37.670Z,15.67
2018-12-06T18:39:07.971Z,15.55
2018-12-06T18:41:36.347Z,15.83
2018-12-06T18:44:04.738Z,15.55
2018-12-06T18:46:33.047Z,15.08
2018-12-06T18:49:01.425Z,15.30
2018-12-06T18:51:29.602Z,16.05
2018-12-06T18:53:57.761Z,15.93
2018-12-06T18:56:26.152Z,16.90
2018-12-06T18:58:54.310Z,16.93
2018-12-06T19:01:22.575Z,16.07
2018-12-06T19:03:51.671Z,14.93
2018-12-06T19:06:20.006Z,14.60
2018-12-06T19:08:48.263Z,15.17
2018-12-06T19:11:16.564Z,14.85
2018-12-06T19:13:45.080Z,14.20
2018-12-06T19:16:13.424Z,14.03
2018-12-06T19:18:41.582Z,14.50
2018-12-06T19:21:09.808Z,13.88
2018-12-06T19:23:38.031Z,13.25
2018-12-06T19:26:06.298Z,13.45
2018-12-06T19:28:34.619Z,12.53
2018-12-06T19:31:02.982Z,13.03
2018-12-06T19:33:31.290Z,12.95
2018-12-06T19:35:59.508Z,12.50
2018-12-06T19:38:27.860Z,12.50
2018-12-06T19:40:56.033Z,13.03
2018-12-06T19:43:24.319Z,12.40
2018-12-06T19:45:52.497Z,12.43
2018-12-06T19:48:20.670Z,12.23
2018-12-06T19:50:48.758Z,12.35
2018-12-06T19:53:16.924Z,12.40
2018-12-06T19:55:45.160Z,13.22
2018-12-06T19:58:13.450Z,12.40
2018-12-06T20:00:41.690Z,12.05
2018-12-06T20:03:09.950Z,11.95
2018-12-06T20:05:38.119Z,12.03
2018-12-06T20:08:06.324Z,11.70
2018-12-06T20:10:34.587Z,11.80
2018-12-06T20:13:02.744Z,12.10
2018-12-06T20:15:30.953Z,11.48
2018-12-06T20:17:59.209Z,11.00
2018-12-06T20:20:27.399Z,10.95
2018-12-06T20:22:55.568Z,10.77
2018-12-06T20:25:23.748Z,10.80
2018-12-06T20:27:51.815Z,11.68
2018-12-06T20:30:20.131Z,10.80
2018-12-06T20:32:48.355Z,10.63
2018-12-06T20:35:16.632Z,10.93
2018-12-06T20:37:44.834Z,11.77
2018-12-06T20:40:13.088Z,11.10
2018-12-06T20:42:41.257Z,10.78
2018-12-06T20:45:09.563Z,11.40
2018-12-06T20:47:37.700Z,10.72
2018-12-06T20:50:06.128Z,10.82
2018-12-06T20:52:34.292Z,10.40
2018-12-06T20:55:02.519Z,10.50
2018-12-06T20:57:37.228Z,9.95
2018-12-06T21:00:01.062Z,11.18
2018-12-06T21:02:29.626Z,10.70
2018-12-06T21:04:57.842Z,10.30
2018-12-06T21:07:26.074Z,10.10
2018-12-06T21:09:54.182Z,10.28
2018-12-06T21:12:22.342Z,9.55
2018-12-06T21:14:50.543Z,10.60
2018-12-06T21:17:18.898Z,9.93
2018-12-06T21:19:46.995Z,9.60
2018-12-06T21:22:15.290Z,9.40
2018-12-06T21:26:57.831Z,9.80
2018-12-06T21:29:30.471Z,9.70
2018-12-06T21:31:58.669Z,9.80
2018-12-06T21:34:26.742Z,9.50
2018-12-06T21:36:54.888Z,9.20
2018-12-06T21:39:23.079Z,8.43
2018-12-06T21:41:51.371Z,9.03
2018-12-06T21:44:19.666Z,8.33
2018-12-06T21:46:47.914Z,8.25
2018-12-06T21:49:16.235Z,8.00
2018-12-06T21:51:44.406Z,8.10
2018-12-06T21:54:12.750Z,8.57
2018-12-06T21:56:40.927Z,7.85
2018-12-06T21:59:09.170Z,7.95
2018-12-06T22:01:37.347Z,7.80
2018-12-06T22:04:05.704Z,8.23
2018-12-06T22:06:33.934Z,8.30
2018-12-06T22:09:02.276Z,8.50
2018-12-06T22:11:30.482Z,8.48
2018-12-06T22:13:58.712Z,8.10
2018-12-06T22:16:26.862Z,7.90
2018-12-06T22:18:55.018Z,8.23
2018-12-06T22:21:23.220Z,7.87
2018-12-06T22:23:51.298Z,8.03
2018-12-06T22:26:19.445Z,8.20
2018-12-06T22:28:47.510Z,7.78
2018-12-06T22:31:15.601Z,7.95
2018-12-06T22:33:43.683Z,7.75
2018-12-06T22:36:11.858Z,7.80
2018-12-06T22:38:40.083Z,7.83
2018-12-06T22:41:08.290Z,7.30
2018-12-06T22:43:36.542Z,7.28
2018-12-06T22:46:04.923Z,7.25
2018-12-06T22:48:33.168Z,7.05
2018-12-06T22:51:01.606Z,6.53
2018-12-06T22:53:29.910Z,6.75
2018-12-06T22:55:58.131Z,6.80
2018-12-06T22:58:26.355Z,6.62
2018-12-06T23:00:56.350Z,6.95
2018-12-06T23:03:24.831Z,6.40
2018-12-06T23:05:53.842Z,6.70
2018-12-06T23:08:22.162Z,6.35
2018-12-06T23:10:50.434Z,6.47
2018-12-06T23:13:18.675Z,6.47
2018-12-06T23:15:46.985Z,6.00
2018-12-06T23:18:15.227Z,5.80
2018-12-06T23:20:43.518Z,6.28
2018-12-06T23:23:11.621Z,6.12
2018-12-06T23:25:39.851Z,6.42
2018-12-06T23:28:08.083Z,6.80
2018-12-06T23:30:36.418Z,6.70
2018-12-06T23:33:04.726Z,6.80
2018-12-06T23:35:32.974Z,6.58
2018-12-06T23:38:01.198Z,7.12
2018-12-06T23:40:29.340Z,6.37
2018-12-06T23:42:57.436Z,6.67
2018-12-06T23:45:25.738Z,6.45
2018-12-06T23:47:53.903Z,6.67
2018-12-06T23:50:22.252Z,6.28
2018-12-06T23:52:50.527Z,6.00
2018-12-06T23:55:18.754Z,5.97
2018-12-06T23:57:47.004Z,6.40
