createdAt,value
2022-09-09T00:02:03.271Z,5.75
2022-09-09T00:04:32.179Z,4.43
2022-09-09T00:07:12.026Z,3.78
2022-09-09T00:09:42.958Z,6.13
2022-09-09T00:12:13.582Z,7.00
2022-09-09T00:14:45.600Z,5.70
2022-09-09T00:17:16.799Z,4.45
2022-09-09T00:19:51.369Z,8.10
2022-09-09T00:22:21.732Z,3.65
2022-09-09T00:24:51.347Z,4.72
2022-09-09T00:27:24.704Z,4.75
2022-09-09T00:29:55.551Z,5.30
2022-09-09T00:32:23.670Z,7.30
2022-09-09T00:34:53.165Z,6.85
2022-09-09T00:37:23.200Z,4.68
2022-09-09T00:39:53.142Z,5.75
2022-09-09T00:42:22.414Z,6.30
2022-09-09T00:45:00.855Z,4.03
2022-09-09T00:47:43.492Z,3.05
2022-09-09T00:50:19.557Z,5.15
2022-09-09T00:52:50.619Z,6.53
2022-09-09T00:55:19.871Z,4.03
2022-09-09T00:57:48.225Z,5.75
2022-09-09T01:00:24.360Z,4.72
2022-09-09T01:02:59.244Z,4.15
2022-09-09T01:05:32.763Z,5.65
2022-09-09T01:08:03.051Z,4.43
2022-09-09T01:10:36.258Z,3.75
2022-09-09T01:13:06.955Z,5.32
2022-09-09T01:15:35.041Z,3.13
2022-09-09T01:18:06.734Z,9.05
2022-09-09T01:20:40.904Z,4.55
2022-09-09T01:23:21.426Z,7.30
2022-09-09T01:26:22.973Z,4.07
2022-09-09T01:28:53.580Z,7.10
2022-09-09T01:31:26.608Z,6.38
2022-09-09T01:33:54.633Z,6.78
2022-09-09T01:36:31.982Z,3.63
2022-09-09T01:39:00.021Z,3.38
2022-09-09T01:41:30.441Z,4.22
2022-09-09T01:44:07.510Z,4.13
2022-09-09T01:46:37.232Z,3.65
2022-09-09T01:49:07.281Z,6.25
2022-09-09T01:51:35.367Z,7.53
2022-09-09T01:54:06.933Z,3.83
2022-09-09T01:56:42.953Z,5.80
2022-09-09T01:59:20.343Z,3.72
2022-09-09T02:02:04.000Z,3.58
2022-09-09T02:04:38.726Z,3.78
2022-09-09T02:07:32.909Z,3.42
2022-09-09T02:10:04.722Z,4.50
2022-09-09T02:12:34.267Z,3.60
2022-09-09T02:15:05.973Z,3.28
2022-09-09T02:17:44.312Z,5.40
2022-09-09T02:20:16.446Z,4.97
2022-09-09T02:22:50.416Z,2.78
2022-09-09T02:25:21.299Z,3.42
2022-09-09T02:27:52.940Z,3.22
2022-09-09T02:30:21.700Z,2.92
2022-09-09T02:32:58.920Z,4.47
2022-09-09T02:35:40.788Z,5.75
2022-09-09T02:38:10.345Z,6.30
2022-09-09T02:40:39.149Z,4.65
2022-09-09T02:43:08.622Z,7.65
2022-09-09T02:45:41.283Z,5.22
2022-09-09T02:48:12.339Z,2.95
2022-09-09T02:50:44.837Z,3.53
2022-09-09T02:53:16.022Z,13.02
2022-09-09T02:55:47.857Z,4.07
2022-09-09T02:58:19.769Z,5.57
2022-09-09T03:00:58.388Z,4.15
2022-09-09T03:03:28.110Z,7.22
2022-09-09T03:05:57.878Z,5.93
2022-09-09T03:08:28.668Z,4.47
2022-09-09T03:10:59.896Z,3.58
2022-09-09T03:13:31.258Z,4.97
2022-09-09T03:15:59.821Z,3.85
2022-09-09T03:18:29.643Z,3.53
2022-09-09T03:20:58.590Z,7.88
2022-09-09T03:23:26.663Z,6.45
2022-09-09T03:25:57.833Z,5.68
2022-09-09T03:28:34.203Z,4.03
2022-09-09T03:31:04.253Z,4.60
2022-09-09T03:33:38.051Z,5.63
2022-09-09T03:36:08.449Z,5.15
2022-09-09T03:38:37.168Z,5.13
2022-09-09T03:41:08.706Z,3.47
2022-09-09T03:43:38.639Z,5.22
2022-09-09T03:46:07.123Z,5.70
2022-09-09T03:48:35.419Z,4.05
2022-09-09T03:51:05.290Z,3.65
2022-09-09T03:53:35.305Z,4.38
2022-09-09T03:56:04.737Z,3.55
2022-09-09T03:58:33.280Z,2.75
2022-09-09T04:01:09.605Z,4.03
2022-09-09T04:03:38.739Z,3.90
2022-09-09T04:06:08.758Z,4.75
2022-09-09T04:08:37.230Z,5.47
2022-09-09T04:11:07.174Z,3.28
2022-09-09T04:13:36.408Z,4.43
2022-09-09T04:16:05.261Z,7.25
2022-09-09T04:18:36.867Z,6.70
2022-09-09T04:21:07.032Z,4.80
2022-09-09T04:23:35.896Z,2.92
2022-09-09T04:26:04.962Z,7.10
2022-09-09T04:28:35.414Z,5.53
2022-09-09T04:31:08.718Z,4.30
2022-09-09T04:33:40.500Z,6.28
2022-09-09T04:36:10.040Z,4.65
2022-09-09T04:38:38.853Z,3.80
2022-09-09T04:41:07.201Z,4.13
2022-09-09T04:43:36.614Z,3.97
2022-09-09T04:46:06.801Z,4.95
2022-09-09T04:48:35.381Z,5.38
2022-09-09T04:51:07.842Z,5.55
2022-09-09T04:53:36.735Z,5.45
2022-09-09T04:56:05.880Z,4.05
2022-09-09T04:58:38.183Z,5.60
2022-09-09T05:01:08.581Z,3.78
2022-09-09T05:03:38.518Z,10.77
2022-09-09T05:06:11.773Z,10.80
2022-09-09T05:08:40.305Z,10.73
2022-09-09T05:11:16.525Z,6.13
2022-09-09T05:13:45.099Z,6.13
2022-09-09T05:16:13.931Z,12.88
2022-09-09T05:18:43.575Z,10.48
2022-09-09T05:21:13.135Z,7.57
2022-09-09T05:23:41.256Z,21.63
2022-09-09T05:26:14.368Z,15.15
2022-09-09T05:28:45.434Z,22.80
2022-09-09T05:31:14.159Z,32.67
2022-09-09T05:33:44.129Z,20.38
2022-09-09T05:36:15.131Z,29.92
2022-09-09T05:38:43.953Z,21.40
2022-09-09T05:41:12.440Z,23.38
2022-09-09T05:43:40.593Z,28.13
2022-09-09T05:46:09.474Z,27.65
2022-09-09T05:48:38.607Z,23.35
2022-09-09T05:51:08.089Z,31.83
2022-09-09T05:53:37.926Z,30.95
2022-09-09T05:56:06.934Z,30.27
2022-09-09T05:58:36.751Z,30.92
2022-09-09T06:01:08.948Z,28.80
2022-09-09T06:03:37.792Z,30.20
2022-09-09T06:06:07.710Z,27.73
2022-09-09T06:08:39.386Z,28.98
2022-09-09T06:11:08.692Z,26.67
2022-09-09T06:13:38.465Z,27.45
2022-09-09T06:16:08.254Z,34.95
2022-09-09T06:18:36.578Z,24.55
2022-09-09T06:21:06.181Z,28.98
2022-09-09T06:23:35.593Z,21.73
2022-09-09T06:26:10.126Z,31.35
2022-09-09T06:28:38.709Z,27.15
2022-09-09T06:31:08.180Z,25.05
2022-09-09T06:33:37.643Z,20.55
2022-09-09T06:36:06.105Z,30.52
2022-09-09T06:38:34.396Z,21.02
2022-09-09T06:41:02.778Z,22.98
2022-09-09T06:43:32.585Z,24.52
2022-09-09T06:46:03.786Z,27.02
2022-09-09T06:48:34.019Z,21.30
2022-09-09T06:51:03.932Z,21.60
2022-09-09T06:53:34.531Z,19.23
2022-09-09T06:56:03.253Z,21.65
2022-09-09T06:58:33.686Z,17.10
2022-09-09T07:01:06.215Z,20.00
2022-09-09T07:03:36.029Z,22.35
2022-09-09T07:06:05.154Z,17.00
2022-09-09T07:08:33.507Z,17.60
2022-09-09T07:11:09.052Z,19.23
2022-09-09T07:13:41.160Z,18.63
2022-09-09T07:16:10.725Z,23.60
2022-09-09T07:18:38.868Z,18.38
2022-09-09T07:21:07.784Z,20.27
2022-09-09T07:23:36.605Z,23.48
2022-09-09T07:26:10.371Z,18.55
2022-09-09T07:28:40.221Z,18.23
2022-09-09T07:31:08.553Z,17.50
2022-09-09T07:33:37.196Z,19.30
2022-09-09T07:36:07.683Z,22.50
2022-09-09T07:38:40.526Z,16.30
2022-09-09T07:41:12.628Z,15.60
2022-09-09T07:43:42.416Z,15.63
2022-09-09T07:46:11.193Z,23.35
2022-09-09T07:48:39.734Z,16.73
2022-09-09T07:51:12.691Z,17.95
2022-09-09T07:53:41.268Z,16.55
2022-09-09T07:56:10.807Z,13.88
2022-09-09T07:58:39.487Z,17.83
2022-09-09T08:01:11.012Z,18.05
2022-09-09T08:03:39.284Z,20.92
2022-09-09T08:06:08.994Z,32.30
2022-09-09T08:08:37.229Z,27.45
2022-09-09T08:11:08.417Z,19.58
2022-09-09T08:13:37.006Z,31.50
2022-09-09T08:16:07.855Z,27.65
2022-09-09T08:18:37.385Z,29.75
2022-09-09T08:21:13.671Z,31.17
2022-09-09T08:23:43.131Z,33.85
2022-09-09T08:26:13.067Z,30.92
2022-09-09T08:28:41.608Z,28.58
2022-09-09T08:31:11.757Z,28.52
2022-09-09T08:33:42.188Z,32.58
2022-09-09T08:36:12.983Z,23.70
2022-09-09T08:38:41.108Z,29.38
2022-09-09T08:41:34.509Z,21.90
2022-09-09T08:44:04.761Z,27.05
2022-09-09T08:46:35.957Z,22.35
2022-09-09T08:49:08.122Z,20.73
2022-09-09T08:51:36.207Z,23.67
2022-09-09T08:54:04.724Z,20.88
2022-09-09T08:56:34.732Z,23.38
2022-09-09T08:59:05.033Z,19.15
2022-09-09T09:01:44.046Z,20.35
2022-09-09T09:04:37.716Z,21.90
2022-09-09T09:07:10.949Z,20.80
2022-09-09T09:09:44.638Z,20.05
2022-09-09T09:12:17.452Z,16.73
2022-09-09T09:14:46.026Z,18.23
2022-09-09T09:17:16.112Z,20.30
2022-09-09T09:19:47.456Z,17.25
2022-09-09T09:22:18.911Z,17.23
2022-09-09T09:24:53.462Z,17.77
2022-09-09T09:27:29.631Z,13.10
2022-09-09T09:30:21.444Z,14.25
2022-09-09T09:32:55.167Z,16.40
2022-09-09T09:35:25.072Z,12.98
2022-09-09T09:40:51.106Z,12.82
2022-09-09T09:43:22.213Z,14.82
2022-09-09T09:46:07.294Z,15.35
2022-09-09T09:48:39.269Z,15.35
2022-09-09T09:51:11.456Z,17.20
2022-09-09T09:53:40.973Z,13.38
2022-09-09T09:56:13.630Z,11.90
2022-09-09T09:58:51.872Z,11.27
2022-09-09T10:01:25.332Z,13.07
2022-09-09T10:03:53.866Z,13.27
2022-09-09T10:06:34.155Z,13.20
2022-09-09T10:09:03.256Z,15.52
2022-09-09T10:11:43.618Z,9.70
2022-09-09T10:14:18.415Z,11.25
2022-09-09T10:16:54.216Z,10.85
2022-09-09T10:19:26.748Z,13.15
2022-09-09T10:22:13.071Z,12.75
2022-09-09T10:25:17.405Z,10.13
2022-09-09T10:27:55.513Z,11.40
2022-09-09T10:30:26.624Z,9.75
2022-09-09T10:32:58.065Z,12.45
2022-09-09T10:35:34.259Z,13.57
2022-09-09T10:38:13.280Z,13.50
2022-09-09T10:40:45.507Z,11.90
2022-09-09T10:43:18.946Z,10.40
2022-09-09T10:45:52.782Z,12.98
2022-09-09T10:48:36.361Z,9.38
2022-09-09T10:51:15.581Z,8.93
2022-09-09T10:53:50.508Z,9.15
2022-09-09T10:56:19.573Z,11.77
2022-09-09T10:58:50.622Z,9.32
2022-09-09T11:01:21.007Z,11.52
2022-09-09T11:03:51.540Z,10.55
2022-09-09T11:06:21.052Z,11.30
2022-09-09T11:08:52.711Z,10.05
2022-09-09T11:11:27.286Z,12.25
2022-09-09T11:13:57.714Z,11.52
2022-09-09T11:16:28.379Z,8.95
2022-09-09T11:18:59.529Z,8.60
2022-09-09T11:21:29.456Z,9.73
2022-09-09T11:24:00.044Z,9.43
2022-09-09T11:26:32.497Z,11.38
2022-09-09T11:29:16.849Z,8.80
2022-09-09T11:31:47.530Z,8.23
2022-09-09T11:34:21.617Z,7.38
2022-09-09T11:37:03.281Z,9.52
2022-09-09T11:39:53.940Z,9.90
2022-09-09T11:42:23.254Z,10.13
2022-09-09T11:44:51.357Z,7.70
2022-09-09T11:47:24.595Z,10.07
2022-09-09T11:49:52.735Z,9.15
2022-09-09T11:52:26.596Z,8.52
2022-09-09T11:54:57.274Z,7.93
2022-09-09T11:57:29.579Z,8.40
2022-09-09T11:59:57.623Z,7.53
2022-09-09T12:02:26.079Z,7.95
2022-09-09T12:04:59.020Z,7.28
2022-09-09T12:07:34.258Z,7.90
2022-09-09T12:10:05.780Z,10.48
2022-09-09T12:12:34.691Z,8.25
2022-09-09T12:15:23.967Z,8.73
2022-09-09T12:17:52.751Z,6.82
2022-09-09T12:20:22.039Z,10.27
2022-09-09T12:23:01.957Z,7.07
2022-09-09T12:25:35.928Z,8.00
2022-09-09T12:28:08.628Z,8.40
2022-09-09T12:30:39.212Z,6.65
2022-09-09T12:33:12.633Z,9.68
2022-09-09T12:35:40.951Z,7.38
2022-09-09T12:38:12.304Z,9.48
2022-09-09T12:40:42.576Z,7.93
2022-09-09T12:43:20.671Z,8.27
2022-09-09T12:45:50.933Z,7.57
2022-09-09T12:48:19.868Z,6.63
2022-09-09T12:50:48.781Z,7.40
2022-09-09T12:53:21.179Z,9.77
2022-09-09T12:55:55.113Z,7.95
2022-09-09T12:58:23.220Z,7.15
2022-09-09T13:00:53.119Z,6.78
2022-09-09T13:03:22.811Z,9.27
2022-09-09T13:05:51.012Z,6.80
2022-09-09T13:08:20.790Z,8.88
2022-09-09T13:10:53.822Z,8.43
2022-09-09T13:13:26.054Z,7.75
2022-09-09T13:15:56.074Z,8.75
2022-09-09T13:18:25.636Z,7.40
2022-09-09T13:20:53.725Z,5.95
2022-09-09T13:23:22.208Z,8.60
2022-09-09T13:25:56.855Z,11.40
2022-09-09T13:28:27.518Z,13.60
2022-09-09T13:31:03.593Z,11.07
2022-09-09T13:33:34.290Z,7.53
2022-09-09T13:36:04.864Z,10.55
2022-09-09T13:38:35.253Z,9.57
2022-09-09T13:41:05.508Z,7.78
2022-09-09T13:43:37.126Z,10.27
2022-09-09T13:46:07.220Z,10.35
2022-09-09T13:48:35.352Z,7.28
2022-09-09T13:51:05.559Z,7.55
2022-09-09T13:53:34.074Z,8.48
2022-09-09T13:56:02.437Z,7.20
2022-09-09T13:58:30.960Z,7.20
2022-09-09T14:01:00.405Z,8.70
2022-09-09T14:03:28.574Z,9.77
2022-09-09T14:06:02.377Z,13.50
2022-09-09T14:08:38.086Z,13.20
2022-09-09T14:11:06.499Z,13.90
2022-09-09T14:13:34.666Z,12.40
2022-09-09T14:16:04.441Z,10.15
2022-09-09T14:18:32.492Z,9.60
2022-09-09T14:21:00.597Z,10.02
2022-09-09T14:23:28.750Z,8.38
2022-09-09T14:25:56.796Z,10.82
2022-09-09T14:28:39.414Z,10.13
2022-09-09T14:31:14.884Z,13.02
2022-09-09T14:33:43.035Z,9.57
2022-09-09T14:36:11.276Z,9.07
2022-09-09T14:38:40.664Z,12.80
2022-09-09T14:41:08.816Z,8.55
2022-09-09T14:43:37.023Z,10.45
2022-09-09T14:46:07.797Z,8.38
2022-09-09T14:48:37.492Z,8.85
2022-09-09T14:51:09.721Z,8.57
2022-09-09T14:53:38.491Z,7.20
2022-09-09T14:56:08.387Z,8.18
2022-09-09T14:58:36.933Z,8.00
2022-09-09T15:01:06.456Z,10.05
2022-09-09T15:03:35.464Z,9.40
2022-09-09T15:06:10.293Z,8.90
2022-09-09T15:08:42.266Z,10.07
2022-09-09T15:11:11.190Z,9.30
2022-09-09T15:13:40.284Z,9.90
2022-09-09T15:16:09.021Z,8.65
2022-09-09T15:18:37.306Z,7.45
2022-09-09T15:21:05.957Z,8.05
2022-09-09T15:23:35.471Z,9.75
2022-09-09T15:26:03.878Z,7.93
2022-09-09T15:28:32.983Z,9.75
2022-09-09T15:31:01.124Z,8.65
2022-09-09T15:33:29.981Z,8.05
2022-09-09T15:35:58.177Z,9.75
2022-09-09T15:38:26.367Z,8.40
2022-09-09T15:40:58.029Z,9.77
2022-09-09T15:43:26.115Z,7.93
2022-09-09T15:45:56.364Z,9.85
2022-09-09T15:48:24.885Z,11.85
2022-09-09T15:50:55.716Z,8.07
2022-09-09T15:53:23.947Z,8.18
2022-09-09T15:55:54.799Z,6.85
2022-09-09T15:58:24.310Z,7.45
2022-09-09T16:00:52.431Z,9.15
2022-09-09T16:03:20.477Z,8.68
2022-09-09T16:05:53.111Z,6.30
2022-09-09T16:08:21.151Z,9.05
2022-09-09T16:10:49.366Z,7.25
2022-09-09T16:13:17.464Z,9.43
2022-09-09T16:15:46.925Z,10.07
2022-09-09T16:18:15.810Z,9.98
2022-09-09T16:20:43.866Z,7.80
2022-09-09T16:23:11.928Z,9.38
2022-09-09T16:25:40.005Z,7.28
2022-09-09T16:28:08.081Z,7.80
2022-09-09T16:30:36.144Z,7.50
2022-09-09T16:33:05.787Z,7.75
2022-09-09T16:35:33.883Z,7.43
2022-09-09T16:38:02.927Z,8.90
2022-09-09T16:40:31.424Z,8.57
2022-09-09T16:42:59.476Z,9.40
2022-09-09T16:45:27.497Z,7.10
2022-09-09T16:47:56.506Z,8.60
2022-09-09T16:50:26.161Z,9.10
2022-09-09T16:52:54.318Z,9.15
2022-09-09T16:55:22.660Z,8.55
2022-09-09T16:57:50.890Z,7.78
2022-09-09T17:00:19.019Z,10.45
2022-09-09T17:02:47.134Z,10.30
2022-09-09T17:05:15.450Z,10.88
2022-09-09T17:07:46.521Z,9.10
2022-09-09T17:10:14.827Z,10.27
2022-09-09T17:12:43.261Z,10.82
2022-09-09T17:15:12.194Z,8.68
2022-09-09T17:17:40.384Z,13.38
2022-09-09T17:20:09.725Z,10.60
2022-09-09T17:22:37.886Z,14.77
2022-09-09T17:25:08.870Z,12.00
2022-09-09T17:27:36.926Z,9.93
2022-09-09T17:30:05.438Z,7.82
2022-09-09T17:32:33.648Z,9.15
2022-09-09T17:35:01.781Z,10.68
2022-09-09T17:37:30.227Z,9.55
2022-09-09T17:39:58.913Z,10.77
2022-09-09T17:42:29.101Z,9.32
2022-09-09T17:44:57.228Z,10.35
2022-09-09T17:47:26.576Z,11.23
2022-09-09T17:49:56.912Z,8.15
2022-09-09T17:52:25.028Z,8.23
2022-09-09T17:54:57.726Z,10.55
2022-09-09T17:57:25.951Z,8.85
2022-09-09T17:59:55.373Z,7.45
2022-09-09T18:02:23.771Z,8.27
2022-09-09T18:04:52.040Z,11.45
2022-09-09T18:07:20.134Z,8.45
2022-09-09T18:09:50.057Z,11.23
2022-09-09T18:12:18.211Z,8.95
2022-09-09T18:14:46.857Z,11.70
2022-09-09T18:17:16.353Z,10.73
2022-09-09T18:19:51.637Z,10.18
2022-09-09T18:22:19.859Z,8.93
2022-09-09T18:24:48.675Z,9.02
2022-09-09T18:27:16.918Z,11.85
2022-09-09T18:29:45.367Z,8.48
2022-09-09T18:32:16.043Z,9.10
2022-09-09T18:34:45.499Z,9.88
2022-09-09T18:37:13.844Z,8.35
2022-09-09T18:39:42.117Z,12.43
2022-09-09T18:42:12.212Z,11.32
2022-09-09T18:44:40.329Z,10.10
2022-09-09T18:47:11.660Z,9.85
2022-09-09T18:49:39.767Z,8.25
2022-09-09T18:52:12.814Z,9.63
2022-09-09T18:54:44.143Z,9.20
2022-09-09T18:57:12.218Z,8.75
2022-09-09T18:59:41.907Z,7.63
2022-09-09T19:02:12.199Z,10.07
2022-09-09T19:04:40.599Z,8.55
2022-09-09T19:07:11.424Z,7.53
2022-09-09T19:09:40.791Z,8.13
2022-09-09T19:12:09.199Z,8.75
2022-09-09T19:14:37.765Z,9.25
2022-09-09T19:17:06.958Z,8.80
2022-09-09T19:19:35.688Z,10.25
2022-09-09T19:22:07.023Z,8.57
2022-09-09T19:24:37.525Z,8.68
2022-09-09T19:27:06.935Z,8.45
2022-09-09T19:29:38.811Z,9.77
2022-09-09T19:34:55.386Z,7.35
2022-09-09T19:37:23.559Z,9.18
2022-09-09T19:39:53.311Z,8.73
2022-09-09T19:42:21.457Z,8.27
2022-09-09T19:44:52.720Z,8.07
2022-09-09T19:47:21.117Z,9.57
2022-09-09T19:49:51.056Z,8.27
2022-09-09T19:52:19.523Z,9.50
2022-09-09T19:54:48.791Z,7.72
2022-09-09T19:57:19.653Z,7.35
2022-09-09T19:59:48.121Z,7.78
2022-09-09T20:02:16.364Z,9.57
2022-09-09T20:04:44.983Z,10.13
2022-09-09T20:07:13.316Z,7.90
2022-09-09T20:09:41.550Z,6.07
2022-09-09T20:12:10.289Z,9.68
2022-09-09T20:14:40.998Z,7.90
2022-09-09T20:17:10.769Z,7.60
2022-09-09T20:19:40.739Z,6.70
2022-09-09T20:22:10.271Z,7.18
2022-09-09T20:24:38.448Z,9.57
2022-09-09T20:27:08.106Z,8.65
2022-09-09T20:29:36.231Z,8.27
2022-09-09T20:32:06.851Z,15.20
2022-09-09T20:34:35.436Z,11.20
2022-09-09T20:37:04.749Z,7.68
2022-09-09T20:39:33.206Z,11.05
2022-09-09T20:42:02.962Z,19.65
2022-09-09T20:44:31.366Z,11.00
2022-09-09T20:47:06.172Z,14.43
2022-09-09T20:49:36.276Z,11.90
2022-09-09T20:52:04.611Z,14.75
2022-09-09T20:54:33.560Z,9.77
2022-09-09T20:57:02.073Z,13.88
2022-09-09T20:59:31.024Z,10.15
2022-09-09T21:02:01.552Z,12.82
2022-09-09T21:04:29.797Z,15.48
2022-09-09T21:06:59.483Z,11.32
2022-09-09T21:09:27.657Z,15.77
2022-09-09T21:11:55.778Z,8.68
2022-09-09T21:14:23.915Z,16.30
2022-09-09T21:16:51.973Z,11.75
2022-09-09T21:19:20.054Z,7.93
2022-09-09T21:21:48.152Z,15.38
2022-09-09T21:24:17.747Z,11.85
2022-09-09T21:26:45.795Z,13.30
2022-09-09T21:29:14.113Z,14.75
2022-09-09T21:31:43.159Z,11.85
2022-09-09T21:34:13.443Z,11.40
2022-09-09T21:36:42.007Z,10.40
2022-09-09T21:39:10.121Z,9.00
2022-09-09T21:41:40.099Z,10.85
2022-09-09T21:44:09.199Z,13.57
2022-09-09T21:46:37.842Z,16.85
2022-09-09T21:49:06.048Z,10.20
2022-09-09T21:51:34.163Z,8.70
2022-09-09T21:54:02.267Z,12.48
2022-09-09T21:56:30.350Z,9.52
2022-09-09T21:59:03.805Z,9.25
2022-09-09T22:01:33.148Z,10.25
2022-09-09T22:04:01.487Z,8.90
2022-09-09T22:06:29.620Z,9.93
2022-09-09T22:08:59.174Z,11.60
2022-09-09T22:11:28.073Z,13.02
2022-09-09T22:13:56.207Z,9.50
2022-09-09T22:16:25.811Z,12.98
2022-09-09T22:18:54.447Z,11.13
2022-09-09T22:21:22.986Z,10.98
2022-09-09T22:23:54.233Z,8.77
2022-09-09T22:26:22.727Z,12.38
2022-09-09T22:28:50.841Z,12.82
2022-09-09T22:31:18.966Z,14.88
2022-09-09T22:33:48.506Z,9.70
2022-09-09T22:36:16.841Z,11.70
2022-09-09T22:38:45.027Z,13.52
2022-09-09T22:41:13.866Z,7.47
2022-09-09T22:43:43.431Z,11.52
2022-09-09T22:46:11.794Z,11.57
2022-09-09T22:48:40.127Z,9.52
2022-09-09T22:51:11.266Z,9.18
2022-09-09T22:53:40.779Z,9.43
2022-09-09T22:56:09.544Z,12.85
2022-09-09T22:58:39.073Z,8.55
2022-09-09T23:01:11.354Z,10.18
2022-09-09T23:03:41.257Z,9.65
2022-09-09T23:06:11.616Z,12.02
2022-09-09T23:08:40.013Z,7.82
2022-09-09T23:11:09.880Z,9.85
2022-09-09T23:13:41.296Z,10.65
2022-09-09T23:16:12.526Z,13.27
2022-09-09T23:18:41.426Z,7.88
2022-09-09T23:21:11.447Z,8.35
2022-09-09T23:23:41.301Z,10.32
2022-09-09T23:26:10.120Z,11.07
2022-09-09T23:28:38.994Z,12.63
2022-09-09T23:31:09.776Z,8.68
2022-09-09T23:33:37.999Z,10.15
2022-09-09T23:36:08.394Z,10.13
2022-09-09T23:38:38.150Z,9.82
2022-09-09T23:41:07.567Z,9.27
2022-09-09T23:43:39.374Z,7.53
2022-09-09T23:46:07.505Z,8.93
2022-09-09T23:48:35.876Z,6.60
2022-09-09T23:51:04.010Z,7.47
2022-09-09T23:53:32.208Z,7.70
2022-09-09T23:56:01.657Z,7.25
2022-09-09T23:58:29.712Z,8.85
