createdAt,value
2023-04-01T00:01:49.916Z,2.38
2023-04-01T00:04:19.071Z,2.03
2023-04-01T00:06:49.117Z,4.22
2023-04-01T00:09:18.026Z,1.40
2023-04-01T00:11:47.853Z,4.50
2023-04-01T00:14:16.657Z,5.88
2023-04-01T00:16:46.959Z,2.35
2023-04-01T00:19:16.705Z,1.48
2023-04-01T00:21:46.310Z,1.85
2023-04-01T00:24:15.119Z,2.72
2023-04-01T00:26:45.068Z,1.73
2023-04-01T00:29:14.450Z,1.92
2023-04-01T00:31:43.307Z,1.45
2023-04-01T00:34:14.213Z,1.77
2023-04-01T00:36:43.058Z,1.58
2023-04-01T00:39:12.052Z,1.85
2023-04-01T00:41:41.263Z,1.52
2023-04-01T00:44:22.730Z,1.70
2023-04-01T00:46:53.506Z,1.95
2023-04-01T00:49:28.996Z,1.35
2023-04-01T00:52:01.394Z,1.23
2023-04-01T00:54:31.913Z,1.30
2023-04-01T00:57:03.750Z,1.65
2023-04-01T00:59:35.604Z,1.60
2023-04-01T01:02:07.366Z,1.33
2023-04-01T01:04:38.049Z,1.33
2023-04-01T01:07:21.308Z,1.20
2023-04-01T01:09:57.951Z,1.05
2023-04-01T01:12:32.354Z,1.50
2023-04-01T01:15:09.707Z,1.52
2023-04-01T01:17:48.157Z,0.98
2023-04-01T01:20:48.964Z,2.97
2023-04-01T01:23:50.234Z,3.83
2023-04-01T01:26:46.868Z,0.95
2023-04-01T01:29:44.219Z,1.55
2023-04-01T01:32:25.281Z,1.08
2023-04-01T01:35:06.293Z,1.33
2023-04-01T01:37:36.020Z,0.88
2023-04-01T01:40:08.099Z,1.23
2023-04-01T01:42:41.247Z,1.50
2023-04-01T01:45:12.261Z,1.50
2023-04-01T01:47:42.881Z,1.90
2023-04-01T01:50:14.330Z,1.65
2023-04-01T01:52:43.330Z,1.58
2023-04-01T01:55:30.196Z,1.92
2023-04-01T01:58:04.139Z,1.90
2023-04-01T02:00:33.752Z,2.33
2023-04-01T02:03:03.534Z,2.45
2023-04-01T02:05:34.747Z,2.65
2023-04-01T02:08:14.204Z,2.65
2023-04-01T02:10:47.464Z,2.50
2023-04-01T02:13:24.682Z,2.58
2023-04-01T02:16:01.162Z,2.63
2023-04-01T02:18:31.949Z,3.28
2023-04-01T02:21:05.908Z,3.97
2023-04-01T02:23:36.655Z,3.05
2023-04-01T02:26:08.607Z,2.97
2023-04-01T02:28:40.474Z,2.33
2023-04-01T02:31:12.270Z,2.35
2023-04-01T02:33:41.991Z,2.67
2023-04-01T02:36:15.364Z,2.38
2023-04-01T02:38:46.390Z,2.60
2023-04-01T02:41:15.508Z,2.50
2023-04-01T02:43:44.321Z,2.50
2023-04-01T02:46:13.197Z,3.10
2023-04-01T02:48:42.198Z,2.63
2023-04-01T02:51:11.547Z,2.38
2023-04-01T02:53:41.824Z,2.38
2023-04-01T02:56:10.569Z,2.67
2023-04-01T02:58:39.312Z,2.20
2023-04-01T03:01:09.365Z,2.60
2023-04-01T03:03:38.331Z,2.58
2023-04-01T03:06:08.380Z,2.70
2023-04-01T03:08:37.214Z,2.38
2023-04-01T03:11:07.583Z,2.83
2023-04-01T03:13:38.708Z,2.33
2023-04-01T03:16:07.775Z,2.45
2023-04-01T03:18:37.872Z,2.63
2023-04-01T03:21:17.683Z,2.67
2023-04-01T03:23:46.569Z,3.17
2023-04-01T03:26:16.949Z,2.72
2023-04-01T03:28:45.902Z,3.30
2023-04-01T03:31:15.703Z,3.10
2023-04-01T03:33:51.328Z,3.78
2023-04-01T03:36:20.504Z,3.65
2023-04-01T03:38:49.727Z,3.65
2023-04-01T03:41:26.552Z,4.28
2023-04-01T03:43:56.076Z,3.42
2023-04-01T03:46:25.253Z,3.35
2023-04-01T03:48:54.281Z,3.88
2023-04-01T03:51:23.233Z,3.78
2023-04-01T03:53:52.277Z,4.13
2023-04-01T03:56:21.304Z,5.55
2023-04-01T03:58:51.551Z,4.82
2023-04-01T04:01:21.867Z,3.90
2023-04-01T04:03:53.740Z,4.53
2023-04-01T04:06:24.410Z,3.75
2023-04-01T04:08:54.536Z,4.47
2023-04-01T04:11:24.665Z,3.80
2023-04-01T04:13:57.338Z,3.97
2023-04-01T04:16:27.380Z,4.05
2023-04-01T04:19:00.991Z,3.38
2023-04-01T04:21:29.940Z,3.55
2023-04-01T04:24:00.510Z,4.00
2023-04-01T04:26:31.006Z,3.58
2023-04-01T04:29:04.111Z,3.80
2023-04-01T04:31:33.430Z,3.17
2023-04-01T04:34:03.036Z,3.72
2023-04-01T04:36:36.282Z,3.03
2023-04-01T04:39:05.385Z,2.90
2023-04-01T04:41:38.805Z,3.25
2023-04-01T04:44:09.323Z,3.10
2023-04-01T04:46:40.301Z,2.42
2023-04-01T04:49:16.721Z,2.03
2023-04-01T04:51:46.104Z,2.60
2023-04-01T04:54:17.426Z,2.20
2023-04-01T04:56:59.623Z,2.30
2023-04-01T04:59:32.898Z,2.28
2023-04-01T05:02:15.284Z,2.15
2023-04-01T05:04:44.278Z,2.28
2023-04-01T05:07:13.695Z,2.72
2023-04-01T05:09:43.130Z,2.28
2023-04-01T05:12:13.899Z,2.50
2023-04-01T05:15:02.130Z,2.60
2023-04-01T05:17:31.367Z,2.22
2023-04-01T05:20:00.495Z,2.38
2023-04-01T05:22:30.292Z,2.70
2023-04-01T05:24:59.129Z,2.58
2023-04-01T05:27:28.322Z,1.90
2023-04-01T05:29:57.429Z,2.63
2023-04-01T05:32:45.014Z,2.40
2023-04-01T05:35:14.023Z,2.72
2023-04-01T05:37:43.000Z,3.60
2023-04-01T05:40:12.774Z,3.22
2023-04-01T05:42:41.477Z,2.72
2023-04-01T05:45:11.206Z,3.45
2023-04-01T05:48:01.759Z,3.88
2023-04-01T05:50:34.596Z,4.38
2023-04-01T05:53:04.640Z,3.58
2023-04-01T05:55:33.695Z,3.95
2023-04-01T05:58:02.707Z,4.03
2023-04-01T06:00:32.401Z,3.78
2023-04-01T06:03:04.185Z,4.07
2023-04-01T06:05:41.256Z,4.25
2023-04-01T06:08:13.931Z,4.50
2023-04-01T06:10:57.537Z,4.90
2023-04-01T06:13:40.488Z,5.45
2023-04-01T06:16:20.802Z,4.13
2023-04-01T06:19:15.628Z,4.57
2023-04-01T06:22:21.893Z,4.32
2023-04-01T06:25:07.294Z,4.22
2023-04-01T06:27:48.220Z,4.32
2023-04-01T06:30:35.045Z,4.32
2023-04-01T06:33:27.233Z,5.45
2023-04-01T06:36:21.506Z,4.20
2023-04-01T06:39:05.204Z,4.15
2023-04-01T06:42:07.808Z,3.95
2023-04-01T06:44:47.436Z,4.25
2023-04-01T06:47:48.610Z,4.28
2023-04-01T06:50:44.970Z,4.35
2023-04-01T06:53:41.748Z,4.63
2023-04-01T06:59:15.062Z,3.92
2023-04-01T07:01:47.946Z,4.03
2023-04-01T07:04:21.774Z,4.68
2023-04-01T07:06:55.381Z,4.10
2023-04-01T07:09:30.093Z,3.15
2023-04-01T07:12:38.864Z,3.58
2023-04-01T07:15:40.823Z,4.03
2023-04-01T07:18:18.331Z,3.00
2023-04-01T07:20:48.284Z,2.75
2023-04-01T07:23:25.399Z,2.50
2023-04-01T07:26:16.386Z,3.15
2023-04-01T07:29:13.868Z,2.75
2023-04-01T07:32:01.524Z,2.78
2023-04-01T07:34:34.044Z,2.20
2023-04-01T07:39:47.971Z,2.10
2023-04-01T07:42:36.341Z,2.78
2023-04-01T07:45:15.634Z,2.30
2023-04-01T07:48:04.190Z,1.90
2023-04-01T07:50:36.439Z,2.38
2023-04-01T07:55:48.773Z,1.73
2023-04-01T07:58:29.011Z,1.77
2023-04-01T08:01:05.737Z,1.85
2023-04-01T08:03:59.696Z,1.27
2023-04-01T08:06:34.709Z,0.98
2023-04-01T08:09:13.986Z,0.95
2023-04-01T08:12:26.966Z,1.30
2023-04-01T08:15:23.643Z,1.10
2023-04-01T08:18:05.295Z,1.30
2023-04-01T08:20:40.470Z,1.10
2023-04-01T08:23:15.594Z,1.15
2023-04-01T08:25:52.537Z,1.05
2023-04-01T08:28:27.882Z,1.35
2023-04-01T08:31:03.493Z,0.93
2023-04-01T08:33:34.383Z,0.88
2023-04-01T08:36:10.628Z,1.38
2023-04-01T08:38:45.399Z,1.20
2023-04-01T08:41:39.654Z,1.17
2023-04-01T08:45:31.728Z,1.20
2023-04-01T08:48:33.368Z,1.13
2023-04-01T08:51:22.520Z,1.48
2023-04-01T08:54:06.740Z,1.30
2023-04-01T08:56:42.414Z,1.10
2023-04-01T08:59:42.273Z,1.10
2023-04-01T09:03:05.382Z,0.75
2023-04-01T09:06:00.127Z,0.70
2023-04-01T09:08:47.740Z,1.00
2023-04-01T09:11:30.629Z,0.93
2023-04-01T09:14:55.062Z,0.75
2023-04-01T09:17:57.654Z,0.80
2023-04-01T09:21:00.657Z,1.17
2023-04-01T09:23:43.138Z,1.15
2023-04-01T09:26:37.648Z,1.75
2023-04-01T09:29:21.190Z,2.60
2023-04-01T09:32:15.845Z,1.60
2023-04-01T09:34:56.777Z,1.63
2023-04-01T09:37:37.903Z,1.83
2023-04-01T09:40:26.292Z,1.52
2023-04-01T09:43:18.664Z,1.95
2023-04-01T09:45:58.546Z,1.65
2023-04-01T09:49:02.636Z,2.22
2023-04-01T09:51:39.663Z,2.47
2023-04-01T09:54:27.279Z,1.80
2023-04-01T09:57:32.557Z,2.50
2023-04-01T10:01:05.617Z,1.98
2023-04-01T10:04:09.814Z,1.90
2023-04-01T10:07:17.955Z,2.35
2023-04-01T10:10:27.143Z,1.80
2023-04-01T10:13:30.693Z,1.45
2023-04-01T10:16:50.101Z,1.42
2023-04-01T10:44:59.148Z,2.20
2023-04-01T10:48:10.621Z,1.65
2023-04-01T10:51:07.315Z,1.40
2023-04-01T10:56:41.011Z,0.88
2023-04-01T11:00:04.661Z,1.02
2023-04-01T11:03:33.288Z,1.20
2023-04-01T11:06:48.371Z,1.35
2023-04-01T11:10:01.283Z,2.08
2023-04-01T11:13:05.669Z,1.33
2023-04-01T11:16:18.396Z,1.20
2023-04-01T11:19:24.427Z,1.20
2023-04-01T11:22:14.689Z,1.10
2023-04-01T11:25:24.283Z,1.13
2023-04-01T11:28:41.580Z,1.40
2023-04-01T11:31:43.486Z,1.88
2023-04-01T11:34:27.045Z,1.73
2023-04-01T11:37:09.391Z,1.83
2023-04-01T11:39:52.009Z,3.30
2023-04-01T11:43:03.165Z,2.22
2023-04-01T11:46:12.130Z,2.00
2023-04-01T11:48:53.851Z,1.50
2023-04-01T11:51:50.008Z,1.95
2023-04-01T11:54:34.656Z,1.50
2023-04-01T11:57:23.848Z,1.50
2023-04-01T12:00:41.186Z,1.05
2023-04-01T12:03:29.456Z,1.33
2023-04-01T12:06:07.451Z,1.15
2023-04-01T12:08:54.474Z,1.58
2023-04-01T12:11:33.476Z,2.88
2023-04-01T12:14:11.382Z,1.48
2023-04-01T12:16:55.319Z,1.40
2023-04-01T12:19:35.042Z,1.20
2023-04-01T12:22:23.043Z,1.20
2023-04-01T12:25:01.114Z,1.00
2023-04-01T12:27:42.642Z,1.40
2023-04-01T12:30:31.005Z,1.55
2023-04-01T12:33:16.878Z,1.90
2023-04-01T12:35:58.683Z,1.77
2023-04-01T12:38:36.963Z,2.13
2023-04-01T12:41:11.883Z,1.60
2023-04-01T12:44:15.160Z,1.77
2023-04-01T12:46:55.168Z,2.35
2023-04-01T12:49:49.571Z,3.63
2023-04-01T12:52:27.964Z,1.58
2023-04-01T12:55:32.680Z,1.33
2023-04-01T12:58:29.172Z,1.48
2023-04-01T13:01:22.452Z,2.05
2023-04-01T13:04:31.709Z,3.20
2023-04-01T13:07:24.452Z,2.00
2023-04-01T13:09:59.672Z,2.00
2023-04-01T13:12:50.991Z,2.70
2023-04-01T13:15:42.538Z,2.22
2023-04-01T13:18:35.795Z,2.22
2023-04-01T13:21:14.871Z,1.73
2023-04-01T13:23:56.746Z,1.70
2023-04-01T13:26:32.322Z,2.05
2023-04-01T13:29:09.123Z,2.42
2023-04-01T13:31:52.763Z,2.65
2023-04-01T13:34:38.578Z,3.35
2023-04-01T13:37:20.181Z,1.58
2023-04-01T13:40:07.636Z,1.65
2023-04-01T13:42:46.752Z,1.27
2023-04-01T13:45:20.683Z,1.42
2023-04-01T13:48:29.386Z,1.27
2023-04-01T13:51:22.577Z,1.20
2023-04-01T13:54:17.203Z,0.88
2023-04-01T13:56:53.320Z,1.02
2023-04-01T13:59:48.453Z,1.15
2023-04-01T14:02:34.310Z,0.90
2023-04-01T14:05:41.769Z,2.00
2023-04-01T14:08:22.928Z,1.30
2023-04-01T14:10:59.080Z,1.38
2023-04-01T14:13:35.242Z,1.13
2023-04-01T14:16:25.660Z,1.00
2023-04-01T14:19:14.571Z,1.10
2023-04-01T14:21:49.089Z,1.20
2023-04-01T14:24:43.931Z,1.05
2023-04-01T14:27:29.171Z,1.42
2023-04-01T14:30:09.973Z,1.20
2023-04-01T14:32:49.913Z,1.45
2023-04-01T14:35:30.083Z,1.10
2023-04-01T14:38:23.539Z,0.90
2023-04-01T14:40:58.506Z,1.92
2023-04-01T14:43:51.302Z,1.42
2023-04-01T14:46:35.326Z,2.40
2023-04-01T14:49:06.652Z,2.60
2023-04-01T14:51:39.476Z,1.85
2023-04-01T14:54:14.300Z,2.80
2023-04-01T14:56:46.886Z,1.50
2023-04-01T14:59:29.430Z,1.63
2023-04-01T15:02:05.346Z,0.80
2023-04-01T15:04:45.961Z,2.15
2023-04-01T15:07:37.624Z,0.90
2023-04-01T15:10:20.971Z,1.17
2023-04-01T15:12:58.399Z,1.30
2023-04-01T15:15:41.678Z,1.00
2023-04-01T15:18:14.747Z,1.60
2023-04-01T15:21:11.445Z,0.88
2023-04-01T15:23:52.481Z,1.80
2023-04-01T15:26:50.348Z,2.40
2023-04-01T15:30:02.183Z,1.45
2023-04-01T15:32:43.566Z,1.80
2023-04-01T15:35:23.673Z,1.33
2023-04-01T15:37:57.495Z,2.67
2023-04-01T15:40:32.037Z,1.80
2023-04-01T15:43:15.282Z,1.00
2023-04-01T15:45:53.733Z,1.65
2023-04-01T15:48:48.333Z,0.95
2023-04-01T15:51:30.552Z,1.13
2023-04-01T15:54:26.067Z,0.93
2023-04-01T15:57:08.736Z,1.33
2023-04-01T16:00:00.565Z,1.80
2023-04-01T16:02:36.435Z,0.90
2023-04-01T16:05:16.814Z,1.02
2023-04-01T16:07:59.739Z,3.50
2023-04-01T16:10:46.988Z,1.77
2023-04-01T16:13:26.918Z,1.00
2023-04-01T16:16:06.068Z,1.73
2023-04-01T16:18:53.752Z,1.50
2023-04-01T16:21:37.901Z,8.65
2023-04-01T16:24:17.145Z,3.05
2023-04-01T16:26:53.096Z,2.33
2023-04-01T16:29:31.131Z,1.98
2023-04-01T16:32:14.015Z,3.75
2023-04-01T16:34:49.892Z,1.27
2023-04-01T16:37:23.180Z,2.10
2023-04-01T16:39:56.404Z,6.68
2023-04-01T16:42:36.406Z,1.42
2023-04-01T16:45:21.541Z,1.30
2023-04-01T16:47:52.219Z,1.40
2023-04-01T16:50:25.141Z,1.33
2023-04-01T16:53:04.695Z,1.30
2023-04-01T16:55:43.408Z,1.40
2023-04-01T16:58:16.494Z,2.63
2023-04-01T17:00:52.949Z,1.30
2023-04-01T17:03:28.176Z,1.40
2023-04-01T17:06:22.707Z,2.10
2023-04-01T17:09:05.787Z,2.00
2023-04-01T17:11:41.448Z,1.98
2023-04-01T17:14:22.254Z,1.80
2023-04-01T17:17:08.440Z,2.58
2023-04-01T17:19:51.839Z,1.70
2023-04-01T17:22:46.339Z,3.30
2023-04-01T17:25:31.838Z,2.80
2023-04-01T17:28:07.141Z,2.13
2023-04-01T17:30:41.080Z,2.03
2023-04-01T17:33:30.323Z,2.17
2023-04-01T17:36:10.796Z,2.97
2023-04-01T17:38:59.714Z,2.50
2023-04-01T17:41:38.785Z,2.65
2023-04-01T17:44:21.039Z,2.38
2023-04-01T17:47:05.519Z,3.00
2023-04-01T17:49:41.768Z,2.38
2023-04-01T17:52:22.296Z,1.80
2023-04-01T17:54:58.546Z,2.22
2023-04-01T17:57:46.046Z,2.15
2023-04-01T18:00:25.517Z,1.90
2023-04-01T18:03:11.262Z,2.97
2023-04-01T18:05:53.453Z,2.50
2023-04-01T18:08:52.592Z,2.33
2023-04-01T18:11:36.172Z,2.58
2023-04-01T18:14:31.312Z,3.65
2023-04-01T18:17:25.640Z,3.13
2023-04-01T18:20:17.411Z,3.08
2023-04-01T18:22:50.779Z,3.35
2023-04-01T18:25:25.559Z,3.47
2023-04-01T18:28:21.156Z,3.90
2023-04-01T18:30:56.555Z,4.13
2023-04-01T18:33:31.330Z,4.22
2023-04-01T18:36:11.579Z,4.75
2023-04-01T18:38:46.991Z,4.65
2023-04-01T18:41:17.803Z,4.85
2023-04-01T18:44:01.158Z,4.60
2023-04-01T18:46:39.238Z,4.22
2023-04-01T18:49:19.271Z,4.78
2023-04-01T18:51:54.847Z,3.90
2023-04-01T18:54:28.688Z,4.28
2023-04-01T18:57:06.651Z,4.95
2023-04-01T18:59:41.498Z,5.63
2023-04-01T19:02:22.201Z,5.28
2023-04-01T19:04:59.561Z,5.05
2023-04-01T19:07:50.973Z,5.45
2023-04-01T19:10:33.417Z,5.75
2023-04-01T19:13:22.634Z,6.47
2023-04-01T19:16:01.283Z,6.80
2023-04-01T19:18:56.870Z,6.55
2023-04-01T19:21:31.801Z,5.90
2023-04-01T19:24:24.923Z,6.72
2023-04-01T19:27:02.621Z,6.65
2023-04-01T19:29:54.478Z,8.25
2023-04-01T19:32:37.233Z,9.07
2023-04-01T19:35:21.561Z,8.32
2023-04-01T19:37:56.874Z,8.00
2023-04-01T19:40:42.797Z,8.23
2023-04-01T19:43:25.265Z,8.75
2023-04-01T19:45:59.386Z,8.20
2023-04-01T19:48:46.755Z,9.30
2023-04-01T19:51:21.476Z,10.48
2023-04-01T19:53:57.604Z,9.85
2023-04-01T19:56:32.558Z,9.07
2023-04-01T19:59:10.997Z,9.75
2023-04-01T20:01:47.215Z,8.75
2023-04-01T20:04:22.938Z,9.45
2023-04-01T20:06:57.998Z,8.32
2023-04-01T20:09:45.137Z,10.05
2023-04-01T20:12:19.757Z,8.57
2023-04-01T20:14:55.376Z,8.05
2023-04-01T20:17:26.697Z,8.50
2023-04-01T20:20:01.555Z,8.38
2023-04-01T20:23:00.828Z,7.95
2023-04-01T20:25:34.948Z,7.55
2023-04-01T20:28:12.130Z,8.25
2023-04-01T20:31:02.120Z,7.95
2023-04-01T20:33:47.963Z,7.45
2023-04-01T20:36:24.189Z,8.63
2023-04-01T20:39:32.961Z,7.10
2023-04-01T20:44:43.105Z,6.32
2023-04-01T20:47:24.098Z,7.25
2023-04-01T20:50:01.506Z,8.15
2023-04-01T20:52:43.070Z,7.47
2023-04-01T20:55:33.073Z,7.47
2023-04-01T20:58:12.244Z,7.10
2023-04-01T21:00:51.740Z,6.50
2023-04-01T21:03:40.165Z,6.78
2023-04-01T21:06:46.785Z,7.90
2023-04-01T21:09:31.767Z,9.48
2023-04-01T21:12:12.445Z,9.18
2023-04-01T21:15:05.622Z,7.80
2023-04-01T21:17:44.670Z,8.40
2023-04-01T21:20:35.764Z,8.77
2023-04-01T21:23:17.705Z,8.55
2023-04-01T21:26:03.268Z,8.15
2023-04-01T21:28:50.017Z,8.00
2023-04-01T21:31:35.225Z,8.23
2023-04-01T21:34:32.218Z,8.50
2023-04-01T21:37:24.818Z,8.57
2023-04-01T21:40:08.122Z,8.15
2023-04-01T21:42:51.548Z,9.40
2023-04-01T21:45:36.434Z,8.85
2023-04-01T21:48:46.567Z,9.40
2023-04-01T21:51:58.275Z,8.13
2023-04-01T21:55:04.419Z,7.72
2023-04-01T21:58:06.322Z,8.50
2023-04-01T22:00:39.549Z,9.48
2023-04-01T22:04:07.305Z,7.97
2023-04-01T22:06:39.034Z,7.68
2023-04-01T22:09:17.557Z,8.73
2023-04-01T22:17:04.751Z,7.78
2023-04-01T22:19:42.576Z,8.15
2023-04-01T22:22:19.122Z,6.72
2023-04-01T22:24:59.734Z,7.05
2023-04-01T22:27:36.112Z,7.80
2023-04-01T22:30:18.736Z,7.10
2023-04-01T22:32:51.159Z,7.25
2023-04-01T22:38:04.557Z,6.63
2023-04-01T22:40:38.502Z,7.82
2023-04-01T22:43:11.385Z,7.57
2023-04-01T22:46:07.851Z,7.28
2023-04-01T22:48:42.013Z,10.65
2023-04-01T22:51:20.088Z,8.25
2023-04-01T22:54:04.741Z,8.38
2023-04-01T22:56:40.722Z,9.40
2023-04-01T22:59:16.650Z,8.27
2023-04-01T23:01:54.151Z,9.88
2023-04-01T23:04:27.315Z,8.85
2023-04-01T23:07:02.378Z,9.48
2023-04-01T23:09:33.569Z,9.68
2023-04-01T23:12:06.843Z,10.60
2023-04-01T23:14:51.535Z,9.23
2023-04-01T23:17:36.397Z,9.45
2023-04-01T23:20:17.859Z,9.00
2023-04-01T23:22:55.857Z,7.57
2023-04-01T23:25:39.873Z,7.70
2023-04-01T23:28:27.664Z,8.57
2023-04-01T23:30:56.653Z,8.75
2023-04-01T23:33:31.674Z,8.93
2023-04-01T23:36:08.072Z,9.43
2023-04-01T23:38:38.958Z,9.73
2023-04-01T23:41:08.637Z,8.48
2023-04-01T23:43:40.871Z,9.45
2023-04-01T23:46:10.190Z,8.48
2023-04-01T23:48:42.704Z,9.20
2023-04-01T23:53:47.028Z,8.57
2023-04-01T23:56:18.367Z,8.90
2023-04-01T23:58:50.158Z,8.77
