createdAt,value
2017-08-06T00:00:46.549Z,20.03
2017-08-06T00:03:14.132Z,19.93
2017-08-06T00:05:42.036Z,13.37
2017-08-06T00:08:09.591Z,14.50
2017-08-06T00:10:37.151Z,16.33
2017-08-06T00:13:05.239Z,20.97
2017-08-06T00:15:33.754Z,16.23
2017-08-06T00:18:01.350Z,18.20
2017-08-06T00:20:28.974Z,11.47
2017-08-06T00:22:56.535Z,15.30
2017-08-06T00:25:24.109Z,17.70
2017-08-06T00:27:51.717Z,17.07
2017-08-06T00:30:19.287Z,20.80
2017-08-06T00:32:47.688Z,13.33
2017-08-06T00:35:15.259Z,13.23
2017-08-06T00:37:42.777Z,19.07
2017-08-06T00:40:10.325Z,17.80
2017-08-06T00:42:37.933Z,17.10
2017-08-06T00:45:05.497Z,11.43
2017-08-06T00:47:33.051Z,13.63
2017-08-06T00:50:00.682Z,15.93
2017-08-06T00:52:28.263Z,13.37
2017-08-06T00:54:55.836Z,16.63
2017-08-06T00:57:23.751Z,26.30
2017-08-06T00:59:51.453Z,14.00
2017-08-06T01:02:19.026Z,15.30
2017-08-06T01:04:46.943Z,13.97
2017-08-06T01:07:15.308Z,17.47
2017-08-06T01:09:42.918Z,18.07
2017-08-06T01:12:11.282Z,16.77
2017-08-06T01:14:39.057Z,18.60
2017-08-06T01:17:07.447Z,17.30
2017-08-06T01:19:35.061Z,17.23
2017-08-06T01:22:02.647Z,16.30
2017-08-06T01:24:30.976Z,20.57
2017-08-06T01:26:58.595Z,14.57
2017-08-06T01:29:26.158Z,20.43
2017-08-06T01:31:53.741Z,14.90
2017-08-06T01:34:21.334Z,17.53
2017-08-06T01:36:48.896Z,15.20
2017-08-06T01:39:16.478Z,26.77
2017-08-06T01:41:44.847Z,25.37
2017-08-06T01:44:12.419Z,17.07
2017-08-06T01:46:40.754Z,17.57
2017-08-06T01:49:08.361Z,19.00
2017-08-06T01:51:36.695Z,14.30
2017-08-06T01:54:04.255Z,17.80
2017-08-06T01:56:31.863Z,14.50
2017-08-06T01:58:59.438Z,21.70
2017-08-06T02:01:27.017Z,18.10
2017-08-06T02:03:54.923Z,21.70
2017-08-06T02:06:22.500Z,17.03
2017-08-06T02:08:50.097Z,15.30
2017-08-06T02:11:18.121Z,15.30
2017-08-06T02:13:45.689Z,23.03
2017-08-06T02:16:13.255Z,17.60
2017-08-06T02:18:41.778Z,17.43
2017-08-06T02:21:09.353Z,16.90
2017-08-06T02:23:36.932Z,16.27
2017-08-06T02:26:04.539Z,20.60
2017-08-06T02:28:32.103Z,17.50
2017-08-06T02:30:59.670Z,24.50
2017-08-06T02:33:27.290Z,16.37
2017-08-06T02:35:55.637Z,22.90
2017-08-06T02:38:23.197Z,15.20
2017-08-06T02:40:50.796Z,16.50
2017-08-06T02:43:18.374Z,14.10
2017-08-06T02:45:45.944Z,11.70
2017-08-06T02:48:13.559Z,20.73
2017-08-06T02:50:41.539Z,12.60
2017-08-06T02:53:09.870Z,12.47
2017-08-06T02:55:37.667Z,9.03
2017-08-06T02:58:05.232Z,15.10
2017-08-06T03:00:32.797Z,12.60
2017-08-06T03:03:00.426Z,12.97
2017-08-06T03:05:28.002Z,11.20
2017-08-06T03:07:55.568Z,13.13
2017-08-06T03:10:23.197Z,15.83
2017-08-06T03:12:51.586Z,14.80
2017-08-06T03:15:19.144Z,9.40
2017-08-06T03:17:46.752Z,12.90
2017-08-06T03:20:14.312Z,14.93
2017-08-06T03:22:42.615Z,16.03
2017-08-06T03:25:10.217Z,15.73
2017-08-06T03:27:37.766Z,13.90
2017-08-06T03:30:05.342Z,12.90
2017-08-06T03:32:32.948Z,12.20
2017-08-06T03:35:00.518Z,8.07
2017-08-06T03:37:28.101Z,17.73
2017-08-06T03:39:55.709Z,19.30
2017-08-06T03:42:23.281Z,12.70
2017-08-06T03:44:50.832Z,11.70
2017-08-06T03:47:18.484Z,16.03
2017-08-06T03:49:46.050Z,9.90
2017-08-06T03:52:13.628Z,9.57
2017-08-06T03:54:41.531Z,10.77
2017-08-06T03:57:09.094Z,20.43
2017-08-06T03:59:36.657Z,11.80
2017-08-06T04:02:04.534Z,11.23
2017-08-06T04:04:32.101Z,12.73
2017-08-06T04:06:59.660Z,16.77
2017-08-06T04:09:27.525Z,11.60
2017-08-06T04:11:55.088Z,12.47
2017-08-06T04:14:22.703Z,7.90
2017-08-06T04:16:50.803Z,4.10
2017-08-06T04:19:18.356Z,7.20
2017-08-06T04:21:45.920Z,20.27
2017-08-06T04:24:13.818Z,8.10
2017-08-06T04:26:41.397Z,16.73
2017-08-06T04:29:08.951Z,14.37
2017-08-06T04:31:36.745Z,11.13
2017-08-06T04:34:04.315Z,8.40
2017-08-06T04:36:31.889Z,8.77
2017-08-06T04:38:59.656Z,9.97
2017-08-06T04:41:27.230Z,13.70
2017-08-06T04:43:54.955Z,9.00
2017-08-06T04:46:22.850Z,9.00
2017-08-06T04:48:50.421Z,10.33
2017-08-06T04:51:17.980Z,14.50
2017-08-06T04:53:45.841Z,15.40
2017-08-06T04:56:13.558Z,10.80
2017-08-06T04:58:41.109Z,14.60
2017-08-06T05:01:09.036Z,12.30
2017-08-06T05:03:36.594Z,13.43
2017-08-06T05:06:04.169Z,14.03
2017-08-06T05:08:32.884Z,18.80
2017-08-06T05:11:00.445Z,22.33
2017-08-06T05:13:28.012Z,18.20
2017-08-06T05:15:55.829Z,17.23
2017-08-06T05:18:23.387Z,24.43
2017-08-06T05:20:50.955Z,19.53
2017-08-06T05:23:18.861Z,19.87
2017-08-06T05:25:46.433Z,15.97
2017-08-06T05:28:13.995Z,17.10
2017-08-06T05:30:41.791Z,12.07
2017-08-06T05:33:09.477Z,18.43
2017-08-06T05:35:37.812Z,15.57
2017-08-06T05:38:05.614Z,11.00
2017-08-06T05:40:33.937Z,9.40
2017-08-06T05:43:01.488Z,10.53
2017-08-06T05:45:29.083Z,13.93
2017-08-06T05:47:56.654Z,8.57
2017-08-06T05:50:24.222Z,8.20
2017-08-06T05:52:52.092Z,15.57
2017-08-06T05:55:19.661Z,11.37
2017-08-06T05:57:48.011Z,8.37
2017-08-06T06:00:15.612Z,12.40
2017-08-06T06:02:44.117Z,12.53
2017-08-06T06:05:11.760Z,11.40
2017-08-06T06:07:39.386Z,13.70
2017-08-06T06:10:06.953Z,12.33
2017-08-06T06:12:34.488Z,18.03
2017-08-06T06:15:02.099Z,10.40
2017-08-06T06:17:29.668Z,16.70
2017-08-06T06:19:57.225Z,12.57
2017-08-06T06:22:24.846Z,8.93
2017-08-06T06:24:52.428Z,12.73
2017-08-06T06:27:20.768Z,12.40
2017-08-06T06:29:48.422Z,12.10
2017-08-06T06:32:16.010Z,10.23
2017-08-06T06:34:43.577Z,11.70
2017-08-06T06:37:11.194Z,8.80
2017-08-06T06:39:38.741Z,11.60
2017-08-06T06:42:06.451Z,17.63
2017-08-06T06:44:34.492Z,9.27
2017-08-06T06:47:02.063Z,10.97
2017-08-06T06:49:29.611Z,9.53
2017-08-06T06:51:57.202Z,16.90
2017-08-06T06:54:24.774Z,11.30
2017-08-06T06:56:53.630Z,7.80
2017-08-06T06:59:21.211Z,8.33
2017-08-06T07:01:48.811Z,16.20
2017-08-06T07:04:16.417Z,11.00
2017-08-06T07:06:43.998Z,8.03
2017-08-06T07:09:11.957Z,10.83
2017-08-06T07:11:39.522Z,9.73
2017-08-06T07:14:07.083Z,11.60
2017-08-06T07:16:34.684Z,6.90
2017-08-06T07:19:02.434Z,10.63
2017-08-06T07:21:31.088Z,16.70
2017-08-06T07:23:58.669Z,7.00
2017-08-06T07:26:26.385Z,11.00
2017-08-06T07:28:54.002Z,11.50
2017-08-06T07:31:21.576Z,13.50
2017-08-06T07:33:49.604Z,9.40
2017-08-06T07:36:17.195Z,8.73
2017-08-06T07:38:44.769Z,11.30
2017-08-06T07:41:12.361Z,9.33
2017-08-06T07:43:39.934Z,8.73
2017-08-06T07:46:07.856Z,10.43
2017-08-06T07:48:35.415Z,9.20
2017-08-06T07:51:02.980Z,15.90
2017-08-06T07:53:30.579Z,10.40
2017-08-06T07:55:58.432Z,11.30
2017-08-06T07:58:26.420Z,9.93
2017-08-06T08:00:53.987Z,8.57
2017-08-06T08:03:21.553Z,13.23
2017-08-06T08:05:49.928Z,9.67
2017-08-06T08:08:17.520Z,11.23
2017-08-06T08:10:45.139Z,10.03
2017-08-06T08:13:12.711Z,8.20
2017-08-06T08:15:40.666Z,5.70
2017-08-06T08:18:08.232Z,7.73
2017-08-06T08:20:35.806Z,10.93
2017-08-06T08:23:04.158Z,11.20
2017-08-06T08:25:31.706Z,8.70
2017-08-06T08:27:59.315Z,8.23
2017-08-06T08:30:26.884Z,7.23
2017-08-06T08:32:54.911Z,6.30
2017-08-06T08:35:22.492Z,8.03
2017-08-06T08:37:50.060Z,6.97
2017-08-06T08:40:18.423Z,9.27
2017-08-06T08:42:46.240Z,8.23
2017-08-06T08:45:14.266Z,5.83
2017-08-06T08:47:42.824Z,9.87
2017-08-06T08:50:10.375Z,10.20
2017-08-06T08:52:37.974Z,8.23
2017-08-06T08:55:05.540Z,12.37
2017-08-06T08:57:34.399Z,6.10
2017-08-06T09:00:01.973Z,8.83
2017-08-06T09:02:29.554Z,9.00
2017-08-06T09:04:57.931Z,7.63
2017-08-06T09:07:25.497Z,6.90
2017-08-06T09:09:53.566Z,6.87
2017-08-06T09:12:21.832Z,8.13
2017-08-06T09:14:50.192Z,11.20
2017-08-06T09:17:17.917Z,6.97
2017-08-06T09:19:46.533Z,9.40
2017-08-06T09:22:14.530Z,5.10
2017-08-06T09:24:42.146Z,10.13
2017-08-06T09:27:09.712Z,10.77
2017-08-06T09:29:37.326Z,6.20
2017-08-06T09:32:04.875Z,8.07
2017-08-06T09:34:32.826Z,9.17
2017-08-06T09:37:01.170Z,8.37
2017-08-06T09:39:28.740Z,7.60
2017-08-06T09:41:56.324Z,7.43
2017-08-06T09:44:23.892Z,11.90
2017-08-06T09:46:52.573Z,9.03
2017-08-06T09:49:20.910Z,7.47
2017-08-06T09:51:48.474Z,8.70
2017-08-06T09:54:16.059Z,4.80
2017-08-06T09:56:43.619Z,16.23
2017-08-06T09:59:11.664Z,5.50
2017-08-06T10:01:39.242Z,5.33
2017-08-06T10:04:06.788Z,7.83
2017-08-06T10:06:34.582Z,11.80
2017-08-06T10:09:02.152Z,7.87
2017-08-06T10:11:30.808Z,4.57
2017-08-06T10:14:00.913Z,13.53
2017-08-06T10:16:28.578Z,5.57
2017-08-06T10:18:56.177Z,5.37
2017-08-06T10:21:23.745Z,7.80
2017-08-06T10:23:51.627Z,15.70
2017-08-06T10:26:19.206Z,4.93
2017-08-06T10:28:46.799Z,10.23
2017-08-06T10:31:14.404Z,8.80
2017-08-06T10:33:42.828Z,4.77
2017-08-06T10:36:10.699Z,5.20
2017-08-06T10:38:38.259Z,3.50
2017-08-06T10:41:05.825Z,5.90
2017-08-06T10:43:33.454Z,8.63
2017-08-06T10:46:01.043Z,10.43
2017-08-06T10:48:29.009Z,4.80
2017-08-06T10:50:56.565Z,5.43
2017-08-06T10:53:24.137Z,3.60
2017-08-06T10:55:51.729Z,7.17
2017-08-06T10:58:19.307Z,5.77
2017-08-06T11:00:48.587Z,7.13
2017-08-06T11:03:16.172Z,7.20
2017-08-06T11:05:43.737Z,12.80
2017-08-06T11:08:11.340Z,2.77
2017-08-06T11:10:38.911Z,5.27
2017-08-06T11:13:08.382Z,4.30
2017-08-06T11:15:37.971Z,6.93
2017-08-06T11:18:06.146Z,3.93
2017-08-06T11:20:33.752Z,11.63
2017-08-06T11:23:02.098Z,6.37
2017-08-06T11:25:30.979Z,5.47
2017-08-06T11:27:58.543Z,7.10
2017-08-06T11:30:26.092Z,5.93
2017-08-06T11:32:53.748Z,7.50
2017-08-06T11:35:21.354Z,7.30
2017-08-06T11:37:49.365Z,4.47
2017-08-06T11:40:16.964Z,5.27
2017-08-06T11:42:45.354Z,6.60
2017-08-06T11:45:12.983Z,6.03
2017-08-06T11:47:40.554Z,7.77
2017-08-06T11:50:08.453Z,6.00
2017-08-06T11:52:36.016Z,5.10
2017-08-06T11:55:03.594Z,5.00
2017-08-06T11:57:31.980Z,5.50
2017-08-06T11:59:59.548Z,4.17
2017-08-06T12:02:27.418Z,6.87
2017-08-06T12:04:54.995Z,5.27
2017-08-06T12:07:22.579Z,3.80
2017-08-06T12:09:50.243Z,3.80
2017-08-06T12:12:17.832Z,4.13
2017-08-06T12:14:46.503Z,4.90
2017-08-06T12:17:14.071Z,5.77
2017-08-06T12:19:41.657Z,4.70
2017-08-06T12:22:09.308Z,5.40
2017-08-06T12:24:37.627Z,4.13
2017-08-06T12:27:05.624Z,4.37
2017-08-06T12:29:33.986Z,3.43
2017-08-06T12:32:01.568Z,4.63
2017-08-06T12:34:29.190Z,4.87
2017-08-06T12:36:56.749Z,6.10
2017-08-06T12:39:24.764Z,3.17
2017-08-06T12:41:52.328Z,3.33
2017-08-06T12:44:19.891Z,3.67
2017-08-06T12:46:48.257Z,4.43
2017-08-06T12:49:15.827Z,5.30
2017-08-06T12:51:43.898Z,4.27
2017-08-06T12:54:12.234Z,3.33
2017-08-06T12:56:39.793Z,3.80
2017-08-06T12:59:07.406Z,3.93
2017-08-06T13:01:35.008Z,4.10
2017-08-06T13:04:03.030Z,6.50
2017-08-06T13:06:30.604Z,6.37
2017-08-06T13:08:58.319Z,6.47
2017-08-06T13:11:25.908Z,4.40
2017-08-06T13:13:53.485Z,2.87
2017-08-06T13:16:22.160Z,3.77
2017-08-06T13:18:49.724Z,4.73
2017-08-06T13:21:17.325Z,2.60
2017-08-06T13:23:45.095Z,3.40
2017-08-06T13:26:12.663Z,2.93
2017-08-06T13:28:40.537Z,4.30
2017-08-06T13:31:08.119Z,4.13
2017-08-06T13:33:35.687Z,2.60
2017-08-06T13:36:03.308Z,3.13
2017-08-06T13:38:30.878Z,3.50
2017-08-06T13:40:58.772Z,3.20
2017-08-06T13:43:26.396Z,5.60
2017-08-06T13:45:54.226Z,4.20
2017-08-06T13:48:21.821Z,4.57
2017-08-06T13:50:49.387Z,4.70
2017-08-06T13:53:17.252Z,3.53
2017-08-06T13:55:44.809Z,1.57
2017-08-06T13:58:12.372Z,3.57
2017-08-06T14:00:39.964Z,3.83
2017-08-06T14:03:07.525Z,3.60
2017-08-06T14:05:35.407Z,6.50
2017-08-06T14:08:03.741Z,4.13
2017-08-06T14:10:31.310Z,2.40
2017-08-06T14:12:58.926Z,3.03
2017-08-06T14:15:26.504Z,1.97
2017-08-06T14:17:54.537Z,2.30
2017-08-06T14:20:22.869Z,4.93
2017-08-06T14:22:50.430Z,2.33
2017-08-06T14:25:18.067Z,3.13
2017-08-06T14:27:45.656Z,2.13
2017-08-06T14:30:13.627Z,2.90
2017-08-06T14:32:41.190Z,3.40
2017-08-06T14:35:08.752Z,2.93
2017-08-06T14:37:36.474Z,7.37
2017-08-06T14:40:04.047Z,5.50
2017-08-06T14:42:31.943Z,5.50
2017-08-06T14:44:59.524Z,2.40
2017-08-06T14:47:27.112Z,2.90
2017-08-06T14:49:54.719Z,3.73
2017-08-06T14:52:22.284Z,2.07
2017-08-06T14:54:50.233Z,5.50
2017-08-06T14:57:17.812Z,3.33
2017-08-06T14:59:45.352Z,2.30
2017-08-06T15:02:12.978Z,4.37
2017-08-06T15:04:40.578Z,2.40
2017-08-06T15:07:08.794Z,3.40
2017-08-06T15:09:37.281Z,4.20
2017-08-06T15:12:05.644Z,4.43
2017-08-06T15:14:33.638Z,3.90
2017-08-06T15:17:01.217Z,3.20
2017-08-06T15:19:29.354Z,4.87
2017-08-06T15:21:57.677Z,3.00
2017-08-06T15:24:25.316Z,3.77
2017-08-06T15:26:52.931Z,3.50
2017-08-06T15:29:20.500Z,3.83
2017-08-06T15:31:48.460Z,2.27
2017-08-06T15:34:16.041Z,5.43
2017-08-06T15:36:43.724Z,2.50
2017-08-06T15:39:11.344Z,1.97
2017-08-06T15:41:38.924Z,3.23
2017-08-06T15:44:07.584Z,1.77
2017-08-06T15:46:35.152Z,3.87
2017-08-06T15:49:02.815Z,4.23
2017-08-06T15:51:30.480Z,2.10
2017-08-06T15:53:58.056Z,2.20
2017-08-06T15:56:26.720Z,3.30
2017-08-06T15:58:54.303Z,5.73
2017-08-06T16:01:21.885Z,2.23
2017-08-06T16:03:49.515Z,2.03
2017-08-06T16:06:17.864Z,7.57
2017-08-06T16:08:46.016Z,17.63
2017-08-06T16:11:13.745Z,9.63
2017-08-06T16:13:42.094Z,3.30
2017-08-06T16:16:09.695Z,3.03
2017-08-06T16:18:37.255Z,3.80
2017-08-06T16:21:05.182Z,12.43
2017-08-06T16:23:32.766Z,10.23
2017-08-06T16:26:00.325Z,7.50
2017-08-06T16:28:28.676Z,9.43
2017-08-06T16:30:56.245Z,7.50
2017-08-06T16:33:24.204Z,4.03
2017-08-06T16:35:51.765Z,5.13
2017-08-06T16:38:19.314Z,2.60
2017-08-06T16:40:46.916Z,10.27
2017-08-06T16:43:15.236Z,10.77
2017-08-06T16:45:43.232Z,5.77
2017-08-06T16:48:10.788Z,2.70
2017-08-06T16:50:38.368Z,2.37
2017-08-06T16:53:06.757Z,4.40
2017-08-06T16:55:34.311Z,2.73
2017-08-06T16:58:02.997Z,2.20
2017-08-06T17:00:31.337Z,2.07
2017-08-06T17:02:58.901Z,3.30
2017-08-06T17:05:26.524Z,2.57
2017-08-06T17:07:54.088Z,3.20
2017-08-06T17:10:22.121Z,6.30
2017-08-06T17:12:49.706Z,2.13
2017-08-06T17:15:17.279Z,4.50
2017-08-06T17:17:44.887Z,1.97
2017-08-06T17:20:12.474Z,7.20
2017-08-06T17:22:40.432Z,2.20
2017-08-06T17:25:08.768Z,4.23
2017-08-06T17:27:36.344Z,3.47
2017-08-06T17:30:03.956Z,5.63
2017-08-06T17:32:31.529Z,8.37
2017-08-06T17:34:59.560Z,6.37
2017-08-06T17:37:27.093Z,1.80
2017-08-06T17:39:54.680Z,8.20
2017-08-06T17:42:23.081Z,2.20
2017-08-06T17:44:50.694Z,2.13
2017-08-06T17:47:18.712Z,2.50
2017-08-06T17:49:46.308Z,8.00
2017-08-06T17:52:14.045Z,5.10
2017-08-06T17:54:41.659Z,4.50
2017-08-06T17:57:09.224Z,2.00
2017-08-06T17:59:37.191Z,3.60
2017-08-06T18:02:04.752Z,8.03
2017-08-06T18:04:32.326Z,1.87
2017-08-06T18:07:00.705Z,3.13
2017-08-06T18:09:28.274Z,3.83
2017-08-06T18:11:57.035Z,15.47
2017-08-06T18:14:24.604Z,9.80
2017-08-06T18:16:52.183Z,3.17
2017-08-06T18:19:19.836Z,15.03
2017-08-06T18:21:47.405Z,4.63
2017-08-06T18:24:15.466Z,4.70
2017-08-06T18:26:43.807Z,8.20
2017-08-06T18:29:11.367Z,4.97
2017-08-06T18:31:38.990Z,3.40
2017-08-06T18:34:06.567Z,7.17
2017-08-06T18:36:34.589Z,6.93
2017-08-06T18:39:02.157Z,5.17
2017-08-06T18:41:29.725Z,4.23
2017-08-06T18:43:58.089Z,5.43
2017-08-06T18:46:25.690Z,1.70
2017-08-06T18:48:53.698Z,5.50
2017-08-06T18:51:21.244Z,4.50
2017-08-06T18:53:48.838Z,3.53
2017-08-06T18:56:17.250Z,6.87
2017-08-06T18:58:44.832Z,6.43
2017-08-06T19:01:12.852Z,2.07
2017-08-06T19:03:41.182Z,2.73
2017-08-06T19:06:09.462Z,2.80
2017-08-06T19:08:37.307Z,5.00
2017-08-06T19:11:04.884Z,3.63
2017-08-06T19:13:32.776Z,2.37
2017-08-06T19:16:00.353Z,2.30
2017-08-06T19:18:27.922Z,7.00
2017-08-06T19:20:56.292Z,3.03
2017-08-06T19:23:23.850Z,3.33
2017-08-06T19:25:51.809Z,4.30
2017-08-06T19:28:19.394Z,5.10
2017-08-06T19:30:47.740Z,2.37
2017-08-06T19:33:15.362Z,2.40
2017-08-06T19:35:42.943Z,2.07
2017-08-06T19:38:11.074Z,5.40
2017-08-06T19:40:38.658Z,2.97
2017-08-06T19:43:06.263Z,4.90
2017-08-06T19:45:34.347Z,5.23
2017-08-06T19:48:02.188Z,4.10
2017-08-06T19:50:30.203Z,4.93
2017-08-06T19:52:58.296Z,4.73
2017-08-06T19:55:25.956Z,4.73
2017-08-06T19:57:53.625Z,8.93
2017-08-06T20:00:21.228Z,2.00
2017-08-06T20:02:49.996Z,3.73
2017-08-06T20:05:17.604Z,4.50
2017-08-06T20:07:45.950Z,6.90
2017-08-06T20:10:13.590Z,3.43
2017-08-06T20:12:41.154Z,11.13
2017-08-06T20:15:09.249Z,4.27
2017-08-06T20:17:36.835Z,5.62
2017-08-06T20:20:04.407Z,4.90
2017-08-06T20:22:32.295Z,8.53
2017-08-06T20:24:59.882Z,1.70
2017-08-06T20:27:27.951Z,4.43
2017-08-06T20:29:55.497Z,6.17
2017-08-06T20:32:23.097Z,4.83
2017-08-06T20:34:51.468Z,7.83
2017-08-06T20:37:19.027Z,4.03
2017-08-06T20:39:47.775Z,5.17
2017-08-06T20:42:15.369Z,3.53
2017-08-06T20:44:42.953Z,3.73
2017-08-06T20:47:10.549Z,3.13
2017-08-06T20:49:38.124Z,5.97
2017-08-06T20:52:06.029Z,6.20
2017-08-06T20:54:33.586Z,8.80
2017-08-06T20:57:01.167Z,3.73
2017-08-06T20:59:29.526Z,5.00
2017-08-06T21:01:57.076Z,7.37
2017-08-06T21:04:25.121Z,3.63
2017-08-06T21:06:52.771Z,2.83
2017-08-06T21:09:20.898Z,4.67
2017-08-06T21:11:50.074Z,4.17
2017-08-06T21:14:18.227Z,6.03
2017-08-06T21:16:46.464Z,2.97
2017-08-06T21:19:14.168Z,10.83
2017-08-06T21:21:41.854Z,5.17
2017-08-06T21:24:10.361Z,6.30
2017-08-06T21:26:38.026Z,6.57
2017-08-06T21:29:06.303Z,7.73
2017-08-06T21:31:33.917Z,6.53
2017-08-06T21:34:01.616Z,3.63
2017-08-06T21:36:29.449Z,8.17
2017-08-06T21:38:57.702Z,7.83
2017-08-06T21:41:26.315Z,3.17
2017-08-06T21:43:53.863Z,10.57
2017-08-06T21:46:21.419Z,6.37
2017-08-06T21:48:49.073Z,20.20
2017-08-06T21:51:18.087Z,11.20
2017-08-06T21:53:46.056Z,4.03
2017-08-06T21:56:13.628Z,8.30
2017-08-06T21:58:41.190Z,7.63
2017-08-06T22:01:08.825Z,11.70
2017-08-06T22:03:36.385Z,7.40
2017-08-06T22:06:04.227Z,4.17
2017-08-06T22:08:31.777Z,8.10
2017-08-06T22:10:59.340Z,14.07
2017-08-06T22:13:26.930Z,7.93
2017-08-06T22:15:54.624Z,8.57
2017-08-06T22:18:23.287Z,37.97
2017-08-06T22:20:50.854Z,8.87
2017-08-06T22:23:18.414Z,4.00
2017-08-06T22:25:46.345Z,11.30
2017-08-06T22:28:13.900Z,10.30
2017-08-06T22:30:41.808Z,5.47
2017-08-06T22:33:09.363Z,5.77
2017-08-06T22:35:36.947Z,5.67
2017-08-06T22:38:05.396Z,7.43
2017-08-06T22:40:32.955Z,3.80
2017-08-06T22:43:00.922Z,10.60
2017-08-06T22:45:28.504Z,13.10
2017-08-06T22:47:56.198Z,7.40
2017-08-06T22:50:23.793Z,10.90
2017-08-06T22:52:51.333Z,6.50
2017-08-06T22:55:19.239Z,5.90
2017-08-06T22:57:46.801Z,9.00
2017-08-06T23:03:06.939Z,4.43
2017-08-06T23:05:34.524Z,4.87
2017-08-06T23:08:02.475Z,7.53
2017-08-06T23:10:30.943Z,6.77
2017-08-06T23:12:58.508Z,12.23
2017-08-06T23:15:26.100Z,12.03
2017-08-06T23:17:53.666Z,4.97
2017-08-06T23:20:21.589Z,4.70
2017-08-06T23:22:49.187Z,5.90
2017-08-06T23:25:16.837Z,9.17
2017-08-06T23:27:44.450Z,10.47
2017-08-06T23:30:12.010Z,4.97
2017-08-06T23:32:40.099Z,5.43
2017-08-06T23:35:07.667Z,10.07
2017-08-06T23:37:35.224Z,5.20
2017-08-06T23:40:03.668Z,9.77
2017-08-06T23:42:31.245Z,9.07
2017-08-06T23:44:59.227Z,6.80
2017-08-06T23:47:26.805Z,7.23
2017-08-06T23:49:54.380Z,3.77
2017-08-06T23:52:22.741Z,5.27
2017-08-06T23:54:50.289Z,6.33
2017-08-06T23:57:18.155Z,10.20
2017-08-06T23:59:45.693Z,9.20
