createdAt,value
2023-01-28T00:00:09.343Z,7.53
2023-01-28T00:01:16.609Z,5.60
2023-01-28T00:02:18.975Z,6.57
2023-01-28T00:03:21.849Z,6.90
2023-01-28T00:04:24.445Z,6.00
2023-01-28T00:05:28.400Z,6.37
2023-01-28T00:06:30.818Z,6.70
2023-01-28T00:07:33.088Z,5.90
2023-01-28T00:08:35.926Z,6.07
2023-01-28T00:09:39.598Z,8.97
2023-01-28T00:10:43.289Z,7.27
2023-01-28T00:11:45.712Z,5.93
2023-01-28T00:12:49.405Z,6.10
2023-01-28T00:13:53.102Z,6.00
2023-01-28T00:14:55.559Z,5.83
2023-01-28T00:15:59.958Z,5.93
2023-01-28T00:17:05.827Z,6.93
2023-01-28T00:18:08.229Z,6.87
2023-01-28T00:19:10.722Z,7.00
2023-01-28T00:20:15.157Z,6.27
2023-01-28T00:21:17.476Z,7.13
2023-01-28T00:22:19.761Z,7.17
2023-01-28T00:23:21.991Z,6.20
2023-01-28T00:24:24.254Z,6.83
2023-01-28T00:25:27.022Z,7.80
2023-01-28T00:26:29.428Z,5.73
2023-01-28T00:27:35.441Z,7.17
2023-01-28T00:28:37.928Z,7.93
2023-01-28T00:29:40.380Z,6.90
2023-01-28T00:30:42.795Z,6.80
2023-01-28T00:31:48.325Z,7.07
2023-01-28T00:32:50.766Z,7.30
2023-01-28T00:33:56.267Z,6.60
2023-01-28T00:34:58.730Z,9.03
2023-01-28T00:36:02.684Z,8.17
2023-01-28T00:37:05.095Z,7.20
2023-01-28T00:38:07.483Z,6.70
2023-01-28T00:39:15.559Z,7.73
2023-01-28T00:40:18.294Z,9.73
2023-01-28T00:41:23.049Z,7.33
2023-01-28T00:42:28.878Z,7.57
2023-01-28T00:43:31.665Z,6.87
2023-01-28T00:44:35.443Z,6.37
2023-01-28T00:45:39.287Z,5.90
2023-01-28T00:46:42.248Z,5.83
2023-01-28T00:47:45.553Z,6.37
2023-01-28T00:48:48.186Z,6.37
2023-01-28T00:49:50.631Z,6.80
2023-01-28T00:50:53.044Z,8.57
2023-01-28T00:51:55.919Z,7.07
2023-01-28T00:53:01.626Z,7.03
2023-01-28T00:54:06.588Z,6.13
2023-01-28T00:55:09.564Z,6.37
2023-01-28T00:56:14.855Z,7.70
2023-01-28T00:57:17.363Z,6.37
2023-01-28T00:58:20.133Z,6.53
2023-01-28T00:59:22.744Z,6.13
2023-01-28T01:00:26.179Z,6.47
2023-01-28T01:01:28.652Z,6.00
2023-01-28T01:02:31.734Z,7.80
2023-01-28T01:03:34.034Z,5.20
2023-01-28T01:04:36.484Z,6.27
2023-01-28T01:05:38.998Z,5.40
2023-01-28T01:06:43.832Z,6.40
2023-01-28T01:07:46.505Z,6.03
2023-01-28T01:08:50.649Z,5.83
2023-01-28T01:09:55.899Z,5.67
2023-01-28T01:10:59.755Z,7.37
2023-01-28T01:12:02.294Z,7.17
2023-01-28T01:13:06.460Z,6.83
2023-01-28T01:14:10.703Z,6.97
2023-01-28T01:15:15.599Z,7.00
2023-01-28T01:16:18.281Z,6.70
2023-01-28T01:17:25.968Z,6.03
2023-01-28T01:22:07.552Z,6.73
2023-01-28T01:23:10.112Z,5.93
2023-01-28T01:24:12.271Z,6.23
2023-01-28T01:25:16.998Z,7.00
2023-01-28T01:26:19.827Z,7.90
2023-01-28T01:27:22.451Z,7.17
2023-01-28T01:28:24.937Z,7.60
2023-01-28T01:29:30.517Z,9.03
2023-01-28T01:30:33.726Z,8.00
2023-01-28T01:31:36.376Z,6.83
2023-01-28T01:32:39.034Z,7.13
2023-01-28T01:33:45.388Z,7.60
2023-01-28T01:34:47.631Z,7.90
2023-01-28T01:35:55.100Z,6.00
2023-01-28T01:36:58.417Z,7.40
2023-01-28T01:38:02.179Z,7.93
2023-01-28T01:39:05.488Z,6.60
2023-01-28T01:40:09.778Z,5.60
2023-01-28T01:41:26.856Z,5.73
2023-01-28T01:42:33.045Z,5.83
2023-01-28T01:43:57.075Z,6.23
2023-01-28T01:45:14.437Z,7.43
2023-01-28T01:46:34.218Z,6.67
2023-01-28T01:47:47.370Z,5.23
2023-01-28T01:48:50.167Z,6.43
2023-01-28T01:49:52.923Z,6.20
2023-01-28T01:50:59.138Z,7.53
2023-01-28T01:52:07.799Z,6.50
2023-01-28T01:53:14.484Z,7.27
2023-01-28T01:54:18.486Z,8.07
2023-01-28T01:55:24.234Z,5.63
2023-01-28T01:56:32.551Z,6.70
2023-01-28T01:57:36.811Z,6.93
2023-01-28T01:58:43.307Z,6.10
2023-01-28T01:59:46.219Z,6.97
2023-01-28T02:00:48.533Z,5.80
2023-01-28T02:01:51.130Z,5.47
2023-01-28T02:02:54.205Z,6.23
2023-01-28T02:04:26.885Z,5.90
2023-01-28T02:05:29.143Z,6.27
2023-01-28T02:06:32.419Z,6.70
2023-01-28T02:07:36.053Z,5.60
2023-01-28T02:08:38.291Z,7.07
2023-01-28T02:09:43.141Z,7.10
2023-01-28T02:11:08.911Z,6.70
2023-01-28T02:12:29.888Z,5.60
2023-01-28T02:13:36.744Z,5.23
2023-01-28T02:14:45.104Z,5.30
2023-01-28T02:15:49.332Z,6.30
2023-01-28T02:16:51.960Z,6.57
2023-01-28T02:17:55.067Z,6.87
2023-01-28T02:18:57.359Z,6.03
2023-01-28T02:20:04.329Z,5.90
2023-01-28T02:21:28.246Z,6.90
2023-01-28T02:22:49.409Z,7.13
2023-01-28T02:24:09.138Z,5.40
2023-01-28T02:25:53.968Z,6.33
2023-01-28T02:27:19.146Z,5.27
2023-01-28T02:28:31.219Z,6.87
2023-01-28T02:29:44.486Z,6.87
2023-01-28T02:30:57.464Z,4.67
2023-01-28T02:32:20.527Z,4.93
2023-01-28T02:33:35.967Z,6.43
2023-01-28T02:34:47.224Z,5.97
2023-01-28T02:35:53.601Z,5.03
2023-01-28T02:37:07.678Z,6.20
2023-01-28T02:38:34.536Z,4.77
2023-01-28T02:39:42.752Z,5.07
2023-01-28T02:41:02.837Z,5.17
2023-01-28T02:42:07.865Z,5.87
2023-01-28T02:43:11.476Z,4.47
2023-01-28T02:44:13.729Z,5.00
2023-01-28T02:45:22.265Z,5.80
2023-01-28T02:46:46.350Z,4.73
2023-01-28T02:48:00.522Z,4.40
2023-01-28T02:49:06.695Z,5.03
2023-01-28T02:50:19.988Z,6.13
2023-01-28T02:51:43.951Z,5.47
2023-01-28T02:53:20.545Z,6.07
2023-01-28T02:54:42.406Z,5.20
2023-01-28T02:56:19.968Z,4.00
2023-01-28T02:57:43.348Z,5.60
2023-01-28T02:59:30.650Z,5.43
2023-01-28T03:00:50.771Z,4.80
2023-01-28T03:02:01.689Z,4.70
2023-01-28T03:03:18.863Z,4.40
2023-01-28T03:04:29.362Z,4.73
2023-01-28T03:05:37.849Z,5.20
2023-01-28T03:06:44.583Z,6.00
2023-01-28T03:07:47.993Z,4.73
2023-01-28T03:09:15.793Z,6.27
2023-01-28T03:10:21.244Z,4.80
2023-01-28T03:11:43.092Z,5.10
2023-01-28T03:13:07.185Z,5.13
2023-01-28T03:14:30.783Z,6.50
2023-01-28T03:16:00.028Z,6.87
2023-01-28T03:17:23.946Z,5.73
2023-01-28T03:19:02.972Z,5.03
2023-01-28T03:20:24.114Z,5.23
2023-01-28T03:21:51.456Z,5.40
2023-01-28T03:23:15.690Z,5.87
2023-01-28T03:24:44.744Z,5.40
2023-01-28T03:26:08.657Z,5.37
2023-01-28T03:27:46.786Z,5.23
2023-01-28T03:29:10.002Z,5.17
2023-01-28T03:30:39.617Z,5.43
2023-01-28T03:32:05.477Z,6.23
2023-01-28T03:33:28.389Z,4.60
2023-01-28T03:34:49.708Z,6.07
2023-01-28T03:36:11.569Z,5.53
2023-01-28T03:37:15.334Z,6.33
2023-01-28T03:38:48.686Z,5.40
2023-01-28T03:39:51.919Z,3.93
2023-01-28T03:41:02.836Z,5.60
2023-01-28T03:42:12.315Z,4.60
2023-01-28T03:43:35.606Z,4.93
2023-01-28T03:44:51.447Z,4.57
2023-01-28T03:45:55.662Z,4.70
2023-01-28T03:46:58.248Z,4.60
2023-01-28T03:48:00.591Z,4.73
2023-01-28T03:49:02.848Z,6.57
2023-01-28T03:50:06.800Z,5.53
2023-01-28T03:51:16.796Z,3.70
2023-01-28T03:52:24.013Z,4.80
2023-01-28T03:53:28.398Z,4.50
2023-01-28T03:54:31.856Z,4.87
2023-01-28T03:55:34.014Z,4.23
2023-01-28T03:56:37.827Z,4.43
2023-01-28T03:57:40.664Z,5.17
2023-01-28T03:58:57.667Z,4.63
2023-01-28T04:00:01.108Z,4.77
2023-01-28T04:01:04.046Z,4.23
2023-01-28T04:02:06.459Z,4.13
2023-01-28T04:03:16.208Z,5.50
2023-01-28T04:04:24.660Z,4.37
2023-01-28T04:05:30.582Z,4.67
2023-01-28T04:06:34.885Z,4.17
2023-01-28T04:07:59.883Z,6.27
2023-01-28T04:09:22.084Z,4.53
2023-01-28T04:10:31.650Z,3.53
2023-01-28T04:11:42.229Z,4.03
2023-01-28T04:12:45.180Z,3.70
2023-01-28T04:13:49.020Z,4.67
2023-01-28T04:14:53.124Z,4.27
2023-01-28T04:16:03.707Z,4.03
2023-01-28T04:17:11.891Z,5.27
2023-01-28T04:18:15.942Z,4.73
2023-01-28T04:19:18.312Z,4.80
2023-01-28T04:20:21.027Z,3.50
2023-01-28T04:21:23.725Z,5.10
2023-01-28T04:22:26.358Z,4.43
2023-01-28T04:23:30.232Z,5.20
2023-01-28T04:24:32.852Z,3.93
2023-01-28T04:25:35.102Z,4.13
2023-01-28T04:26:40.068Z,4.13
2023-01-28T04:27:42.758Z,3.70
2023-01-28T04:28:53.548Z,3.80
2023-01-28T04:29:56.320Z,4.40
2023-01-28T04:31:10.180Z,3.90
2023-01-28T04:32:32.709Z,3.53
2023-01-28T04:33:57.601Z,4.37
2023-01-28T04:35:15.717Z,4.53
2023-01-28T04:36:32.523Z,5.53
2023-01-28T04:37:59.072Z,5.53
2023-01-28T04:39:20.715Z,5.80
2023-01-28T04:40:41.631Z,3.70
2023-01-28T04:42:06.629Z,4.20
2023-01-28T04:43:27.397Z,4.30
2023-01-28T04:44:44.356Z,4.37
2023-01-28T04:46:07.391Z,5.00
2023-01-28T04:47:16.723Z,4.27
2023-01-28T04:48:50.787Z,4.40
2023-01-28T04:50:05.948Z,4.73
2023-01-28T04:51:27.932Z,4.77
2023-01-28T04:52:59.142Z,5.13
2023-01-28T04:54:15.094Z,3.67
2023-01-28T04:55:17.865Z,5.23
2023-01-28T04:56:21.493Z,4.17
2023-01-28T04:57:24.035Z,3.70
2023-01-28T04:58:27.024Z,4.80
2023-01-28T04:59:33.833Z,4.57
2023-01-28T05:00:36.847Z,4.60
2023-01-28T05:01:39.462Z,4.37
2023-01-28T05:02:43.312Z,3.93
2023-01-28T05:03:45.531Z,4.27
2023-01-28T05:04:56.105Z,5.37
2023-01-28T05:06:12.267Z,5.97
2023-01-28T05:07:17.463Z,4.97
2023-01-28T05:08:19.740Z,3.77
2023-01-28T05:09:22.599Z,5.00
2023-01-28T05:10:28.232Z,3.73
2023-01-28T05:11:30.455Z,4.80
2023-01-28T05:12:38.244Z,3.43
2023-01-28T05:13:42.511Z,4.47
2023-01-28T05:14:47.628Z,3.77
2023-01-28T05:15:54.182Z,3.90
2023-01-28T05:16:56.876Z,4.00
2023-01-28T05:18:00.148Z,4.00
2023-01-28T05:19:05.497Z,4.27
2023-01-28T05:20:15.122Z,4.20
2023-01-28T05:21:18.771Z,4.27
2023-01-28T05:22:26.762Z,4.13
2023-01-28T05:23:47.449Z,3.30
2023-01-28T05:24:49.670Z,4.37
2023-01-28T05:25:51.961Z,3.80
2023-01-28T05:26:54.231Z,3.97
2023-01-28T05:27:57.631Z,3.70
2023-01-28T05:29:02.441Z,5.63
2023-01-28T05:30:07.166Z,4.30
2023-01-28T05:31:10.987Z,4.50
2023-01-28T05:32:13.599Z,4.37
2023-01-28T05:33:15.806Z,5.37
2023-01-28T05:34:18.460Z,4.60
2023-01-28T05:35:20.807Z,4.40
2023-01-28T05:36:23.113Z,4.93
2023-01-28T05:37:25.441Z,4.50
2023-01-28T05:38:33.871Z,4.83
2023-01-28T05:39:36.081Z,3.57
2023-01-28T05:40:38.941Z,4.37
2023-01-28T05:41:41.109Z,4.13
2023-01-28T05:42:43.660Z,4.57
2023-01-28T05:44:08.754Z,3.50
2023-01-28T05:45:37.054Z,3.63
2023-01-28T05:46:45.644Z,4.53
2023-01-28T05:48:09.908Z,4.53
2023-01-28T05:49:24.037Z,6.60
2023-01-28T05:50:50.121Z,5.87
2023-01-28T05:51:56.870Z,3.93
2023-01-28T05:53:00.014Z,4.30
2023-01-28T05:54:09.146Z,5.73
2023-01-28T05:55:11.663Z,5.37
2023-01-28T05:56:13.836Z,3.60
2023-01-28T05:57:17.278Z,6.43
2023-01-28T05:58:21.108Z,4.13
2023-01-28T05:59:23.395Z,4.37
2023-01-28T06:00:28.122Z,4.07
2023-01-28T06:01:31.935Z,5.03
2023-01-28T06:02:34.728Z,4.33
2023-01-28T06:03:38.100Z,5.20
2023-01-28T06:04:41.532Z,4.27
2023-01-28T06:05:46.015Z,3.53
2023-01-28T06:06:48.252Z,5.37
2023-01-28T06:07:53.905Z,4.53
2023-01-28T06:08:56.173Z,4.00
2023-01-28T06:10:02.635Z,5.47
2023-01-28T06:11:05.220Z,5.47
2023-01-28T06:12:11.001Z,4.80
2023-01-28T06:13:27.295Z,4.23
2023-01-28T06:15:00.484Z,5.13
2023-01-28T06:16:12.478Z,4.30
2023-01-28T06:17:35.507Z,7.37
2023-01-28T06:18:42.873Z,4.13
2023-01-28T06:19:45.157Z,4.23
2023-01-28T06:20:50.594Z,5.63
2023-01-28T06:21:52.919Z,4.50
2023-01-28T06:22:55.680Z,5.40
2023-01-28T06:23:58.072Z,4.00
2023-01-28T06:25:00.303Z,4.83
2023-01-28T06:26:02.652Z,5.80
2023-01-28T06:27:04.884Z,4.53
2023-01-28T06:28:07.980Z,4.50
2023-01-28T06:29:10.678Z,4.40
2023-01-28T06:30:13.417Z,4.10
2023-01-28T06:31:15.765Z,4.27
2023-01-28T06:32:18.048Z,5.00
2023-01-28T06:33:20.788Z,5.00
2023-01-28T06:34:23.050Z,3.77
2023-01-28T06:35:25.304Z,4.37
2023-01-28T06:36:27.739Z,3.93
2023-01-28T06:37:31.020Z,4.97
2023-01-28T06:38:33.225Z,5.67
2023-01-28T06:39:35.483Z,4.03
2023-01-28T06:40:37.735Z,3.87
2023-01-28T06:41:40.016Z,4.67
2023-01-28T06:42:42.288Z,4.50
2023-01-28T06:43:44.501Z,3.40
2023-01-28T06:44:48.418Z,4.43
2023-01-28T06:45:50.832Z,5.77
2023-01-28T06:46:53.320Z,4.27
2023-01-28T06:47:55.556Z,3.57
2023-01-28T06:48:57.727Z,4.07
2023-01-28T06:49:59.929Z,5.10
2023-01-28T06:51:02.153Z,4.50
2023-01-28T06:52:04.754Z,4.27
2023-01-28T06:53:06.897Z,3.97
2023-01-28T06:54:10.356Z,4.10
2023-01-28T06:55:12.641Z,4.97
2023-01-28T06:56:14.934Z,4.03
2023-01-28T06:57:17.197Z,4.50
2023-01-28T06:58:21.460Z,4.90
2023-01-28T06:59:24.123Z,4.93
2023-01-28T07:00:26.977Z,5.97
2023-01-28T07:01:29.273Z,5.33
2023-01-28T07:02:31.520Z,4.67
2023-01-28T07:03:33.755Z,3.93
2023-01-28T07:04:35.937Z,5.30
2023-01-28T07:05:39.050Z,4.33
2023-01-28T07:06:41.289Z,4.07
2023-01-28T07:07:43.549Z,3.83
2023-01-28T07:08:45.795Z,3.40
2023-01-28T07:09:48.457Z,3.90
2023-01-28T07:10:50.703Z,4.27
2023-01-28T07:11:52.913Z,3.97
2023-01-28T07:12:55.184Z,3.40
2023-01-28T07:13:57.715Z,4.30
2023-01-28T07:15:00.329Z,3.33
2023-01-28T07:16:04.273Z,3.73
2023-01-28T07:17:06.581Z,4.20
2023-01-28T07:18:08.778Z,3.60
2023-01-28T07:19:13.206Z,3.93
2023-01-28T07:20:16.357Z,3.90
2023-01-28T07:21:18.763Z,4.07
2023-01-28T07:22:21.017Z,4.70
2023-01-28T07:23:23.839Z,5.00
2023-01-28T07:24:29.523Z,3.93
2023-01-28T07:25:31.913Z,4.10
2023-01-28T07:26:35.560Z,2.60
2023-01-28T07:27:38.002Z,3.23
2023-01-28T07:28:40.270Z,4.00
2023-01-28T07:29:42.553Z,2.77
2023-01-28T07:30:44.783Z,2.90
2023-01-28T07:31:47.556Z,4.63
2023-01-28T07:32:58.177Z,4.83
2023-01-28T07:34:00.760Z,3.90
2023-01-28T07:35:02.974Z,5.63
2023-01-28T07:36:05.615Z,2.87
2023-01-28T07:37:09.901Z,2.83
2023-01-28T07:38:12.752Z,3.30
2023-01-28T07:39:14.991Z,2.80
2023-01-28T07:40:17.450Z,2.93
2023-01-28T07:41:25.078Z,2.83
2023-01-28T07:42:27.484Z,3.17
2023-01-28T07:43:29.850Z,2.47
2023-01-28T07:44:33.827Z,2.40
2023-01-28T07:45:36.562Z,3.30
2023-01-28T07:46:38.722Z,2.20
2023-01-28T07:47:41.781Z,2.47
2023-01-28T07:48:44.065Z,2.60
2023-01-28T07:49:46.261Z,2.77
2023-01-28T07:50:49.716Z,3.03
2023-01-28T07:51:51.965Z,3.00
2023-01-28T07:52:54.300Z,2.20
2023-01-28T07:53:57.151Z,2.73
2023-01-28T07:54:59.487Z,4.60
2023-01-28T07:56:02.195Z,3.10
2023-01-28T07:57:09.992Z,3.00
2023-01-28T07:58:12.859Z,2.87
2023-01-28T07:59:16.948Z,2.57
2023-01-28T08:00:20.158Z,2.43
2023-01-28T08:01:22.474Z,3.37
2023-01-28T08:02:24.794Z,3.23
2023-01-28T08:03:29.872Z,3.27
2023-01-28T08:04:32.165Z,2.40
2023-01-28T08:05:43.465Z,3.30
2023-01-28T08:06:46.510Z,2.53
2023-01-28T08:07:49.315Z,2.30
2023-01-28T08:08:51.671Z,3.10
2023-01-28T08:09:53.970Z,2.70
2023-01-28T08:10:56.418Z,2.87
2023-01-28T08:11:59.927Z,2.53
2023-01-28T08:13:02.206Z,2.40
2023-01-28T08:14:04.915Z,3.33
2023-01-28T08:15:07.988Z,3.20
2023-01-28T08:16:12.787Z,3.33
2023-01-28T08:17:15.053Z,3.50
2023-01-28T08:18:18.834Z,3.23
2023-01-28T08:19:22.299Z,2.93
2023-01-28T08:20:29.129Z,4.10
2023-01-28T08:21:32.322Z,2.73
2023-01-28T08:22:36.706Z,2.63
2023-01-28T08:23:38.934Z,2.50
2023-01-28T08:24:42.845Z,2.57
2023-01-28T08:25:45.640Z,3.43
2023-01-28T08:26:48.895Z,2.17
2023-01-28T08:27:51.271Z,2.80
2023-01-28T08:28:53.452Z,2.33
2023-01-28T08:29:56.688Z,2.93
2023-01-28T08:31:04.708Z,3.03
2023-01-28T08:32:08.254Z,4.73
2023-01-28T08:33:13.085Z,3.67
2023-01-28T08:34:16.343Z,3.53
2023-01-28T08:35:18.618Z,2.83
2023-01-28T08:36:21.649Z,2.43
2023-01-28T08:37:24.476Z,3.03
2023-01-28T08:38:27.015Z,2.87
2023-01-28T08:39:29.227Z,2.87
2023-01-28T08:40:31.720Z,2.27
2023-01-28T08:41:37.459Z,2.30
2023-01-28T08:42:46.498Z,3.20
2023-01-28T08:43:49.193Z,2.40
2023-01-28T08:44:51.428Z,4.27
2023-01-28T08:45:56.167Z,3.63
2023-01-28T08:46:58.313Z,3.27
2023-01-28T08:48:06.845Z,4.67
2023-01-28T08:49:09.750Z,2.43
2023-01-28T08:50:13.226Z,3.43
2023-01-28T08:51:16.780Z,3.90
2023-01-28T08:52:19.130Z,4.50
2023-01-28T08:53:21.451Z,3.10
2023-01-28T08:54:23.679Z,2.53
2023-01-28T08:55:26.718Z,2.57
2023-01-28T08:56:30.708Z,3.13
2023-01-28T08:57:32.911Z,2.40
2023-01-28T08:58:35.182Z,2.10
2023-01-28T08:59:41.051Z,2.30
2023-01-28T09:00:44.577Z,2.97
2023-01-28T09:01:48.474Z,3.00
2023-01-28T09:02:53.911Z,3.43
2023-01-28T09:03:59.033Z,2.47
2023-01-28T09:05:01.484Z,2.70
2023-01-28T09:06:06.315Z,2.60
2023-01-28T09:07:08.875Z,2.57
2023-01-28T09:08:14.583Z,5.87
2023-01-28T09:09:16.872Z,7.10
2023-01-28T09:10:20.685Z,5.90
2023-01-28T09:11:22.861Z,5.77
2023-01-28T09:12:25.232Z,5.50
2023-01-28T09:13:30.135Z,6.10
2023-01-28T09:14:32.380Z,4.40
2023-01-28T09:15:35.283Z,3.33
2023-01-28T09:16:37.960Z,3.87
2023-01-28T09:17:40.702Z,3.40
2023-01-28T09:18:42.997Z,2.80
2023-01-28T09:19:45.242Z,2.60
2023-01-28T09:20:47.667Z,2.40
2023-01-28T09:21:50.195Z,3.20
2023-01-28T09:22:52.419Z,3.53
2023-01-28T09:23:55.905Z,3.60
2023-01-28T09:24:59.412Z,3.50
2023-01-28T09:26:02.740Z,3.53
2023-01-28T09:27:04.871Z,3.07
2023-01-28T09:28:07.393Z,2.57
2023-01-28T09:29:10.987Z,2.67
2023-01-28T09:30:14.402Z,2.33
2023-01-28T09:31:16.756Z,2.73
2023-01-28T09:32:19.099Z,2.63
2023-01-28T09:33:21.330Z,3.20
2023-01-28T09:34:23.579Z,2.43
2023-01-28T09:35:25.923Z,2.27
2023-01-28T09:36:30.523Z,3.47
2023-01-28T09:37:33.297Z,2.20
2023-01-28T09:38:37.357Z,2.53
2023-01-28T09:39:39.569Z,3.53
2023-01-28T09:40:44.691Z,3.37
2023-01-28T09:42:13.146Z,3.30
2023-01-28T09:43:45.008Z,3.87
2023-01-28T09:45:09.095Z,3.20
2023-01-28T09:46:15.458Z,3.23
2023-01-28T09:47:32.626Z,3.93
2023-01-28T09:48:40.133Z,2.70
2023-01-28T09:49:48.727Z,3.83
2023-01-28T09:50:55.061Z,3.20
2023-01-28T09:51:58.419Z,3.07
2023-01-28T09:53:25.428Z,3.47
2023-01-28T09:54:52.679Z,3.40
2023-01-28T09:55:57.825Z,2.30
2023-01-28T09:57:23.023Z,2.50
2023-01-28T09:58:25.167Z,2.97
2023-01-28T09:59:28.411Z,2.27
2023-01-28T10:00:42.183Z,2.37
2023-01-28T10:02:13.351Z,2.47
2023-01-28T10:03:34.245Z,3.63
2023-01-28T10:05:05.603Z,2.27
2023-01-28T10:06:26.537Z,2.87
2023-01-28T10:07:35.380Z,2.57
2023-01-28T10:08:55.446Z,2.57
2023-01-28T10:10:13.724Z,2.53
2023-01-28T10:11:24.972Z,4.13
2023-01-28T10:12:58.903Z,2.47
2023-01-28T10:14:22.358Z,2.97
2023-01-28T10:15:48.999Z,2.20
2023-01-28T10:17:00.476Z,3.67
2023-01-28T10:18:17.214Z,2.70
2023-01-28T10:19:27.542Z,3.20
2023-01-28T10:20:41.757Z,3.00
2023-01-28T10:21:51.888Z,3.20
2023-01-28T10:23:04.797Z,2.97
2023-01-28T10:24:18.925Z,3.40
2023-01-28T10:25:24.442Z,3.00
2023-01-28T10:26:33.093Z,2.30
2023-01-28T10:27:37.541Z,2.87
2023-01-28T10:28:40.118Z,3.60
2023-01-28T10:29:46.219Z,2.57
2023-01-28T10:30:49.319Z,3.20
2023-01-28T10:32:15.321Z,3.13
2023-01-28T10:33:23.913Z,2.00
2023-01-28T10:34:26.184Z,2.80
2023-01-28T10:35:39.882Z,2.53
2023-01-28T10:36:43.170Z,2.50
2023-01-28T10:37:45.604Z,2.87
2023-01-28T10:38:49.330Z,2.07
2023-01-28T10:39:56.476Z,2.10
2023-01-28T10:41:04.526Z,3.07
2023-01-28T10:42:27.311Z,2.30
2023-01-28T10:43:35.656Z,2.43
2023-01-28T10:44:44.828Z,2.33
2023-01-28T10:46:02.837Z,2.67
2023-01-28T10:47:15.224Z,2.50
2023-01-28T10:48:33.173Z,4.00
2023-01-28T10:49:42.385Z,3.13
2023-01-28T10:51:11.937Z,2.53
2023-01-28T10:52:15.607Z,2.97
2023-01-28T10:53:18.961Z,2.77
2023-01-28T10:54:31.478Z,3.07
2023-01-28T10:55:56.285Z,3.30
2023-01-28T10:57:04.221Z,3.73
2023-01-28T10:58:18.103Z,2.73
2023-01-28T10:59:42.205Z,2.87
2023-01-28T11:00:44.467Z,3.17
2023-01-28T11:01:59.999Z,2.83
2023-01-28T11:03:02.369Z,2.37
2023-01-28T11:04:05.070Z,3.53
2023-01-28T11:05:22.119Z,2.37
2023-01-28T11:06:27.345Z,2.80
2023-01-28T11:07:29.593Z,2.43
2023-01-28T11:08:31.898Z,2.27
2023-01-28T11:09:38.246Z,2.47
2023-01-28T11:10:41.168Z,2.77
2023-01-28T11:11:43.389Z,2.43
2023-01-28T11:12:55.936Z,2.83
2023-01-28T11:13:58.796Z,3.67
2023-01-28T11:15:04.154Z,2.30
2023-01-28T11:16:17.410Z,3.13
2023-01-28T11:17:24.938Z,3.43
2023-01-28T11:18:41.009Z,4.20
2023-01-28T11:19:43.391Z,2.20
2023-01-28T11:20:53.835Z,2.17
2023-01-28T11:21:57.227Z,1.83
2023-01-28T11:22:59.413Z,1.97
2023-01-28T11:24:14.721Z,2.57
2023-01-28T11:25:27.208Z,2.97
2023-01-28T11:26:38.469Z,2.77
2023-01-28T11:27:40.935Z,2.47
2023-01-28T11:28:43.710Z,3.20
2023-01-28T11:29:46.127Z,2.10
2023-01-28T11:30:54.525Z,1.87
2023-01-28T11:31:57.853Z,1.97
2023-01-28T11:33:06.796Z,2.60
2023-01-28T11:34:15.652Z,2.40
2023-01-28T11:35:26.204Z,2.10
2023-01-28T11:36:34.938Z,2.10
2023-01-28T11:37:38.764Z,2.67
2023-01-28T11:38:55.776Z,3.13
2023-01-28T11:40:21.916Z,2.43
2023-01-28T11:41:27.796Z,2.40
2023-01-28T11:42:30.867Z,2.60
2023-01-28T11:43:33.172Z,2.70
2023-01-28T11:44:35.765Z,2.70
2023-01-28T11:45:58.316Z,3.77
2023-01-28T11:47:10.028Z,3.10
2023-01-28T11:48:34.248Z,2.60
2023-01-28T11:50:07.568Z,3.30
2023-01-28T11:51:43.987Z,2.37
2023-01-28T11:53:07.021Z,3.10
2023-01-28T11:54:39.540Z,3.20
2023-01-28T11:56:40.140Z,2.83
2023-01-28T11:57:56.307Z,3.07
2023-01-28T11:59:17.370Z,3.10
2023-01-28T12:00:52.860Z,3.07
2023-01-28T12:02:36.633Z,2.43
2023-01-28T12:04:12.453Z,2.33
2023-01-28T12:05:50.362Z,2.30
2023-01-28T12:07:08.166Z,4.03
2023-01-28T12:08:23.600Z,3.53
2023-01-28T12:09:55.267Z,2.20
2023-01-28T12:11:47.440Z,2.67
2023-01-28T12:12:58.234Z,2.73
2023-01-28T12:14:12.845Z,2.33
2023-01-28T12:15:24.555Z,2.07
2023-01-28T12:16:52.381Z,2.20
2023-01-28T12:18:19.214Z,2.83
2023-01-28T12:19:55.063Z,2.63
2023-01-28T12:20:57.263Z,3.03
2023-01-28T12:22:21.509Z,2.70
2023-01-28T12:23:42.560Z,3.23
2023-01-28T12:25:01.511Z,4.07
2023-01-28T12:26:27.295Z,3.43
2023-01-28T12:27:47.420Z,2.33
2023-01-28T12:29:01.488Z,2.77
2023-01-28T12:30:15.691Z,3.30
2023-01-28T12:31:42.721Z,3.00
2023-01-28T12:32:58.714Z,3.23
2023-01-28T12:34:09.755Z,2.73
2023-01-28T12:35:51.392Z,3.87
2023-01-28T12:37:19.451Z,2.70
2023-01-28T12:38:28.317Z,3.20
2023-01-28T12:40:00.677Z,2.70
2023-01-28T12:41:24.083Z,2.40
2023-01-28T12:42:35.712Z,2.60
2023-01-28T12:43:55.183Z,2.93
2023-01-28T12:45:05.073Z,4.43
2023-01-28T12:46:37.167Z,2.83
2023-01-28T12:47:43.878Z,3.23
2023-01-28T12:49:14.549Z,2.80
2023-01-28T12:50:25.258Z,3.83
2023-01-28T12:51:44.209Z,3.43
2023-01-28T12:52:53.765Z,2.77
2023-01-28T12:54:22.633Z,4.13
2023-01-28T12:55:43.093Z,3.87
2023-01-28T12:56:52.212Z,2.73
2023-01-28T12:57:58.794Z,2.97
2023-01-28T12:59:04.683Z,2.20
2023-01-28T13:00:23.306Z,2.77
2023-01-28T13:01:44.645Z,2.73
2023-01-28T13:02:56.445Z,2.33
2023-01-28T13:04:08.512Z,2.17
2023-01-28T13:05:14.896Z,2.10
2023-01-28T13:06:36.575Z,2.70
2023-01-28T13:07:45.989Z,2.93
2023-01-28T13:08:50.779Z,3.20
2023-01-28T13:09:58.875Z,2.73
2023-01-28T13:11:04.148Z,3.83
2023-01-28T13:12:07.454Z,2.03
2023-01-28T13:13:36.133Z,2.23
2023-01-28T13:14:38.761Z,2.90
2023-01-28T13:15:43.996Z,2.93
2023-01-28T13:16:46.315Z,2.97
2023-01-28T13:17:54.855Z,2.77
2023-01-28T13:19:18.667Z,2.60
2023-01-28T13:20:49.432Z,2.40
2023-01-28T13:21:52.105Z,2.57
2023-01-28T13:23:02.080Z,3.10
2023-01-28T13:24:07.153Z,4.13
2023-01-28T13:25:20.063Z,2.33
2023-01-28T13:26:24.660Z,3.23
2023-01-28T13:27:28.917Z,3.10
2023-01-28T13:28:33.290Z,3.20
2023-01-28T13:29:35.908Z,3.13
2023-01-28T13:30:49.443Z,2.60
2023-01-28T13:31:57.935Z,2.30
2023-01-28T13:33:03.504Z,3.20
2023-01-28T13:34:07.775Z,2.83
2023-01-28T13:35:31.231Z,4.13
2023-01-28T13:36:37.491Z,3.43
2023-01-28T13:37:44.759Z,3.47
2023-01-28T13:38:47.724Z,3.27
2023-01-28T13:39:54.309Z,2.67
2023-01-28T13:41:01.455Z,2.53
2023-01-28T13:42:25.617Z,4.20
2023-01-28T13:43:34.380Z,4.50
2023-01-28T13:44:37.701Z,2.43
2023-01-28T13:45:40.029Z,2.60
2023-01-28T13:46:42.516Z,3.10
2023-01-28T13:47:47.950Z,3.20
2023-01-28T13:48:54.783Z,3.40
2023-01-28T13:50:04.753Z,4.13
2023-01-28T13:51:32.975Z,4.20
2023-01-28T13:53:07.540Z,5.10
2023-01-28T13:54:21.108Z,4.20
2023-01-28T13:55:42.809Z,3.73
2023-01-28T13:57:16.499Z,3.00
2023-01-28T13:58:28.157Z,2.07
2023-01-28T14:00:00.520Z,2.30
2023-01-28T14:01:38.095Z,2.97
2023-01-28T14:02:58.970Z,2.17
2023-01-28T14:04:30.919Z,3.50
2023-01-28T14:05:51.179Z,2.30
2023-01-28T14:07:30.667Z,2.83
2023-01-28T14:08:49.868Z,2.70
2023-01-28T14:10:17.367Z,2.83
2023-01-28T14:11:48.983Z,3.20
2023-01-28T14:13:18.433Z,4.17
2023-01-28T14:14:44.089Z,3.83
2023-01-28T14:16:20.324Z,2.90
2023-01-28T14:17:48.948Z,3.43
2023-01-28T14:18:52.428Z,2.50
2023-01-28T14:19:59.962Z,2.40
2023-01-28T14:21:07.393Z,2.27
2023-01-28T14:22:19.950Z,2.47
2023-01-28T14:23:24.987Z,2.63
2023-01-28T14:24:27.914Z,2.23
2023-01-28T14:25:50.971Z,2.63
2023-01-28T14:27:07.150Z,2.80
2023-01-28T14:28:20.036Z,3.67
2023-01-28T14:29:35.509Z,2.10
2023-01-28T14:30:56.184Z,2.93
2023-01-28T14:32:04.762Z,3.20
2023-01-28T14:33:11.107Z,3.97
2023-01-28T14:34:32.243Z,2.50
2023-01-28T14:35:38.676Z,3.23
2023-01-28T14:36:43.820Z,2.97
2023-01-28T14:37:46.470Z,4.10
2023-01-28T14:38:49.973Z,2.43
2023-01-28T14:39:58.985Z,2.77
2023-01-28T14:41:02.799Z,2.70
2023-01-28T14:42:06.034Z,2.37
2023-01-28T14:43:13.526Z,3.00
2023-01-28T14:44:46.006Z,2.80
2023-01-28T14:46:09.197Z,4.00
2023-01-28T14:47:31.090Z,4.30
2023-01-28T14:48:38.508Z,3.13
2023-01-28T14:49:53.008Z,2.80
2023-01-28T14:51:02.372Z,3.97
2023-01-28T14:52:25.809Z,4.50
2023-01-28T14:54:00.117Z,3.30
2023-01-28T14:55:30.732Z,3.07
2023-01-28T14:57:07.615Z,4.27
2023-01-28T14:58:17.947Z,4.20
2023-01-28T14:59:37.319Z,5.27
2023-01-28T15:00:39.946Z,2.77
2023-01-28T15:01:47.556Z,3.20
2023-01-28T15:02:49.924Z,4.67
2023-01-28T15:03:53.963Z,3.60
2023-01-28T15:05:08.799Z,3.67
2023-01-28T15:06:18.806Z,3.93
2023-01-28T15:07:25.788Z,2.77
2023-01-28T15:08:27.981Z,3.60
2023-01-28T15:09:30.203Z,3.10
2023-01-28T15:10:38.583Z,2.87
2023-01-28T15:11:44.609Z,3.00
2023-01-28T15:13:00.981Z,2.10
2023-01-28T15:14:03.179Z,3.17
2023-01-28T15:15:23.633Z,3.30
2023-01-28T15:16:35.472Z,2.57
2023-01-28T15:17:38.185Z,2.80
2023-01-28T15:18:45.143Z,2.43
2023-01-28T15:19:47.733Z,2.70
2023-01-28T15:20:53.176Z,2.63
2023-01-28T15:21:59.811Z,3.20
2023-01-28T15:23:08.107Z,2.60
2023-01-28T15:24:14.287Z,2.80
2023-01-28T15:25:23.242Z,2.30
2023-01-28T15:26:28.491Z,2.63
2023-01-28T15:27:31.263Z,3.77
2023-01-28T15:28:37.211Z,2.03