createdAt,value
2018-12-26T00:00:02.637Z,4.00
2018-12-26T00:01:02.502Z,3.80
2018-12-26T00:02:02.494Z,3.60
2018-12-26T00:03:02.493Z,3.70
2018-12-26T00:04:02.510Z,3.90
2018-12-26T00:05:02.479Z,3.40
2018-12-26T00:06:02.471Z,4.10
2018-12-26T00:07:02.464Z,3.10
2018-12-26T00:08:02.467Z,3.60
2018-12-26T00:09:02.487Z,3.70
2018-12-26T00:10:02.453Z,3.00
2018-12-26T00:11:02.450Z,3.20
2018-12-26T00:12:02.439Z,3.30
2018-12-26T00:13:02.438Z,3.40
2018-12-26T00:14:02.458Z,3.60
2018-12-26T00:15:02.424Z,3.20
2018-12-26T00:16:02.418Z,3.60
2018-12-26T00:17:02.414Z,3.30
2018-12-26T00:18:02.430Z,3.40
2018-12-26T00:19:02.398Z,3.60
2018-12-26T00:20:02.563Z,3.00
2018-12-26T00:21:02.386Z,3.30
2018-12-26T00:22:02.387Z,3.10
2018-12-26T00:23:02.386Z,3.80
2018-12-26T00:24:02.515Z,3.20
2018-12-26T00:25:02.391Z,3.10
2018-12-26T00:26:02.362Z,3.80
2018-12-26T00:27:02.359Z,3.30
2018-12-26T00:28:02.349Z,3.00
2018-12-26T00:29:02.373Z,3.50
2018-12-26T00:30:02.342Z,3.50
2018-12-26T00:31:02.332Z,3.50
2018-12-26T00:32:02.329Z,3.60
2018-12-26T00:33:02.323Z,3.80
2018-12-26T00:34:02.352Z,2.90
2018-12-26T00:35:02.312Z,3.60
2018-12-26T00:36:02.304Z,3.60
2018-12-26T00:37:02.300Z,3.50
2018-12-26T00:38:02.297Z,3.00
2018-12-26T00:39:02.364Z,3.00
2018-12-26T00:40:02.285Z,3.10
2018-12-26T00:41:02.339Z,3.40
2018-12-26T00:42:02.273Z,2.60
2018-12-26T00:43:02.269Z,2.80
2018-12-26T00:44:02.288Z,3.20
2018-12-26T00:45:02.255Z,2.70
2018-12-26T00:46:02.249Z,3.20
2018-12-26T00:47:02.243Z,3.40
2018-12-26T00:48:02.243Z,3.10
2018-12-26T00:49:02.265Z,3.60
2018-12-26T00:50:02.228Z,3.40
2018-12-26T00:51:02.219Z,3.80
2018-12-26T00:52:02.218Z,3.90
2018-12-26T00:53:02.213Z,3.60
2018-12-26T00:54:02.239Z,3.20
2018-12-26T00:55:02.200Z,3.40
2018-12-26T00:56:10.219Z,4.00
2018-12-26T00:57:02.189Z,3.50
2018-12-26T00:58:02.183Z,4.10
2018-12-26T00:59:02.204Z,3.70
2018-12-26T01:00:02.171Z,3.70
2018-12-26T01:01:02.166Z,3.70
2018-12-26T01:02:02.159Z,3.20
2018-12-26T01:03:02.151Z,3.80
2018-12-26T01:04:02.176Z,3.60
2018-12-26T01:05:02.142Z,3.60
2018-12-26T01:06:02.140Z,3.20
2018-12-26T01:07:02.136Z,3.50
2018-12-26T01:08:02.129Z,3.30
2018-12-26T01:09:02.150Z,3.60
2018-12-26T01:10:02.118Z,3.90
2018-12-26T01:11:02.115Z,3.00
2018-12-26T01:12:02.105Z,3.60
2018-12-26T01:13:02.098Z,3.60
2018-12-26T01:14:02.128Z,4.10
2018-12-26T01:15:02.089Z,4.00
2018-12-26T01:16:02.081Z,3.90
2018-12-26T01:17:02.076Z,3.80
2018-12-26T01:18:02.066Z,4.00
2018-12-26T01:19:02.096Z,3.40
2018-12-26T01:20:02.055Z,3.90
2018-12-26T01:21:02.054Z,3.50
2018-12-26T01:22:02.050Z,3.80
2018-12-26T01:23:02.045Z,3.70
2018-12-26T01:24:02.066Z,3.70
2018-12-26T01:25:02.034Z,3.60
2018-12-26T01:26:02.025Z,3.90
2018-12-26T01:27:02.023Z,4.20
2018-12-26T01:28:02.044Z,3.70
2018-12-26T01:29:02.037Z,3.90
2018-12-26T01:30:02.006Z,4.50
2018-12-26T01:31:02.002Z,4.40
2018-12-26T01:32:01.993Z,4.00
2018-12-26T01:33:01.989Z,4.00
2018-12-26T01:34:02.010Z,4.70
2018-12-26T01:35:01.979Z,3.60
2018-12-26T01:36:01.969Z,3.50
2018-12-26T01:37:01.965Z,4.10
2018-12-26T01:38:01.961Z,3.90
2018-12-26T01:39:01.980Z,4.40
2018-12-26T01:40:01.948Z,4.40
2018-12-26T01:41:01.941Z,3.90
2018-12-26T01:42:01.936Z,4.50
2018-12-26T01:43:01.933Z,3.80
2018-12-26T01:44:01.953Z,4.10
2018-12-26T01:45:01.920Z,3.70
2018-12-26T01:46:01.912Z,4.10
2018-12-26T01:47:01.908Z,3.70
2018-12-26T01:48:01.904Z,4.30
2018-12-26T01:49:01.924Z,3.50
2018-12-26T01:50:01.892Z,2.70
2018-12-26T01:51:01.883Z,4.00
2018-12-26T01:52:01.880Z,3.70
2018-12-26T01:53:01.867Z,4.10
2018-12-26T01:54:01.897Z,4.20
2018-12-26T01:55:01.864Z,4.80
2018-12-26T01:56:01.856Z,4.40
2018-12-26T01:57:01.852Z,3.80
2018-12-26T01:58:01.843Z,4.50
2018-12-26T01:59:01.867Z,4.10
2018-12-26T02:00:01.835Z,4.70
2018-12-26T02:01:01.833Z,4.90
2018-12-26T02:02:01.823Z,4.50
2018-12-26T02:03:01.815Z,4.50
2018-12-26T02:04:01.841Z,3.80
2018-12-26T02:05:01.808Z,4.30
2018-12-26T02:06:01.805Z,5.10
2018-12-26T02:07:01.792Z,4.30
2018-12-26T02:08:01.787Z,4.90
2018-12-26T02:09:01.918Z,4.20
2018-12-26T02:10:01.771Z,3.50
2018-12-26T02:11:01.771Z,4.60
2018-12-26T02:12:01.767Z,4.30
2018-12-26T02:13:01.760Z,4.30
2018-12-26T02:14:01.783Z,4.10
2018-12-26T02:15:01.750Z,4.30
2018-12-26T02:16:01.742Z,5.20
2018-12-26T02:17:01.738Z,3.80
2018-12-26T02:18:01.730Z,4.60
2018-12-26T02:19:01.754Z,4.40
2018-12-26T02:20:01.721Z,4.30
2018-12-26T02:21:01.751Z,4.70
2018-12-26T02:22:01.711Z,5.10
2018-12-26T02:23:01.705Z,5.10
2018-12-26T02:24:01.725Z,4.10
2018-12-26T02:25:01.691Z,4.90
2018-12-26T02:26:01.686Z,4.10
2018-12-26T02:27:01.678Z,4.00
2018-12-26T02:28:01.673Z,4.70
2018-12-26T02:29:01.698Z,4.40
2018-12-26T02:30:01.679Z,4.50
2018-12-26T02:31:01.662Z,5.20
2018-12-26T02:32:01.648Z,4.80
2018-12-26T02:33:01.657Z,3.20
2018-12-26T02:34:01.671Z,4.60
2018-12-26T02:35:01.634Z,3.00
2018-12-26T02:36:01.629Z,3.50
2018-12-26T02:37:01.635Z,2.80
2018-12-26T02:38:01.617Z,3.60
2018-12-26T02:39:01.640Z,3.30
2018-12-26T02:40:01.606Z,3.80
2018-12-26T02:41:01.597Z,2.80
2018-12-26T02:42:01.595Z,3.10
2018-12-26T02:43:01.589Z,3.90
2018-12-26T02:44:01.613Z,4.40
2018-12-26T02:45:01.576Z,5.10
2018-12-26T02:46:01.601Z,3.40
2018-12-26T02:47:01.563Z,4.30
2018-12-26T02:48:01.559Z,5.90
2018-12-26T02:49:01.553Z,6.30
2018-12-26T02:50:01.581Z,3.60
2018-12-26T02:51:01.544Z,3.30
2018-12-26T02:52:01.538Z,4.60
2018-12-26T02:53:01.532Z,3.10
2018-12-26T02:54:01.526Z,2.20
2018-12-26T02:55:01.552Z,2.80
2018-12-26T02:56:01.524Z,3.70
2018-12-26T02:57:01.508Z,3.20
2018-12-26T02:58:01.517Z,2.60
2018-12-26T02:59:01.495Z,2.70
2018-12-26T03:00:01.520Z,3.80
2018-12-26T03:01:01.483Z,3.60
2018-12-26T03:02:01.480Z,3.30
2018-12-26T03:03:01.471Z,3.50
2018-12-26T03:04:01.467Z,4.30
2018-12-26T03:05:01.492Z,4.50
2018-12-26T03:06:01.455Z,4.10
2018-12-26T03:07:01.451Z,5.00
2018-12-26T03:08:01.444Z,4.20
2018-12-26T03:09:01.439Z,4.60
2018-12-26T03:10:01.465Z,3.00
2018-12-26T03:11:01.451Z,4.20
2018-12-26T03:12:01.418Z,3.50
2018-12-26T03:13:01.414Z,3.70
2018-12-26T03:14:03.250Z,3.90
2018-12-26T03:15:01.406Z,4.30
2018-12-26T03:16:01.429Z,3.10
2018-12-26T03:17:01.388Z,2.90
2018-12-26T03:18:01.386Z,3.00
2018-12-26T03:19:01.379Z,3.50
2018-12-26T03:20:01.375Z,3.10
2018-12-26T03:21:01.395Z,3.00
2018-12-26T03:22:01.363Z,3.30
2018-12-26T03:23:01.357Z,3.70
2018-12-26T03:24:01.352Z,4.70
2018-12-26T03:25:01.348Z,3.50
2018-12-26T03:26:01.367Z,3.40
2018-12-26T03:27:01.334Z,2.50
2018-12-26T03:28:01.330Z,3.00
2018-12-26T03:29:01.323Z,4.80
2018-12-26T03:30:01.320Z,4.50
2018-12-26T03:31:01.338Z,5.90
2018-12-26T03:32:01.304Z,6.00
2018-12-26T03:33:01.299Z,4.80
2018-12-26T03:34:01.289Z,5.90
2018-12-26T03:35:01.392Z,6.00
2018-12-26T03:36:01.313Z,6.20
2018-12-26T03:37:01.272Z,6.50
2018-12-26T03:38:01.269Z,5.40
2018-12-26T03:39:01.261Z,5.50
2018-12-26T03:40:01.256Z,5.90
2018-12-26T03:41:01.276Z,5.90
2018-12-26T03:42:01.243Z,6.30
2018-12-26T03:43:01.242Z,6.10
2018-12-26T03:44:01.224Z,6.20
2018-12-26T03:45:01.226Z,5.40
2018-12-26T03:46:01.254Z,5.80
2018-12-26T03:47:01.216Z,5.20
2018-12-26T03:48:01.203Z,5.60
2018-12-26T03:49:01.215Z,3.80
2018-12-26T03:50:01.200Z,5.40
2018-12-26T03:51:01.225Z,3.40
2018-12-26T03:52:02.196Z,4.80
2018-12-26T03:53:01.195Z,3.70
2018-12-26T03:54:01.178Z,3.60
2018-12-26T03:55:01.173Z,3.30
2018-12-26T03:56:01.191Z,2.60
2018-12-26T03:57:05.851Z,3.60
2018-12-26T03:58:01.154Z,5.20
2018-12-26T03:59:01.143Z,4.10
2018-12-26T04:00:01.140Z,3.30
2018-12-26T04:01:01.163Z,3.50
2018-12-26T04:02:01.129Z,3.10
2018-12-26T04:03:01.127Z,3.30
2018-12-26T04:04:01.115Z,3.50
2018-12-26T04:05:01.112Z,4.50
2018-12-26T04:06:01.132Z,3.60
2018-12-26T04:07:01.133Z,3.00
2018-12-26T04:08:01.093Z,3.30
2018-12-26T04:09:01.088Z,4.00
2018-12-26T04:10:01.146Z,2.70
2018-12-26T04:11:01.102Z,2.90
2018-12-26T04:12:01.068Z,4.20
2018-12-26T04:13:01.071Z,2.70
2018-12-26T04:14:01.055Z,3.10
2018-12-26T04:15:01.051Z,3.60
2018-12-26T04:16:01.071Z,3.50
2018-12-26T04:17:01.067Z,3.70
2018-12-26T04:18:01.032Z,4.20
2018-12-26T04:19:01.027Z,3.50
2018-12-26T04:20:01.018Z,4.40
2018-12-26T04:21:01.024Z,3.20
2018-12-26T04:22:01.039Z,3.10
2018-12-26T04:23:01.009Z,3.60
2018-12-26T04:24:00.998Z,3.30
2018-12-26T04:25:00.992Z,4.20
2018-12-26T04:26:00.983Z,4.10
2018-12-26T04:27:01.009Z,4.50
2018-12-26T04:28:00.970Z,4.80
2018-12-26T04:29:00.967Z,5.30
2018-12-26T04:30:00.958Z,4.10
2018-12-26T04:31:00.959Z,5.00
2018-12-26T04:32:00.970Z,4.80
2018-12-26T04:33:00.947Z,4.50
2018-12-26T04:34:00.932Z,4.10
2018-12-26T04:35:00.933Z,2.90
2018-12-26T04:36:00.916Z,4.70
2018-12-26T04:37:00.945Z,4.90
2018-12-26T04:38:00.913Z,4.30
2018-12-26T04:39:00.910Z,4.10
2018-12-26T04:40:00.898Z,3.10
2018-12-26T04:41:00.894Z,3.00
2018-12-26T04:42:00.914Z,3.10
2018-12-26T04:43:00.881Z,4.20
2018-12-26T04:44:00.874Z,3.30
2018-12-26T04:45:00.868Z,3.20
2018-12-26T04:46:00.854Z,3.10
2018-12-26T04:47:00.884Z,3.00
2018-12-26T04:48:00.849Z,3.50
2018-12-26T04:49:00.844Z,3.50
2018-12-26T04:50:00.836Z,4.10
2018-12-26T04:51:00.831Z,3.10
2018-12-26T04:52:00.856Z,3.40
2018-12-26T04:53:00.820Z,3.20
2018-12-26T04:54:00.813Z,3.10
2018-12-26T04:55:00.809Z,5.10
2018-12-26T04:56:00.801Z,4.00
2018-12-26T04:57:00.819Z,3.70
2018-12-26T04:58:00.787Z,4.70
2018-12-26T04:59:00.789Z,3.70
2018-12-26T05:00:00.776Z,3.30
2018-12-26T05:01:00.772Z,3.50
2018-12-26T05:02:00.796Z,3.60
2018-12-26T05:03:00.754Z,4.40
2018-12-26T05:04:00.783Z,4.70
2018-12-26T05:05:00.747Z,2.70
2018-12-26T05:06:00.745Z,4.40
2018-12-26T05:07:00.744Z,2.90
2018-12-26T05:08:00.757Z,3.30
2018-12-26T05:09:00.720Z,2.70
2018-12-26T05:10:00.717Z,4.00
2018-12-26T05:11:00.703Z,3.60
2018-12-26T05:12:00.731Z,5.10
2018-12-26T05:13:00.692Z,4.80
2018-12-26T05:14:00.692Z,4.80
2018-12-26T05:15:00.698Z,5.50
2018-12-26T05:16:00.679Z,3.10
2018-12-26T05:17:00.699Z,3.70
2018-12-26T05:18:00.667Z,4.60
2018-12-26T05:19:00.654Z,4.60
2018-12-26T05:20:00.658Z,4.20
2018-12-26T05:21:00.646Z,5.50
2018-12-26T05:22:00.668Z,4.10
2018-12-26T05:23:00.638Z,3.40
2018-12-26T05:24:00.628Z,3.60
2018-12-26T05:25:00.627Z,3.30
2018-12-26T05:26:00.619Z,3.90
2018-12-26T05:27:00.642Z,4.10
2018-12-26T05:28:00.602Z,4.50
2018-12-26T05:29:00.597Z,5.20
2018-12-26T05:30:00.591Z,3.30
2018-12-26T05:31:00.587Z,3.90
2018-12-26T05:32:00.614Z,4.20
2018-12-26T05:33:00.573Z,5.10
2018-12-26T05:34:00.565Z,5.00
2018-12-26T05:35:00.562Z,5.60
2018-12-26T05:36:00.553Z,3.80
2018-12-26T05:37:00.580Z,4.80
2018-12-26T05:38:00.573Z,3.00
2018-12-26T05:39:00.537Z,3.50
2018-12-26T05:40:00.529Z,2.50
2018-12-26T05:41:00.521Z,3.20
2018-12-26T05:42:00.512Z,3.50
2018-12-26T05:43:00.537Z,5.10
2018-12-26T05:44:00.511Z,3.80
2018-12-26T05:45:00.497Z,3.00
2018-12-26T05:46:00.490Z,4.70
2018-12-26T05:47:00.484Z,4.10
2018-12-26T05:48:00.508Z,2.90
2018-12-26T05:49:00.472Z,3.90
2018-12-26T05:50:00.465Z,3.50
2018-12-26T05:51:00.460Z,4.40
2018-12-26T05:52:00.452Z,5.40
2018-12-26T05:53:00.477Z,5.00
2018-12-26T05:54:00.444Z,4.70
2018-12-26T05:55:00.435Z,4.60
2018-12-26T05:56:00.424Z,5.40
2018-12-26T05:57:00.423Z,6.20
2018-12-26T05:58:00.448Z,5.20
2018-12-26T05:59:00.416Z,5.20
2018-12-26T06:00:00.410Z,4.70
2018-12-26T06:01:00.401Z,4.20
2018-12-26T06:02:00.388Z,5.00
2018-12-26T06:03:00.421Z,4.30
2018-12-26T06:04:00.380Z,5.60
2018-12-26T06:05:00.375Z,4.80
2018-12-26T06:06:00.367Z,4.30
2018-12-26T06:07:00.363Z,3.60
2018-12-26T06:08:00.389Z,4.60
2018-12-26T06:09:00.349Z,6.00
2018-12-26T06:10:00.335Z,6.20
2018-12-26T06:11:00.337Z,5.80
2018-12-26T06:12:00.330Z,5.30
2018-12-26T06:13:00.351Z,4.50
2018-12-26T06:14:00.319Z,5.70
2018-12-26T06:15:00.310Z,4.00
2018-12-26T06:16:00.306Z,4.40
2018-12-26T06:17:00.300Z,3.60
2018-12-26T06:18:00.321Z,3.80
2018-12-26T06:19:00.287Z,4.00
2018-12-26T06:20:00.286Z,3.30
2018-12-26T06:21:00.274Z,4.20
2018-12-26T06:22:00.266Z,4.40
2018-12-26T06:23:00.287Z,5.00
2018-12-26T06:24:00.254Z,2.90
2018-12-26T06:25:00.290Z,3.50
2018-12-26T06:26:00.241Z,4.90
2018-12-26T06:27:00.238Z,4.10
2018-12-26T06:28:00.258Z,5.10
2018-12-26T06:29:00.221Z,4.80
2018-12-26T06:30:00.343Z,5.60
2018-12-26T06:31:00.208Z,4.10
2018-12-26T06:32:00.206Z,5.30
2018-12-26T06:33:00.222Z,5.10
2018-12-26T06:34:00.193Z,5.30
2018-12-26T06:35:00.274Z,3.20
2018-12-26T06:36:00.180Z,3.50
2018-12-26T06:37:00.173Z,5.10
2018-12-26T06:38:01.517Z,5.60
2018-12-26T06:39:00.161Z,6.00
2018-12-26T06:40:00.177Z,4.50
2018-12-26T06:41:00.146Z,4.90
2018-12-26T06:42:00.141Z,4.30
2018-12-26T06:43:00.165Z,4.40
2018-12-26T06:44:00.130Z,5.20
2018-12-26T06:45:00.155Z,5.20
2018-12-26T06:46:00.116Z,3.70
2018-12-26T06:47:00.109Z,4.10
2018-12-26T06:48:00.134Z,5.60
2018-12-26T06:49:00.125Z,6.60
2018-12-26T06:50:00.253Z,5.20
2018-12-26T06:51:00.082Z,5.90
2018-12-26T06:52:00.076Z,6.10
2018-12-26T06:53:00.070Z,6.60
2018-12-26T06:54:00.097Z,5.10
2018-12-26T06:55:00.170Z,6.20
2018-12-26T06:56:00.051Z,6.00
2018-12-26T06:57:00.043Z,5.80
2018-12-26T06:58:00.494Z,7.00
2018-12-26T06:59:00.064Z,6.20
2018-12-26T07:00:00.028Z,5.70
2018-12-26T07:01:00.018Z,5.00
2018-12-26T07:02:00.016Z,5.70
2018-12-26T07:03:00.003Z,4.60
2018-12-26T07:04:00.033Z,6.00
2018-12-26T07:04:59.998Z,6.60
2018-12-26T07:05:59.994Z,5.90
2018-12-26T07:06:59.985Z,5.80
2018-12-26T07:08:00.008Z,6.00
2018-12-26T07:08:59.971Z,6.00
2018-12-26T07:09:59.963Z,6.10
2018-12-26T07:10:59.959Z,6.50
2018-12-26T07:11:59.950Z,6.30
2018-12-26T07:12:59.976Z,6.30
2018-12-26T07:13:59.943Z,6.00
2018-12-26T07:14:59.959Z,7.10
2018-12-26T07:15:59.930Z,6.40
2018-12-26T07:16:59.915Z,5.60
2018-12-26T07:17:59.911Z,6.90
2018-12-26T07:18:59.938Z,6.80
2018-12-26T07:19:59.898Z,6.10
2018-12-26T07:20:59.894Z,7.00
2018-12-26T07:21:59.886Z,6.10
2018-12-26T07:22:59.881Z,5.70
2018-12-26T07:23:59.903Z,6.70
2018-12-26T07:24:59.862Z,6.80
2018-12-26T07:25:59.865Z,6.20
2018-12-26T07:26:59.850Z,6.70
2018-12-26T07:27:59.851Z,5.40
2018-12-26T07:29:00.975Z,5.20
2018-12-26T07:29:59.838Z,5.60
2018-12-26T07:30:59.829Z,5.70
2018-12-26T07:31:59.821Z,5.70
2018-12-26T07:32:59.821Z,6.00
2018-12-26T07:33:59.841Z,6.00
2018-12-26T07:34:59.805Z,6.50
2018-12-26T07:35:59.799Z,4.80
2018-12-26T07:36:59.794Z,4.00
2018-12-26T07:37:59.789Z,6.70
2018-12-26T07:38:59.819Z,6.60
2018-12-26T07:39:59.774Z,5.50
2018-12-26T07:40:59.789Z,5.00
2018-12-26T07:41:59.762Z,5.60
2018-12-26T07:42:59.756Z,7.50
2018-12-26T07:43:59.774Z,8.10
2018-12-26T07:44:59.740Z,5.30
2018-12-26T07:45:59.735Z,6.60
2018-12-26T07:46:59.728Z,10.50
2018-12-26T07:47:59.722Z,8.90
2018-12-26T07:48:59.744Z,8.20
2018-12-26T07:49:59.709Z,5.80
2018-12-26T07:51:00.292Z,4.80
2018-12-26T07:51:59.696Z,4.90
2018-12-26T07:52:59.692Z,4.20
2018-12-26T07:53:59.712Z,4.90
2018-12-26T07:54:59.676Z,5.50
2018-12-26T07:55:59.673Z,5.20
2018-12-26T07:56:59.664Z,5.40
2018-12-26T07:57:59.659Z,5.80
2018-12-26T07:58:59.684Z,5.00
2018-12-26T07:59:59.646Z,5.50
2018-12-26T08:00:59.639Z,6.70
2018-12-26T08:01:59.638Z,5.70
2018-12-26T08:02:59.627Z,6.90
2018-12-26T08:03:59.649Z,7.50
2018-12-26T08:04:59.615Z,5.90
2018-12-26T08:05:59.606Z,6.50
2018-12-26T08:06:59.603Z,7.00
2018-12-26T08:07:59.595Z,5.50
2018-12-26T08:08:59.619Z,5.70
2018-12-26T08:09:59.583Z,5.20
2018-12-26T08:10:59.744Z,5.70
2018-12-26T08:11:59.570Z,5.20
2018-12-26T08:12:59.562Z,4.60
2018-12-26T08:13:59.584Z,4.20
2018-12-26T08:14:59.580Z,4.70
2018-12-26T08:15:59.546Z,5.60
2018-12-26T08:16:59.540Z,4.90
2018-12-26T08:17:59.536Z,5.60
2018-12-26T08:18:59.527Z,5.60
2018-12-26T08:19:59.550Z,5.90
2018-12-26T08:20:59.552Z,6.20
2018-12-26T08:21:59.506Z,3.90
2018-12-26T08:22:59.502Z,4.60
2018-12-26T08:23:59.494Z,5.60
2018-12-26T08:24:59.517Z,5.50
2018-12-26T08:25:59.486Z,3.90
2018-12-26T08:26:59.477Z,5.20
2018-12-26T08:27:59.466Z,4.90
2018-12-26T08:28:59.462Z,5.30
2018-12-26T08:29:59.483Z,4.70
2018-12-26T08:30:59.449Z,4.60
2018-12-26T08:31:59.445Z,5.30
2018-12-26T08:32:59.437Z,5.70
2018-12-26T08:33:59.433Z,4.70
2018-12-26T08:34:59.457Z,5.20
2018-12-26T08:35:59.419Z,3.90
2018-12-26T08:36:59.415Z,5.20
2018-12-26T08:37:59.414Z,5.90
2018-12-26T08:38:59.408Z,6.10
2018-12-26T08:39:59.427Z,4.50
2018-12-26T08:40:59.393Z,4.20
2018-12-26T08:42:00.294Z,5.30
2018-12-26T08:42:59.381Z,8.20
2018-12-26T08:43:59.372Z,3.80
2018-12-26T08:44:59.401Z,5.80
2018-12-26T08:45:59.365Z,4.20
2018-12-26T08:46:59.356Z,4.80
2018-12-26T08:47:59.345Z,4.70
2018-12-26T08:48:59.344Z,4.70
2018-12-26T08:49:59.372Z,5.90
2018-12-26T08:50:59.332Z,4.80
2018-12-26T08:51:59.322Z,5.90
2018-12-26T08:52:59.329Z,5.30
2018-12-26T08:53:59.321Z,5.10
2018-12-26T08:54:59.332Z,4.10
2018-12-26T08:55:59.304Z,5.00
2018-12-26T08:56:59.304Z,4.30
2018-12-26T08:57:59.295Z,4.50
2018-12-26T08:58:59.283Z,4.50
2018-12-26T08:59:59.307Z,5.60
2018-12-26T09:00:59.791Z,5.60
2018-12-26T09:01:59.269Z,4.40
2018-12-26T09:02:59.263Z,5.20
2018-12-26T09:04:00.657Z,5.70
2018-12-26T09:04:59.275Z,4.80
2018-12-26T09:05:59.244Z,4.80
2018-12-26T09:06:59.243Z,6.00
2018-12-26T09:07:59.236Z,4.10
2018-12-26T09:08:59.228Z,4.10
2018-12-26T09:09:59.246Z,4.60
2018-12-26T09:10:59.214Z,4.80
2018-12-26T09:11:59.217Z,3.80
2018-12-26T09:12:59.202Z,4.60
2018-12-26T09:13:59.242Z,4.00
2018-12-26T09:14:59.217Z,9.60
2018-12-26T09:15:59.793Z,3.60
2018-12-26T09:16:59.177Z,3.50
2018-12-26T09:17:59.177Z,4.90
2018-12-26T09:18:59.174Z,5.20
2018-12-26T09:19:59.189Z,3.90
2018-12-26T09:20:59.180Z,3.80
2018-12-26T09:21:59.157Z,4.20
2018-12-26T09:22:59.149Z,4.90
2018-12-26T09:23:59.137Z,3.80
2018-12-26T09:24:59.133Z,4.40
2018-12-26T09:25:59.164Z,4.40
2018-12-26T09:26:59.122Z,3.80
2018-12-26T09:27:59.116Z,5.70
2018-12-26T09:28:59.109Z,5.90
2018-12-26T09:29:59.107Z,4.30
2018-12-26T09:30:59.129Z,5.70
2018-12-26T09:31:59.790Z,4.00
2018-12-26T09:32:59.092Z,5.00
2018-12-26T09:33:59.123Z,4.60
2018-12-26T09:34:59.097Z,6.00
2018-12-26T09:35:59.105Z,5.20
2018-12-26T09:36:59.065Z,5.50
2018-12-26T09:37:59.060Z,6.00
2018-12-26T09:38:59.790Z,7.70
2018-12-26T09:39:59.046Z,6.60
2018-12-26T09:40:59.067Z,6.10
2018-12-26T09:41:59.036Z,6.80
2018-12-26T09:42:59.031Z,7.60
2018-12-26T09:43:59.023Z,6.90
2018-12-26T09:44:59.022Z,7.50
2018-12-26T09:45:59.044Z,6.00
2018-12-26T09:46:59.032Z,5.40
2018-12-26T09:47:59.003Z,6.10
2018-12-26T09:48:58.995Z,8.20
2018-12-26T09:49:58.989Z,10.10
2018-12-26T09:50:58.989Z,7.30
2018-12-26T09:51:59.007Z,6.90
2018-12-26T09:52:58.977Z,5.90
2018-12-26T09:53:58.975Z,7.50
2018-12-26T09:54:58.967Z,6.90
2018-12-26T09:55:58.991Z,6.50
2018-12-26T09:56:58.954Z,6.40
2018-12-26T09:57:58.953Z,4.40
2018-12-26T09:58:59.074Z,6.60
2018-12-26T09:59:58.938Z,7.20
2018-12-26T10:00:59.024Z,7.40
2018-12-26T10:01:58.959Z,7.20
2018-12-26T10:02:58.926Z,6.70
2018-12-26T10:03:58.955Z,6.10
2018-12-26T10:04:58.941Z,6.20
2018-12-26T10:05:58.913Z,5.20
2018-12-26T10:06:58.911Z,5.60
2018-12-26T10:07:58.901Z,3.30
2018-12-26T10:08:58.898Z,3.60
2018-12-26T10:09:58.921Z,4.60
2018-12-26T10:10:58.889Z,4.70
2018-12-26T10:11:58.883Z,3.90
2018-12-26T10:12:58.875Z,5.00
2018-12-26T10:13:58.873Z,5.30
2018-12-26T10:14:58.898Z,4.00
2018-12-26T10:15:58.865Z,5.00
2018-12-26T10:16:58.863Z,5.40
2018-12-26T10:17:58.853Z,5.60
2018-12-26T10:18:58.852Z,5.10
2018-12-26T10:19:58.873Z,6.50
2018-12-26T10:20:58.840Z,5.60
2018-12-26T10:21:58.840Z,6.10
2018-12-26T10:22:58.829Z,6.10
2018-12-26T10:23:58.825Z,5.40
2018-12-26T10:24:58.847Z,9.70
2018-12-26T10:25:58.814Z,5.80
2018-12-26T10:26:58.808Z,5.50
2018-12-26T10:27:58.803Z,4.30
2018-12-26T10:29:01.010Z,4.10
2018-12-26T10:29:58.833Z,6.30
2018-12-26T10:30:58.785Z,5.50
2018-12-26T10:31:58.786Z,7.10
2018-12-26T10:32:58.776Z,6.90
2018-12-26T10:33:58.773Z,5.90
2018-12-26T10:34:58.795Z,6.00
2018-12-26T10:35:58.767Z,5.30
2018-12-26T10:36:58.756Z,6.10
2018-12-26T10:37:58.751Z,7.00
2018-12-26T10:38:58.749Z,5.60
2018-12-26T10:39:58.771Z,4.70
2018-12-26T10:40:58.735Z,4.30
2018-12-26T10:41:58.731Z,4.40
2018-12-26T10:42:58.728Z,4.30
2018-12-26T10:43:58.750Z,5.80
2018-12-26T10:44:58.716Z,6.00
2018-12-26T10:45:58.710Z,4.80
2018-12-26T10:46:58.707Z,4.00
2018-12-26T10:47:58.700Z,4.00
2018-12-26T10:48:58.720Z,6.40
2018-12-26T10:49:58.691Z,4.70
2018-12-26T10:50:58.690Z,5.50
2018-12-26T10:51:58.683Z,3.70
2018-12-26T10:52:58.673Z,4.90
2018-12-26T10:53:58.700Z,6.60
2018-12-26T10:54:58.666Z,7.60
2018-12-26T10:55:58.662Z,8.30
2018-12-26T10:56:58.664Z,8.70
2018-12-26T10:57:59.292Z,10.60
2018-12-26T10:58:59.919Z,10.50
2018-12-26T10:59:58.639Z,4.70
2018-12-26T11:00:58.633Z,8.00
2018-12-26T11:01:58.632Z,6.00
2018-12-26T11:02:59.294Z,5.60
2018-12-26T11:03:58.650Z,10.30
2018-12-26T11:04:58.615Z,7.80
2018-12-26T11:05:58.606Z,12.60
2018-12-26T11:06:58.731Z,14.20
2018-12-26T11:07:58.598Z,13.40
2018-12-26T11:08:58.620Z,24.50
2018-12-26T11:09:58.600Z,25.20
2018-12-26T11:10:58.586Z,19.80
2018-12-26T11:11:58.580Z,11.80
2018-12-26T11:12:58.574Z,12.70
2018-12-26T11:13:58.594Z,12.80
2018-12-26T11:14:58.561Z,10.70
2018-12-26T11:15:58.558Z,6.90
2018-12-26T11:16:58.550Z,13.40
2018-12-26T11:17:58.550Z,11.60
2018-12-26T11:18:58.568Z,5.50
2018-12-26T11:19:58.533Z,9.40
2018-12-26T11:20:58.530Z,5.80
2018-12-26T11:21:59.941Z,7.50
2018-12-26T11:22:58.524Z,8.00
2018-12-26T11:23:58.540Z,7.80
2018-12-26T11:24:58.509Z,6.60
2018-12-26T11:25:58.505Z,8.40
2018-12-26T11:26:58.501Z,4.30
2018-12-26T11:27:58.497Z,6.90
2018-12-26T11:28:58.514Z,5.30
2018-12-26T11:29:58.485Z,8.30
2018-12-26T11:30:58.478Z,9.00
2018-12-26T11:31:58.471Z,9.10
2018-12-26T11:32:58.499Z,5.20
2018-12-26T11:33:58.463Z,4.70
2018-12-26T11:34:58.497Z,4.70
2018-12-26T11:35:58.451Z,3.60
2018-12-26T11:36:58.445Z,5.60
2018-12-26T11:37:58.443Z,6.20
2018-12-26T11:38:58.435Z,4.80
2018-12-26T11:39:58.562Z,7.20
2018-12-26T11:40:58.424Z,7.60
2018-12-26T11:41:58.417Z,8.00
2018-12-26T11:42:58.415Z,8.10
2018-12-26T11:43:58.409Z,7.00
2018-12-26T11:44:58.433Z,8.00
2018-12-26T11:45:58.400Z,8.30
2018-12-26T11:46:58.396Z,5.30
2018-12-26T11:47:58.419Z,8.70
2018-12-26T11:48:58.383Z,7.00
2018-12-26T11:49:58.371Z,8.80
2018-12-26T11:50:58.403Z,5.60
2018-12-26T11:51:58.367Z,5.10
2018-12-26T11:52:58.366Z,6.20
2018-12-26T11:53:58.364Z,7.70
2018-12-26T11:54:58.382Z,5.10
2018-12-26T11:55:58.350Z,5.20
2018-12-26T11:56:58.342Z,5.50
2018-12-26T11:57:58.340Z,5.50
2018-12-26T11:58:58.335Z,7.20
2018-12-26T11:59:58.359Z,6.50
2018-12-26T12:00:58.322Z,4.70
2018-12-26T12:01:58.318Z,5.10
2018-12-26T12:02:58.318Z,7.30
2018-12-26T12:03:58.307Z,4.90
2018-12-26T12:04:58.330Z,8.70
2018-12-26T12:05:58.298Z,6.60
2018-12-26T12:06:58.298Z,5.50
2018-12-26T12:07:58.287Z,5.40
2018-12-26T12:08:58.287Z,4.20
2018-12-26T12:09:58.309Z,7.10
2018-12-26T12:10:58.276Z,8.40
2018-12-26T12:11:58.266Z,6.40
2018-12-26T12:12:58.290Z,8.70
2018-12-26T12:13:58.258Z,5.20
2018-12-26T12:14:58.254Z,5.40
2018-12-26T12:15:58.273Z,6.60
2018-12-26T12:16:58.242Z,8.20
2018-12-26T12:17:58.274Z,11.20
2018-12-26T12:18:58.234Z,10.80
2018-12-26T12:19:58.258Z,5.30
2018-12-26T12:20:58.227Z,5.20
2018-12-26T12:21:58.246Z,6.30
2018-12-26T12:22:58.213Z,9.80
2018-12-26T12:23:58.207Z,11.40
2018-12-26T12:24:58.794Z,11.60
2018-12-26T12:25:58.228Z,10.80
2018-12-26T12:26:58.190Z,8.70
2018-12-26T12:27:58.186Z,10.00
2018-12-26T12:28:58.181Z,11.00
2018-12-26T12:29:58.179Z,9.90
2018-12-26T12:30:58.217Z,7.40
2018-12-26T12:31:58.168Z,8.50
2018-12-26T12:32:58.162Z,6.90
2018-12-26T12:33:58.156Z,6.70
2018-12-26T12:34:58.154Z,7.90
2018-12-26T12:35:58.173Z,8.30
2018-12-26T12:36:58.141Z,10.20
2018-12-26T12:37:58.133Z,7.20
2018-12-26T12:38:58.130Z,7.90
2018-12-26T12:39:58.152Z,9.60
2018-12-26T12:40:58.121Z,11.20
2018-12-26T12:41:58.116Z,10.10
2018-12-26T12:42:58.108Z,8.20
2018-12-26T12:43:58.120Z,10.10
2018-12-26T12:44:58.136Z,8.50
2018-12-26T12:45:58.097Z,6.30
2018-12-26T12:46:58.096Z,4.70
2018-12-26T12:47:58.084Z,9.90
2018-12-26T12:48:58.081Z,11.50
2018-12-26T12:49:58.104Z,9.30
2018-12-26T12:50:58.070Z,7.70
2018-12-26T12:51:58.064Z,7.30
2018-12-26T12:52:58.060Z,7.60
2018-12-26T12:53:58.055Z,6.20
2018-12-26T12:54:58.084Z,8.10
2018-12-26T12:55:58.049Z,11.80
2018-12-26T12:56:58.041Z,8.50
2018-12-26T12:57:58.028Z,7.10
2018-12-26T12:58:58.033Z,7.80
2018-12-26T12:59:58.061Z,9.40
2018-12-26T13:00:58.019Z,10.50
2018-12-26T13:01:58.010Z,9.50
2018-12-26T13:03:00.458Z,9.20
2018-12-26T13:03:57.998Z,10.30
2018-12-26T13:04:58.027Z,9.50
2018-12-26T13:05:57.990Z,9.10
2018-12-26T13:06:58.002Z,10.70
2018-12-26T13:07:57.978Z,10.30
2018-12-26T13:08:58.794Z,7.50
2018-12-26T13:09:58.009Z,10.00
2018-12-26T13:10:57.997Z,9.60
2018-12-26T13:11:57.960Z,11.70
2018-12-26T13:12:57.953Z,12.40
2018-12-26T13:13:57.949Z,12.80
2018-12-26T13:14:57.945Z,11.80
2018-12-26T13:15:57.962Z,10.80
2018-12-26T13:16:57.933Z,10.90