createdAt,value
2023-09-20T00:01:08.385Z,58.24
2023-09-20T00:03:37.005Z,58.02
2023-09-20T00:06:10.741Z,58.32
2023-09-20T00:08:39.543Z,58.35
2023-09-20T00:11:10.044Z,58.40
2023-09-20T00:13:38.722Z,58.21
2023-09-20T00:16:08.982Z,58.43
2023-09-20T00:18:37.645Z,58.32
2023-09-20T00:21:06.250Z,58.34
2023-09-20T00:23:34.807Z,58.17
2023-09-20T00:26:03.724Z,58.23
2023-09-20T00:28:34.432Z,58.19
2023-09-20T00:31:04.539Z,58.26
2023-09-20T00:33:33.499Z,58.21
2023-09-20T00:36:01.051Z,57.87
2023-09-20T00:38:29.709Z,58.41
2023-09-20T00:40:58.270Z,58.51
2023-09-20T00:43:28.853Z,58.49
2023-09-20T00:45:59.541Z,59.00
2023-09-20T00:48:30.581Z,58.96
2023-09-20T00:50:59.634Z,58.57
2023-09-20T00:53:29.589Z,58.79
2023-09-20T00:55:59.380Z,59.25
2023-09-20T00:58:28.078Z,58.82
2023-09-20T01:01:01.730Z,59.02
2023-09-20T01:03:30.696Z,58.18
2023-09-20T01:06:00.706Z,59.10
2023-09-20T01:08:29.287Z,58.86
2023-09-20T01:10:58.105Z,58.79
2023-09-20T01:13:26.676Z,59.76
2023-09-20T01:15:55.247Z,59.24
2023-09-20T01:18:25.153Z,59.18
2023-09-20T01:20:53.782Z,59.46
2023-09-20T01:23:23.762Z,58.95
2023-09-20T01:25:52.622Z,59.19
2023-09-20T01:28:21.558Z,59.01
2023-09-20T01:30:51.473Z,59.38
2023-09-20T01:33:20.242Z,59.46
2023-09-20T01:35:49.038Z,59.10
2023-09-20T01:38:17.689Z,59.07
2023-09-20T01:40:48.103Z,59.01
2023-09-20T01:43:16.801Z,58.96
2023-09-20T01:45:46.009Z,58.93
2023-09-20T01:48:15.383Z,59.38
2023-09-20T01:50:44.136Z,59.43
2023-09-20T01:53:16.050Z,59.31
2023-09-20T01:55:48.548Z,59.32
2023-09-20T01:58:18.187Z,59.28
2023-09-20T02:00:51.438Z,59.13
2023-09-20T02:03:21.485Z,59.30
2023-09-20T02:05:51.444Z,59.19
2023-09-20T02:08:20.574Z,59.16
2023-09-20T02:10:50.701Z,59.28
2023-09-20T02:13:20.006Z,59.16
2023-09-20T02:15:49.211Z,59.28
2023-09-20T02:18:18.236Z,59.20
2023-09-20T02:20:46.787Z,59.36
2023-09-20T02:23:16.606Z,59.12
2023-09-20T02:25:46.911Z,59.54
2023-09-20T02:28:18.078Z,59.47
2023-09-20T02:30:46.808Z,59.32
2023-09-20T02:33:18.566Z,59.38
2023-09-20T02:35:47.381Z,59.48
2023-09-20T02:38:16.019Z,59.82
2023-09-20T02:40:47.790Z,59.62
2023-09-20T02:43:18.424Z,59.58
2023-09-20T02:45:47.639Z,59.66
2023-09-20T02:48:18.028Z,59.76
2023-09-20T02:50:46.582Z,59.60
2023-09-20T02:53:15.580Z,60.21
2023-09-20T02:55:46.217Z,59.68
2023-09-20T02:58:15.531Z,60.08
2023-09-20T03:00:52.070Z,60.06
2023-09-20T03:03:24.667Z,60.03
2023-09-20T03:05:53.928Z,60.20
2023-09-20T03:08:22.608Z,60.06
2023-09-20T03:10:54.664Z,60.05
2023-09-20T03:13:27.615Z,59.85
2023-09-20T03:15:58.009Z,60.14
2023-09-20T03:18:28.941Z,60.58
2023-09-20T03:21:11.821Z,60.29
2023-09-20T03:23:41.788Z,60.29
2023-09-20T03:26:11.311Z,60.36
2023-09-20T03:28:42.467Z,60.20
2023-09-20T03:31:13.457Z,60.36
2023-09-20T03:33:45.947Z,60.24
2023-09-20T03:36:21.672Z,60.39
2023-09-20T03:38:52.357Z,60.83
2023-09-20T03:41:21.392Z,61.07
2023-09-20T03:43:49.977Z,60.65
2023-09-20T03:46:20.066Z,59.67
2023-09-20T03:48:49.846Z,60.10
2023-09-20T03:51:18.630Z,60.54
2023-09-20T03:53:51.006Z,60.15
2023-09-20T03:56:23.894Z,60.58
2023-09-20T03:58:52.636Z,60.44
2023-09-20T04:01:23.986Z,60.55
2023-09-20T04:03:54.197Z,60.36
2023-09-20T04:06:24.522Z,60.12
2023-09-20T04:08:53.867Z,60.47
2023-09-20T04:11:23.627Z,59.58
2023-09-20T04:13:54.029Z,59.83
2023-09-20T04:16:25.652Z,60.12
2023-09-20T04:18:54.250Z,59.60
2023-09-20T04:21:24.867Z,59.83
2023-09-20T04:23:53.444Z,59.67
2023-09-20T04:26:22.080Z,59.86
2023-09-20T04:28:50.980Z,59.63
2023-09-20T04:31:20.921Z,59.85
2023-09-20T04:33:50.919Z,59.44
2023-09-20T04:36:19.461Z,59.32
2023-09-20T04:38:48.127Z,59.57
2023-09-20T04:41:16.857Z,59.10
2023-09-20T04:43:45.518Z,59.50
2023-09-20T04:46:14.167Z,59.84
2023-09-20T04:48:43.081Z,59.49
2023-09-20T04:51:13.395Z,59.13
2023-09-20T04:53:42.108Z,59.22
2023-09-20T04:56:10.934Z,59.46
2023-09-20T04:58:40.171Z,60.17
2023-09-20T05:01:14.590Z,60.06
2023-09-20T05:03:43.094Z,59.92
2023-09-20T05:06:14.263Z,59.70
2023-09-20T05:08:43.772Z,59.64
2023-09-20T05:11:14.561Z,59.69
2023-09-20T05:13:43.527Z,59.76
2023-09-20T05:16:12.829Z,59.90
2023-09-20T05:18:42.267Z,59.51
2023-09-20T05:21:12.119Z,59.92
2023-09-20T05:23:42.824Z,60.19
2023-09-20T05:26:12.122Z,60.09
2023-09-20T05:28:40.965Z,60.27
2023-09-20T05:31:09.684Z,59.68
2023-09-20T05:33:38.332Z,59.53
2023-09-20T05:36:08.297Z,59.57
2023-09-20T05:38:37.241Z,59.54
2023-09-20T05:41:08.692Z,59.33
2023-09-20T05:43:40.668Z,59.34
2023-09-20T05:46:11.097Z,59.55
2023-09-20T05:48:43.495Z,59.69
2023-09-20T05:51:15.655Z,59.89
2023-09-20T05:53:44.673Z,60.10
2023-09-20T05:56:16.088Z,59.90
2023-09-20T05:58:45.772Z,60.16
2023-09-20T06:01:14.566Z,61.04
2023-09-20T06:03:43.404Z,60.26
2023-09-20T06:06:12.009Z,59.73
2023-09-20T06:08:41.063Z,60.37
2023-09-20T06:11:09.852Z,60.07
2023-09-20T06:13:40.341Z,59.94
2023-09-20T06:16:10.571Z,59.81
2023-09-20T06:18:47.580Z,59.87
2023-09-20T06:21:24.965Z,60.01
2023-09-20T06:23:53.738Z,59.94
2023-09-20T06:26:22.332Z,60.43
2023-09-20T06:28:52.962Z,59.81
2023-09-20T06:31:21.670Z,60.42
2023-09-20T06:33:51.122Z,59.96
2023-09-20T06:36:20.938Z,59.55
2023-09-20T06:38:49.655Z,59.70
2023-09-20T06:41:19.302Z,59.94
2023-09-20T06:43:47.988Z,59.99
2023-09-20T06:46:19.331Z,59.95
2023-09-20T06:48:48.111Z,60.00
2023-09-20T06:51:18.595Z,59.89
2023-09-20T06:53:47.691Z,59.79
2023-09-20T06:56:16.457Z,60.16
2023-09-20T06:58:46.246Z,60.07
2023-09-20T07:01:15.112Z,60.01
2023-09-20T07:03:46.464Z,60.54
2023-09-20T07:06:15.593Z,60.28
2023-09-20T07:08:44.432Z,60.92
2023-09-20T07:11:13.805Z,59.94
2023-09-20T07:13:42.403Z,59.92
2023-09-20T07:16:11.651Z,59.52
2023-09-20T07:18:45.659Z,60.06
2023-09-20T07:21:15.944Z,60.45
2023-09-20T07:23:44.867Z,61.24
2023-09-20T07:26:13.956Z,60.04
2023-09-20T07:28:44.275Z,60.85
2023-09-20T07:31:12.908Z,59.90
2023-09-20T07:33:42.817Z,60.02
2023-09-20T07:36:14.716Z,60.41
2023-09-20T07:38:45.359Z,60.34
2023-09-20T07:41:15.225Z,60.49
2023-09-20T07:43:45.658Z,60.33
2023-09-20T07:46:16.777Z,60.11
2023-09-20T07:48:50.228Z,60.53
2023-09-20T07:51:25.452Z,59.71
2023-09-20T07:53:56.396Z,60.37
2023-09-20T07:56:25.964Z,59.91
2023-09-20T07:58:55.250Z,60.21
2023-09-20T08:01:26.030Z,60.00
2023-09-20T08:03:59.959Z,60.29
2023-09-20T08:06:30.674Z,61.02
2023-09-20T08:09:01.247Z,59.76
2023-09-20T08:11:30.950Z,59.46
2023-09-20T08:14:01.204Z,59.49
2023-09-20T08:16:51.895Z,59.73
2023-09-20T08:19:23.376Z,60.31
2023-09-20T08:21:53.042Z,60.39
2023-09-20T08:24:40.648Z,59.77
2023-09-20T08:27:26.521Z,59.82
2023-09-20T08:30:13.057Z,59.97
2023-09-20T08:32:59.454Z,59.37
2023-09-20T08:35:45.458Z,59.69
2023-09-20T08:38:31.594Z,60.02
2023-09-20T08:41:19.306Z,59.92
2023-09-20T08:44:05.557Z,60.05
2023-09-20T08:46:51.807Z,60.17
2023-09-20T08:49:38.361Z,59.90
2023-09-20T08:52:29.396Z,59.83
2023-09-20T08:55:17.253Z,60.22
2023-09-20T08:58:05.297Z,60.19
2023-09-20T09:00:35.634Z,60.68
2023-09-20T09:03:07.480Z,60.01
2023-09-20T09:05:36.408Z,59.51
2023-09-20T09:08:07.580Z,60.27
2023-09-20T09:10:36.247Z,59.63
2023-09-20T09:13:06.403Z,59.78
2023-09-20T09:15:36.259Z,60.12
2023-09-20T09:18:05.241Z,60.29
2023-09-20T09:20:37.946Z,59.81
2023-09-20T09:23:06.967Z,59.35
2023-09-20T09:25:36.808Z,59.41
2023-09-20T09:28:07.099Z,59.54
2023-09-20T09:30:35.982Z,60.05
2023-09-20T09:33:05.818Z,59.27
2023-09-20T09:35:47.505Z,59.60
2023-09-20T09:38:23.657Z,59.59
2023-09-20T09:40:54.543Z,59.55
2023-09-20T09:43:25.631Z,59.83
2023-09-20T09:45:56.929Z,60.13
2023-09-20T09:48:29.206Z,59.17
2023-09-20T09:51:00.002Z,59.25
2023-09-20T09:53:29.498Z,59.77
2023-09-20T09:56:00.439Z,59.57
2023-09-20T09:58:30.566Z,59.97
2023-09-20T10:00:59.968Z,59.69
2023-09-20T10:03:31.554Z,59.30
2023-09-20T10:06:10.371Z,59.26
2023-09-20T10:08:41.279Z,58.96
2023-09-20T10:11:11.182Z,59.30
2023-09-20T10:13:43.741Z,59.63
2023-09-20T10:16:14.377Z,59.73
2023-09-20T10:19:00.859Z,59.06
2023-09-20T10:21:33.591Z,59.14
2023-09-20T10:24:07.411Z,59.31
2023-09-20T10:26:37.593Z,58.91
2023-09-20T10:29:25.948Z,58.99
2023-09-20T10:32:07.674Z,59.11
2023-09-20T10:34:39.900Z,58.99
2023-09-20T10:37:11.022Z,58.70
2023-09-20T10:39:43.724Z,58.75
2023-09-20T10:42:14.638Z,58.76
2023-09-20T10:44:46.467Z,58.41
2023-09-20T10:47:17.693Z,58.86
2023-09-20T10:49:52.458Z,58.53
2023-09-20T10:52:56.258Z,58.39
2023-09-20T10:55:37.812Z,58.99
2023-09-20T10:58:06.922Z,58.32
2023-09-20T11:00:37.759Z,58.54
2023-09-20T11:03:07.841Z,58.62
2023-09-20T11:05:37.134Z,58.96
2023-09-20T11:08:09.304Z,58.28
2023-09-20T11:10:38.359Z,58.82
2023-09-20T11:13:09.850Z,58.15
2023-09-20T11:15:43.196Z,58.33
2023-09-20T11:18:12.573Z,58.31
2023-09-20T11:20:41.287Z,58.81
2023-09-20T11:23:10.834Z,58.65
2023-09-20T11:25:39.408Z,58.38
2023-09-20T11:28:09.723Z,58.83
2023-09-20T11:30:40.269Z,58.94
2023-09-20T11:33:09.467Z,58.45
2023-09-20T11:35:39.868Z,58.21
2023-09-20T11:38:11.889Z,58.48
2023-09-20T11:40:43.013Z,58.55
2023-09-20T11:43:13.505Z,58.33
2023-09-20T11:45:59.450Z,57.97
2023-09-20T11:48:29.630Z,58.33
2023-09-20T11:50:58.487Z,58.34
2023-09-20T11:53:31.346Z,58.53
2023-09-20T11:56:02.056Z,58.35
2023-09-20T11:58:35.107Z,58.15
2023-09-20T12:01:09.703Z,58.19
2023-09-20T12:03:38.745Z,58.14
2023-09-20T12:06:08.701Z,58.40
2023-09-20T12:08:37.225Z,58.56
2023-09-20T12:11:05.788Z,57.99
2023-09-20T12:13:34.362Z,58.00
2023-09-20T12:16:02.957Z,57.92
2023-09-20T12:18:32.899Z,57.76
2023-09-20T12:21:01.646Z,57.93
2023-09-20T12:23:30.265Z,57.92
2023-09-20T12:25:58.948Z,58.11
2023-09-20T12:28:27.956Z,58.10
2023-09-20T12:30:58.056Z,57.85
2023-09-20T12:33:26.787Z,58.01
2023-09-20T12:35:57.073Z,57.72
2023-09-20T12:38:30.638Z,57.92
2023-09-20T12:40:59.503Z,57.65
2023-09-20T12:43:28.148Z,57.72
2023-09-20T12:45:58.536Z,57.85
2023-09-20T12:48:27.462Z,57.97
2023-09-20T12:50:57.870Z,58.20
2023-09-20T12:53:26.566Z,58.08
2023-09-20T12:55:55.253Z,57.61
2023-09-20T12:58:23.796Z,57.89
2023-09-20T13:00:52.328Z,58.11
2023-09-20T13:03:22.003Z,57.64
2023-09-20T13:05:50.886Z,57.78
2023-09-20T13:08:22.381Z,57.72
2023-09-20T13:10:52.934Z,57.31
2023-09-20T13:13:22.780Z,57.29
2023-09-20T13:15:51.588Z,57.05
2023-09-20T13:18:20.308Z,57.44
2023-09-20T13:20:49.041Z,57.59
2023-09-20T13:23:17.851Z,57.32
2023-09-20T13:25:47.846Z,57.17
2023-09-20T13:28:16.502Z,57.50
2023-09-20T13:30:46.006Z,57.09
2023-09-20T13:33:15.484Z,57.06
2023-09-20T13:35:44.353Z,57.42
2023-09-20T13:38:13.948Z,57.37
2023-09-20T13:40:43.867Z,57.34
2023-09-20T13:43:15.325Z,57.14
2023-09-20T13:45:44.959Z,57.11
2023-09-20T13:48:16.566Z,57.38
2023-09-20T13:50:45.235Z,57.22
2023-09-20T13:53:14.769Z,57.22
2023-09-20T13:55:44.229Z,57.36
2023-09-20T13:58:14.424Z,57.04
2023-09-20T14:00:43.179Z,57.25
2023-09-20T14:03:13.592Z,57.20
2023-09-20T14:05:42.185Z,57.21
2023-09-20T14:08:10.804Z,57.04
2023-09-20T14:10:41.817Z,57.32
2023-09-20T14:13:11.415Z,57.06
2023-09-20T14:15:41.724Z,57.07
2023-09-20T14:18:10.445Z,56.86
2023-09-20T14:20:39.901Z,57.07
2023-09-20T14:23:08.590Z,56.95
2023-09-20T14:25:37.650Z,57.20
2023-09-20T14:28:06.864Z,56.96
2023-09-20T14:30:35.934Z,57.00
2023-09-20T14:33:06.173Z,57.13
2023-09-20T14:35:34.814Z,57.18
2023-09-20T14:38:03.879Z,56.91
2023-09-20T14:40:34.351Z,57.08
2023-09-20T14:43:03.489Z,57.20
2023-09-20T14:45:33.190Z,56.54
2023-09-20T14:48:03.808Z,56.68
2023-09-20T14:50:35.304Z,56.83
2023-09-20T14:53:07.224Z,56.70
2023-09-20T14:55:36.634Z,56.80
2023-09-20T14:58:06.358Z,56.95
2023-09-20T15:00:34.916Z,56.76
2023-09-20T15:03:05.078Z,56.70
2023-09-20T15:05:38.962Z,56.57
2023-09-20T15:08:09.774Z,56.88
2023-09-20T15:10:42.480Z,56.77
2023-09-20T15:13:11.022Z,56.93
2023-09-20T15:15:39.662Z,56.78
2023-09-20T15:18:08.739Z,56.85
2023-09-20T15:20:38.735Z,56.33
2023-09-20T15:23:07.581Z,56.66
2023-09-20T15:25:36.233Z,56.92
2023-09-20T15:28:04.996Z,56.79
2023-09-20T15:30:38.005Z,56.63
2023-09-20T15:33:09.463Z,56.77
2023-09-20T15:35:39.464Z,56.75
2023-09-20T15:38:09.261Z,56.67
2023-09-20T15:40:37.972Z,56.88
2023-09-20T15:43:09.098Z,56.57
2023-09-20T15:45:37.694Z,56.69
2023-09-20T15:48:07.211Z,56.72
2023-09-20T15:50:38.407Z,56.53
2023-09-20T15:53:08.390Z,56.74
2023-09-20T15:55:40.579Z,56.68
2023-09-20T15:58:09.388Z,56.68
2023-09-20T16:00:40.182Z,56.67
2023-09-20T16:03:09.013Z,56.63
2023-09-20T16:05:37.718Z,56.80
2023-09-20T16:08:08.206Z,56.68
2023-09-20T16:10:36.747Z,56.65
2023-09-20T16:13:05.517Z,56.60
2023-09-20T16:15:34.031Z,56.70
2023-09-20T16:18:04.667Z,56.28
2023-09-20T16:20:33.865Z,55.96
2023-09-20T16:23:02.918Z,55.62
2023-09-20T16:25:32.811Z,55.52
2023-09-20T16:28:01.472Z,55.35
2023-09-20T16:30:30.208Z,55.42
2023-09-20T16:33:00.259Z,55.27
2023-09-20T16:35:28.844Z,55.32
2023-09-20T16:37:57.369Z,55.27
2023-09-20T16:40:27.774Z,55.14
2023-09-20T16:42:58.470Z,55.10
2023-09-20T16:45:27.137Z,54.61
2023-09-20T16:47:55.752Z,54.62
2023-09-20T16:50:24.708Z,54.57
2023-09-20T16:52:53.325Z,54.34
2023-09-20T16:55:21.924Z,54.60
2023-09-20T16:57:51.893Z,54.11
2023-09-20T17:00:24.326Z,54.17
2023-09-20T17:02:54.832Z,54.09
2023-09-20T17:05:24.225Z,54.00
2023-09-20T17:07:53.626Z,54.04
2023-09-20T17:10:24.127Z,53.88
2023-09-20T17:12:53.335Z,53.49
2023-09-20T17:15:24.079Z,53.49
2023-09-20T17:17:52.865Z,53.32
2023-09-20T17:20:21.569Z,53.25
2023-09-20T17:22:50.690Z,53.14
2023-09-20T17:25:19.561Z,53.01
2023-09-20T17:27:48.169Z,52.96
2023-09-20T17:30:20.349Z,53.05
2023-09-20T17:32:50.928Z,53.14
2023-09-20T17:35:19.847Z,53.18
2023-09-20T17:37:48.526Z,53.25
2023-09-20T17:40:18.421Z,53.26
2023-09-20T17:42:48.076Z,53.36
2023-09-20T17:45:18.541Z,53.51
2023-09-20T17:47:48.027Z,53.41
2023-09-20T17:50:18.425Z,53.40
2023-09-20T17:52:48.687Z,53.09
2023-09-20T17:55:18.617Z,53.39
2023-09-20T17:57:50.508Z,53.65
2023-09-20T18:00:25.930Z,53.64
2023-09-20T18:02:58.356Z,53.78
2023-09-20T18:05:28.570Z,53.86
2023-09-20T18:07:57.111Z,54.18
2023-09-20T18:10:26.173Z,54.45
2023-09-20T18:12:55.257Z,54.59
2023-09-20T18:15:24.259Z,54.66
2023-09-20T18:17:53.299Z,54.78
2023-09-20T18:20:22.708Z,54.95
2023-09-20T18:22:52.965Z,55.13
2023-09-20T18:25:22.014Z,55.12
2023-09-20T18:27:51.785Z,55.01
2023-09-20T18:30:20.380Z,54.99
2023-09-20T18:32:53.204Z,55.15
2023-09-20T18:35:21.853Z,54.98
2023-09-20T18:37:50.545Z,55.03
2023-09-20T18:40:20.560Z,55.32
2023-09-20T18:42:49.186Z,55.27
2023-09-20T18:45:18.053Z,55.36
2023-09-20T18:47:46.739Z,55.34
2023-09-20T18:50:18.806Z,55.57
2023-09-20T18:52:48.370Z,55.48
2023-09-20T18:55:17.897Z,55.55
2023-09-20T18:57:52.461Z,55.56
2023-09-20T19:00:22.199Z,55.65
2023-09-20T19:02:52.028Z,55.73
2023-09-20T19:05:20.851Z,55.54
2023-09-20T19:07:51.427Z,55.89
2023-09-20T19:10:20.915Z,55.85
2023-09-20T19:12:52.858Z,55.88
2023-09-20T19:15:22.312Z,55.99
2023-09-20T19:17:51.233Z,56.08
2023-09-20T19:20:20.380Z,56.35
2023-09-20T19:22:49.077Z,56.51
2023-09-20T19:25:19.088Z,56.10
2023-09-20T19:27:49.025Z,56.32
2023-09-20T19:30:20.444Z,56.22
2023-09-20T19:32:49.620Z,56.58
2023-09-20T19:35:18.752Z,56.48
2023-09-20T19:37:47.884Z,56.40
2023-09-20T19:40:21.016Z,56.44
2023-09-20T19:42:51.774Z,56.48
2023-09-20T19:45:22.279Z,56.49
2023-09-20T19:47:50.978Z,56.63
2023-09-20T19:50:23.237Z,56.53
2023-09-20T19:52:52.104Z,56.42
2023-09-20T19:55:25.905Z,56.57
2023-09-20T19:57:56.302Z,56.62
2023-09-20T20:00:28.124Z,56.43
2023-09-20T20:02:58.257Z,56.58
2023-09-20T20:05:28.410Z,56.49
2023-09-20T20:07:58.992Z,56.65
2023-09-20T20:10:30.707Z,56.52
2023-09-20T20:12:59.479Z,56.65
2023-09-20T20:15:31.918Z,56.47
2023-09-20T20:18:01.936Z,56.67
2023-09-20T20:20:34.400Z,56.62
2023-09-20T20:23:06.386Z,56.58
2023-09-20T20:25:40.629Z,56.47
2023-09-20T20:28:13.694Z,56.59
2023-09-20T20:30:44.732Z,56.32
2023-09-20T20:33:15.459Z,56.58
2023-09-20T20:35:44.372Z,56.87
2023-09-20T20:38:14.352Z,56.96
2023-09-20T20:40:43.867Z,56.69
2023-09-20T20:43:12.466Z,57.12
2023-09-20T20:45:41.843Z,57.15
2023-09-20T20:48:13.601Z,57.50
2023-09-20T20:50:44.346Z,57.71
2023-09-20T20:53:21.580Z,57.82
2023-09-20T20:55:55.656Z,57.69
2023-09-20T20:58:25.359Z,57.93
2023-09-20T21:00:57.944Z,57.58
2023-09-20T21:03:28.369Z,58.10
2023-09-20T21:05:57.110Z,58.13
2023-09-20T21:08:25.676Z,58.14
2023-09-20T21:10:54.237Z,58.09
2023-09-20T21:13:22.798Z,58.27
2023-09-20T21:15:51.499Z,58.38
2023-09-20T21:18:20.248Z,58.38
2023-09-20T21:20:52.476Z,58.52
2023-09-20T21:23:21.231Z,58.49
2023-09-20T21:25:50.127Z,58.42
2023-09-20T21:28:18.751Z,58.31
2023-09-20T21:30:49.272Z,58.33
2023-09-20T21:33:18.305Z,58.13
2023-09-20T21:35:47.276Z,58.03
2023-09-20T21:38:17.546Z,58.16
2023-09-20T21:40:46.101Z,57.88
2023-09-20T21:43:14.705Z,58.02
2023-09-20T21:45:43.212Z,57.42
2023-09-20T21:48:12.246Z,57.51
2023-09-20T21:50:41.639Z,57.63
2023-09-20T21:53:12.995Z,57.53
2023-09-20T21:55:43.300Z,57.89
2023-09-20T21:58:11.882Z,57.75
2023-09-20T22:00:41.992Z,58.10
2023-09-20T22:03:10.746Z,58.19
2023-09-20T22:05:39.472Z,58.03
2023-09-20T22:08:10.432Z,58.04
2023-09-20T22:10:51.137Z,58.30
2023-09-20T22:13:21.969Z,58.18
2023-09-20T22:15:50.563Z,57.84
2023-09-20T22:18:25.887Z,58.25
2023-09-20T22:21:01.664Z,58.65
2023-09-20T22:23:31.530Z,58.38
2023-09-20T22:26:00.244Z,58.91
2023-09-20T22:28:30.217Z,58.84
2023-09-20T22:31:01.660Z,58.56
2023-09-20T22:33:35.748Z,58.50
2023-09-20T22:36:14.149Z,58.79
2023-09-20T22:38:45.494Z,59.16
2023-09-20T22:41:16.700Z,58.20
2023-09-20T22:43:47.489Z,59.38
2023-09-20T22:46:17.831Z,58.67
2023-09-20T22:48:46.983Z,58.95
2023-09-20T22:51:17.690Z,59.48
2023-09-20T22:53:49.207Z,59.43
2023-09-20T22:56:18.299Z,59.47
2023-09-20T22:58:48.902Z,59.63
2023-09-20T23:01:19.604Z,59.42
2023-09-20T23:03:48.396Z,59.58
2023-09-20T23:06:19.574Z,59.71
2023-09-20T23:08:48.259Z,59.91
2023-09-20T23:11:16.829Z,59.71
2023-09-20T23:13:45.908Z,59.77
2023-09-20T23:16:22.895Z,59.89
2023-09-20T23:18:53.401Z,59.80
2023-09-20T23:21:22.120Z,59.91
2023-09-20T23:23:51.343Z,59.77
2023-09-20T23:26:21.247Z,59.87
2023-09-20T23:28:50.829Z,60.12
2023-09-20T23:31:21.766Z,60.27
2023-09-20T23:33:51.202Z,60.23
2023-09-20T23:36:20.153Z,60.14
2023-09-20T23:38:49.973Z,60.30
2023-09-20T23:41:19.725Z,60.51
2023-09-20T23:43:51.777Z,60.48
2023-09-20T23:46:27.746Z,60.33
2023-09-20T23:48:58.873Z,60.61
2023-09-20T23:51:27.717Z,60.36
2023-09-20T23:53:56.382Z,60.55
2023-09-20T23:56:24.958Z,60.52
2023-09-20T23:58:53.612Z,60.67
