createdAt,value
2023-12-12T00:00:14.073Z,-5.62
2023-12-12T00:05:16.910Z,-5.51
2023-12-12T00:10:19.606Z,-5.70
2023-12-12T00:15:22.301Z,-5.75
2023-12-12T00:20:24.855Z,-5.76
2023-12-12T00:25:27.526Z,-5.79
2023-12-12T00:30:30.118Z,-5.69
2023-12-12T00:35:32.793Z,-5.82
2023-12-12T00:40:35.521Z,-5.77
2023-12-12T00:45:38.087Z,-5.79
2023-12-12T00:50:40.692Z,-5.83
2023-12-12T00:55:43.358Z,-5.80
2023-12-12T01:00:46.584Z,-5.85
2023-12-12T01:05:49.204Z,-5.81
2023-12-12T01:10:51.857Z,-6.15
2023-12-12T01:15:54.518Z,-5.97
2023-12-12T01:20:57.299Z,-5.92
2023-12-12T01:25:59.875Z,-6.02
2023-12-12T01:31:02.637Z,-5.97
2023-12-12T01:36:05.695Z,-5.99
2023-12-12T01:41:08.336Z,-6.21
2023-12-12T01:46:15.184Z,-6.12
2023-12-12T01:51:18.092Z,-6.11
2023-12-12T01:56:21.143Z,-6.09
2023-12-12T02:01:24.558Z,-6.26
2023-12-12T02:06:27.478Z,-6.47
2023-12-12T02:11:30.230Z,-6.28
2023-12-12T02:16:33.322Z,-6.54
2023-12-12T02:21:38.903Z,-6.74
2023-12-12T02:26:42.692Z,-6.74
2023-12-12T02:31:45.300Z,-6.85
2023-12-12T02:36:47.932Z,-7.10
2023-12-12T02:41:50.498Z,-6.95
2023-12-12T02:46:53.096Z,-7.06
2023-12-12T02:51:55.784Z,-7.04
2023-12-12T02:57:01.150Z,-7.14
2023-12-12T03:02:03.915Z,-7.12
2023-12-12T03:07:06.542Z,-7.42
2023-12-12T03:12:09.183Z,-7.26
2023-12-12T03:17:11.803Z,-7.31
2023-12-12T03:22:14.458Z,-7.20
2023-12-12T03:27:17.201Z,-7.31
2023-12-12T03:32:19.790Z,-7.25
2023-12-12T03:37:22.571Z,-7.55
2023-12-12T03:42:25.186Z,-7.43
2023-12-12T03:47:27.871Z,-7.41
2023-12-12T03:52:30.544Z,-7.50
2023-12-12T03:57:33.321Z,-7.66
2023-12-12T04:02:36.092Z,-7.60
2023-12-12T04:07:40.572Z,-7.50
2023-12-12T04:12:43.426Z,-7.70
2023-12-12T04:17:46.158Z,-7.77
2023-12-12T04:22:48.781Z,-7.58
2023-12-12T04:27:51.544Z,-7.78
2023-12-12T04:32:59.799Z,-7.82
2023-12-12T04:38:03.235Z,-7.94
2023-12-12T04:43:05.999Z,-7.90
2023-12-12T04:48:08.780Z,-7.84
2023-12-12T04:53:11.637Z,-8.03
2023-12-12T04:58:14.557Z,-7.90
2023-12-12T05:03:18.016Z,-7.77
2023-12-12T05:08:20.667Z,-7.86
2023-12-12T05:13:23.384Z,-7.77
2023-12-12T05:18:26.372Z,-7.78
2023-12-12T05:23:29.624Z,-7.63
2023-12-12T05:28:32.355Z,-7.43
2023-12-12T05:33:35.546Z,-7.33
2023-12-12T05:38:40.426Z,-7.32
2023-12-12T05:43:43.717Z,-7.21
2023-12-12T05:48:46.502Z,-6.94
2023-12-12T05:53:50.829Z,-7.22
2023-12-12T05:58:53.735Z,-7.08
2023-12-12T06:03:56.507Z,-6.86
2023-12-12T06:08:59.191Z,-7.06
2023-12-12T06:14:04.729Z,-6.93
2023-12-12T06:19:07.619Z,-6.77
2023-12-12T06:24:10.500Z,-6.90
2023-12-12T06:29:14.556Z,-6.79
2023-12-12T06:34:17.332Z,-6.99
2023-12-12T06:39:20.087Z,-6.74
2023-12-12T06:44:23.885Z,-6.93
2023-12-12T06:49:26.670Z,-6.82
2023-12-12T06:54:30.511Z,-6.61
2023-12-12T06:59:33.296Z,-6.36
2023-12-12T07:04:35.876Z,-6.12
2023-12-12T07:09:38.580Z,-6.13
2023-12-12T07:14:42.611Z,-6.04
2023-12-12T07:19:45.626Z,-6.18
2023-12-12T07:24:51.593Z,-6.03
2023-12-12T07:29:54.209Z,-6.05
2023-12-12T07:34:56.967Z,-5.83
2023-12-12T07:39:59.722Z,-5.94
2023-12-12T07:45:03.516Z,-6.21
2023-12-12T07:50:10.103Z,-6.19
2023-12-12T07:55:12.953Z,-6.21
2023-12-12T08:00:16.279Z,-6.12
2023-12-12T08:05:19.214Z,-6.05
2023-12-12T08:10:22.045Z,-5.93
2023-12-12T08:15:25.278Z,-5.67
2023-12-12T08:20:28.155Z,-5.63
2023-12-12T08:25:31.384Z,-5.68
2023-12-12T08:30:34.268Z,-5.82
2023-12-12T08:35:37.623Z,-5.70
2023-12-12T08:40:40.248Z,-5.41
2023-12-12T08:45:43.980Z,-5.37
2023-12-12T08:50:49.039Z,-5.25
2023-12-12T08:55:51.716Z,-4.97
2023-12-12T09:00:55.986Z,-4.93
2023-12-12T09:05:58.902Z,-4.89
2023-12-12T09:11:01.597Z,-4.65
2023-12-12T09:16:04.707Z,-4.65
2023-12-12T09:21:08.507Z,-4.71
2023-12-12T09:26:15.813Z,-5.36
2023-12-12T09:31:29.099Z,-5.27
2023-12-12T09:36:33.121Z,-5.09
2023-12-12T09:41:36.224Z,-5.28
2023-12-12T09:46:39.687Z,-5.36
2023-12-12T09:51:44.068Z,-5.20
2023-12-12T09:56:49.283Z,-5.48
2023-12-12T10:01:59.173Z,-5.39
2023-12-12T10:07:07.453Z,-5.54
2023-12-12T10:12:10.298Z,-5.45
2023-12-12T10:17:13.652Z,-5.61
2023-12-12T10:22:16.326Z,-5.71
2023-12-12T10:27:22.035Z,-6.14
2023-12-12T10:32:24.837Z,-6.10
2023-12-12T10:37:28.516Z,-5.77
2023-12-12T10:42:34.187Z,-5.63
2023-12-12T10:47:43.110Z,-5.59
2023-12-12T10:58:11.449Z,-5.72
2023-12-12T11:03:14.360Z,-6.01
2023-12-12T11:08:17.000Z,-6.14
2023-12-12T11:13:22.571Z,-6.54
2023-12-12T11:18:25.306Z,-6.81
2023-12-12T11:23:55.153Z,-7.16
2023-12-12T11:28:59.337Z,-6.95
2023-12-12T11:34:12.420Z,-6.71
2023-12-12T11:39:42.423Z,-6.73
2023-12-12T11:44:48.887Z,-6.88
2023-12-12T11:49:52.568Z,-6.79
2023-12-12T11:54:55.552Z,-6.95
2023-12-12T12:00:05.641Z,-6.76
2023-12-12T12:05:10.431Z,-7.19
2023-12-12T12:10:13.271Z,-7.36
2023-12-12T12:15:16.041Z,-7.53
2023-12-12T12:20:19.272Z,-7.84
2023-12-12T12:25:24.528Z,-7.73
2023-12-12T12:30:27.684Z,-7.47
2023-12-12T12:35:31.727Z,-7.69
2023-12-12T12:40:40.211Z,-7.53
2023-12-12T12:45:43.322Z,-7.58
2023-12-12T12:50:48.310Z,-7.78
2023-12-12T12:55:51.136Z,-7.53
2023-12-12T13:00:53.978Z,-7.49
2023-12-12T13:05:56.759Z,-7.68
2023-12-12T13:10:59.403Z,-8.02
2023-12-12T13:16:02.285Z,-7.70
2023-12-12T13:21:08.404Z,-7.67
2023-12-12T13:26:11.206Z,-7.85
2023-12-12T13:31:14.165Z,-7.83
2023-12-12T13:36:16.978Z,-8.02
2023-12-12T13:41:20.109Z,-8.07
2023-12-12T13:46:25.353Z,-8.07
2023-12-12T13:51:34.558Z,-8.23
2023-12-12T13:56:44.793Z,-8.34
2023-12-12T14:01:47.479Z,-8.48
2023-12-12T14:06:50.128Z,-8.55
2023-12-12T14:11:56.067Z,-8.96
2023-12-12T14:16:58.864Z,-8.88
2023-12-12T14:22:01.478Z,-8.81
2023-12-12T14:27:06.730Z,-8.99
2023-12-12T14:32:11.257Z,-9.07
2023-12-12T14:37:14.105Z,-8.91
2023-12-12T14:42:18.244Z,-8.98
2023-12-12T14:47:21.170Z,-9.03
2023-12-12T14:52:24.128Z,-9.21
2023-12-12T14:57:27.238Z,-9.00
2023-12-12T15:02:30.406Z,-8.92
2023-12-12T15:07:33.553Z,-9.17
2023-12-12T15:12:36.918Z,-9.08
2023-12-12T15:17:40.331Z,-8.99
2023-12-12T15:22:43.417Z,-9.14
2023-12-12T15:28:23.865Z,-9.11
2023-12-12T15:33:29.553Z,-8.95
2023-12-12T15:38:33.593Z,-8.92
2023-12-12T15:43:36.252Z,-8.91
2023-12-12T15:48:39.147Z,-8.96
2023-12-12T15:53:41.969Z,-8.90
2023-12-12T15:58:48.919Z,-8.91
2023-12-12T16:03:55.058Z,-8.71
2023-12-12T16:08:58.464Z,-8.81
2023-12-12T16:14:03.155Z,-8.78
2023-12-12T16:19:06.305Z,-8.71
2023-12-12T16:24:09.539Z,-8.99
2023-12-12T16:29:12.635Z,-8.78
2023-12-12T16:34:16.681Z,-8.56
2023-12-12T16:39:21.942Z,-8.32
2023-12-12T16:44:24.640Z,-8.99
2023-12-12T16:49:27.362Z,-8.71
2023-12-12T16:54:30.150Z,-8.72
2023-12-12T16:59:32.758Z,-8.72
2023-12-12T17:04:35.541Z,-8.99
2023-12-12T17:09:38.336Z,-8.86
2023-12-12T17:14:41.372Z,-8.92
2023-12-12T17:19:44.829Z,-8.88
2023-12-12T17:24:49.575Z,-8.93
2023-12-12T17:29:52.843Z,-9.16
2023-12-12T17:34:56.151Z,-8.98
2023-12-12T17:39:59.193Z,-8.84
2023-12-12T17:45:03.199Z,-8.86
2023-12-12T17:50:09.943Z,-8.69
2023-12-12T17:55:14.403Z,-8.72
2023-12-12T18:00:17.718Z,-8.84
2023-12-12T18:05:25.324Z,-9.02
2023-12-12T18:10:28.085Z,-9.11
2023-12-12T18:15:31.077Z,-9.41
2023-12-12T18:20:35.472Z,-9.34
2023-12-12T18:25:42.060Z,-9.22
2023-12-12T18:30:50.198Z,-9.16
2023-12-12T18:35:57.760Z,-9.34
2023-12-12T18:41:07.677Z,-9.43
2023-12-12T18:46:13.331Z,-9.42
2023-12-12T18:51:16.959Z,-9.36
2023-12-12T18:56:23.188Z,-9.54
2023-12-12T19:01:27.673Z,-9.85
2023-12-12T19:06:31.310Z,-10.02
2023-12-12T19:11:41.315Z,-9.76
2023-12-12T19:16:47.830Z,-9.77
2023-12-12T19:21:53.295Z,-9.78
2023-12-12T19:26:56.401Z,-9.76
2023-12-12T19:31:59.713Z,-9.70
2023-12-12T19:37:04.047Z,-9.92
2023-12-12T19:42:07.144Z,-10.13
2023-12-12T19:47:11.453Z,-10.42
2023-12-12T19:52:14.879Z,-10.39
2023-12-12T19:57:18.130Z,-10.49
2023-12-12T20:02:22.662Z,-10.68
2023-12-12T20:07:25.606Z,-10.73
2023-12-12T20:12:29.736Z,-10.62
2023-12-12T20:17:32.674Z,-10.65
2023-12-12T20:22:36.719Z,-10.69
2023-12-12T20:27:46.630Z,-10.45
2023-12-12T20:32:50.244Z,-10.63
2023-12-12T20:37:53.317Z,-10.29
2023-12-12T20:42:58.451Z,-10.02
2023-12-12T20:48:01.327Z,-10.31
2023-12-12T20:53:04.921Z,-10.25
2023-12-12T20:58:09.784Z,-10.17
2023-12-12T21:03:13.509Z,-10.18
2023-12-12T21:08:16.341Z,-9.91
2023-12-12T21:13:27.674Z,-9.74
2023-12-12T21:18:30.811Z,-9.82
2023-12-12T21:23:34.636Z,-9.99
2023-12-12T21:28:37.514Z,-10.03
2023-12-12T21:33:40.419Z,-9.89
2023-12-12T21:38:45.324Z,-9.87
2023-12-12T21:43:50.141Z,-9.86
2023-12-12T21:48:55.410Z,-10.21
2023-12-12T21:54:01.003Z,-10.23
2023-12-12T21:59:03.757Z,-10.11
2023-12-12T22:04:07.174Z,-10.20
2023-12-12T22:09:10.249Z,-10.02
2023-12-12T22:14:14.042Z,-9.95
2023-12-12T22:19:16.901Z,-10.08
2023-12-12T22:24:23.861Z,-10.10
2023-12-12T22:29:27.597Z,-9.89
2023-12-12T22:34:30.447Z,-9.65
2023-12-12T22:39:34.318Z,-9.51
2023-12-12T22:44:37.043Z,-9.27
2023-12-12T22:49:40.342Z,-9.40
2023-12-12T22:54:44.294Z,-9.41
2023-12-12T22:59:47.118Z,-9.06
2023-12-12T23:04:49.983Z,-9.00
2023-12-12T23:09:53.034Z,-9.36
2023-12-12T23:14:56.416Z,-8.92
2023-12-12T23:20:00.703Z,-8.80
2023-12-12T23:25:03.922Z,-8.54
2023-12-12T23:30:07.709Z,-8.62
2023-12-12T23:35:11.123Z,-8.64
2023-12-12T23:40:13.994Z,-8.90
2023-12-12T23:45:22.325Z,-9.14
2023-12-12T23:50:28.430Z,-8.59
2023-12-12T23:55:31.480Z,-8.90
