createdAt,value
2022-08-05T00:02:22.263Z,2.85
2022-08-05T00:04:55.364Z,2.38
2022-08-05T00:07:59.798Z,2.33
2022-08-05T00:10:10.741Z,2.28
2022-08-05T00:12:56.140Z,2.50
2022-08-05T00:15:57.587Z,2.13
2022-08-05T00:20:50.165Z,2.50
2022-08-05T00:23:17.058Z,2.72
2022-08-05T00:25:45.599Z,2.47
2022-08-05T00:28:13.554Z,2.30
2022-08-05T00:30:41.140Z,2.70
2022-08-05T00:33:15.652Z,2.20
2022-08-05T00:36:16.637Z,2.20
2022-08-05T00:38:45.748Z,2.67
2022-08-05T00:41:13.316Z,2.83
2022-08-05T00:43:49.692Z,2.78
2022-08-05T00:46:16.921Z,2.50
2022-08-05T00:49:04.464Z,2.47
2022-08-05T00:51:51.786Z,2.40
2022-08-05T00:54:19.858Z,2.33
2022-08-05T00:56:51.480Z,2.70
2022-08-05T00:59:18.673Z,2.40
2022-08-05T01:01:48.880Z,2.60
2022-08-05T01:04:20.346Z,2.70
2022-08-05T01:06:53.652Z,2.47
2022-08-05T01:09:22.709Z,2.67
2022-08-05T01:11:52.312Z,2.35
2022-08-05T01:14:28.384Z,2.30
2022-08-05T01:17:05.799Z,2.40
2022-08-05T01:20:01.204Z,2.30
2022-08-05T01:22:46.930Z,2.42
2022-08-05T01:25:39.830Z,2.30
2022-08-05T01:28:26.797Z,2.65
2022-08-05T01:31:20.165Z,2.15
2022-08-05T01:33:59.426Z,2.47
2022-08-05T01:36:31.612Z,2.10
2022-08-05T01:39:01.297Z,2.03
2022-08-05T01:41:34.463Z,1.90
2022-08-05T01:44:02.328Z,2.10
2022-08-05T01:46:41.896Z,2.20
2022-08-05T01:49:22.915Z,2.20
2022-08-05T01:51:58.928Z,2.10
2022-08-05T01:54:48.410Z,2.17
2022-08-05T02:00:11.739Z,2.50
2022-08-05T02:02:53.649Z,2.30
2022-08-05T02:05:28.592Z,2.17
2022-08-05T02:08:00.297Z,2.47
2022-08-05T02:10:34.825Z,2.25
2022-08-05T02:13:27.790Z,2.35
2022-08-05T02:16:10.468Z,2.25
2022-08-05T02:18:50.150Z,1.92
2022-08-05T02:21:19.704Z,2.10
2022-08-05T02:23:52.333Z,2.03
2022-08-05T02:26:30.776Z,2.03
2022-08-05T02:28:58.490Z,2.05
2022-08-05T02:31:28.611Z,2.15
2022-08-05T02:34:06.180Z,2.20
2022-08-05T02:36:41.360Z,2.30
2022-08-05T02:39:10.174Z,2.30
2022-08-05T02:41:58.066Z,2.17
2022-08-05T02:44:28.278Z,2.05
2022-08-05T02:47:00.149Z,2.20
2022-08-05T02:49:37.162Z,2.63
2022-08-05T02:52:08.824Z,2.30
2022-08-05T02:54:41.521Z,2.15
2022-08-05T02:58:09.339Z,2.05
2022-08-05T03:00:00.000Z,2.25
2022-08-05T03:02:36.554Z,2.45
2022-08-05T03:05:04.882Z,2.40
2022-08-05T03:07:59.467Z,2.20
2022-08-05T03:10:24.902Z,2.38
2022-08-05T03:12:53.937Z,2.42
2022-08-05T03:15:23.767Z,2.50
2022-08-05T03:17:54.209Z,2.33
2022-08-05T03:20:23.719Z,2.60
2022-08-05T03:22:51.417Z,2.50
2022-08-05T03:25:33.308Z,2.42
2022-08-05T03:28:08.693Z,2.30
2022-08-05T03:30:36.621Z,2.40
2022-08-05T03:33:05.784Z,2.30
2022-08-05T03:35:33.787Z,2.60
2022-08-05T03:38:07.354Z,2.20
2022-08-05T03:40:34.425Z,2.30
2022-08-05T03:43:59.309Z,2.30
2022-08-05T03:45:57.712Z,2.35
2022-08-05T03:48:29.858Z,2.30
2022-08-05T03:52:49.028Z,2.50
2022-08-05T03:55:49.774Z,2.40
2022-08-05T03:57:00.522Z,2.42
2022-08-05T03:59:47.093Z,2.88
2022-08-05T04:02:38.532Z,2.35
2022-08-05T04:05:13.092Z,2.47
2022-08-05T04:07:57.821Z,2.35
2022-08-05T04:10:27.666Z,2.20
2022-08-05T04:12:58.914Z,2.30
2022-08-05T04:15:28.007Z,2.67
2022-08-05T04:18:07.214Z,2.70
2022-08-05T04:20:35.228Z,2.67
2022-08-05T04:23:02.401Z,2.53
2022-08-05T04:25:57.829Z,2.38
2022-08-05T04:28:17.929Z,2.58
2022-08-05T04:30:45.703Z,2.83
2022-08-05T04:33:13.466Z,2.40
2022-08-05T04:36:11.304Z,2.22
2022-08-05T04:38:39.787Z,2.53
2022-08-05T04:41:09.538Z,2.70
2022-08-05T04:43:38.040Z,2.72
2022-08-05T04:46:13.422Z,2.40
2022-08-05T04:48:54.790Z,2.70
2022-08-05T04:51:23.131Z,2.70
2022-08-05T04:53:49.917Z,3.25
2022-08-05T04:56:35.117Z,2.90
2022-08-05T04:59:22.130Z,3.08
2022-08-05T05:02:07.284Z,3.10
2022-08-05T05:04:36.024Z,3.00
2022-08-05T05:07:09.583Z,3.10
2022-08-05T05:09:37.234Z,2.60
2022-08-05T05:12:06.335Z,3.10
2022-08-05T05:14:34.496Z,2.78
2022-08-05T05:17:03.711Z,2.45
2022-08-05T05:19:37.110Z,2.50
2022-08-05T05:22:23.097Z,2.53
2022-08-05T05:24:59.014Z,2.50
2022-08-05T05:27:45.819Z,2.42
2022-08-05T05:30:31.357Z,2.40
2022-08-05T05:33:03.880Z,2.60
2022-08-05T05:35:44.316Z,2.42
2022-08-05T05:38:12.914Z,2.33
2022-08-05T05:40:49.531Z,2.50
2022-08-05T05:43:27.516Z,2.55
2022-08-05T05:46:10.636Z,2.40
2022-08-05T05:51:15.636Z,2.15
2022-08-05T05:53:54.467Z,2.00
2022-08-05T05:56:31.933Z,3.20
2022-08-05T05:59:06.529Z,2.40
2022-08-05T06:01:39.588Z,2.30
2022-08-05T06:04:12.727Z,2.10
2022-08-05T06:06:46.697Z,2.65
2022-08-05T06:09:17.577Z,2.20
2022-08-05T06:12:01.014Z,2.00
2022-08-05T06:14:31.657Z,2.08
2022-08-05T06:16:59.320Z,2.10
2022-08-05T06:19:34.547Z,2.03
2022-08-05T06:22:06.718Z,2.00
2022-08-05T06:24:34.946Z,1.67
2022-08-05T06:27:03.866Z,2.10
2022-08-05T06:29:46.670Z,2.50
2022-08-05T06:32:26.386Z,2.00
2022-08-05T06:34:58.169Z,1.73
2022-08-05T06:37:55.622Z,1.80
2022-08-05T06:40:18.549Z,1.83
2022-08-05T06:42:52.731Z,1.90
2022-08-05T06:45:43.955Z,1.70
2022-08-05T06:48:36.741Z,1.70
2022-08-05T06:50:57.752Z,1.40
2022-08-05T06:53:28.052Z,1.63
2022-08-05T06:55:56.116Z,1.65
2022-08-05T06:58:34.798Z,1.60
2022-08-05T07:01:03.444Z,1.77
2022-08-05T07:03:32.446Z,1.60
2022-08-05T07:06:05.907Z,2.42
2022-08-05T07:08:42.108Z,1.60
2022-08-05T07:11:15.421Z,1.50
2022-08-05T07:14:02.047Z,1.50
2022-08-05T07:18:00.372Z,1.40
2022-08-05T07:22:28.943Z,1.48
2022-08-05T07:24:59.111Z,1.50
2022-08-05T07:27:27.404Z,1.40
2022-08-05T07:30:27.528Z,1.58
2022-08-05T07:32:57.826Z,1.60
2022-08-05T07:36:04.910Z,1.38
2022-08-05T07:38:26.376Z,1.27
2022-08-05T07:41:04.512Z,1.30
2022-08-05T07:43:46.840Z,1.30
2022-08-05T07:46:24.432Z,1.30
2022-08-05T07:49:01.549Z,1.10
2022-08-05T07:51:36.699Z,1.10
2022-08-05T07:54:05.975Z,1.27
2022-08-05T07:56:59.952Z,1.20
2022-08-05T07:59:23.313Z,1.02
2022-08-05T08:02:07.541Z,1.30
2022-08-05T08:04:43.161Z,1.00
2022-08-05T08:09:39.426Z,1.17
2022-08-05T08:12:19.932Z,1.40
2022-08-05T08:14:53.165Z,1.10
2022-08-05T08:17:19.845Z,5.05
2022-08-05T08:20:21.166Z,1.70
2022-08-05T08:22:36.456Z,1.15
2022-08-05T08:25:16.260Z,1.13
2022-08-05T08:27:47.903Z,0.95
2022-08-05T08:30:32.687Z,1.17
2022-08-05T08:33:13.749Z,1.00
2022-08-05T08:35:53.764Z,0.93
2022-08-05T08:38:36.083Z,1.00
2022-08-05T08:41:09.888Z,1.00
2022-08-05T08:45:19.194Z,0.90
2022-08-05T08:46:29.272Z,0.90
2022-08-05T08:49:08.084Z,1.00
2022-08-05T08:52:03.486Z,1.00
2022-08-05T08:54:34.042Z,0.68
2022-08-05T08:57:11.458Z,1.00
2022-08-05T08:59:38.763Z,0.75
2022-08-05T09:02:09.036Z,1.10
2022-08-05T09:04:58.360Z,0.70
2022-08-05T09:07:28.496Z,0.80
2022-08-05T09:09:56.228Z,0.90
2022-08-05T09:12:27.435Z,0.80
2022-08-05T09:15:04.072Z,0.82
2022-08-05T09:17:40.411Z,0.80
2022-08-05T09:20:09.390Z,0.90
2022-08-05T09:23:19.108Z,0.90
2022-08-05T09:26:03.017Z,0.98
2022-08-05T09:28:33.405Z,0.60
2022-08-05T09:32:39.322Z,1.23
2022-08-05T09:34:14.004Z,0.70
2022-08-05T09:36:55.615Z,0.95
2022-08-05T09:39:27.709Z,1.00
2022-08-05T09:42:08.830Z,0.90
2022-08-05T09:44:41.810Z,0.68
2022-08-05T09:47:16.891Z,1.00
2022-08-05T09:50:01.094Z,1.10
2022-08-05T09:52:44.961Z,0.60
2022-08-05T09:55:56.262Z,0.70
2022-08-05T09:58:00.319Z,0.68
2022-08-05T10:00:29.673Z,0.60
2022-08-05T10:02:58.339Z,0.70
2022-08-05T10:05:28.279Z,0.80
2022-08-05T10:08:35.509Z,0.80
2022-08-05T10:10:54.626Z,0.80
2022-08-05T10:13:47.792Z,0.90
2022-08-05T10:16:37.921Z,1.13
2022-08-05T10:19:13.628Z,0.60
2022-08-05T10:21:41.068Z,0.90
2022-08-05T10:24:13.488Z,0.80
2022-08-05T10:26:52.218Z,0.98
2022-08-05T10:30:05.786Z,0.80
2022-08-05T10:32:52.807Z,0.60
2022-08-05T10:35:00.787Z,0.70
2022-08-05T10:37:40.407Z,0.90
2022-08-05T10:40:46.886Z,0.68
2022-08-05T10:43:37.453Z,0.80
2022-08-05T10:46:07.926Z,0.75
2022-08-05T10:48:52.572Z,1.00
2022-08-05T10:51:29.341Z,1.08
2022-08-05T10:54:05.985Z,1.38
2022-08-05T10:56:56.507Z,1.33
2022-08-05T11:00:03.155Z,0.85
2022-08-05T11:02:35.178Z,1.13
2022-08-05T11:08:01.378Z,1.10
2022-08-05T11:10:33.383Z,0.63
2022-08-05T11:13:01.173Z,1.15
2022-08-05T11:16:01.332Z,0.70
2022-08-05T11:18:34.033Z,1.00
2022-08-05T11:21:06.146Z,0.80
2022-08-05T11:24:05.287Z,0.70
2022-08-05T11:26:43.333Z,0.63
2022-08-05T11:29:42.725Z,0.73
2022-08-05T11:32:29.042Z,0.90
2022-08-05T11:34:57.464Z,0.63
2022-08-05T11:38:26.339Z,0.50
2022-08-05T11:41:03.452Z,0.80
2022-08-05T11:44:06.033Z,0.70
2022-08-05T11:46:57.943Z,0.63
2022-08-05T11:49:34.021Z,0.70
2022-08-05T11:52:01.927Z,3.78
2022-08-05T11:54:40.659Z,0.80
2022-08-05T11:57:25.454Z,0.80
2022-08-05T11:59:54.296Z,0.50
2022-08-05T12:02:31.999Z,0.63
2022-08-05T12:05:08.144Z,0.70
2022-08-05T12:08:07.527Z,0.65
2022-08-05T12:10:43.839Z,0.60
2022-08-05T12:15:49.798Z,0.60
2022-08-05T12:18:32.865Z,0.80
2022-08-05T12:21:10.883Z,0.70
2022-08-05T12:23:43.191Z,1.10
2022-08-05T12:26:10.439Z,0.70
2022-08-05T12:28:38.837Z,0.60
2022-08-05T12:31:05.867Z,0.70
2022-08-05T12:33:37.036Z,0.63
2022-08-05T12:36:09.505Z,0.80
2022-08-05T12:38:41.106Z,0.75
2022-08-05T12:41:13.368Z,0.60
2022-08-05T12:43:55.484Z,0.63
2022-08-05T12:46:29.729Z,0.70
2022-08-05T12:49:13.086Z,0.65
2022-08-05T12:52:14.235Z,0.98
2022-08-05T12:54:40.498Z,0.80
2022-08-05T12:57:09.314Z,1.00
2022-08-05T13:01:57.677Z,0.80
2022-08-05T13:02:41.426Z,0.98
2022-08-05T13:05:12.567Z,0.65
2022-08-05T13:08:00.408Z,1.00
2022-08-05T13:10:28.814Z,0.90
2022-08-05T13:12:58.272Z,0.85
2022-08-05T13:15:42.236Z,0.80
2022-08-05T13:18:19.597Z,0.70
2022-08-05T13:20:49.342Z,0.80
2022-08-05T13:23:18.237Z,0.70
2022-08-05T13:25:52.745Z,0.80
2022-08-05T13:28:26.095Z,1.08
2022-08-05T13:30:53.478Z,0.90
2022-08-05T13:34:22.573Z,0.90
2022-08-05T13:36:09.231Z,0.80
2022-08-05T13:38:38.519Z,1.13
2022-08-05T13:41:09.033Z,0.85
2022-08-05T13:43:45.792Z,0.98
2022-08-05T13:47:01.758Z,0.75
2022-08-05T13:49:11.575Z,1.60
2022-08-05T13:51:41.644Z,0.82
2022-08-05T13:54:15.261Z,1.10
2022-08-05T13:56:45.476Z,0.77
2022-08-05T13:59:21.047Z,0.70
2022-08-05T14:01:57.848Z,0.98
2022-08-05T14:04:51.386Z,0.70
2022-08-05T14:07:59.919Z,0.98
2022-08-05T14:10:18.651Z,1.10
2022-08-05T14:12:55.521Z,0.90
2022-08-05T14:16:08.114Z,1.02
2022-08-05T14:18:14.907Z,0.73
2022-08-05T14:20:47.189Z,0.80
2022-08-05T14:23:19.160Z,1.10
2022-08-05T14:25:54.261Z,0.90
2022-08-05T14:28:26.256Z,1.00
2022-08-05T14:30:54.620Z,0.88
2022-08-05T14:33:22.772Z,1.40
2022-08-05T14:35:51.780Z,1.48
2022-08-05T14:38:32.426Z,1.20
2022-08-05T14:41:07.714Z,1.13
2022-08-05T14:43:59.519Z,0.93
2022-08-05T14:46:28.276Z,0.70
2022-08-05T14:48:57.360Z,0.98
2022-08-05T14:51:24.446Z,0.93
2022-08-05T14:54:28.598Z,0.90
2022-08-05T14:56:46.609Z,0.93
2022-08-05T14:59:14.706Z,1.02
2022-08-05T15:01:48.431Z,1.10
2022-08-05T15:04:22.193Z,0.90
2022-08-05T15:06:54.521Z,1.00
2022-08-05T15:09:52.343Z,1.10
2022-08-05T15:12:11.524Z,0.93
2022-08-05T15:14:49.516Z,0.90
2022-08-05T15:17:45.833Z,0.82
2022-08-05T15:20:18.666Z,1.00
2022-08-05T15:22:54.442Z,1.33
2022-08-05T15:25:41.047Z,1.00
2022-08-05T15:28:14.462Z,0.95
2022-08-05T15:30:42.315Z,1.10
2022-08-05T15:33:10.758Z,1.00
2022-08-05T15:35:45.251Z,0.95
2022-08-05T15:38:34.104Z,1.02
2022-08-05T15:41:22.289Z,0.90
2022-08-05T15:43:47.328Z,1.10
2022-08-05T15:46:14.702Z,1.30
2022-08-05T15:48:53.012Z,1.10
2022-08-05T15:52:12.440Z,1.20
2022-08-05T15:54:16.225Z,1.10
2022-08-05T15:56:43.521Z,1.05
2022-08-05T15:59:21.648Z,1.10
2022-08-05T16:01:52.944Z,1.00
2022-08-05T16:04:25.431Z,1.45
2022-08-05T16:06:55.995Z,1.00
2022-08-05T16:09:23.876Z,1.20
2022-08-05T16:11:53.739Z,1.13
2022-08-05T16:14:21.668Z,1.00
2022-08-05T16:16:49.365Z,1.17
2022-08-05T16:19:19.131Z,1.70
2022-08-05T16:22:04.329Z,1.33
2022-08-05T16:24:40.975Z,1.05
2022-08-05T16:27:09.263Z,1.40
2022-08-05T16:29:38.446Z,1.13
2022-08-05T16:32:09.999Z,1.40
2022-08-05T16:34:39.302Z,1.40
2022-08-05T16:38:02.930Z,1.33
2022-08-05T16:40:04.522Z,1.00
2022-08-05T16:42:35.415Z,1.10
2022-08-05T16:46:02.670Z,1.30
2022-08-05T16:47:55.547Z,1.40
2022-08-05T16:50:25.429Z,1.20
2022-08-05T16:52:52.809Z,1.33
2022-08-05T16:55:23.161Z,1.17
2022-08-05T16:57:53.323Z,1.10
2022-08-05T17:00:34.860Z,1.20
2022-08-05T17:03:09.158Z,1.30
2022-08-05T17:05:53.362Z,1.10
2022-08-05T17:08:36.516Z,1.20
2022-08-05T17:11:12.670Z,1.02
2022-08-05T17:13:44.759Z,0.90
2022-08-05T17:16:29.805Z,0.90
2022-08-05T17:19:01.840Z,1.25
2022-08-05T17:21:35.465Z,1.08
2022-08-05T17:24:28.066Z,1.17
2022-08-05T17:26:56.258Z,1.05
2022-08-05T17:29:33.212Z,1.17
2022-08-05T17:32:17.063Z,1.23
2022-08-05T17:34:49.103Z,1.17
2022-08-05T17:37:40.362Z,1.27
2022-08-05T17:40:12.075Z,1.05
2022-08-05T17:42:42.940Z,1.10
2022-08-05T17:45:22.577Z,1.20
2022-08-05T17:47:56.021Z,1.20
2022-08-05T17:50:28.327Z,1.15
2022-08-05T17:52:59.163Z,1.20
2022-08-05T17:55:34.526Z,1.10
2022-08-05T17:58:09.927Z,1.50
2022-08-05T18:00:40.781Z,1.30
2022-08-05T18:03:28.044Z,1.02
2022-08-05T18:06:04.365Z,1.40
2022-08-05T18:08:33.515Z,1.30
2022-08-05T18:11:01.056Z,1.13
2022-08-05T18:13:36.613Z,1.08
2022-08-05T18:16:13.335Z,1.00
2022-08-05T18:18:41.199Z,1.25
2022-08-05T18:21:13.213Z,1.40
2022-08-05T18:23:47.259Z,1.33
2022-08-05T18:26:14.693Z,1.20
2022-08-05T18:28:46.545Z,1.30
2022-08-05T18:31:15.733Z,1.00
2022-08-05T18:33:47.039Z,1.15
2022-08-05T18:36:19.454Z,1.10
2022-08-05T18:38:46.993Z,1.17
2022-08-05T18:41:54.127Z,1.35
2022-08-05T18:44:06.287Z,1.20
2022-08-05T18:46:34.534Z,1.17
2022-08-05T18:49:23.267Z,1.20
2022-08-05T18:52:16.422Z,1.10
2022-08-05T18:54:45.775Z,1.15
2022-08-05T18:57:15.138Z,1.30
2022-08-05T19:00:01.798Z,1.33
2022-08-05T19:02:32.341Z,1.23
2022-08-05T19:06:05.652Z,1.40
2022-08-05T19:07:57.466Z,1.00
2022-08-05T19:10:29.751Z,1.45
2022-08-05T19:12:57.459Z,1.38
2022-08-05T19:15:25.177Z,1.50
2022-08-05T19:18:20.799Z,1.58
2022-08-05T19:20:53.704Z,1.45
2022-08-05T19:24:06.903Z,1.55
2022-08-05T19:26:11.331Z,1.48
2022-08-05T19:31:13.522Z,1.55
2022-08-05T19:33:48.434Z,1.45
2022-08-05T19:36:23.434Z,1.33
2022-08-05T19:38:50.144Z,1.48
2022-08-05T19:41:17.253Z,1.80
2022-08-05T19:44:05.576Z,1.30
2022-08-05T19:46:39.322Z,1.40
2022-08-05T19:49:07.143Z,1.33
2022-08-05T19:52:09.080Z,1.35
2022-08-05T19:54:31.443Z,1.58
2022-08-05T19:57:06.495Z,1.45
2022-08-05T20:00:00.823Z,1.75
2022-08-05T20:02:27.014Z,1.70
2022-08-05T20:04:58.355Z,1.60
2022-08-05T20:07:46.304Z,1.42
2022-08-05T20:10:17.241Z,1.52
2022-08-05T20:12:47.646Z,1.55
2022-08-05T20:15:23.188Z,2.33
2022-08-05T20:18:10.950Z,1.40
2022-08-05T20:20:55.289Z,1.35
2022-08-05T20:23:39.585Z,1.63
2022-08-05T20:26:16.082Z,1.50
2022-08-05T20:28:48.603Z,1.65
2022-08-05T20:31:16.591Z,1.40
2022-08-05T20:33:44.486Z,1.52
2022-08-05T20:36:12.091Z,1.73
2022-08-05T20:38:53.366Z,1.70
2022-08-05T20:41:24.090Z,1.55
2022-08-05T20:43:59.099Z,10.68
2022-08-05T20:46:30.117Z,2.03
2022-08-05T20:48:57.390Z,1.70
2022-08-05T20:51:24.265Z,1.60
2022-08-05T20:53:56.913Z,1.60
2022-08-05T20:56:31.035Z,1.75
2022-08-05T20:59:19.222Z,1.67
2022-08-05T21:01:51.650Z,1.48
2022-08-05T21:04:19.377Z,1.60
2022-08-05T21:06:46.555Z,1.38
2022-08-05T21:09:15.043Z,1.48
2022-08-05T21:12:09.615Z,1.45
2022-08-05T21:14:39.557Z,2.42
2022-08-05T21:17:06.538Z,1.80
2022-08-05T21:19:46.939Z,1.38
2022-08-05T21:22:18.673Z,1.48
2022-08-05T21:24:51.957Z,1.20
2022-08-05T21:29:54.163Z,1.38
2022-08-05T21:32:27.465Z,1.58
2022-08-05T21:35:16.882Z,2.03
2022-08-05T21:37:52.690Z,1.50
2022-08-05T21:40:20.783Z,1.95
2022-08-05T21:42:47.822Z,1.80
2022-08-05T21:45:24.589Z,1.50
2022-08-05T21:47:56.671Z,1.40
2022-08-05T21:50:25.028Z,1.70
2022-08-05T21:52:52.214Z,1.42
2022-08-05T21:55:24.953Z,1.60
2022-08-05T21:58:07.241Z,1.45
2022-08-05T22:00:37.479Z,1.70
2022-08-05T22:03:09.974Z,1.50
2022-08-05T22:05:48.430Z,1.48
2022-08-05T22:08:22.007Z,1.55
2022-08-05T22:10:50.035Z,1.30
2022-08-05T22:14:20.310Z,1.80
2022-08-05T22:16:20.408Z,1.70
2022-08-05T22:18:51.010Z,1.48
2022-08-05T22:21:18.900Z,1.98
2022-08-05T22:24:09.214Z,1.67
2022-08-05T22:26:58.653Z,1.63
2022-08-05T22:29:30.874Z,1.60
2022-08-05T22:32:03.328Z,3.25
2022-08-05T22:34:31.416Z,4.20
2022-08-05T22:36:59.700Z,2.00
2022-08-05T22:39:33.094Z,1.58
2022-08-05T22:42:10.231Z,1.50
2022-08-05T22:44:42.696Z,1.33
2022-08-05T22:47:30.127Z,1.50
2022-08-05T22:50:19.176Z,1.70
2022-08-05T22:52:46.290Z,1.77
2022-08-05T22:55:19.346Z,1.70
2022-08-05T22:57:49.134Z,1.63
2022-08-05T23:02:49.335Z,1.73
2022-08-05T23:05:16.848Z,1.90
2022-08-05T23:07:44.814Z,1.67
2022-08-05T23:10:13.408Z,1.98
2022-08-05T23:12:40.660Z,1.67
2022-08-05T23:15:11.834Z,1.85
2022-08-05T23:18:01.700Z,1.90
2022-08-05T23:20:26.846Z,1.50
2022-08-05T23:22:56.245Z,1.63
2022-08-05T23:28:10.402Z,1.73
2022-08-05T23:30:39.605Z,1.75
2022-08-05T23:33:16.279Z,1.67
2022-08-05T23:35:56.165Z,1.83
2022-08-05T23:38:25.965Z,1.92
2022-08-05T23:40:53.480Z,1.80
2022-08-05T23:43:25.667Z,1.75
2022-08-05T23:46:19.855Z,1.80
2022-08-05T23:49:00.390Z,1.95
2022-08-05T23:51:53.733Z,1.98
2022-08-05T23:54:25.485Z,1.98
2022-08-05T23:56:54.585Z,2.05
2022-08-05T23:59:22.303Z,2.42
