createdAt,value
2023-02-02T00:00:14.968Z,507.00
2023-02-02T00:01:14.930Z,504.00
2023-02-02T00:02:14.978Z,506.00
2023-02-02T00:03:14.863Z,508.00
2023-02-02T00:04:14.864Z,507.00
2023-02-02T00:05:14.804Z,504.00
2023-02-02T00:06:14.742Z,505.00
2023-02-02T00:07:14.726Z,502.00
2023-02-02T00:08:14.675Z,506.00
2023-02-02T00:09:14.637Z,503.00
2023-02-02T00:10:15.380Z,500.00
2023-02-02T00:11:14.548Z,507.00
2023-02-02T00:12:14.510Z,506.00
2023-02-02T00:13:14.515Z,501.00
2023-02-02T00:14:14.438Z,505.00
2023-02-02T00:15:15.390Z,507.00
2023-02-02T00:16:14.387Z,505.00
2023-02-02T00:17:14.337Z,502.00
2023-02-02T00:18:14.322Z,502.00
2023-02-02T00:19:14.267Z,503.00
2023-02-02T00:20:14.232Z,507.00
2023-02-02T00:21:14.215Z,508.00
2023-02-02T00:22:14.149Z,503.00
2023-02-02T00:23:14.106Z,510.00
2023-02-02T00:24:14.109Z,508.00
2023-02-02T00:25:14.043Z,502.00
2023-02-02T00:26:13.988Z,502.00
2023-02-02T00:27:13.976Z,505.00
2023-02-02T00:28:13.940Z,509.00
2023-02-02T00:29:13.913Z,507.00
2023-02-02T00:30:13.888Z,508.00
2023-02-02T00:31:13.867Z,505.00
2023-02-02T00:32:13.783Z,504.00
2023-02-02T00:33:13.756Z,504.00
2023-02-02T00:34:13.724Z,502.00
2023-02-02T00:35:13.666Z,506.00
2023-02-02T00:36:13.639Z,508.00
2023-02-02T00:37:13.584Z,510.00
2023-02-02T00:38:13.551Z,511.00
2023-02-02T00:39:13.518Z,505.00
2023-02-02T00:40:13.464Z,509.00
2023-02-02T00:41:13.427Z,509.00
2023-02-02T00:42:13.417Z,507.00
2023-02-02T00:43:13.354Z,504.00
2023-02-02T00:44:13.316Z,507.00
2023-02-02T00:45:13.291Z,506.00
2023-02-02T00:46:13.233Z,507.00
2023-02-02T00:47:13.206Z,508.00
2023-02-02T00:48:13.906Z,505.00
2023-02-02T00:49:13.415Z,504.00
2023-02-02T00:50:13.120Z,506.00
2023-02-02T00:51:13.899Z,504.00
2023-02-02T00:52:13.026Z,504.00
2023-02-02T00:53:12.993Z,505.00
2023-02-02T00:54:12.937Z,507.00
2023-02-02T00:55:12.897Z,503.00
2023-02-02T00:56:12.871Z,501.00
2023-02-02T00:57:12.845Z,503.00
2023-02-02T00:58:12.765Z,501.00
2023-02-02T00:59:12.747Z,504.00
2023-02-02T01:00:12.672Z,508.00
2023-02-02T01:01:12.748Z,507.00
2023-02-02T01:02:12.610Z,505.00
2023-02-02T01:03:12.561Z,506.00
2023-02-02T01:04:13.411Z,505.00
2023-02-02T01:05:12.457Z,505.00
2023-02-02T01:06:12.409Z,503.00
2023-02-02T01:07:12.393Z,506.00
2023-02-02T01:08:12.332Z,508.00
2023-02-02T01:09:12.307Z,506.00
2023-02-02T01:10:12.256Z,504.00
2023-02-02T01:11:12.193Z,503.00
2023-02-02T01:12:12.159Z,501.00
2023-02-02T01:13:12.156Z,504.00
2023-02-02T01:14:12.076Z,505.00
2023-02-02T01:15:12.043Z,510.00
2023-02-02T01:16:12.059Z,504.00
2023-02-02T01:17:11.994Z,505.00
2023-02-02T01:18:11.960Z,501.00
2023-02-02T01:19:11.935Z,511.00
2023-02-02T01:20:11.870Z,505.00
2023-02-02T01:21:11.855Z,502.00
2023-02-02T01:22:11.831Z,502.00
2023-02-02T01:23:11.769Z,505.00
2023-02-02T01:24:11.737Z,504.00
2023-02-02T01:25:11.666Z,504.00
2023-02-02T01:26:11.646Z,506.00
2023-02-02T01:27:11.612Z,509.00
2023-02-02T01:28:11.616Z,505.00
2023-02-02T01:29:11.528Z,505.00
2023-02-02T01:30:11.525Z,504.00
2023-02-02T01:31:11.524Z,506.00
2023-02-02T01:32:11.429Z,505.00
2023-02-02T01:33:11.415Z,506.00
2023-02-02T01:34:11.351Z,502.00
2023-02-02T01:35:11.332Z,504.00
2023-02-02T01:36:11.288Z,501.00
2023-02-02T01:37:11.251Z,503.00
2023-02-02T01:38:11.199Z,505.00
2023-02-02T01:39:11.169Z,502.00
2023-02-02T01:40:11.148Z,506.00
2023-02-02T01:41:11.079Z,506.00
2023-02-02T01:42:11.045Z,506.00
2023-02-02T01:43:11.000Z,505.00
2023-02-02T01:44:10.956Z,508.00
2023-02-02T01:45:10.947Z,504.00
2023-02-02T01:46:10.944Z,506.00
2023-02-02T01:47:10.873Z,500.00
2023-02-02T01:48:10.873Z,510.00
2023-02-02T01:49:10.742Z,505.00
2023-02-02T01:50:10.703Z,507.00
2023-02-02T01:51:10.672Z,503.00
2023-02-02T01:52:10.650Z,509.00
2023-02-02T01:53:10.582Z,512.00
2023-02-02T01:54:10.554Z,511.00
2023-02-02T01:55:10.512Z,504.00
2023-02-02T01:56:10.464Z,508.00
2023-02-02T01:57:10.434Z,502.00
2023-02-02T01:58:10.381Z,511.00
2023-02-02T01:59:10.335Z,506.00
2023-02-02T02:00:10.320Z,505.00
2023-02-02T02:01:10.292Z,505.00
2023-02-02T02:02:10.254Z,508.00
2023-02-02T02:03:10.194Z,506.00
2023-02-02T02:04:10.153Z,508.00
2023-02-02T02:05:10.419Z,505.00
2023-02-02T02:06:10.059Z,503.00
2023-02-02T02:07:10.017Z,504.00
2023-02-02T02:08:10.029Z,506.00
2023-02-02T02:09:09.927Z,504.00
2023-02-02T02:10:09.894Z,505.00
2023-02-02T02:11:09.834Z,505.00
2023-02-02T02:12:09.799Z,506.00
2023-02-02T02:13:09.855Z,509.00
2023-02-02T02:14:09.713Z,506.00
2023-02-02T02:15:09.662Z,504.00
2023-02-02T02:16:09.663Z,506.00
2023-02-02T02:17:10.419Z,508.00
2023-02-02T02:18:09.649Z,510.00
2023-02-02T02:19:09.518Z,505.00
2023-02-02T02:20:09.694Z,505.00
2023-02-02T02:21:09.659Z,505.00
2023-02-02T02:22:09.411Z,505.00
2023-02-02T02:23:09.336Z,509.00
2023-02-02T02:24:09.307Z,510.00
2023-02-02T02:25:09.293Z,506.00
2023-02-02T02:26:09.216Z,507.00
2023-02-02T02:27:09.193Z,509.00
2023-02-02T02:28:09.145Z,502.00
2023-02-02T02:29:09.094Z,507.00
2023-02-02T02:30:09.076Z,505.00
2023-02-02T02:31:09.175Z,507.00
2023-02-02T02:32:09.003Z,506.00
2023-02-02T02:33:08.993Z,506.00
2023-02-02T02:34:08.973Z,503.00
2023-02-02T02:35:08.909Z,505.00
2023-02-02T02:36:08.867Z,504.00
2023-02-02T02:37:08.831Z,506.00
2023-02-02T02:38:08.814Z,506.00
2023-02-02T02:39:09.570Z,509.00
2023-02-02T02:40:08.733Z,502.00
2023-02-02T02:41:08.699Z,505.00
2023-02-02T02:42:08.636Z,504.00
2023-02-02T02:43:08.609Z,510.00
2023-02-02T02:44:08.591Z,504.00
2023-02-02T02:45:08.553Z,500.00
2023-02-02T02:46:08.542Z,510.00
2023-02-02T02:47:08.436Z,506.00
2023-02-02T02:48:08.439Z,502.00
2023-02-02T02:49:08.967Z,509.00
2023-02-02T02:50:08.342Z,504.00
2023-02-02T02:51:08.411Z,500.00
2023-02-02T02:52:08.259Z,500.00
2023-02-02T02:53:08.257Z,502.00
2023-02-02T02:54:08.208Z,502.00
2023-02-02T02:55:08.141Z,502.00
2023-02-02T02:56:08.111Z,467.00
2023-02-02T02:57:08.085Z,455.00
2023-02-02T02:58:08.047Z,435.00
2023-02-02T02:59:08.032Z,417.00
2023-02-02T03:00:08.045Z,427.00
2023-02-02T03:01:08.057Z,482.00
2023-02-02T03:02:07.967Z,500.00
2023-02-02T03:03:07.921Z,509.00
2023-02-02T03:04:07.892Z,491.00
2023-02-02T03:05:07.843Z,505.00
2023-02-02T03:06:07.828Z,498.00
2023-02-02T03:07:07.796Z,521.00
2023-02-02T03:08:07.741Z,503.00
2023-02-02T03:09:07.703Z,507.00
2023-02-02T03:10:07.671Z,510.00
2023-02-02T03:11:07.632Z,517.00
2023-02-02T03:12:07.602Z,523.00
2023-02-02T03:13:07.574Z,504.00
2023-02-02T03:14:07.574Z,512.00
2023-02-02T03:15:07.514Z,503.00
2023-02-02T03:16:07.518Z,522.00
2023-02-02T03:17:07.459Z,519.00
2023-02-02T03:18:07.431Z,519.00
2023-02-02T03:19:07.423Z,517.00
2023-02-02T03:20:07.407Z,518.00
2023-02-02T03:21:07.346Z,499.00
2023-02-02T03:22:07.324Z,504.00
2023-02-02T03:23:07.343Z,508.00
2023-02-02T03:24:07.298Z,505.00
2023-02-02T03:25:07.253Z,498.00
2023-02-02T03:26:07.183Z,503.00
2023-02-02T03:27:07.154Z,527.00
2023-02-02T03:28:07.123Z,507.00
2023-02-02T03:29:07.114Z,509.00
2023-02-02T03:30:07.088Z,510.00
2023-02-02T03:31:07.146Z,527.00
2023-02-02T03:32:07.018Z,502.00
2023-02-02T03:33:06.983Z,499.00
2023-02-02T03:34:06.957Z,516.00
2023-02-02T03:35:06.924Z,510.00
2023-02-02T03:36:06.924Z,517.00
2023-02-02T03:37:06.868Z,513.00
2023-02-02T03:38:06.811Z,523.00
2023-02-02T03:39:06.821Z,553.00
2023-02-02T03:40:06.772Z,534.00
2023-02-02T03:41:06.717Z,528.00
2023-02-02T03:42:06.738Z,509.00
2023-02-02T03:43:06.703Z,508.00
2023-02-02T03:44:06.650Z,499.00
2023-02-02T03:45:06.660Z,526.00
2023-02-02T03:46:07.490Z,540.00
2023-02-02T03:47:06.616Z,508.00
2023-02-02T03:48:06.562Z,503.00
2023-02-02T03:49:06.527Z,511.00
2023-02-02T03:50:06.587Z,533.00
2023-02-02T03:51:06.501Z,517.00
2023-02-02T03:52:06.494Z,506.00
2023-02-02T03:53:06.427Z,506.00
2023-02-02T03:54:06.439Z,503.00
2023-02-02T03:55:06.367Z,508.00
2023-02-02T03:56:06.367Z,518.00
2023-02-02T03:57:06.330Z,526.00
2023-02-02T03:58:06.319Z,526.00
2023-02-02T03:59:06.280Z,520.00
2023-02-02T04:00:06.305Z,513.00
2023-02-02T04:01:06.242Z,521.00
2023-02-02T04:02:06.211Z,522.00
2023-02-02T04:03:06.209Z,512.00
2023-02-02T04:04:06.165Z,518.00
2023-02-02T04:05:06.131Z,515.00
2023-02-02T04:06:06.075Z,523.00
2023-02-02T04:07:06.049Z,496.00
2023-02-02T04:08:06.012Z,517.00
2023-02-02T04:09:05.983Z,500.00
2023-02-02T04:10:05.994Z,530.00
2023-02-02T04:11:05.942Z,525.00
2023-02-02T04:12:05.958Z,526.00
2023-02-02T04:13:05.912Z,530.00
2023-02-02T04:14:05.861Z,539.00
2023-02-02T04:15:05.849Z,556.00
2023-02-02T04:16:05.852Z,623.00
2023-02-02T04:17:05.789Z,622.00
2023-02-02T04:18:05.768Z,643.00
2023-02-02T04:19:05.739Z,643.00
2023-02-02T04:20:05.748Z,653.00
2023-02-02T04:21:05.687Z,626.00
2023-02-02T04:22:05.688Z,629.00
2023-02-02T04:23:05.667Z,607.00
2023-02-02T04:24:05.638Z,552.00
2023-02-02T04:25:05.640Z,553.00
2023-02-02T04:26:05.590Z,561.00
2023-02-02T04:27:05.588Z,584.00
2023-02-02T04:28:05.597Z,632.00
2023-02-02T04:29:05.538Z,658.00
2023-02-02T04:30:05.515Z,671.00
2023-02-02T04:31:05.600Z,660.00
2023-02-02T04:32:05.486Z,654.00
2023-02-02T04:33:05.462Z,626.00
2023-02-02T04:34:05.456Z,629.00
2023-02-02T04:35:05.407Z,586.00
2023-02-02T04:36:05.449Z,595.00
2023-02-02T04:37:05.407Z,601.00
2023-02-02T04:38:05.426Z,640.00
2023-02-02T04:39:05.351Z,712.00
2023-02-02T04:40:05.333Z,649.00
2023-02-02T04:41:05.297Z,679.00
2023-02-02T04:42:05.300Z,677.00
2023-02-02T04:43:05.283Z,734.00
2023-02-02T04:44:05.234Z,653.00
2023-02-02T04:45:05.239Z,612.00
2023-02-02T04:46:05.236Z,595.00
2023-02-02T04:47:05.166Z,590.00
2023-02-02T04:48:05.169Z,593.00
2023-02-02T04:49:05.135Z,600.00
2023-02-02T04:50:05.081Z,620.00
2023-02-02T04:51:05.067Z,584.00
2023-02-02T04:52:05.034Z,594.00
2023-02-02T04:53:05.073Z,619.00
2023-02-02T04:54:05.042Z,659.00
2023-02-02T04:55:04.974Z,725.00
2023-02-02T04:56:04.947Z,678.00
2023-02-02T04:57:04.913Z,713.00
2023-02-02T04:58:04.922Z,758.00
2023-02-02T04:59:04.875Z,707.00
2023-02-02T05:00:04.844Z,670.00
2023-02-02T05:01:04.866Z,619.00
2023-02-02T05:02:04.787Z,642.00
2023-02-02T05:03:04.793Z,651.00
2023-02-02T05:04:04.758Z,716.00
2023-02-02T05:05:04.750Z,754.00
2023-02-02T05:06:04.717Z,795.00
2023-02-02T05:07:04.699Z,752.00
2023-02-02T05:08:04.679Z,741.00
2023-02-02T05:09:04.625Z,747.00
2023-02-02T05:10:04.630Z,756.00
2023-02-02T05:11:04.590Z,738.00
2023-02-02T05:12:04.559Z,715.00
2023-02-02T05:13:04.540Z,752.00
2023-02-02T05:14:04.488Z,775.00
2023-02-02T05:15:04.475Z,715.00
2023-02-02T05:16:04.438Z,735.00
2023-02-02T05:17:04.431Z,629.00
2023-02-02T05:18:04.413Z,644.00
2023-02-02T05:19:04.371Z,652.00
2023-02-02T05:20:04.342Z,745.00
2023-02-02T05:21:04.349Z,724.00
2023-02-02T05:22:04.309Z,724.00
2023-02-02T05:23:04.307Z,768.00
2023-02-02T05:24:04.263Z,818.00
2023-02-02T05:25:04.252Z,838.00
2023-02-02T05:26:04.221Z,800.00
2023-02-02T05:27:04.201Z,779.00
2023-02-02T05:28:04.196Z,754.00
2023-02-02T05:29:04.138Z,708.00
2023-02-02T05:30:04.089Z,768.00
2023-02-02T05:31:04.142Z,725.00
2023-02-02T05:32:04.116Z,659.00
2023-02-02T05:33:04.070Z,631.00
2023-02-02T05:34:04.035Z,623.00
2023-02-02T05:35:04.028Z,640.00
2023-02-02T05:36:03.987Z,738.00
2023-02-02T05:37:03.945Z,703.00
2023-02-02T05:38:03.922Z,779.00
2023-02-02T05:39:03.889Z,794.00
2023-02-02T05:40:03.910Z,773.00
2023-02-02T05:41:03.856Z,741.00
2023-02-02T05:42:03.813Z,664.00
2023-02-02T05:43:03.782Z,673.00
2023-02-02T05:44:03.755Z,709.00
2023-02-02T05:45:03.788Z,741.00
2023-02-02T05:46:03.780Z,730.00
2023-02-02T05:47:03.694Z,696.00
2023-02-02T05:48:03.692Z,832.00
2023-02-02T05:49:03.620Z,824.00
2023-02-02T05:50:03.604Z,803.00
2023-02-02T05:51:03.601Z,861.00
2023-02-02T05:52:03.570Z,722.00
2023-02-02T05:53:03.525Z,708.00
2023-02-02T05:54:03.557Z,708.00
2023-02-02T05:55:03.469Z,778.00
2023-02-02T05:56:03.448Z,830.00
2023-02-02T05:57:03.426Z,875.00
2023-02-02T05:58:03.401Z,859.00
2023-02-02T05:59:03.400Z,866.00
2023-02-02T06:00:03.356Z,787.00
2023-02-02T06:01:03.352Z,797.00
2023-02-02T06:02:03.309Z,789.00
2023-02-02T06:03:03.345Z,723.00
2023-02-02T06:04:05.768Z,745.00
2023-02-02T06:05:03.306Z,784.00
2023-02-02T06:06:04.876Z,783.00
2023-02-02T06:07:03.298Z,728.00
2023-02-02T06:08:03.234Z,760.00
2023-02-02T06:09:03.252Z,784.00
2023-02-02T06:10:03.195Z,903.00
2023-02-02T06:11:03.179Z,905.00
2023-02-02T06:12:03.133Z,907.00
2023-02-02T06:13:03.105Z,915.00
2023-02-02T06:14:03.117Z,919.00
2023-02-02T06:15:03.049Z,881.00
2023-02-02T06:16:03.180Z,879.00
2023-02-02T06:17:02.997Z,824.00
2023-02-02T06:18:02.962Z,823.00
2023-02-02T06:19:04.140Z,870.00
2023-02-02T06:20:02.929Z,926.00
2023-02-02T06:21:02.896Z,934.00
2023-02-02T06:22:02.846Z,953.00
2023-02-02T06:35:03.008Z,831.00
2023-02-02T07:49:03.964Z,1492.00
2023-02-02T08:11:59.977Z,1642.00
2023-02-02T08:12:59.982Z,1657.00
2023-02-02T08:14:02.572Z,1644.00
2023-02-02T08:14:59.984Z,1646.00
2023-02-02T08:15:59.965Z,1648.00
2023-02-02T08:16:59.835Z,1657.00
2023-02-02T08:17:59.920Z,1681.00
2023-02-02T08:18:59.791Z,1677.00
2023-02-02T08:19:59.818Z,1763.00
2023-02-02T08:20:59.695Z,1766.00
2023-02-02T08:21:59.942Z,1775.00
2023-02-02T08:22:59.622Z,1906.00
2023-02-02T08:24:00.798Z,2025.00
2023-02-02T08:24:59.583Z,2190.00
2023-02-02T08:25:59.498Z,2228.00
2023-02-02T08:27:00.319Z,2230.00
2023-02-02T08:27:59.431Z,2238.00
2023-02-02T08:29:01.355Z,2223.00
2023-02-02T08:29:59.471Z,2216.00
2023-02-02T08:30:59.366Z,2214.00
2023-02-02T08:31:59.339Z,2198.00
2023-02-02T08:32:59.314Z,2184.00
2023-02-02T08:33:59.235Z,2182.00
2023-02-02T08:34:59.188Z,2166.00
2023-02-02T08:35:59.442Z,2163.00
2023-02-02T08:36:59.338Z,2057.00
2023-02-02T08:37:59.089Z,2006.00
2023-02-02T08:39:00.240Z,1941.00
2023-02-02T08:39:59.074Z,1905.00
2023-02-02T08:40:59.030Z,1931.00
2023-02-02T08:41:59.085Z,1931.00
2023-02-02T08:42:58.950Z,1918.00
2023-02-02T08:43:58.983Z,1934.00
2023-02-02T08:46:00.025Z,1921.00
2023-02-02T08:46:12.894Z,1924.00
2023-02-02T08:46:59.891Z,1925.00
2023-02-02T08:48:10.915Z,1935.00
2023-02-02T08:48:59.744Z,1925.00
2023-02-02T08:49:58.743Z,1926.00
2023-02-02T08:50:58.666Z,1897.00
2023-02-02T08:52:00.578Z,1832.00
2023-02-02T08:52:58.726Z,1817.00
2023-02-02T08:53:58.570Z,1787.00
2023-02-02T08:54:58.638Z,1756.00
2023-02-02T08:55:58.520Z,1730.00
2023-02-02T08:56:58.538Z,1715.00
2023-02-02T08:57:58.465Z,1709.00
2023-02-02T08:58:58.432Z,1690.00
2023-02-02T08:59:58.403Z,1670.00
2023-02-02T09:00:58.429Z,1673.00
2023-02-02T09:01:58.487Z,1647.00
2023-02-02T09:02:58.349Z,1654.00
2023-02-02T09:03:58.289Z,1643.00
2023-02-02T09:04:58.281Z,1627.00
2023-02-02T09:05:58.442Z,1612.00
2023-02-02T09:06:58.216Z,1594.00
2023-02-02T09:07:58.183Z,1589.00
2023-02-02T09:08:58.159Z,1574.00
2023-02-02T09:09:58.136Z,1578.00
2023-02-02T09:10:58.091Z,1587.00
2023-02-02T09:11:58.077Z,1552.00
2023-02-02T09:12:58.046Z,1554.00
2023-02-02T09:13:57.995Z,1530.00
2023-02-02T09:14:58.190Z,1535.00
2023-02-02T09:15:57.935Z,1534.00
2023-02-02T09:16:57.959Z,1533.00
2023-02-02T09:17:57.876Z,1493.00
2023-02-02T09:18:57.882Z,1486.00
2023-02-02T09:19:57.753Z,1486.00
2023-02-02T09:20:57.725Z,1469.00
2023-02-02T09:21:57.725Z,1441.00
2023-02-02T09:22:57.917Z,1463.00
2023-02-02T09:23:57.705Z,1430.00
2023-02-02T09:24:57.611Z,1450.00
2023-02-02T09:25:57.603Z,1447.00
2023-02-02T09:26:58.139Z,1416.00
2023-02-02T09:27:57.526Z,1433.00
2023-02-02T09:28:57.477Z,1447.00
2023-02-02T09:29:57.453Z,1441.00
2023-02-02T09:30:57.494Z,1424.00
2023-02-02T09:31:57.458Z,1424.00
2023-02-02T09:32:57.410Z,1412.00
2023-02-02T09:33:57.358Z,1392.00
2023-02-02T09:34:57.343Z,1400.00
2023-02-02T09:35:58.094Z,1375.00
2023-02-02T09:36:57.339Z,1374.00
2023-02-02T09:37:57.249Z,1359.00
2023-02-02T09:38:57.211Z,1393.00
2023-02-02T09:39:57.230Z,1397.00
2023-02-02T09:40:57.153Z,1358.00
2023-02-02T09:41:57.180Z,1360.00
2023-02-02T09:42:57.091Z,1362.00
2023-02-02T09:43:57.082Z,1365.00
2023-02-02T09:44:57.017Z,1342.00
2023-02-02T09:45:57.049Z,1331.00
2023-02-02T09:46:56.974Z,1371.00
2023-02-02T09:47:56.971Z,1359.00
2023-02-02T09:48:56.907Z,1390.00
2023-02-02T09:49:57.061Z,1382.00
2023-02-02T09:50:56.857Z,1384.00
2023-02-02T09:51:56.942Z,1362.00
2023-02-02T09:52:56.849Z,1367.00
2023-02-02T09:53:56.838Z,1360.00
2023-02-02T09:54:56.764Z,1356.00
2023-02-02T09:55:56.724Z,1367.00
2023-02-02T09:56:56.690Z,1368.00
2023-02-02T09:57:56.686Z,1368.00
2023-02-02T09:58:58.801Z,1375.00
2023-02-02T09:59:57.596Z,1369.00
2023-02-02T10:00:56.673Z,1371.00
2023-02-02T10:01:56.633Z,1379.00
2023-02-02T10:02:56.712Z,1387.00
2023-02-02T10:03:56.525Z,1314.00
2023-02-02T10:04:56.432Z,1284.00
2023-02-02T10:05:56.434Z,1301.00
2023-02-02T10:06:56.381Z,1273.00
2023-02-02T10:07:56.372Z,1273.00
2023-02-02T10:08:56.333Z,1240.00
2023-02-02T10:09:56.294Z,1241.00
2023-02-02T10:10:56.333Z,1233.00
2023-02-02T10:11:56.257Z,1250.00
2023-02-02T10:12:56.206Z,1248.00
2023-02-02T10:13:56.171Z,1240.00
2023-02-02T10:14:56.206Z,1202.00
2023-02-02T10:15:56.433Z,1208.00
2023-02-02T10:16:56.084Z,1203.00
2023-02-02T10:17:56.150Z,1193.00
2023-02-02T10:18:56.793Z,1218.00
2023-02-02T10:19:56.030Z,1200.00
2023-02-02T10:20:56.016Z,1208.00
2023-02-02T10:21:55.953Z,1209.00
2023-02-02T10:22:55.931Z,1206.00
2023-02-02T10:23:56.624Z,1215.00
2023-02-02T10:24:55.928Z,1196.00
2023-02-02T10:25:55.887Z,1191.00
2023-02-02T10:26:55.967Z,1206.00
2023-02-02T10:27:55.797Z,1148.00
2023-02-02T10:28:55.738Z,1175.00
2023-02-02T10:29:55.741Z,1223.00
2023-02-02T10:30:55.782Z,1233.00
2023-02-02T10:31:56.777Z,1253.00
2023-02-02T10:32:55.623Z,1273.00
2023-02-02T10:33:55.623Z,1289.00
2023-02-02T10:35:06.880Z,1308.00
2023-02-02T10:35:56.555Z,1309.00
2023-02-02T10:36:55.886Z,1312.00
2023-02-02T10:37:56.117Z,1244.00
2023-02-02T10:38:55.403Z,1179.00
2023-02-02T10:39:55.438Z,1199.00
2023-02-02T10:40:55.341Z,1196.00
2023-02-02T10:41:55.442Z,719.00
2023-02-02T10:42:57.184Z,493.00
2023-02-02T10:43:55.346Z,464.00
2023-02-02T10:44:55.463Z,487.00
2023-02-02T10:45:55.238Z,464.00
2023-02-02T10:46:55.143Z,400.00
2023-02-02T10:47:55.182Z,435.00
2023-02-02T10:48:55.138Z,547.00
2023-02-02T10:49:56.308Z,686.00
2023-02-02T10:50:55.097Z,1007.00
2023-02-02T10:51:55.072Z,1245.00
2023-02-02T10:52:55.060Z,1506.00
2023-02-02T10:53:55.028Z,1697.00
2023-02-02T10:54:57.564Z,1700.00
2023-02-02T10:55:54.955Z,1714.00
2023-02-02T10:56:54.946Z,1753.00
2023-02-02T10:57:55.160Z,1803.00
2023-02-02T10:58:55.082Z,1912.00
2023-02-02T10:59:54.901Z,1873.00
2023-02-02T11:00:54.895Z,1937.00
2023-02-02T11:01:54.896Z,1965.00
2023-02-02T11:02:54.874Z,2009.00
2023-02-02T11:03:54.864Z,2030.00
2023-02-02T11:04:54.700Z,2045.00
2023-02-02T11:05:54.669Z,2115.00
2023-02-02T11:06:55.127Z,2131.00
2023-02-02T11:07:54.627Z,2151.00
2023-02-02T11:08:54.694Z,2180.00
2023-02-02T11:09:54.550Z,2165.00
2023-02-02T11:10:54.491Z,2167.00
2023-02-02T11:11:54.443Z,2179.00
2023-02-02T11:12:54.405Z,2185.00
2023-02-02T11:13:54.434Z,2195.00
2023-02-02T11:14:57.181Z,2231.00
2023-02-02T11:15:55.162Z,2258.00
2023-02-02T11:16:54.300Z,2244.00
2023-02-02T11:17:54.275Z,2247.00
2023-02-02T11:18:54.232Z,2244.00
2023-02-02T11:19:54.173Z,2237.00
2023-02-02T11:20:54.178Z,2236.00
2023-02-02T11:21:54.203Z,2238.00
2023-02-02T11:22:54.085Z,2243.00
2023-02-02T11:23:54.113Z,2258.00
2023-02-02T11:24:54.624Z,2290.00
2023-02-02T11:25:53.975Z,2300.00
2023-02-02T11:26:54.063Z,2272.00
2023-02-02T11:27:55.701Z,2255.00
2023-02-02T11:28:53.993Z,2262.00
2023-02-02T11:29:54.658Z,2244.00
2023-02-02T11:30:53.918Z,2246.00
2023-02-02T11:31:53.874Z,2226.00
2023-02-02T11:32:53.746Z,2225.00
2023-02-02T11:33:54.474Z,2226.00
2023-02-02T11:34:53.691Z,2226.00
2023-02-02T11:35:53.663Z,2231.00
2023-02-02T11:36:53.636Z,2229.00
2023-02-02T11:37:53.572Z,2215.00
2023-02-02T11:38:53.529Z,2183.00
2023-02-02T11:39:54.161Z,2201.00
2023-02-02T11:40:53.488Z,2204.00
2023-02-02T11:41:53.442Z,2215.00
2023-02-02T11:42:53.419Z,2203.00
2023-02-02T11:43:53.361Z,2212.00
2023-02-02T11:44:53.327Z,2190.00
2023-02-02T11:45:53.338Z,2216.00
2023-02-02T11:46:53.322Z,2199.00
2023-02-02T11:47:53.199Z,2139.00
2023-02-02T11:48:53.707Z,2142.00
2023-02-02T11:49:53.138Z,2148.00
2023-02-02T11:50:53.117Z,2160.00
2023-02-02T11:51:53.058Z,2182.00
2023-02-02T11:52:52.964Z,2247.00
2023-02-02T11:53:52.964Z,2217.00
2023-02-02T11:54:52.920Z,2206.00
2023-02-02T11:55:52.846Z,2181.00
2023-02-02T11:56:52.834Z,2163.00
2023-02-02T11:57:52.779Z,2112.00
2023-02-02T11:58:53.152Z,2086.00
2023-02-02T11:59:53.660Z,2127.00
2023-02-02T12:00:52.649Z,2145.00
2023-02-02T12:01:52.577Z,2166.00
2023-02-02T12:02:52.559Z,2160.00
2023-02-02T12:03:53.193Z,2162.00
2023-02-02T12:04:52.534Z,2171.00
2023-02-02T12:05:52.443Z,2069.00
2023-02-02T12:06:53.150Z,2086.00
2023-02-02T12:07:52.348Z,2042.00
2023-02-02T12:08:52.306Z,2045.00
2023-02-02T12:09:52.244Z,2120.00
2023-02-02T12:10:52.194Z,2155.00
2023-02-02T12:11:52.160Z,2147.00
2023-02-02T12:12:52.130Z,2174.00
2023-02-02T12:13:52.080Z,2147.00
2023-02-02T12:14:52.019Z,2159.00
2023-02-02T12:15:52.024Z,2155.00
2023-02-02T12:16:52.044Z,2170.00
2023-02-02T12:17:51.887Z,2159.00
2023-02-02T12:18:51.840Z,2157.00
2023-02-02T12:19:53.637Z,2159.00
2023-02-02T12:20:51.760Z,2166.00
2023-02-02T12:21:51.754Z,2145.00
2023-02-02T12:22:51.726Z,2177.00
2023-02-02T12:23:51.662Z,2212.00
2023-02-02T12:24:52.192Z,2147.00
2023-02-02T12:25:51.580Z,2138.00
2023-02-02T12:26:51.615Z,2141.00
2023-02-02T12:27:51.487Z,2198.00
2023-02-02T12:28:51.456Z,2136.00
2023-02-02T12:29:51.829Z,2180.00
2023-02-02T12:30:51.344Z,2209.00
2023-02-02T12:31:51.418Z,2220.00
2023-02-02T12:32:51.267Z,2254.00
2023-02-02T12:33:51.221Z,2249.00
2023-02-02T12:34:51.171Z,2249.00
2023-02-02T12:35:51.133Z,2198.00
2023-02-02T12:36:51.086Z,2196.00
2023-02-02T12:37:51.052Z,2205.00
2023-02-02T12:38:50.991Z,2206.00
2023-02-02T12:39:50.994Z,2183.00
2023-02-02T12:40:50.906Z,2171.00
2023-02-02T12:41:50.905Z,2176.00
2023-02-02T12:42:50.862Z,2153.00
2023-02-02T12:43:50.862Z,2131.00
2023-02-02T12:44:50.876Z,2142.00
2023-02-02T12:45:50.770Z,2109.00
2023-02-02T12:46:50.680Z,2114.00
2023-02-02T12:47:50.632Z,2112.00
2023-02-02T12:48:50.594Z,2090.00
2023-02-02T12:49:50.562Z,2060.00
2023-02-02T12:50:50.550Z,2064.00
2023-02-02T12:51:50.513Z,2049.00
2023-02-02T12:52:50.497Z,2031.00
2023-02-02T12:54:34.188Z,1987.00
2023-02-02T12:54:54.214Z,1987.00
2023-02-02T12:55:50.339Z,1988.00
2023-02-02T12:56:50.287Z,1991.00
2023-02-02T12:57:50.249Z,1991.00
2023-02-02T12:58:50.189Z,2010.00
2023-02-02T12:59:50.185Z,1999.00
2023-02-02T13:00:50.112Z,1967.00
2023-02-02T13:01:50.134Z,1938.00
2023-02-02T13:02:50.016Z,1925.00
2023-02-02T13:03:49.971Z,1926.00
2023-02-02T13:04:49.925Z,1926.00
2023-02-02T13:05:49.927Z,1926.00
2023-02-02T13:06:49.896Z,1926.00
2023-02-02T13:07:49.831Z,1889.00
2023-02-02T13:08:49.809Z,1885.00
2023-02-02T13:09:49.758Z,1874.00
2023-02-02T13:10:49.727Z,1867.00
2023-02-02T13:11:49.664Z,1889.00
2023-02-02T13:12:49.627Z,1868.00
2023-02-02T13:13:49.574Z,1872.00
2023-02-02T13:14:49.588Z,1854.00
2023-02-02T13:15:49.536Z,1852.00
2023-02-02T13:16:49.518Z,1865.00
2023-02-02T13:17:49.450Z,1892.00
2023-02-02T13:18:49.399Z,1915.00
2023-02-02T13:19:49.365Z,1948.00
2023-02-02T13:20:49.373Z,1965.00
2023-02-02T13:21:49.274Z,1959.00
2023-02-02T13:22:50.205Z,1987.00
2023-02-02T13:23:49.226Z,1970.00
2023-02-02T13:24:49.698Z,1979.00
2023-02-02T13:25:49.140Z,1999.00
2023-02-02T13:26:49.252Z,2000.00
2023-02-02T13:27:49.048Z,1980.00
2023-02-02T13:28:49.011Z,2000.00
2023-02-02T13:29:49.032Z,2000.00
2023-02-02T13:30:49.076Z,2001.00
2023-02-02T13:31:48.936Z,2003.00
2023-02-02T13:32:48.835Z,2012.00
2023-02-02T13:33:48.781Z,2009.00
2023-02-02T13:34:48.788Z,2028.00
2023-02-02T13:35:48.758Z,2027.00
2023-02-02T13:36:48.694Z,2022.00
2023-02-02T13:37:48.662Z,2026.00
2023-02-02T13:38:48.607Z,2045.00
2023-02-02T13:39:48.582Z,2036.00
2023-02-02T13:40:48.519Z,2033.00
2023-02-02T13:41:48.519Z,2042.00
2023-02-02T13:42:48.487Z,2042.00
2023-02-02T13:43:48.453Z,2055.00
2023-02-02T13:44:48.432Z,2048.00
2023-02-02T13:45:48.417Z,2052.00
2023-02-02T13:46:50.193Z,2043.00
2023-02-02T13:47:48.265Z,2052.00
2023-02-02T13:48:48.211Z,2049.00
2023-02-02T13:49:48.167Z,2048.00
2023-02-02T13:50:48.131Z,2051.00
2023-02-02T13:51:48.082Z,2043.00
2023-02-02T13:52:48.049Z,2048.00
2023-02-02T13:53:48.035Z,2039.00
2023-02-02T13:54:47.953Z,2050.00
2023-02-02T13:55:47.904Z,2045.00
2023-02-02T13:56:47.856Z,2046.00
2023-02-02T13:57:47.900Z,2050.00
2023-02-02T13:58:47.830Z,2053.00
2023-02-02T13:59:47.721Z,2052.00
2023-02-02T14:00:47.710Z,2045.00
2023-02-02T14:01:47.653Z,2046.00
2023-02-02T14:02:47.673Z,2049.00
2023-02-02T14:03:47.545Z,2047.00