createdAt,value
2023-01-13T00:01:58.829Z,57.77
2023-01-13T00:04:26.094Z,57.15
2023-01-13T00:14:57.655Z,55.01
2023-01-13T00:17:24.683Z,55.43
2023-01-13T00:19:56.281Z,55.31
2023-01-13T00:22:23.616Z,55.37
2023-01-13T00:24:52.250Z,55.11
2023-01-13T00:27:20.210Z,54.98
2023-01-13T00:29:51.741Z,54.87
2023-01-13T00:32:18.848Z,54.67
2023-01-13T00:34:45.838Z,54.45
2023-01-13T00:37:15.070Z,54.43
2023-01-13T00:39:42.507Z,54.03
2023-01-13T00:42:30.564Z,53.79
2023-01-13T00:47:42.577Z,53.08
2023-01-13T00:50:11.625Z,53.07
2023-01-13T00:55:22.309Z,52.89
2023-01-13T00:58:06.415Z,52.82
2023-01-13T01:00:35.820Z,52.79
2023-01-13T01:03:03.322Z,53.20
2023-01-13T01:05:30.587Z,52.88
2023-01-13T01:10:39.040Z,52.03
2023-01-13T01:13:18.604Z,52.79
2023-01-13T01:15:46.001Z,52.54
2023-01-13T01:18:13.359Z,51.82
2023-01-13T01:20:40.372Z,52.04
2023-01-13T01:23:07.745Z,52.22
2023-01-13T01:25:47.634Z,52.39
2023-01-13T01:28:22.808Z,52.72
2023-01-13T01:30:51.842Z,52.84
2023-01-13T01:33:19.837Z,53.56
2023-01-13T01:35:59.883Z,53.41
2023-01-13T01:38:28.026Z,53.61
2023-01-13T01:40:55.529Z,53.65
2023-01-13T01:46:28.034Z,53.22
2023-01-13T01:49:02.432Z,53.18
2023-01-13T01:51:37.059Z,52.89
2023-01-13T01:56:49.993Z,51.76
2023-01-13T01:59:17.504Z,51.90
2023-01-13T02:01:57.686Z,51.95
2023-01-13T02:04:39.020Z,52.32
2023-01-13T02:07:06.953Z,51.97
2023-01-13T02:09:35.321Z,52.09
2023-01-13T02:15:14.305Z,52.22
2023-01-13T02:21:10.859Z,52.88
2023-01-13T02:24:28.894Z,52.95
2023-01-13T02:27:29.442Z,53.37
2023-01-13T02:30:41.291Z,53.61
2023-01-13T02:33:19.776Z,53.66
2023-01-13T02:35:51.968Z,53.53
2023-01-13T02:38:26.288Z,53.22
2023-01-13T02:41:00.357Z,53.40
2023-01-13T02:43:51.474Z,53.92
2023-01-13T02:46:32.876Z,53.61
2023-01-13T02:51:48.347Z,53.44
2023-01-13T02:54:22.470Z,53.22
2023-01-13T02:56:52.572Z,53.39
2023-01-13T02:59:20.868Z,53.48
2023-01-13T03:02:09.366Z,53.16
2023-01-13T03:04:51.661Z,52.67
2023-01-13T03:07:42.071Z,52.49
2023-01-13T03:13:05.779Z,52.41
2023-01-13T03:15:45.357Z,52.43
2023-01-13T03:18:26.526Z,52.93
2023-01-13T03:21:04.029Z,52.52
2023-01-13T03:23:36.584Z,52.63
2023-01-13T03:28:59.623Z,52.87
2023-01-13T03:31:34.498Z,53.33
2023-01-13T03:34:31.062Z,53.71
2023-01-13T03:39:49.637Z,53.76
2023-01-13T03:45:07.802Z,54.30
2023-01-13T03:47:39.985Z,53.56
2023-01-13T03:50:13.974Z,54.36
2023-01-13T03:52:45.311Z,54.15
2023-01-13T03:55:13.879Z,54.40
2023-01-13T03:57:47.746Z,54.39
2023-01-13T04:00:15.751Z,54.10
2023-01-13T04:02:51.349Z,54.60
2023-01-13T04:05:21.996Z,54.07
2023-01-13T04:07:55.120Z,54.62
2023-01-13T04:13:21.121Z,54.93
2023-01-13T04:15:53.585Z,55.35
2023-01-13T04:24:10.615Z,54.91
2023-01-13T04:29:18.222Z,54.67
2023-01-13T04:34:28.304Z,55.04
2023-01-13T04:36:57.053Z,55.14
2023-01-13T04:39:32.701Z,55.49
2023-01-13T04:41:59.809Z,55.08
2023-01-13T04:44:26.730Z,55.25
2023-01-13T04:46:53.773Z,55.64
2023-01-13T04:49:45.600Z,55.65
2023-01-13T04:52:13.182Z,55.52
2023-01-13T04:54:43.184Z,55.97
2023-01-13T04:57:10.284Z,56.19
2023-01-13T04:59:37.738Z,56.18
2023-01-13T05:02:04.711Z,55.61
2023-01-13T05:04:35.097Z,55.64
2023-01-13T05:07:02.218Z,56.51
2023-01-13T05:09:28.954Z,56.87
2023-01-13T05:12:15.502Z,56.16
2023-01-13T05:15:00.928Z,56.07
2023-01-13T05:17:28.476Z,56.23
2023-01-13T05:19:55.168Z,55.65
2023-01-13T05:22:40.303Z,55.11
2023-01-13T05:25:28.932Z,55.17
2023-01-13T05:28:01.134Z,54.98
2023-01-13T05:30:33.666Z,54.67
2023-01-13T05:33:00.289Z,54.50
2023-01-13T05:35:27.075Z,53.55
2023-01-13T05:37:54.966Z,52.50
2023-01-13T05:40:40.644Z,52.32
2023-01-13T05:43:20.053Z,52.34
2023-01-13T05:45:46.975Z,52.23
2023-01-13T05:48:14.121Z,52.19
2023-01-13T05:50:40.779Z,52.16
2023-01-13T05:53:07.554Z,52.52
2023-01-13T05:55:34.389Z,53.03
2023-01-13T05:58:01.202Z,53.30
2023-01-13T06:00:29.261Z,53.54
2023-01-13T06:02:55.973Z,53.71
2023-01-13T06:05:22.728Z,53.23
2023-01-13T06:07:49.410Z,53.39
2023-01-13T06:10:16.720Z,53.70
2023-01-13T06:12:43.615Z,53.52
2023-01-13T06:15:10.989Z,53.65
2023-01-13T06:17:39.406Z,53.67
2023-01-13T06:20:09.013Z,54.19
2023-01-13T06:22:39.759Z,54.33
2023-01-13T06:25:12.589Z,53.74
2023-01-13T06:27:39.946Z,53.81
2023-01-13T06:30:08.730Z,53.73
2023-01-13T06:32:44.397Z,53.16
2023-01-13T06:35:15.464Z,53.49
2023-01-13T06:37:44.116Z,53.06
2023-01-13T06:40:13.423Z,53.93
2023-01-13T06:42:59.504Z,53.90
2023-01-13T06:45:29.241Z,54.13
2023-01-13T06:47:59.836Z,53.99
2023-01-13T06:50:27.619Z,53.93
2023-01-13T06:52:54.529Z,54.03
2023-01-13T06:55:21.323Z,54.04
2023-01-13T06:57:49.412Z,53.83
2023-01-13T07:00:16.821Z,54.18
2023-01-13T07:02:43.754Z,53.74
2023-01-13T07:05:12.300Z,53.50
2023-01-13T07:07:39.386Z,53.63
2023-01-13T07:10:09.781Z,54.37
2023-01-13T07:12:57.711Z,54.68
2023-01-13T07:15:24.946Z,54.23
2023-01-13T07:17:51.954Z,54.67
2023-01-13T07:20:20.235Z,54.88
2023-01-13T07:22:46.910Z,54.35
2023-01-13T07:25:13.931Z,54.79
2023-01-13T07:27:40.754Z,55.22
2023-01-13T07:30:09.033Z,55.08
2023-01-13T07:32:35.799Z,54.81
2023-01-13T07:35:05.461Z,54.77
2023-01-13T07:37:35.883Z,54.43
2023-01-13T07:40:03.653Z,54.18
2023-01-13T07:42:48.794Z,54.21
2023-01-13T07:45:15.749Z,54.38
2023-01-13T07:47:42.466Z,54.83
2023-01-13T07:50:10.294Z,54.29
2023-01-13T07:52:38.411Z,54.37
2023-01-13T07:55:06.026Z,54.15
2023-01-13T07:57:32.694Z,54.40
2023-01-13T07:59:59.364Z,54.14
2023-01-13T08:02:26.547Z,54.57
2023-01-13T08:04:53.625Z,54.96
2023-01-13T08:07:20.319Z,54.89
2023-01-13T08:09:48.379Z,54.93
2023-01-13T08:12:33.735Z,55.09
2023-01-13T08:15:00.722Z,54.82
2023-01-13T08:17:27.373Z,54.74
2023-01-13T08:19:54.089Z,55.26
2023-01-13T08:22:20.771Z,54.97
2023-01-13T08:24:48.964Z,54.65
2023-01-13T08:27:15.909Z,54.80
2023-01-13T08:29:42.602Z,54.43
2023-01-13T08:32:09.289Z,55.22
2023-01-13T08:34:36.139Z,54.54
2023-01-13T08:37:03.156Z,54.79
2023-01-13T08:39:30.100Z,55.00
2023-01-13T08:41:59.000Z,54.92
2023-01-13T08:44:27.910Z,54.96
2023-01-13T08:46:55.934Z,54.95
2023-01-13T08:49:24.380Z,54.69
2023-01-13T08:51:51.545Z,54.88
2023-01-13T08:54:18.880Z,54.67
2023-01-13T08:56:46.184Z,54.57
2023-01-13T08:59:15.494Z,54.54
2023-01-13T09:01:42.743Z,54.32
2023-01-13T09:04:16.174Z,54.62
2023-01-13T09:06:43.104Z,54.51
2023-01-13T09:09:09.941Z,54.31
2023-01-13T09:11:59.194Z,54.06
2023-01-13T09:14:31.200Z,53.29
2023-01-13T09:16:58.284Z,53.32
2023-01-13T09:19:25.189Z,53.12
2023-01-13T09:21:52.649Z,52.98
2023-01-13T09:24:19.463Z,53.01
2023-01-13T09:26:46.366Z,53.18
2023-01-13T09:29:13.585Z,53.03
2023-01-13T09:31:44.103Z,52.86
2023-01-13T09:34:33.271Z,53.09
2023-01-13T09:37:00.511Z,52.83
2023-01-13T09:39:27.284Z,52.53
2023-01-13T09:42:16.138Z,52.79
2023-01-13T09:44:47.163Z,52.56
2023-01-13T09:47:23.253Z,52.40
2023-01-13T09:49:50.522Z,52.46
2023-01-13T09:52:19.852Z,53.00
2023-01-13T09:54:51.536Z,53.19
2023-01-13T09:57:20.571Z,52.72
2023-01-13T09:59:48.308Z,53.10
2023-01-13T10:05:33.384Z,52.17
2023-01-13T10:08:08.758Z,50.50
2023-01-13T10:10:41.468Z,47.07
2023-01-13T10:13:20.244Z,45.23
2023-01-13T10:18:51.072Z,44.46
2023-01-13T10:21:55.024Z,43.26
2023-01-13T10:30:23.279Z,45.54
2023-01-13T10:32:55.003Z,45.91
2023-01-13T10:38:42.192Z,45.30
2023-01-13T10:44:16.806Z,45.01
2023-01-13T10:46:52.924Z,44.64
2023-01-13T10:49:34.452Z,43.48
2023-01-13T10:52:02.058Z,44.07
2023-01-13T11:00:57.061Z,44.54
2023-01-13T11:23:38.334Z,45.35
2023-01-13T11:26:29.938Z,45.07
2023-01-13T11:29:13.452Z,46.13
2023-01-13T11:37:21.396Z,48.70
2023-01-13T11:42:47.070Z,46.67
2023-01-13T12:03:52.380Z,44.43
2023-01-13T12:25:51.464Z,46.95
2023-01-13T12:31:09.138Z,47.90
2023-01-13T12:33:49.100Z,48.45
2023-01-13T12:36:26.060Z,48.67
2023-01-13T12:38:58.274Z,48.52
2023-01-13T12:42:23.526Z,49.30
2023-01-13T12:48:05.664Z,50.10
2023-01-13T12:50:43.579Z,50.39
2023-01-13T12:53:34.344Z,51.43
2023-01-13T12:56:39.764Z,52.52
2023-01-13T12:59:37.639Z,52.06
2023-01-13T13:02:32.993Z,53.31
2023-01-13T13:05:16.422Z,53.76
2023-01-13T13:07:46.940Z,54.26
2023-01-13T13:10:18.785Z,54.71
2023-01-13T13:13:16.224Z,55.31
2023-01-13T13:15:45.745Z,56.23
2023-01-13T13:18:28.462Z,56.91
2023-01-13T13:20:58.868Z,56.46
2023-01-13T13:23:59.816Z,57.65
2023-01-13T13:26:38.286Z,57.44
2023-01-13T13:29:39.629Z,57.67
2023-01-13T13:32:41.902Z,57.34
2023-01-13T13:35:26.270Z,57.33
2023-01-13T13:38:25.478Z,57.50
2023-01-13T13:41:11.533Z,57.91
2023-01-13T13:43:59.823Z,57.22
2023-01-13T13:46:47.640Z,57.45
2023-01-13T13:49:21.243Z,57.93
2023-01-13T13:51:55.377Z,57.88
2023-01-13T13:54:23.611Z,57.46
2023-01-13T13:56:51.417Z,57.12
2023-01-13T13:59:24.342Z,57.60
2023-01-13T14:04:46.803Z,57.24
2023-01-13T14:07:21.480Z,57.05
2023-01-13T14:09:54.971Z,57.31
2023-01-13T14:12:26.561Z,57.21
2023-01-13T14:14:57.985Z,56.92
2023-01-13T14:20:19.099Z,56.76
2023-01-13T14:25:32.722Z,57.20
2023-01-13T14:28:09.749Z,56.73
2023-01-13T14:45:02.650Z,56.11
2023-01-13T15:05:44.422Z,56.07
2023-01-13T15:11:42.694Z,56.72
2023-01-13T15:14:12.102Z,56.57
2023-01-13T15:16:38.907Z,56.72
2023-01-13T15:19:05.764Z,56.97
2023-01-13T15:21:32.709Z,56.56
2023-01-13T15:24:00.313Z,57.38
2023-01-13T15:26:30.712Z,57.25
2023-01-13T15:29:01.053Z,57.15
2023-01-13T15:31:30.054Z,57.18
2023-01-13T15:33:58.963Z,57.24
2023-01-13T15:36:28.922Z,57.46
2023-01-13T15:38:57.009Z,57.46
2023-01-13T15:41:43.361Z,57.40
2023-01-13T15:44:30.182Z,57.71
2023-01-13T15:47:01.020Z,57.45
2023-01-13T15:49:34.997Z,57.81
2023-01-13T15:52:03.225Z,57.59
2023-01-13T15:54:30.746Z,57.99
2023-01-13T15:56:58.054Z,57.77
2023-01-13T15:59:27.704Z,57.88
2023-01-13T16:01:54.490Z,58.04
2023-01-13T16:04:22.702Z,57.34
2023-01-13T16:06:52.043Z,57.41
2023-01-13T16:09:18.713Z,57.87
2023-01-13T16:11:46.240Z,57.79
2023-01-13T16:14:20.636Z,57.61
2023-01-13T16:16:47.519Z,57.42
2023-01-13T16:19:14.369Z,57.30
2023-01-13T16:21:43.391Z,56.86
2023-01-13T16:24:10.288Z,56.66
2023-01-13T16:26:38.914Z,57.59
2023-01-13T16:29:06.623Z,56.49
2023-01-13T16:31:34.593Z,56.88
2023-01-13T16:34:03.355Z,56.42
2023-01-13T16:36:33.371Z,56.93
2023-01-13T16:39:01.571Z,56.43
2023-01-13T16:41:28.269Z,55.81
2023-01-13T16:43:54.887Z,56.96
2023-01-13T16:46:24.767Z,56.60
2023-01-13T16:48:53.125Z,56.56
2023-01-13T16:51:20.450Z,56.65
2023-01-13T16:53:47.146Z,56.15
2023-01-13T16:56:25.272Z,56.66
2023-01-13T16:58:53.840Z,56.74
2023-01-13T17:01:24.333Z,56.42
2023-01-13T17:03:51.859Z,56.10
2023-01-13T17:06:22.785Z,56.07
2023-01-13T17:08:49.507Z,56.24
2023-01-13T17:11:17.522Z,56.07
2023-01-13T17:13:44.288Z,56.37
2023-01-13T17:16:19.397Z,56.46
2023-01-13T17:18:48.112Z,56.38
2023-01-13T17:21:15.023Z,56.59
2023-01-13T17:23:41.990Z,56.67
2023-01-13T17:26:24.792Z,56.88
2023-01-13T17:28:51.459Z,57.02
2023-01-13T17:31:18.086Z,57.39
2023-01-13T17:33:44.762Z,57.66
2023-01-13T17:36:11.423Z,57.85
2023-01-13T17:38:38.130Z,57.96
2023-01-13T17:41:05.469Z,58.13
2023-01-13T17:43:33.822Z,58.64
2023-01-13T17:46:00.692Z,58.46
2023-01-13T17:48:27.526Z,58.26
2023-01-13T17:50:54.400Z,58.21
2023-01-13T17:53:21.203Z,59.11
2023-01-13T17:55:51.525Z,58.59
2023-01-13T17:58:18.296Z,58.67
2023-01-13T18:00:46.715Z,58.61
2023-01-13T18:03:13.652Z,59.21
2023-01-13T18:05:41.034Z,59.33
2023-01-13T18:08:08.634Z,59.51
2023-01-13T18:10:35.527Z,59.35
2023-01-13T18:13:03.446Z,60.06
2023-01-13T18:15:30.738Z,59.68
2023-01-13T18:17:59.010Z,59.61
2023-01-13T18:20:44.312Z,60.32
2023-01-13T18:23:35.239Z,60.20
2023-01-13T18:26:35.129Z,60.59
2023-01-13T18:29:01.995Z,60.70
2023-01-13T18:31:28.760Z,61.06
2023-01-13T18:33:56.827Z,61.03
2023-01-13T18:36:23.594Z,61.39
2023-01-13T18:38:50.910Z,61.55
2023-01-13T18:41:36.776Z,61.70
2023-01-13T18:44:03.973Z,61.62
2023-01-13T18:46:30.985Z,61.72
2023-01-13T18:48:59.109Z,61.57
2023-01-13T18:51:25.738Z,62.41
2023-01-13T18:53:53.822Z,62.23
2023-01-13T18:56:20.795Z,62.15
2023-01-13T18:58:51.829Z,62.41
2023-01-13T19:01:22.385Z,62.56
2023-01-13T19:03:54.467Z,62.57
2023-01-13T19:06:24.361Z,62.36
2023-01-13T19:08:53.283Z,62.33
2023-01-13T19:11:21.143Z,62.03
2023-01-13T19:13:48.018Z,61.85
2023-01-13T19:16:15.455Z,61.44
2023-01-13T19:18:43.121Z,61.08
2023-01-13T19:21:10.638Z,61.18
2023-01-13T19:23:39.650Z,61.71
2023-01-13T19:26:09.111Z,61.63
2023-01-13T19:28:36.923Z,61.84
2023-01-13T19:31:06.039Z,61.43
2023-01-13T19:33:35.726Z,61.99
2023-01-13T19:36:04.581Z,61.93
2023-01-13T19:38:31.873Z,61.94
2023-01-13T19:41:04.591Z,62.22
2023-01-13T19:43:50.539Z,62.14
2023-01-13T19:46:17.361Z,61.95
2023-01-13T19:48:44.046Z,62.03
2023-01-13T19:51:14.416Z,62.11
2023-01-13T19:53:42.218Z,62.68
2023-01-13T19:56:15.284Z,62.60
2023-01-13T19:58:42.350Z,62.64
2023-01-13T20:01:12.620Z,62.83
2023-01-13T20:03:40.112Z,62.79
2023-01-13T20:06:10.816Z,62.69
2023-01-13T20:08:37.655Z,62.72
2023-01-13T20:11:22.400Z,62.39
2023-01-13T20:13:52.136Z,62.50
2023-01-13T20:16:19.210Z,62.74
2023-01-13T20:18:48.902Z,63.03
2023-01-13T20:21:15.729Z,62.98
2023-01-13T20:23:44.553Z,62.93
2023-01-13T20:26:12.129Z,63.13
2023-01-13T20:28:39.524Z,63.10
2023-01-13T20:31:11.775Z,63.19
2023-01-13T20:33:38.930Z,63.11
2023-01-13T20:36:08.692Z,63.15
2023-01-13T20:38:38.475Z,62.70
2023-01-13T20:41:26.300Z,62.95
2023-01-13T20:43:55.442Z,63.15
2023-01-13T20:46:24.511Z,63.31
2023-01-13T20:48:52.547Z,63.14
2023-01-13T20:51:21.962Z,63.25
2023-01-13T20:53:48.728Z,63.12
2023-01-13T20:56:15.407Z,63.02
2023-01-13T20:58:44.311Z,63.47
2023-01-13T21:01:11.873Z,63.54
2023-01-13T21:03:39.909Z,63.35
2023-01-13T21:06:06.990Z,62.66
2023-01-13T21:08:34.172Z,63.02
2023-01-13T21:11:03.132Z,62.98
2023-01-13T21:13:49.380Z,62.57
2023-01-13T21:16:16.232Z,63.09
2023-01-13T21:19:03.054Z,62.73
2023-01-13T21:21:29.876Z,63.04
2023-01-13T21:23:57.142Z,62.80
2023-01-13T21:26:24.258Z,63.35
2023-01-13T21:28:56.167Z,63.53
2023-01-13T21:31:24.670Z,63.22
2023-01-13T21:33:54.403Z,63.50
2023-01-13T21:36:21.756Z,63.06
2023-01-13T21:38:52.113Z,63.14
2023-01-13T21:41:39.575Z,63.70
2023-01-13T21:44:30.813Z,64.18
2023-01-13T21:47:16.491Z,64.30
2023-01-13T21:49:44.870Z,64.35
2023-01-13T21:52:14.475Z,64.24
2023-01-13T21:55:00.481Z,64.27
2023-01-13T21:57:29.955Z,64.84
2023-01-13T21:59:56.983Z,64.33
2023-01-13T22:02:31.828Z,65.14
2023-01-13T22:05:05.523Z,64.35
2023-01-13T22:07:35.143Z,65.22
2023-01-13T22:10:03.086Z,64.64
2023-01-13T22:12:30.240Z,64.67
2023-01-13T22:14:57.166Z,64.62
2023-01-13T22:17:26.972Z,64.35
2023-01-13T22:19:58.528Z,64.12
2023-01-13T22:22:28.658Z,65.08
2023-01-13T22:24:55.503Z,63.99
2023-01-13T22:27:30.832Z,64.37
2023-01-13T22:29:58.936Z,64.40
2023-01-13T22:32:25.684Z,64.61
2023-01-13T22:34:52.424Z,64.46
2023-01-13T22:37:19.113Z,64.20
2023-01-13T22:39:47.219Z,64.28
2023-01-13T22:42:14.934Z,64.09
2023-01-13T22:44:43.550Z,63.45
2023-01-13T22:47:10.540Z,63.28
2023-01-13T22:49:37.819Z,63.51
2023-01-13T22:52:05.046Z,63.67
2023-01-13T22:54:32.070Z,63.69
2023-01-13T22:57:00.146Z,63.49
2023-01-13T22:59:27.599Z,63.26
2023-01-13T23:01:54.967Z,62.62
2023-01-13T23:04:23.198Z,63.45
2023-01-13T23:06:53.321Z,63.10
2023-01-13T23:09:20.652Z,63.76
2023-01-13T23:11:47.969Z,63.75
2023-01-13T23:14:15.976Z,64.51
2023-01-13T23:16:42.736Z,63.85
2023-01-13T23:19:10.642Z,63.97
2023-01-13T23:21:38.165Z,63.87
2023-01-13T23:24:06.374Z,64.42
2023-01-13T23:26:33.852Z,64.14
2023-01-13T23:29:01.709Z,64.02
2023-01-13T23:31:30.035Z,64.26
2023-01-13T23:33:57.038Z,64.04
2023-01-13T23:36:25.220Z,64.57
2023-01-13T23:38:52.575Z,64.03
2023-01-13T23:41:21.351Z,63.82
2023-01-13T23:43:51.959Z,63.42
2023-01-13T23:46:20.028Z,63.39
2023-01-13T23:48:48.297Z,63.42
2023-01-13T23:51:15.584Z,63.18
2023-01-13T23:53:44.427Z,63.92
2023-01-13T23:56:13.776Z,64.14
2023-01-13T23:58:41.476Z,63.93
