createdAt,value
2017-06-26T00:00:41.769Z,0
2017-06-26T00:01:52.131Z,0
2017-06-26T00:03:02.486Z,0
2017-06-26T00:04:12.844Z,0
2017-06-26T00:05:23.203Z,0
2017-06-26T00:06:33.289Z,0
2017-06-26T00:07:43.639Z,0
2017-06-26T00:08:54.028Z,0
2017-06-26T00:10:04.067Z,0
2017-06-26T00:11:14.431Z,0
2017-06-26T00:12:24.801Z,0
2017-06-26T00:13:34.835Z,0
2017-06-26T00:14:44.869Z,0
2017-06-26T00:15:54.902Z,0
2017-06-26T00:17:05.277Z,0
2017-06-26T00:18:15.038Z,0
2017-06-26T00:19:25.397Z,0
2017-06-26T00:20:35.739Z,0
2017-06-26T00:21:46.100Z,0
2017-06-26T00:22:56.437Z,0
2017-06-26T00:24:06.541Z,0
2017-06-26T00:25:16.249Z,0
2017-06-26T00:26:26.319Z,0
2017-06-26T00:27:36.678Z,0
2017-06-26T00:28:47.016Z,0
2017-06-26T00:29:57.099Z,0
2017-06-26T00:31:07.454Z,0
2017-06-26T00:32:17.166Z,0
2017-06-26T00:33:27.220Z,0
2017-06-26T00:34:37.575Z,0
2017-06-26T00:35:47.982Z,0
2017-06-26T00:36:58.333Z,0
2017-06-26T00:38:08.369Z,0
2017-06-26T00:39:18.721Z,0
2017-06-26T00:40:28.753Z,0
2017-06-26T00:41:38.857Z,0
2017-06-26T00:42:49.214Z,0
2017-06-26T00:43:59.550Z,0
2017-06-26T00:45:09.913Z,0
2017-06-26T00:46:19.947Z,0
2017-06-26T00:47:30.029Z,0
2017-06-26T00:48:40.389Z,0
2017-06-26T00:49:50.724Z,0
2017-06-26T00:51:00.756Z,0
2017-06-26T00:52:11.105Z,0
2017-06-26T00:53:20.877Z,0
2017-06-26T00:54:31.218Z,0
2017-06-26T00:55:41.246Z,0
2017-06-26T00:56:51.586Z,0
2017-06-26T00:58:01.291Z,0
2017-06-26T00:59:11.681Z,0
2017-06-26T01:00:22.047Z,0
2017-06-26T01:01:32.410Z,0
2017-06-26T01:02:42.129Z,0
2017-06-26T01:03:52.172Z,0
2017-06-26T01:05:02.521Z,0
2017-06-26T01:06:12.882Z,0
2017-06-26T01:07:23.237Z,0
2017-06-26T01:08:33.587Z,0
2017-06-26T01:09:43.919Z,0
2017-06-26T01:10:53.965Z,0
2017-06-26T01:12:04.321Z,0
2017-06-26T01:13:14.349Z,0
2017-06-26T01:14:24.388Z,0
2017-06-26T01:15:34.733Z,0
2017-06-26T01:16:45.139Z,0
2017-06-26T01:17:55.180Z,0
2017-06-26T01:19:05.522Z,0
2017-06-26T01:20:15.871Z,0
2017-06-26T01:21:25.894Z,0
2017-06-26T01:22:36.289Z,0
2017-06-26T01:23:46.623Z,0
2017-06-26T01:24:56.967Z,0
2017-06-26T01:26:07.321Z,0
2017-06-26T01:27:17.671Z,0
2017-06-26T01:28:27.691Z,0
2017-06-26T01:29:38.037Z,0
2017-06-26T01:30:48.398Z,0
2017-06-26T01:31:58.423Z,0
2017-06-26T01:33:08.766Z,0
2017-06-26T01:34:19.161Z,0
2017-06-26T01:35:29.505Z,0
2017-06-26T01:36:39.854Z,0
2017-06-26T01:37:49.892Z,0
2017-06-26T01:38:59.954Z,0
2017-06-26T01:40:10.337Z,0
2017-06-26T01:41:20.370Z,0
2017-06-26T01:42:30.406Z,0
2017-06-26T01:43:40.748Z,0
2017-06-26T01:44:51.095Z,0
2017-06-26T01:46:00.803Z,0
2017-06-26T01:47:11.178Z,0
2017-06-26T01:48:21.507Z,0
2017-06-26T01:49:31.532Z,0
2017-06-26T01:50:41.869Z,0
2017-06-26T01:51:52.297Z,0
2017-06-26T01:53:02.325Z,0
2017-06-26T01:54:12.352Z,0
2017-06-26T01:55:22.086Z,0
2017-06-26T01:56:32.436Z,0
2017-06-26T01:57:42.825Z,0
2017-06-26T01:58:53.182Z,0
2017-06-26T02:00:03.548Z,0
2017-06-26T02:01:13.883Z,0
2017-06-26T02:02:24.229Z,0
2017-06-26T02:03:34.857Z,0
2017-06-26T02:04:45.200Z,0
2017-06-26T02:05:55.548Z,0
2017-06-26T02:07:05.893Z,0
2017-06-26T02:08:16.232Z,0
2017-06-26T02:09:26.630Z,0
2017-06-26T02:10:36.966Z,0
2017-06-26T02:11:47.328Z,0
2017-06-26T02:12:57.353Z,0
2017-06-26T02:14:07.714Z,0
2017-06-26T02:15:17.949Z,0
2017-06-26T02:16:27.987Z,0
2017-06-26T02:17:37.724Z,0
2017-06-26T02:18:48.090Z,0
2017-06-26T02:19:58.116Z,0
2017-06-26T02:21:08.196Z,0
2017-06-26T02:22:18.246Z,0
2017-06-26T02:23:28.588Z,0
2017-06-26T02:24:38.939Z,0
2017-06-26T02:25:49.007Z,0
2017-06-26T02:26:59.031Z,0
2017-06-26T02:28:09.069Z,0
2017-06-26T02:29:19.107Z,0
2017-06-26T02:30:28.829Z,0
2017-06-26T02:31:39.194Z,0
2017-06-26T02:32:49.585Z,0
2017-06-26T02:33:59.317Z,0
2017-06-26T02:35:09.365Z,0
2017-06-26T02:36:19.385Z,0
2017-06-26T02:37:29.421Z,0
2017-06-26T02:38:39.821Z,0
2017-06-26T02:39:49.845Z,0
2017-06-26T02:41:00.193Z,0
2017-06-26T02:42:10.212Z,0
2017-06-26T02:43:19.928Z,0
2017-06-26T02:44:30.294Z,0
2017-06-26T02:45:40.327Z,0
2017-06-26T02:46:50.685Z,0
2017-06-26T02:48:00.707Z,0
2017-06-26T02:49:10.750Z,0
2017-06-26T02:50:21.396Z,0
2017-06-26T02:51:31.731Z,0
2017-06-26T02:52:41.764Z,0
2017-06-26T02:53:52.099Z,0
2017-06-26T02:55:02.450Z,0
2017-06-26T02:56:12.844Z,0
2017-06-26T02:57:23.199Z,0
2017-06-26T02:58:33.538Z,0
2017-06-26T02:59:43.934Z,0
2017-06-26T03:00:54.291Z,0
2017-06-26T03:33:20.265Z,15
2017-06-26T03:34:30.618Z,20
2017-06-26T03:35:40.951Z,20
2017-06-26T03:36:50.967Z,20
2017-06-26T03:38:00.996Z,20
2017-06-26T03:39:11.377Z,20
2017-06-26T03:40:21.708Z,25
2017-06-26T03:41:31.426Z,25
2017-06-26T03:42:41.472Z,25
2017-06-26T03:43:51.816Z,25
2017-06-26T03:45:02.211Z,25
2017-06-26T03:46:12.233Z,30
2017-06-26T03:47:22.249Z,30
2017-06-26T03:48:32.597Z,30
2017-06-26T03:49:42.938Z,30
2017-06-26T03:50:53.332Z,30
2017-06-26T03:52:03.046Z,30
2017-06-26T03:53:13.079Z,30
2017-06-26T03:54:23.425Z,30
2017-06-26T03:55:33.785Z,35
2017-06-26T03:56:44.137Z,35
2017-06-26T03:57:54.476Z,35
2017-06-26T03:59:04.508Z,35
2017-06-26T04:00:14.547Z,35
2017-06-26T04:01:24.882Z,35
2017-06-26T04:02:34.970Z,35
2017-06-26T04:03:45.311Z,35
2017-06-26T04:04:55.347Z,35
2017-06-26T04:06:05.390Z,35
2017-06-26T04:07:15.743Z,40
2017-06-26T04:08:26.133Z,40
2017-06-26T04:09:36.509Z,40
2017-06-26T04:10:46.546Z,40
2017-06-26T04:11:56.257Z,40
2017-06-26T04:13:06.605Z,40
2017-06-26T04:14:16.994Z,40
2017-06-26T04:15:27.358Z,40
2017-06-26T04:16:37.692Z,45
2017-06-26T04:17:47.731Z,45
2017-06-26T04:18:58.079Z,45
2017-06-26T04:20:08.428Z,45
2017-06-26T04:21:18.471Z,50
2017-06-26T04:22:28.501Z,50
2017-06-26T04:23:38.522Z,50
2017-06-26T04:24:48.547Z,55
2017-06-26T04:25:58.943Z,55
2017-06-26T04:27:09.287Z,60
2017-06-26T04:28:19.619Z,65
2017-06-26T04:29:29.965Z,75
2017-06-26T04:30:39.995Z,100
2017-06-26T04:31:50.342Z,280
2017-06-26T04:33:00.694Z,405
2017-06-26T04:34:11.036Z,460
2017-06-26T04:35:21.073Z,480
2017-06-26T04:36:31.135Z,570
2017-06-26T04:37:41.547Z,590
2017-06-26T04:38:51.588Z,605
2017-06-26T04:40:01.614Z,430
2017-06-26T04:41:11.953Z,595
2017-06-26T04:42:22.288Z,640
2017-06-26T04:43:32.680Z,630
2017-06-26T04:44:42.404Z,605
2017-06-26T04:45:52.770Z,600
2017-06-26T04:47:03.121Z,580
2017-06-26T04:48:13.467Z,615
2017-06-26T04:49:23.820Z,615
2017-06-26T04:50:34.161Z,605
2017-06-26T04:51:44.502Z,620
2017-06-26T04:52:54.844Z,625
2017-06-26T04:54:04.886Z,610
2017-06-26T04:55:15.288Z,630
2017-06-26T04:56:25.642Z,630
2017-06-26T04:57:35.378Z,630
2017-06-26T04:58:45.423Z,660
2017-06-26T04:59:55.763Z,655
2017-06-26T05:01:06.113Z,615
2017-06-26T05:02:16.467Z,595
2017-06-26T05:03:26.506Z,625
2017-06-26T05:04:36.861Z,630
2017-06-26T05:05:47.210Z,600
2017-06-26T05:06:57.627Z,610
2017-06-26T05:08:07.982Z,610
2017-06-26T05:09:18.347Z,600
2017-06-26T05:10:28.706Z,600
2017-06-26T05:11:38.741Z,595
2017-06-26T05:12:48.828Z,635
2017-06-26T05:13:59.184Z,630
2017-06-26T05:15:09.539Z,625
2017-06-26T05:16:19.885Z,490
2017-06-26T05:17:29.929Z,245
2017-06-26T05:18:40.353Z,305
2017-06-26T05:19:50.404Z,580
2017-06-26T05:21:00.758Z,265
2017-06-26T05:22:10.821Z,255
2017-06-26T05:23:21.386Z,400
2017-06-26T05:24:31.433Z,250
2017-06-26T05:25:41.801Z,205
2017-06-26T05:26:51.845Z,185
2017-06-26T05:28:02.189Z,195
2017-06-26T05:29:12.528Z,250
2017-06-26T05:30:22.940Z,495
2017-06-26T05:31:32.675Z,220
2017-06-26T05:32:43.018Z,200
2017-06-26T05:33:53.358Z,510
2017-06-26T05:35:03.426Z,515
2017-06-26T05:36:13.816Z,500
2017-06-26T05:37:23.837Z,485
2017-06-26T05:38:33.885Z,480
2017-06-26T05:39:44.242Z,485
2017-06-26T05:40:54.589Z,490
2017-06-26T05:42:04.989Z,490
2017-06-26T05:43:15.339Z,490
2017-06-26T05:44:25.698Z,490
2017-06-26T05:45:35.746Z,485
2017-06-26T05:46:45.786Z,455
2017-06-26T05:47:56.193Z,490
2017-06-26T05:49:06.544Z,490
2017-06-26T05:50:16.628Z,280
2017-06-26T05:51:26.964Z,305
2017-06-26T05:52:36.993Z,305
2017-06-26T05:53:47.034Z,275
2017-06-26T05:54:57.384Z,270
2017-06-26T05:56:07.435Z,275
2017-06-26T05:57:17.794Z,275
2017-06-26T05:58:28.129Z,255
2017-06-26T05:59:38.213Z,230
2017-06-26T06:00:48.575Z,215
2017-06-26T06:01:58.608Z,210
2017-06-26T06:03:08.639Z,205
2017-06-26T06:04:18.666Z,210
2017-06-26T06:05:29.015Z,215
2017-06-26T06:06:38.740Z,215
2017-06-26T06:07:48.787Z,225
2017-06-26T06:08:59.125Z,205
2017-06-26T06:10:09.160Z,200
2017-06-26T06:11:18.938Z,210
2017-06-26T06:12:28.963Z,205
2017-06-26T06:13:39.310Z,215
2017-06-26T06:14:49.340Z,220
2017-06-26T06:15:59.686Z,215
2017-06-26T06:17:10.094Z,210
2017-06-26T06:18:20.458Z,210
2017-06-26T06:19:30.804Z,215
2017-06-26T06:20:41.181Z,225
2017-06-26T06:21:51.241Z,230
2017-06-26T06:23:01.345Z,240
2017-06-26T06:24:11.699Z,250
2017-06-26T06:25:22.081Z,260
2017-06-26T06:26:32.439Z,265
2017-06-26T06:27:42.784Z,260
2017-06-26T06:28:52.545Z,270
2017-06-26T06:30:02.898Z,260
2017-06-26T06:31:13.243Z,255
2017-06-26T06:32:23.604Z,250
2017-06-26T06:33:33.945Z,240
2017-06-26T06:34:44.060Z,230
2017-06-26T06:35:54.414Z,220
2017-06-26T06:37:04.763Z,205
2017-06-26T06:38:14.813Z,210
2017-06-26T06:39:24.866Z,220
2017-06-26T06:40:35.288Z,255
2017-06-26T06:41:45.645Z,320
2017-06-26T06:42:55.996Z,325
2017-06-26T06:44:06.350Z,310
2017-06-26T06:45:16.391Z,210
2017-06-26T06:46:26.164Z,215
2017-06-26T06:47:36.526Z,335
2017-06-26T06:48:46.904Z,325
2017-06-26T06:49:57.199Z,280
2017-06-26T06:51:07.244Z,350
2017-06-26T06:52:17.635Z,350
2017-06-26T06:53:27.686Z,230
2017-06-26T06:54:37.725Z,230
2017-06-26T06:55:48.067Z,225
2017-06-26T06:56:57.802Z,190
2017-06-26T06:58:08.226Z,315
2017-06-26T06:59:18.255Z,330
2017-06-26T07:00:28.616Z,250
2017-06-26T07:01:38.664Z,210
2017-06-26T07:02:48.697Z,250
2017-06-26T07:03:59.107Z,220
2017-06-26T07:05:09.392Z,240
2017-06-26T07:06:19.748Z,250
2017-06-26T07:07:29.804Z,225
2017-06-26T07:08:40.185Z,210
2017-06-26T07:09:50.788Z,205
2017-06-26T07:11:00.837Z,240
2017-06-26T07:12:11.249Z,185
2017-06-26T07:13:21.603Z,185
2017-06-26T07:14:31.635Z,205
2017-06-26T07:15:41.998Z,200
2017-06-26T07:16:52.333Z,195
2017-06-26T07:18:02.685Z,180
2017-06-26T07:19:12.731Z,175
2017-06-26T07:20:22.468Z,170
2017-06-26T07:21:32.519Z,170
2017-06-26T07:22:42.933Z,170
2017-06-26T07:23:53.019Z,170
2017-06-26T07:25:02.749Z,170
2017-06-26T07:26:13.100Z,170
2017-06-26T07:27:23.193Z,170
2017-06-26T07:28:33.552Z,175
2017-06-26T07:29:43.916Z,170
2017-06-26T07:30:54.273Z,170
2017-06-26T07:32:04.336Z,170
2017-06-26T07:33:14.741Z,170
2017-06-26T07:34:25.096Z,175
2017-06-26T07:35:35.448Z,175
2017-06-26T07:36:45.820Z,175
2017-06-26T07:37:56.182Z,180
2017-06-26T07:39:05.965Z,185
2017-06-26T07:40:16.328Z,195
2017-06-26T07:41:26.703Z,200
2017-06-26T07:42:36.742Z,205
2017-06-26T07:43:48.849Z,230
2017-06-26T07:44:59.299Z,250
2017-06-26T07:46:09.693Z,240
2017-06-26T07:47:20.071Z,265
2017-06-26T07:48:30.139Z,255
2017-06-26T07:49:40.227Z,235
2017-06-26T07:50:50.655Z,225
2017-06-26T07:52:00.392Z,230
2017-06-26T07:53:10.754Z,260
2017-06-26T07:54:21.112Z,270
2017-06-26T07:55:31.483Z,240
2017-06-26T07:56:41.566Z,295
2017-06-26T07:57:51.609Z,305
2017-06-26T07:59:01.649Z,260
2017-06-26T08:00:11.998Z,260
2017-06-26T08:01:22.358Z,265
2017-06-26T08:02:32.792Z,225
2017-06-26T08:03:43.158Z,235
2017-06-26T08:04:53.515Z,250
2017-06-26T08:06:03.867Z,215
2017-06-26T08:07:13.908Z,230
2017-06-26T08:08:24.301Z,250
2017-06-26T08:09:34.659Z,250
2017-06-26T08:10:44.693Z,255
2017-06-26T08:11:55.048Z,250
2017-06-26T08:13:05.092Z,245
2017-06-26T08:14:15.198Z,235
2017-06-26T08:15:25.563Z,235
2017-06-26T08:16:35.911Z,235
2017-06-26T08:17:46.253Z,195
2017-06-26T08:18:56.307Z,235
2017-06-26T08:20:06.715Z,235
2017-06-26T08:21:17.121Z,235
2017-06-26T08:22:27.462Z,245
2017-06-26T08:23:37.729Z,265
2017-06-26T08:24:48.077Z,295
2017-06-26T08:25:58.409Z,330
2017-06-26T08:27:08.768Z,335
2017-06-26T08:28:19.126Z,295
2017-06-26T08:29:29.494Z,290
2017-06-26T08:30:39.838Z,300
2017-06-26T08:31:49.933Z,300
2017-06-26T08:32:59.993Z,360
2017-06-26T08:34:10.357Z,285
2017-06-26T08:35:20.730Z,285
2017-06-26T08:36:31.087Z,285
2017-06-26T08:37:41.511Z,285
2017-06-26T08:38:51.865Z,270
2017-06-26T08:40:01.928Z,275
2017-06-26T08:41:11.979Z,245
2017-06-26T08:42:22.331Z,240
2017-06-26T08:43:32.731Z,250
2017-06-26T08:44:42.457Z,310
2017-06-26T08:45:52.525Z,350
2017-06-26T08:47:02.893Z,340
2017-06-26T08:48:12.935Z,365
2017-06-26T08:49:23.344Z,330
2017-06-26T08:50:33.747Z,365
2017-06-26T08:51:44.103Z,360
2017-06-26T08:52:54.155Z,340
2017-06-26T08:54:04.525Z,270
2017-06-26T08:55:14.313Z,225
2017-06-26T08:56:24.355Z,215
2017-06-26T08:57:34.723Z,205
2017-06-26T08:58:45.087Z,200
2017-06-26T08:59:55.443Z,180
2017-06-26T09:01:05.861Z,170
2017-06-26T09:02:15.913Z,190
2017-06-26T09:03:25.965Z,280
2017-06-26T09:04:36.009Z,250
2017-06-26T09:05:46.359Z,335
2017-06-26T09:06:56.710Z,310
2017-06-26T09:08:07.065Z,275
2017-06-26T09:09:16.797Z,325
2017-06-26T09:10:27.153Z,245
2017-06-26T09:11:37.520Z,225
2017-06-26T09:12:47.621Z,210
2017-06-26T09:13:57.989Z,195
2017-06-26T09:15:08.357Z,170
2017-06-26T09:16:18.723Z,150
2017-06-26T09:17:29.078Z,130
2017-06-26T09:18:39.496Z,120
2017-06-26T09:19:49.864Z,100
2017-06-26T09:21:00.224Z,90
2017-06-26T09:22:10.789Z,85
2017-06-26T09:23:20.520Z,85
2017-06-26T09:24:30.941Z,95
2017-06-26T09:25:41.293Z,105
2017-06-26T09:26:51.330Z,120
2017-06-26T09:28:01.674Z,135
2017-06-26T09:29:11.731Z,150
2017-06-26T09:30:22.136Z,175
2017-06-26T09:31:32.478Z,190
2017-06-26T09:32:42.844Z,205
2017-06-26T09:33:53.218Z,215
2017-06-26T09:35:03.581Z,220
2017-06-26T09:36:13.979Z,230
2017-06-26T09:37:23.694Z,230
2017-06-26T09:38:33.745Z,235
2017-06-26T09:39:43.791Z,245
2017-06-26T09:40:54.156Z,340
2017-06-26T09:42:04.566Z,330
2017-06-26T09:43:14.600Z,305
2017-06-26T09:44:24.633Z,255
2017-06-26T09:45:34.997Z,230
2017-06-26T09:46:45.348Z,280
2017-06-26T09:47:55.763Z,275
2017-06-26T09:49:06.104Z,200
2017-06-26T09:50:16.467Z,250
2017-06-26T09:51:26.826Z,260
2017-06-26T09:52:37.171Z,255
2017-06-26T09:53:47.602Z,260
2017-06-26T09:54:57.665Z,265
2017-06-26T09:56:07.703Z,275
2017-06-26T09:57:18.049Z,285
2017-06-26T09:58:28.075Z,295
2017-06-26T09:59:38.167Z,305
2017-06-26T10:00:48.206Z,310
2017-06-26T10:01:58.560Z,265
2017-06-26T10:03:08.624Z,220
2017-06-26T10:04:18.994Z,255
2017-06-26T10:05:29.421Z,245
2017-06-26T10:06:39.471Z,260
2017-06-26T10:07:49.846Z,345
2017-06-26T10:09:00.212Z,385
2017-06-26T10:10:10.606Z,340
2017-06-26T10:11:20.698Z,295
2017-06-26T10:12:30.740Z,280
2017-06-26T10:13:41.096Z,285
2017-06-26T10:14:51.150Z,295
2017-06-26T10:16:01.493Z,310
2017-06-26T10:17:11.931Z,305
2017-06-26T10:18:22.004Z,305
2017-06-26T10:19:32.358Z,305
2017-06-26T10:20:42.710Z,305
2017-06-26T10:21:53.078Z,265
2017-06-26T10:23:03.184Z,235
2017-06-26T10:24:13.538Z,215
2017-06-26T10:25:23.577Z,205
2017-06-26T10:26:33.638Z,210
2017-06-26T10:27:43.999Z,220
2017-06-26T10:28:54.371Z,225
2017-06-26T10:30:04.416Z,230
2017-06-26T10:31:14.782Z,225
2017-06-26T10:32:25.189Z,235
2017-06-26T10:33:35.233Z,245
2017-06-26T10:34:45.591Z,265
2017-06-26T10:35:55.952Z,275
2017-06-26T10:37:06.309Z,285
2017-06-26T10:38:16.727Z,295
2017-06-26T10:39:26.770Z,290
2017-06-26T10:40:36.811Z,285
2017-06-26T10:41:46.237Z,285
2017-06-26T10:42:56.579Z,280
2017-06-26T10:44:06.675Z,280
2017-06-26T10:45:16.717Z,280
2017-06-26T10:46:27.067Z,275
2017-06-26T10:47:37.433Z,280
2017-06-26T10:48:47.785Z,310
2017-06-26T10:49:57.578Z,290
2017-06-26T10:51:07.626Z,265
2017-06-26T10:52:17.977Z,275
2017-06-26T10:53:28.349Z,330
2017-06-26T10:54:38.088Z,320
2017-06-26T10:55:48.183Z,300
2017-06-26T10:56:58.555Z,200
2017-06-26T10:58:08.922Z,215
2017-06-26T10:59:19.294Z,310
2017-06-26T11:00:29.359Z,235
2017-06-26T11:01:39.768Z,295
2017-06-26T11:02:50.127Z,360
2017-06-26T11:04:00.486Z,295
2017-06-26T11:05:10.842Z,310
2017-06-26T11:06:21.194Z,265
2017-06-26T11:07:31.630Z,270
2017-06-26T11:08:41.671Z,275
2017-06-26T11:09:52.030Z,280
2017-06-26T11:11:01.755Z,390
2017-06-26T11:12:12.101Z,375
2017-06-26T11:13:21.870Z,365
2017-06-26T11:14:31.922Z,335
2017-06-26T11:15:42.282Z,305
2017-06-26T11:16:52.655Z,285
2017-06-26T11:18:03.019Z,280
2017-06-26T11:19:13.057Z,285
2017-06-26T11:20:23.420Z,285
2017-06-26T11:21:33.462Z,300
2017-06-26T11:22:43.509Z,310
2017-06-26T11:23:53.876Z,320
2017-06-26T11:25:04.284Z,210
2017-06-26T11:26:14.319Z,225
2017-06-26T11:27:24.680Z,245
2017-06-26T11:28:35.041Z,340
2017-06-26T11:29:45.424Z,330
2017-06-26T11:30:55.829Z,325
2017-06-26T11:32:06.202Z,320
2017-06-26T11:33:16.563Z,320
2017-06-26T11:34:26.908Z,315
2017-06-26T11:35:37.248Z,280
2017-06-26T11:36:47.656Z,325
2017-06-26T11:37:57.697Z,205
2017-06-26T11:39:08.074Z,210
2017-06-26T11:40:17.814Z,330
2017-06-26T11:41:28.174Z,340
2017-06-26T11:42:38.577Z,330
2017-06-26T11:43:48.629Z,295
2017-06-26T11:44:58.974Z,290
2017-06-26T11:46:09.349Z,310
2017-06-26T11:47:19.700Z,320
2017-06-26T11:48:30.054Z,315
2017-06-26T11:49:39.804Z,270
2017-06-26T11:50:50.172Z,190
2017-06-26T11:52:00.224Z,320
2017-06-26T11:53:10.579Z,325
2017-06-26T11:54:20.678Z,325
2017-06-26T11:55:30.719Z,210
2017-06-26T11:56:40.759Z,325
2017-06-26T11:57:50.488Z,315
2017-06-26T11:59:00.537Z,310
2017-06-26T12:00:10.616Z,300
2017-06-26T12:01:20.995Z,295
2017-06-26T12:02:31.369Z,295
2017-06-26T12:03:41.722Z,285
2017-06-26T12:04:52.063Z,285
2017-06-26T12:06:01.879Z,285
2017-06-26T12:07:12.249Z,280
2017-06-26T12:08:22.601Z,280
2017-06-26T12:09:32.974Z,285
2017-06-26T12:10:43.008Z,285
2017-06-26T12:11:53.409Z,280
2017-06-26T12:13:03.770Z,285
2017-06-26T12:14:13.508Z,285
2017-06-26T12:15:23.855Z,290
2017-06-26T12:16:33.903Z,285
2017-06-26T12:17:43.992Z,245
2017-06-26T12:18:54.341Z,280
2017-06-26T12:20:04.729Z,285
2017-06-26T12:21:15.088Z,285
2017-06-26T12:22:24.507Z,280
2017-06-26T12:23:34.594Z,270
2017-06-26T12:24:45.005Z,270
2017-06-26T12:25:55.381Z,260
2017-06-26T12:27:05.418Z,260
2017-06-26T12:28:15.781Z,270
2017-06-26T12:29:26.187Z,275
2017-06-26T12:30:36.545Z,280
2017-06-26T12:31:46.925Z,290
2017-06-26T12:32:57.290Z,295
2017-06-26T12:34:07.369Z,280
2017-06-26T12:35:17.731Z,180
2017-06-26T12:36:28.092Z,285
2017-06-26T12:37:38.446Z,280
2017-06-26T12:38:48.800Z,270
2017-06-26T12:39:59.140Z,265
2017-06-26T12:41:09.495Z,260
2017-06-26T12:42:19.880Z,255
2017-06-26T12:43:30.245Z,255
2017-06-26T12:44:40.284Z,250
2017-06-26T12:45:50.635Z,245
2017-06-26T12:47:01.010Z,250
2017-06-26T12:48:10.734Z,245
2017-06-26T12:49:21.158Z,240
2017-06-26T12:50:31.505Z,225
2017-06-26T12:51:41.541Z,160
2017-06-26T12:52:51.907Z,165
2017-06-26T12:54:02.251Z,210
2017-06-26T12:55:12.663Z,250
2017-06-26T12:56:22.409Z,210
2017-06-26T12:57:32.759Z,300
2017-06-26T12:58:42.819Z,295
2017-06-26T12:59:52.869Z,295
2017-06-26T13:01:03.278Z,285
2017-06-26T13:02:13.643Z,275
2017-06-26T13:03:24.012Z,170
2017-06-26T13:04:34.353Z,270
2017-06-26T13:05:44.401Z,270
2017-06-26T13:06:54.191Z,265
2017-06-26T13:08:04.542Z,265
2017-06-26T13:09:14.914Z,265
2017-06-26T13:10:24.947Z,260
2017-06-26T13:11:35.282Z,260
2017-06-26T13:12:45.331Z,275
2017-06-26T13:13:55.376Z,170
2017-06-26T13:15:05.718Z,180
2017-06-26T13:16:15.787Z,185
2017-06-26T13:17:26.153Z,195
2017-06-26T13:18:36.270Z,210
2017-06-26T13:19:46.623Z,220
2017-06-26T13:20:56.995Z,320
2017-06-26T13:22:07.040Z,330
2017-06-26T13:23:17.411Z,325
2017-06-26T13:24:27.827Z,320
2017-06-26T13:25:38.199Z,315
2017-06-26T13:26:48.556Z,305
2017-06-26T13:27:58.905Z,225
2017-06-26T13:29:09.261Z,270
2017-06-26T13:30:19.353Z,185
2017-06-26T13:31:29.708Z,270
2017-06-26T13:32:39.745Z,260
2017-06-26T13:33:49.471Z,260
2017-06-26T13:34:59.815Z,260
2017-06-26T13:36:10.231Z,245
2017-06-26T13:37:20.266Z,250
2017-06-26T13:38:30.308Z,155
2017-06-26T13:39:40.679Z,255
2017-06-26T13:40:50.713Z,205
2017-06-26T13:42:01.115Z,250
2017-06-26T13:43:10.846Z,250
2017-06-26T13:44:20.890Z,245
2017-06-26T13:45:31.252Z,245
2017-06-26T13:46:41.624Z,235
2017-06-26T13:47:51.721Z,235
2017-06-26T13:49:02.075Z,235
2017-06-26T13:50:12.432Z,235
2017-06-26T13:51:22.474Z,230
2017-06-26T13:52:32.854Z,230
2017-06-26T13:53:42.947Z,230
2017-06-26T13:54:52.992Z,230
2017-06-26T13:56:02.718Z,230
2017-06-26T13:57:12.773Z,230
2017-06-26T13:58:23.147Z,230
2017-06-26T13:59:33.572Z,225
2017-06-26T14:00:43.603Z,220
2017-06-26T14:01:53.971Z,220
2017-06-26T14:03:04.315Z,220
2017-06-26T14:04:14.681Z,220
2017-06-26T14:05:25.087Z,215
2017-06-26T14:06:35.453Z,215
2017-06-26T14:07:45.484Z,220
2017-06-26T14:08:55.872Z,130
2017-06-26T14:10:05.606Z,210
2017-06-26T14:11:16.015Z,215
2017-06-26T14:12:26.380Z,220
2017-06-26T14:13:36.741Z,215
2017-06-26T14:14:47.107Z,215
2017-06-26T14:15:57.152Z,215
2017-06-26T14:17:07.503Z,215
2017-06-26T14:18:17.542Z,215
2017-06-26T14:19:27.891Z,215
2017-06-26T14:20:38.244Z,215
2017-06-26T14:21:47.983Z,220
2017-06-26T14:22:58.322Z,215
2017-06-26T14:24:08.371Z,210
2017-06-26T14:25:18.425Z,210
2017-06-26T14:26:28.772Z,210
2017-06-26T14:27:38.813Z,210
2017-06-26T14:28:49.227Z,210
2017-06-26T14:29:59.301Z,210
2017-06-26T14:31:09.378Z,205
2017-06-26T14:32:19.755Z,205
2017-06-26T14:33:30.158Z,205
2017-06-26T14:34:40.259Z,200
2017-06-26T14:35:50.631Z,200
2017-06-26T14:37:00.996Z,200
2017-06-26T14:38:11.378Z,200
2017-06-26T14:39:21.753Z,200
2017-06-26T14:40:32.136Z,200
2017-06-26T14:41:42.530Z,200
2017-06-26T14:42:52.924Z,195
2017-06-26T14:44:03.320Z,195
2017-06-26T14:45:13.078Z,195
2017-06-26T14:46:23.482Z,190
2017-06-26T14:47:33.879Z,190
2017-06-26T14:48:44.522Z,190
2017-06-26T14:49:55.195Z,190
2017-06-26T14:51:05.585Z,190
2017-06-26T14:52:16.295Z,190
2017-06-26T14:53:26.981Z,195
2017-06-26T14:54:37.387Z,195
2017-06-26T14:55:47.745Z,195
2017-06-26T14:56:57.881Z,190
2017-06-26T14:58:08.914Z,190
2017-06-26T14:59:19.632Z,190
2017-06-26T15:00:30.522Z,190
2017-06-26T15:01:40.920Z,190
2017-06-26T15:02:51.878Z,185
2017-06-26T15:04:02.331Z,185
2017-06-26T15:05:13.248Z,180
2017-06-26T15:06:23.878Z,180
2017-06-26T15:07:34.231Z,175
2017-06-26T15:08:44.319Z,175
2017-06-26T15:09:55.011Z,175
2017-06-26T15:11:05.067Z,175
2017-06-26T15:12:15.483Z,170
2017-06-26T15:13:25.240Z,170
2017-06-26T15:14:35.295Z,170
2017-06-26T15:15:45.389Z,170
2017-06-26T15:16:55.767Z,175
2017-06-26T15:18:05.874Z,165
2017-06-26T15:19:16.259Z,165
2017-06-26T15:20:26.621Z,165
2017-06-26T15:21:36.696Z,165
2017-06-26T15:22:46.419Z,165
2017-06-26T15:23:56.168Z,165
2017-06-26T15:25:06.530Z,165
2017-06-26T15:26:16.579Z,160
2017-06-26T15:27:26.988Z,165
2017-06-26T15:28:37.577Z,160
2017-06-26T15:29:47.937Z,160
2017-06-26T15:30:58.316Z,160
2017-06-26T15:32:08.686Z,160
2017-06-26T15:33:19.117Z,160
2017-06-26T15:34:29.483Z,160
2017-06-26T15:35:39.528Z,160
2017-06-26T15:36:49.880Z,155
2017-06-26T15:38:00.239Z,155
2017-06-26T15:39:10.625Z,155
2017-06-26T15:40:20.686Z,155
2017-06-26T15:41:31.072Z,155
2017-06-26T15:42:41.453Z,155
2017-06-26T15:43:51.799Z,160
2017-06-26T15:45:02.163Z,155
2017-06-26T15:46:12.229Z,150
2017-06-26T15:47:22.274Z,150
2017-06-26T15:48:32.647Z,155
2017-06-26T15:49:42.699Z,150
2017-06-26T15:50:52.799Z,150
2017-06-26T15:52:03.149Z,150
2017-06-26T15:53:12.886Z,150
2017-06-26T15:54:23.291Z,150
2017-06-26T15:55:33.645Z,150
2017-06-26T15:56:43.762Z,150
2017-06-26T15:57:53.846Z,150
2017-06-26T15:59:04.282Z,150
2017-06-26T16:00:14.350Z,150
2017-06-26T16:01:24.723Z,150
2017-06-26T16:02:34.814Z,145
2017-06-26T16:03:45.189Z,145
2017-06-26T16:04:55.258Z,145
2017-06-26T16:06:05.654Z,145
2017-06-26T16:07:16.009Z,145
2017-06-26T16:08:26.430Z,140
2017-06-26T16:09:36.483Z,140
2017-06-26T16:10:46.531Z,140
2017-06-26T16:11:56.608Z,140
2017-06-26T16:13:06.653Z,135
2017-06-26T16:14:16.748Z,135
2017-06-26T16:15:27.104Z,135
2017-06-26T16:16:37.160Z,135
2017-06-26T16:17:46.885Z,135
2017-06-26T16:18:57.264Z,130
2017-06-26T16:20:07.384Z,130
2017-06-26T16:21:17.748Z,130
2017-06-26T16:22:27.802Z,130
2017-06-26T16:23:37.852Z,130
2017-06-26T16:24:48.233Z,130
2017-06-26T16:25:58.667Z,125
2017-06-26T16:27:08.717Z,125
2017-06-26T16:28:18.810Z,125
2017-06-26T16:29:29.184Z,125
2017-06-26T16:30:39.554Z,125
2017-06-26T16:31:49.961Z,120
2017-06-26T16:33:00.346Z,120
2017-06-26T16:34:10.402Z,120
2017-06-26T16:35:20.776Z,120
2017-06-26T16:36:31.151Z,120
2017-06-26T16:37:41.569Z,120
2017-06-26T16:38:51.613Z,115
2017-06-26T16:40:01.977Z,115
2017-06-26T16:41:12.341Z,120
2017-06-26T16:42:22.703Z,120
2017-06-26T16:43:33.097Z,115
2017-06-26T16:44:43.479Z,115
2017-06-26T16:45:53.540Z,115
2017-06-26T16:47:03.605Z,115
2017-06-26T16:48:13.983Z,110
2017-06-26T16:49:24.075Z,110
2017-06-26T16:50:33.820Z,110
2017-06-26T16:51:44.195Z,110
2017-06-26T16:52:54.562Z,110