createdAt,value
2018-04-23T00:01:33.917Z,4.77
2018-04-23T00:04:01.081Z,5.40
2018-04-23T00:06:27.477Z,5.10
2018-04-23T00:08:54.633Z,4.90
2018-04-23T00:11:22.581Z,7.27
2018-04-23T00:13:48.989Z,5.50
2018-04-23T00:16:15.379Z,5.17
2018-04-23T00:18:41.820Z,5.43
2018-04-23T00:21:09.039Z,5.07
2018-04-23T00:23:36.288Z,4.83
2018-04-23T00:26:02.737Z,6.10
2018-04-23T00:28:29.825Z,4.70
2018-04-23T00:30:56.282Z,5.50
2018-04-23T00:33:22.700Z,4.90
2018-04-23T00:35:49.171Z,5.30
2018-04-23T00:38:15.574Z,5.20
2018-04-23T00:40:42.060Z,6.47
2018-04-23T00:43:08.489Z,5.30
2018-04-23T00:45:35.631Z,6.00
2018-04-23T00:48:02.085Z,5.63
2018-04-23T00:50:28.891Z,5.20
2018-04-23T00:53:07.536Z,5.60
2018-04-23T00:55:34.684Z,6.20
2018-04-23T00:58:01.901Z,5.50
2018-04-23T01:00:28.350Z,5.47
2018-04-23T01:02:54.800Z,5.67
2018-04-23T01:05:21.950Z,5.63
2018-04-23T01:07:49.195Z,5.20
2018-04-23T01:10:16.281Z,4.33
2018-04-23T01:12:42.726Z,6.07
2018-04-23T01:15:09.308Z,5.30
2018-04-23T01:17:35.697Z,6.17
2018-04-23T01:20:02.110Z,7.13
2018-04-23T01:22:28.559Z,5.13
2018-04-23T01:24:55.041Z,4.90
2018-04-23T01:27:22.250Z,5.57
2018-04-23T01:29:48.672Z,7.07
2018-04-23T01:32:15.158Z,5.33
2018-04-23T01:34:43.128Z,5.60
2018-04-23T01:37:09.610Z,6.80
2018-04-23T01:39:36.024Z,5.30
2018-04-23T01:42:02.441Z,5.23
2018-04-23T01:44:28.904Z,5.83
2018-04-23T01:46:55.308Z,6.40
2018-04-23T01:49:22.513Z,5.33
2018-04-23T01:51:48.974Z,5.90
2018-04-23T01:54:15.360Z,5.87
2018-04-23T01:56:41.748Z,5.60
2018-04-23T01:59:09.010Z,5.47
2018-04-23T02:01:35.459Z,5.60
2018-04-23T02:04:01.876Z,6.60
2018-04-23T02:06:29.038Z,5.70
2018-04-23T02:08:56.223Z,5.13
2018-04-23T02:11:22.652Z,5.30
2018-04-23T02:13:49.145Z,4.90
2018-04-23T02:16:15.585Z,4.93
2018-04-23T02:18:42.716Z,4.67
2018-04-23T02:21:09.254Z,5.50
2018-04-23T02:23:35.662Z,5.00
2018-04-23T02:26:02.144Z,5.27
2018-04-23T02:28:28.577Z,5.80
2018-04-23T02:30:55.731Z,5.30
2018-04-23T02:33:22.158Z,6.07
2018-04-23T02:35:48.665Z,4.67
2018-04-23T02:38:15.068Z,4.80
2018-04-23T02:40:41.481Z,5.10
2018-04-23T02:43:08.012Z,5.70
2018-04-23T02:45:34.411Z,6.03
2018-04-23T02:48:00.932Z,5.53
2018-04-23T02:50:27.361Z,6.07
2018-04-23T02:52:53.755Z,5.77
2018-04-23T02:55:20.146Z,5.40
2018-04-23T02:57:47.337Z,5.17
2018-04-23T03:00:13.786Z,6.27
2018-04-23T03:02:40.221Z,4.77
2018-04-23T03:05:06.684Z,5.27
2018-04-23T03:07:33.216Z,5.30
2018-04-23T03:10:01.157Z,4.67
2018-04-23T03:12:27.572Z,5.57
2018-04-23T03:14:54.034Z,5.60
2018-04-23T03:17:20.450Z,5.40
2018-04-23T03:19:47.673Z,6.00
2018-04-23T03:22:15.001Z,5.83
2018-04-23T03:24:41.458Z,5.63
2018-04-23T03:27:07.969Z,5.03
2018-04-23T03:29:35.108Z,5.17
2018-04-23T03:32:02.288Z,6.67
2018-04-23T03:34:28.748Z,5.00
2018-04-23T03:36:55.176Z,6.57
2018-04-23T03:39:21.547Z,5.87
2018-04-23T03:41:48.722Z,5.53
2018-04-23T03:44:15.850Z,4.73
2018-04-23T03:46:42.273Z,5.67
2018-04-23T03:49:09.704Z,5.20
2018-04-23T03:51:36.150Z,6.03
2018-04-23T03:54:02.654Z,5.17
2018-04-23T03:56:29.109Z,6.13
2018-04-23T03:58:55.517Z,5.17
2018-04-23T04:01:21.962Z,5.67
2018-04-23T04:03:48.407Z,4.47
2018-04-23T04:06:14.887Z,5.83
2018-04-23T04:08:42.759Z,5.33
2018-04-23T04:11:09.201Z,4.50
2018-04-23T04:13:48.852Z,5.07
2018-04-23T04:16:27.719Z,5.60
2018-04-23T04:18:54.162Z,5.00
2018-04-23T04:21:20.578Z,6.83
2018-04-23T04:23:48.364Z,6.53
2018-04-23T04:26:14.767Z,5.70
2018-04-23T04:28:42.113Z,5.77
2018-04-23T04:31:08.584Z,5.23
2018-04-23T04:33:35.203Z,5.00
2018-04-23T04:36:01.637Z,5.00
2018-04-23T04:38:28.348Z,5.07
2018-04-23T04:40:55.549Z,5.70
2018-04-23T04:43:22.773Z,5.17
2018-04-23T04:45:49.261Z,5.60
2018-04-23T04:48:16.411Z,5.97
2018-04-23T04:50:42.802Z,5.73
2018-04-23T04:53:09.290Z,6.97
2018-04-23T04:55:35.803Z,11.57
2018-04-23T04:58:04.146Z,7.33
2018-04-23T05:00:30.610Z,6.83
2018-04-23T05:02:57.250Z,5.57
2018-04-23T05:05:25.145Z,6.23
2018-04-23T05:07:52.349Z,6.13
2018-04-23T05:10:19.520Z,6.00
2018-04-23T05:12:46.005Z,8.00
2018-04-23T05:15:12.591Z,5.77
2018-04-23T05:17:38.981Z,5.40
2018-04-23T05:20:05.462Z,7.07
2018-04-23T05:22:31.889Z,7.00
2018-04-23T05:24:58.303Z,7.10
2018-04-23T05:27:24.759Z,8.87
2018-04-23T05:29:51.219Z,6.97
2018-04-23T05:32:17.729Z,8.63
2018-04-23T05:34:44.876Z,7.57
2018-04-23T05:37:11.318Z,6.97
2018-04-23T05:39:38.560Z,8.80
2018-04-23T05:42:04.964Z,6.50
2018-04-23T05:44:31.412Z,6.97
2018-04-23T05:46:57.815Z,6.77
2018-04-23T05:49:24.221Z,6.70
2018-04-23T05:51:51.373Z,5.90
2018-04-23T05:54:18.349Z,6.87
2018-04-23T05:56:44.805Z,8.43
2018-04-23T05:59:12.096Z,7.77
2018-04-23T06:01:38.566Z,6.37
2018-04-23T06:04:05.144Z,5.60
2018-04-23T06:06:31.609Z,5.60
2018-04-23T06:08:58.741Z,10.90
2018-04-23T06:11:25.892Z,6.17
2018-04-23T06:13:53.044Z,5.77
2018-04-23T06:16:20.207Z,6.53
2018-04-23T06:18:46.630Z,6.17
2018-04-23T06:21:13.864Z,5.30
2018-04-23T06:23:40.257Z,6.30
2018-04-23T06:26:06.681Z,6.57
2018-04-23T06:28:33.116Z,5.90
2018-04-23T06:30:59.612Z,6.47
2018-04-23T06:33:26.797Z,6.13
2018-04-23T06:35:53.997Z,5.80
2018-04-23T06:38:20.524Z,5.57
2018-04-23T06:40:47.198Z,6.20
2018-04-23T06:43:14.364Z,6.97
2018-04-23T06:45:40.826Z,6.20
2018-04-23T06:48:07.219Z,6.70
2018-04-23T06:50:33.644Z,6.40
2018-04-23T06:53:01.784Z,5.63
2018-04-23T06:55:28.206Z,6.70
2018-04-23T06:57:54.766Z,5.87
2018-04-23T07:00:21.930Z,6.90
2018-04-23T07:02:49.771Z,5.53
2018-04-23T07:05:16.220Z,6.30
2018-04-23T07:07:42.620Z,6.17
2018-04-23T07:10:09.064Z,6.50
2018-04-23T07:12:35.457Z,8.57
2018-04-23T07:15:01.861Z,7.40
2018-04-23T07:17:29.013Z,7.13
2018-04-23T07:19:55.486Z,6.23
2018-04-23T07:22:21.872Z,6.20
2018-04-23T07:24:48.294Z,6.80
2018-04-23T07:27:14.780Z,5.90
2018-04-23T07:29:41.166Z,7.30
2018-04-23T07:32:07.697Z,6.13
2018-04-23T07:34:34.891Z,6.37
2018-04-23T07:37:01.277Z,9.03
2018-04-23T07:39:27.681Z,7.10
2018-04-23T07:41:54.250Z,5.80
2018-04-23T07:44:21.429Z,7.10
2018-04-23T07:46:47.933Z,7.03
2018-04-23T07:49:14.345Z,7.13
2018-04-23T07:51:40.738Z,9.47
2018-04-23T07:54:08.253Z,7.37
2018-04-23T07:56:35.546Z,6.30
2018-04-23T07:59:02.942Z,7.10
2018-04-23T08:01:29.397Z,7.23
2018-04-23T08:03:56.593Z,6.60
2018-04-23T08:06:22.994Z,8.80
2018-04-23T08:08:50.141Z,7.83
2018-04-23T08:11:16.581Z,8.13
2018-04-23T08:13:43.716Z,7.30
2018-04-23T08:16:11.638Z,7.80
2018-04-23T08:18:38.086Z,8.70
2018-04-23T08:21:04.491Z,6.73
2018-04-23T08:23:30.885Z,6.73
2018-04-23T08:25:57.421Z,6.67
2018-04-23T08:28:23.825Z,8.90
2018-04-23T08:30:50.221Z,8.50
2018-04-23T08:33:16.716Z,7.70
2018-04-23T08:35:43.968Z,6.93
2018-04-23T08:38:10.403Z,7.60
2018-04-23T08:40:36.874Z,7.87
2018-04-23T08:43:03.320Z,5.70
2018-04-23T08:45:29.749Z,6.97
2018-04-23T08:47:56.205Z,5.83
2018-04-23T08:50:22.649Z,7.23
2018-04-23T08:52:49.039Z,6.30
2018-04-23T08:55:15.518Z,6.40
2018-04-23T08:57:41.933Z,6.10
2018-04-23T09:00:08.401Z,8.23
2018-04-23T09:02:34.870Z,6.70
2018-04-23T09:05:01.412Z,6.90
2018-04-23T09:07:28.559Z,8.67
2018-04-23T09:09:55.701Z,7.33
2018-04-23T09:12:22.824Z,6.13
2018-04-23T09:14:49.278Z,8.33
2018-04-23T09:17:15.720Z,6.47
2018-04-23T09:19:42.167Z,6.83
2018-04-23T09:22:08.617Z,8.10
2018-04-23T09:24:35.150Z,6.97
2018-04-23T09:27:01.593Z,6.20
2018-04-23T09:29:27.988Z,6.63
2018-04-23T09:31:55.168Z,8.60
2018-04-23T09:34:21.590Z,7.27
2018-04-23T09:36:48.018Z,7.20
2018-04-23T09:39:14.438Z,6.93
2018-04-23T09:41:41.561Z,8.03
2018-04-23T09:44:07.937Z,6.73
2018-04-23T09:46:34.395Z,6.93
2018-04-23T09:49:00.773Z,7.77
2018-04-23T09:51:27.921Z,6.50
2018-04-23T09:53:55.317Z,6.63
2018-04-23T09:56:21.757Z,6.37
2018-04-23T09:58:48.218Z,6.83
2018-04-23T10:01:19.576Z,7.03
2018-04-23T10:03:49.769Z,7.50
2018-04-23T10:06:16.188Z,7.20
2018-04-23T10:08:43.175Z,6.90
2018-04-23T10:11:10.329Z,7.23
2018-04-23T10:13:36.749Z,7.10
2018-04-23T10:16:03.187Z,7.30
2018-04-23T10:18:29.600Z,7.50
2018-04-23T10:20:56.050Z,7.50
2018-04-23T10:23:23.251Z,8.47
2018-04-23T10:25:50.385Z,6.70
2018-04-23T10:28:16.790Z,8.00
2018-04-23T10:30:43.200Z,8.40
2018-04-23T10:33:09.693Z,11.10
2018-04-23T10:35:36.808Z,11.03
2018-04-23T10:38:03.472Z,10.00
2018-04-23T10:40:30.665Z,9.63
2018-04-23T10:42:57.065Z,8.47
2018-04-23T10:45:23.488Z,8.20
2018-04-23T10:47:49.902Z,7.57
2018-04-23T10:50:17.054Z,7.40
2018-04-23T10:52:43.515Z,8.83
2018-04-23T10:55:09.956Z,9.87
2018-04-23T10:57:36.421Z,8.47
2018-04-23T11:00:02.913Z,8.70
2018-04-23T11:02:29.312Z,9.20
2018-04-23T11:04:55.756Z,9.83
2018-04-23T11:07:22.201Z,8.97
2018-04-23T11:09:50.344Z,9.23
2018-04-23T11:12:16.782Z,9.00
2018-04-23T11:14:44.120Z,8.50
2018-04-23T11:17:10.806Z,8.80
2018-04-23T11:19:37.938Z,9.07
2018-04-23T11:22:04.390Z,8.47
2018-04-23T11:24:31.531Z,8.93
2018-04-23T11:26:58.675Z,9.10
2018-04-23T11:29:25.916Z,8.27
2018-04-23T11:31:53.097Z,8.60
2018-04-23T11:34:19.486Z,8.10
2018-04-23T11:36:45.912Z,8.30
2018-04-23T11:39:13.829Z,6.90
2018-04-23T11:41:40.255Z,6.57
2018-04-23T11:44:06.662Z,7.60
2018-04-23T11:46:33.143Z,6.90
2018-04-23T11:48:59.540Z,7.00
2018-04-23T11:51:26.734Z,6.40
2018-04-23T11:53:53.187Z,7.80
2018-04-23T11:56:19.641Z,8.13
2018-04-23T11:58:46.077Z,9.23
2018-04-23T12:01:12.478Z,8.13
2018-04-23T12:03:38.942Z,8.13
2018-04-23T12:06:05.583Z,8.70
2018-04-23T12:08:31.989Z,6.83
2018-04-23T12:10:58.416Z,7.37
2018-04-23T12:13:24.894Z,8.97
2018-04-23T12:15:51.316Z,8.30
2018-04-23T12:18:18.252Z,8.93
2018-04-23T12:20:44.737Z,8.13
2018-04-23T12:23:11.168Z,9.13
2018-04-23T12:25:37.522Z,10.50
2018-04-23T12:28:03.985Z,8.47
2018-04-23T12:30:30.365Z,6.87
2018-04-23T12:32:56.859Z,15.80
2018-04-23T12:35:24.045Z,7.63
2018-04-23T12:37:50.581Z,8.27
2018-04-23T12:40:17.005Z,12.63
2018-04-23T12:42:43.497Z,7.33
2018-04-23T12:45:09.935Z,7.70
2018-04-23T12:47:36.329Z,8.03
2018-04-23T12:50:02.827Z,8.93
2018-04-23T12:52:30.120Z,8.10
2018-04-23T12:54:56.524Z,7.70
2018-04-23T12:57:23.702Z,7.30
2018-04-23T12:59:50.106Z,10.00
2018-04-23T13:02:16.499Z,8.20
2018-04-23T13:04:43.846Z,8.60
2018-04-23T13:07:10.236Z,7.40
2018-04-23T13:09:36.614Z,7.03
2018-04-23T13:12:03.065Z,8.03
2018-04-23T13:14:29.469Z,15.53
2018-04-23T13:16:55.850Z,7.43
2018-04-23T13:19:22.288Z,6.83
2018-04-23T13:21:48.760Z,7.47
2018-04-23T13:24:15.152Z,6.20
2018-04-23T13:26:42.526Z,6.20
2018-04-23T13:29:09.863Z,8.10
2018-04-23T13:31:37.002Z,7.90
2018-04-23T13:34:03.504Z,7.50
2018-04-23T13:36:37.795Z,8.43
2018-04-23T13:39:05.095Z,8.03
2018-04-23T13:41:31.732Z,8.00
2018-04-23T13:43:58.157Z,7.53
2018-04-23T13:46:24.609Z,9.07
2018-04-23T13:48:52.019Z,8.13
2018-04-23T13:51:18.444Z,7.27
2018-04-23T13:53:45.028Z,8.43
2018-04-23T13:56:11.471Z,8.50
2018-04-23T13:58:37.994Z,8.40
2018-04-23T14:01:04.460Z,8.50
2018-04-23T14:03:38.876Z,8.17
2018-04-23T14:06:06.104Z,9.30
2018-04-23T14:08:32.526Z,9.20
2018-04-23T14:10:59.074Z,8.10
2018-04-23T14:13:26.256Z,8.00
2018-04-23T14:15:52.675Z,9.17
2018-04-23T14:18:19.897Z,11.43
2018-04-23T14:20:46.325Z,8.20
2018-04-23T14:23:12.779Z,8.53
2018-04-23T14:25:39.214Z,8.90
2018-04-23T14:28:05.737Z,8.83
2018-04-23T14:30:32.920Z,8.07
2018-04-23T14:32:59.337Z,11.40
2018-04-23T14:35:26.606Z,7.70
2018-04-23T14:37:53.011Z,7.40
2018-04-23T14:40:20.935Z,7.20
2018-04-23T14:42:48.249Z,7.13
2018-04-23T14:45:15.753Z,6.70
2018-04-23T14:47:42.144Z,7.30
2018-04-23T14:50:08.649Z,7.40
2018-04-23T14:52:35.064Z,5.97
2018-04-23T14:55:01.530Z,5.80
2018-04-23T14:57:27.982Z,7.20
2018-04-23T14:59:55.123Z,6.83
2018-04-23T15:02:22.289Z,6.87
2018-04-23T15:04:48.761Z,7.03
2018-04-23T15:07:15.222Z,6.27
2018-04-23T15:09:42.420Z,7.80
2018-04-23T15:12:08.960Z,7.83
2018-04-23T15:14:35.442Z,6.50
2018-04-23T15:17:02.665Z,6.23
2018-04-23T15:19:29.165Z,6.73
2018-04-23T15:21:55.581Z,7.47
2018-04-23T15:24:22.802Z,6.83
2018-04-23T15:26:49.315Z,6.43
2018-04-23T15:29:15.892Z,7.43
2018-04-23T15:31:43.062Z,6.30
2018-04-23T15:34:10.258Z,6.53
2018-04-23T15:36:36.697Z,6.53
2018-04-23T15:39:03.153Z,5.23
2018-04-23T15:41:29.605Z,6.93
2018-04-23T15:43:56.075Z,5.47
2018-04-23T15:46:22.554Z,4.67
2018-04-23T15:48:49.317Z,5.60
2018-04-23T15:51:16.526Z,5.27
2018-04-23T15:53:42.977Z,5.33
2018-04-23T15:56:10.343Z,4.57
2018-04-23T15:58:37.493Z,4.90
2018-04-23T16:01:03.906Z,5.57
2018-04-23T16:03:30.455Z,4.30
2018-04-23T16:05:56.846Z,4.33
2018-04-23T16:08:23.326Z,5.30
2018-04-23T16:10:50.628Z,5.03
2018-04-23T16:13:17.103Z,4.33
2018-04-23T16:15:44.279Z,4.40
2018-04-23T16:18:11.506Z,4.53
2018-04-23T16:20:38.818Z,4.80
2018-04-23T16:23:05.277Z,5.07
2018-04-23T16:25:31.725Z,5.07
2018-04-23T16:27:58.261Z,4.90
2018-04-23T16:30:24.715Z,4.00
2018-04-23T16:32:51.877Z,4.60
2018-04-23T16:35:19.051Z,4.90
2018-04-23T16:37:45.493Z,4.43
2018-04-23T16:40:12.748Z,4.17
2018-04-23T16:42:39.226Z,4.80
2018-04-23T16:45:06.431Z,3.90
2018-04-23T16:47:32.852Z,3.73
2018-04-23T16:49:59.330Z,5.20
2018-04-23T16:52:27.227Z,4.27
2018-04-23T16:54:54.571Z,3.73
2018-04-23T16:57:21.332Z,3.53
2018-04-23T16:59:47.780Z,4.10
2018-04-23T17:02:14.274Z,4.20
2018-04-23T17:04:40.704Z,6.13
2018-04-23T17:07:07.104Z,4.23
2018-04-23T17:09:33.555Z,3.90
2018-04-23T17:12:00.004Z,3.50
2018-04-23T17:14:27.178Z,3.30
2018-04-23T17:16:54.369Z,4.10
2018-04-23T17:19:20.789Z,3.80
2018-04-23T17:21:47.273Z,3.83
2018-04-23T17:24:14.523Z,4.43
2018-04-23T17:26:41.713Z,3.60
2018-04-23T17:29:08.203Z,3.70
2018-04-23T17:31:34.657Z,4.27
2018-04-23T17:34:01.186Z,4.27
2018-04-23T17:36:28.434Z,6.10
2018-04-23T17:38:55.642Z,4.00
2018-04-23T17:41:22.119Z,3.87
2018-04-23T17:43:48.653Z,3.53
2018-04-23T17:46:15.297Z,3.50
2018-04-23T17:48:41.719Z,3.77
2018-04-23T17:51:08.152Z,2.80
2018-04-23T17:53:34.631Z,3.67
2018-04-23T17:56:01.083Z,3.20
2018-04-23T17:58:28.309Z,2.90
2018-04-23T18:00:54.851Z,3.10
2018-04-23T18:03:21.347Z,2.93
2018-04-23T18:05:47.889Z,3.60
2018-04-23T18:08:14.370Z,4.07
2018-04-23T18:10:40.960Z,3.10
2018-04-23T18:13:07.413Z,3.20
2018-04-23T18:15:34.642Z,3.70
2018-04-23T18:18:01.175Z,4.47
2018-04-23T18:20:27.565Z,3.40
2018-04-23T18:22:53.996Z,3.20
2018-04-23T18:25:20.425Z,3.53
2018-04-23T18:27:46.924Z,2.80
2018-04-23T18:30:14.152Z,3.13
2018-04-23T18:32:40.578Z,4.30
2018-04-23T18:35:07.038Z,3.30
2018-04-23T18:37:33.594Z,3.83
2018-04-23T18:40:00.748Z,4.00
2018-04-23T18:42:27.349Z,3.20
2018-04-23T18:44:56.371Z,3.40
2018-04-23T18:47:24.346Z,3.87
2018-04-23T18:49:50.868Z,3.00
2018-04-23T18:52:18.510Z,4.80
2018-04-23T18:54:44.929Z,4.27
2018-04-23T18:57:11.353Z,3.60
2018-04-23T18:59:37.809Z,3.90
2018-04-23T19:02:05.008Z,3.83
2018-04-23T19:04:31.483Z,3.80
2018-04-23T19:06:57.985Z,4.17
2018-04-23T19:09:24.422Z,3.57
2018-04-23T19:11:50.886Z,3.60
2018-04-23T19:14:18.431Z,3.67
2018-04-23T19:16:44.956Z,2.97
2018-04-23T19:19:11.380Z,2.93
2018-04-23T19:21:37.834Z,3.73
2018-04-23T19:24:05.814Z,4.10
2018-04-23T19:26:33.003Z,3.10
2018-04-23T19:29:00.710Z,3.60
2018-04-23T19:31:27.294Z,2.87
2018-04-23T19:33:54.462Z,4.10
2018-04-23T19:36:20.933Z,3.10
2018-04-23T19:38:47.345Z,3.20
2018-04-23T19:41:13.824Z,3.33
2018-04-23T19:43:40.254Z,2.93
2018-04-23T19:46:06.784Z,2.90
2018-04-23T19:48:33.194Z,3.30
2018-04-23T19:50:59.668Z,3.00
2018-04-23T19:53:26.114Z,3.60
2018-04-23T19:55:53.371Z,2.93
2018-04-23T19:58:20.613Z,3.60
2018-04-23T20:00:47.062Z,2.60
2018-04-23T20:03:13.599Z,2.90
2018-04-23T20:05:40.993Z,3.50
2018-04-23T20:08:07.447Z,2.77
2018-04-23T20:10:33.909Z,4.40
2018-04-23T20:13:00.463Z,3.57
2018-04-23T20:15:27.683Z,3.30
2018-04-23T20:17:54.895Z,2.80
2018-04-23T20:20:21.382Z,3.60
2018-04-23T20:22:48.618Z,3.83
2018-04-23T20:25:15.050Z,2.60
2018-04-23T20:27:42.997Z,3.03
2018-04-23T20:30:09.630Z,3.60
2018-04-23T20:32:36.045Z,3.17
2018-04-23T20:35:02.513Z,3.97
2018-04-23T20:37:29.925Z,4.20
2018-04-23T20:39:56.424Z,5.20
2018-04-23T20:42:22.884Z,4.20
2018-04-23T20:44:49.320Z,4.73
2018-04-23T20:47:15.770Z,4.30
2018-04-23T20:49:42.270Z,5.63
2018-04-23T20:52:08.698Z,5.03
2018-04-23T20:54:35.840Z,4.50
2018-04-23T20:57:03.244Z,4.80
2018-04-23T20:59:29.630Z,6.00
2018-04-23T21:01:56.057Z,3.47
2018-04-23T21:04:23.333Z,4.57
2018-04-23T21:06:50.482Z,4.87
2018-04-23T21:09:17.638Z,4.00
2018-04-23T21:11:44.246Z,4.60
2018-04-23T21:14:10.674Z,6.57
2018-04-23T21:16:37.106Z,4.23
2018-04-23T21:19:03.576Z,3.87
2018-04-23T21:21:30.001Z,3.90
2018-04-23T21:23:56.385Z,4.20
2018-04-23T21:26:23.052Z,5.13
2018-04-23T21:28:49.453Z,4.40
2018-04-23T21:31:15.912Z,4.60
2018-04-23T21:33:43.093Z,4.40
2018-04-23T21:36:09.533Z,4.47
2018-04-23T21:38:36.677Z,4.70
2018-04-23T21:41:03.126Z,4.93
2018-04-23T21:43:29.576Z,3.83
2018-04-23T21:45:55.970Z,4.40
2018-04-23T21:48:22.456Z,4.83
2018-04-23T21:50:48.840Z,4.53
2018-04-23T21:53:15.246Z,5.53
2018-04-23T21:55:41.674Z,4.60
2018-04-23T21:58:08.358Z,5.00
2018-04-23T22:00:34.757Z,6.23
2018-04-23T22:03:01.185Z,4.70
2018-04-23T22:05:28.440Z,4.93
2018-04-23T22:07:55.622Z,5.20
2018-04-23T22:10:23.442Z,5.27
2018-04-23T22:12:49.992Z,4.37
2018-04-23T22:15:16.398Z,5.03
2018-04-23T22:17:43.701Z,7.10
2018-04-23T22:20:10.153Z,5.70
2018-04-23T22:22:36.568Z,5.43
2018-04-23T22:25:03.894Z,5.40
2018-04-23T22:27:31.048Z,4.87
2018-04-23T22:29:57.456Z,5.93
2018-04-23T22:32:23.906Z,5.40
2018-04-23T22:34:50.294Z,5.73
2018-04-23T22:37:16.730Z,4.70
2018-04-23T22:39:43.153Z,4.70
2018-04-23T22:42:09.563Z,5.20
2018-04-23T22:44:36.798Z,5.50
2018-04-23T22:47:04.649Z,5.37
2018-04-23T22:49:31.376Z,5.93
2018-04-23T22:51:57.775Z,5.00
2018-04-23T22:54:24.206Z,5.33
2018-04-23T22:56:51.347Z,5.70
2018-04-23T22:59:18.674Z,5.50
2018-04-23T23:01:45.854Z,5.37
2018-04-23T23:04:12.260Z,5.70
2018-04-23T23:06:38.707Z,5.70
2018-04-23T23:09:05.921Z,5.53
2018-04-23T23:11:32.336Z,6.17
2018-04-23T23:13:58.732Z,4.93
2018-04-23T23:16:25.185Z,5.40
2018-04-23T23:18:51.634Z,5.33
2018-04-23T23:21:18.080Z,5.60
2018-04-23T23:23:45.353Z,4.70
2018-04-23T23:26:11.797Z,4.73
2018-04-23T23:28:38.989Z,5.20
2018-04-23T23:31:05.404Z,5.20
2018-04-23T23:33:32.528Z,5.13
2018-04-23T23:35:58.932Z,5.30
2018-04-23T23:38:25.358Z,6.07
2018-04-23T23:40:51.745Z,5.10
2018-04-23T23:43:18.167Z,4.80
2018-04-23T23:45:45.353Z,4.27
2018-04-23T23:48:11.756Z,5.53
2018-04-23T23:50:38.172Z,4.30
2018-04-23T23:53:04.637Z,5.03
2018-04-23T23:55:31.093Z,5.03
2018-04-23T23:57:57.560Z,5.43
