createdAt,value
2022-09-03T00:00:31.251Z,24.70
2022-09-03T00:03:08.925Z,24.70
2022-09-03T00:05:41.945Z,24.70
2022-09-03T00:08:15.103Z,24.60
2022-09-03T00:10:50.286Z,24.60
2022-09-03T00:13:23.856Z,24.60
2022-09-03T00:15:54.929Z,24.50
2022-09-03T00:18:29.128Z,24.60
2022-09-03T00:21:08.740Z,24.60
2022-09-03T00:23:40.825Z,24.50
2022-09-03T00:26:23.077Z,24.30
2022-09-03T00:28:59.966Z,24.30
2022-09-03T00:31:33.309Z,24.30
2022-09-03T00:34:06.469Z,24.20
2022-09-03T00:36:42.582Z,24.10
2022-09-03T00:39:12.543Z,24.30
2022-09-03T00:41:57.465Z,24.40
2022-09-03T00:44:48.665Z,24.40
2022-09-03T00:47:26.282Z,24.30
2022-09-03T00:50:05.650Z,24.30
2022-09-03T00:52:46.243Z,24.30
2022-09-03T00:55:25.249Z,24.10
2022-09-03T00:58:07.303Z,24.00
2022-09-03T01:00:40.431Z,24.00
2022-09-03T01:03:12.977Z,23.90
2022-09-03T01:06:01.915Z,23.90
2022-09-03T01:08:50.140Z,23.80
2022-09-03T01:11:30.917Z,23.90
2022-09-03T01:14:11.198Z,24.00
2022-09-03T01:16:49.441Z,24.00
2022-09-03T01:19:57.640Z,24.00
2022-09-03T01:23:06.133Z,23.90
2022-09-03T01:25:47.602Z,23.90
2022-09-03T01:28:33.319Z,23.90
2022-09-03T01:31:11.718Z,23.90
2022-09-03T01:33:44.811Z,23.90
2022-09-03T01:36:19.128Z,23.80
2022-09-03T01:38:52.482Z,23.80
2022-09-03T01:41:49.910Z,23.70
2022-09-03T01:44:32.152Z,23.70
2022-09-03T01:47:11.763Z,23.80
2022-09-03T01:49:44.952Z,23.70
2022-09-03T01:52:16.572Z,23.70
2022-09-03T01:54:59.164Z,23.50
2022-09-03T01:57:43.066Z,23.40
2022-09-03T02:00:14.929Z,23.50
2022-09-03T02:02:48.212Z,23.40
2022-09-03T02:05:19.138Z,23.40
2022-09-03T02:07:48.861Z,23.50
2022-09-03T02:10:19.899Z,23.60
2022-09-03T02:12:53.847Z,23.80
2022-09-03T02:15:25.959Z,23.80
2022-09-03T02:17:58.020Z,23.80
2022-09-03T02:20:29.217Z,23.80
2022-09-03T02:22:58.589Z,23.60
2022-09-03T02:25:34.469Z,23.60
2022-09-03T02:28:04.279Z,23.60
2022-09-03T02:30:34.331Z,23.70
2022-09-03T02:33:02.921Z,23.70
2022-09-03T02:35:31.151Z,23.60
2022-09-03T02:38:10.826Z,23.70
2022-09-03T02:40:39.987Z,23.70
2022-09-03T02:43:14.305Z,23.70
2022-09-03T02:45:47.944Z,23.70
2022-09-03T02:48:21.944Z,23.50
2022-09-03T02:50:50.308Z,23.50
2022-09-03T02:53:18.428Z,23.50
2022-09-03T02:55:46.965Z,23.60
2022-09-03T02:58:15.382Z,23.60
2022-09-03T03:00:45.311Z,23.50
2022-09-03T03:03:13.592Z,23.40
2022-09-03T03:05:45.579Z,23.40
2022-09-03T03:08:15.659Z,23.40
2022-09-03T03:10:46.945Z,23.40
2022-09-03T03:13:15.918Z,23.30
2022-09-03T03:15:46.648Z,23.30
2022-09-03T03:18:15.401Z,23.30
2022-09-03T03:20:44.222Z,23.20
2022-09-03T03:23:12.731Z,23.10
2022-09-03T03:25:41.578Z,23.30
2022-09-03T03:28:10.032Z,23.30
2022-09-03T03:30:40.559Z,23.30
2022-09-03T03:33:10.701Z,23.30
2022-09-03T03:35:39.131Z,23.30
2022-09-03T03:38:07.268Z,23.40
2022-09-03T03:40:35.758Z,23.30
2022-09-03T03:43:04.104Z,23.20
2022-09-03T03:45:32.593Z,23.20
2022-09-03T03:48:00.846Z,23.20
2022-09-03T03:50:30.760Z,23.30
2022-09-03T03:53:01.248Z,23.30
2022-09-03T03:55:30.721Z,23.30
2022-09-03T03:58:03.590Z,23.30
2022-09-03T04:00:31.993Z,23.40
2022-09-03T04:03:01.173Z,23.40
2022-09-03T04:05:33.627Z,23.20
2022-09-03T04:08:03.200Z,23.00
2022-09-03T04:10:32.435Z,23.00
2022-09-03T04:13:01.454Z,23.10
2022-09-03T04:15:29.648Z,23.10
2022-09-03T04:17:57.997Z,23.10
2022-09-03T04:20:26.202Z,23.00
2022-09-03T04:22:56.018Z,22.90
2022-09-03T04:25:24.381Z,22.80
2022-09-03T04:27:53.211Z,22.80
2022-09-03T04:30:21.856Z,23.00
2022-09-03T04:32:53.903Z,23.00
2022-09-03T04:35:23.248Z,23.00
2022-09-03T04:37:51.571Z,23.00
2022-09-03T04:40:21.232Z,22.90
2022-09-03T04:42:49.707Z,22.90
2022-09-03T04:45:20.340Z,22.90
2022-09-03T04:47:57.943Z,22.70
2022-09-03T04:50:28.292Z,22.70
2022-09-03T04:53:07.117Z,22.70
2022-09-03T04:55:39.000Z,22.80
2022-09-03T04:58:10.397Z,22.70
2022-09-03T05:00:39.449Z,22.70
2022-09-03T05:03:07.903Z,22.70
2022-09-03T05:05:36.201Z,22.70
2022-09-03T05:08:04.727Z,22.80
2022-09-03T05:10:33.123Z,22.80
2022-09-03T05:13:05.068Z,22.90
2022-09-03T05:15:34.087Z,22.80
2022-09-03T05:18:03.629Z,22.80
2022-09-03T05:20:33.173Z,22.90
2022-09-03T05:23:04.163Z,22.80
2022-09-03T05:25:35.287Z,22.90
2022-09-03T05:28:05.657Z,23.00
2022-09-03T05:30:33.948Z,22.90
2022-09-03T05:33:02.081Z,22.80
2022-09-03T05:35:30.502Z,22.90
2022-09-03T05:37:59.872Z,23.00
2022-09-03T05:40:28.169Z,22.90
2022-09-03T05:42:59.415Z,22.90
2022-09-03T05:45:30.152Z,22.70
2022-09-03T05:48:01.855Z,22.80
2022-09-03T05:50:30.057Z,22.90
2022-09-03T05:52:59.638Z,22.90
2022-09-03T05:55:29.118Z,22.90
2022-09-03T05:57:57.196Z,22.90
2022-09-03T06:00:25.669Z,23.00
2022-09-03T06:02:55.409Z,22.80
2022-09-03T06:05:23.807Z,22.90
2022-09-03T06:07:52.936Z,22.90
2022-09-03T06:10:25.598Z,23.00
2022-09-03T06:12:55.539Z,22.80
2022-09-03T06:15:23.609Z,22.70
2022-09-03T06:17:51.799Z,22.70
2022-09-03T06:20:21.276Z,22.60
2022-09-03T06:22:53.336Z,22.60
2022-09-03T06:25:21.483Z,22.60
2022-09-03T06:27:49.931Z,22.60
2022-09-03T06:30:18.507Z,22.60
2022-09-03T06:32:46.836Z,22.60
2022-09-03T06:35:15.789Z,22.60
2022-09-03T06:37:45.418Z,22.60
2022-09-03T06:40:13.957Z,22.60
2022-09-03T06:42:45.867Z,22.70
2022-09-03T06:45:14.387Z,22.60
2022-09-03T06:47:42.473Z,22.70
2022-09-03T06:50:11.004Z,22.80
2022-09-03T06:52:39.107Z,22.80
2022-09-03T06:55:09.913Z,22.90
2022-09-03T06:57:37.954Z,22.90
2022-09-03T07:00:07.404Z,22.90
2022-09-03T07:02:35.565Z,22.90
2022-09-03T07:05:03.912Z,23.00
2022-09-03T07:07:33.795Z,23.00
2022-09-03T07:10:02.654Z,23.00
2022-09-03T07:12:37.986Z,23.00
2022-09-03T07:15:07.003Z,22.90
2022-09-03T07:17:34.982Z,22.80
2022-09-03T07:20:03.574Z,22.60
2022-09-03T07:22:31.801Z,22.40
2022-09-03T07:25:00.096Z,22.40
2022-09-03T07:27:28.232Z,22.50
2022-09-03T07:29:58.023Z,22.70
2022-09-03T07:32:26.167Z,22.70
2022-09-03T07:34:54.532Z,22.80
2022-09-03T07:37:22.513Z,22.80
2022-09-03T07:39:50.926Z,22.70
2022-09-03T07:42:19.374Z,22.70
2022-09-03T07:44:47.953Z,22.80
2022-09-03T07:47:19.920Z,22.80
2022-09-03T07:49:55.531Z,22.80
2022-09-03T07:52:23.618Z,22.80
2022-09-03T07:54:51.724Z,22.80
2022-09-03T07:57:19.734Z,22.90
2022-09-03T07:59:48.512Z,22.80
2022-09-03T08:02:18.192Z,22.70
2022-09-03T08:04:46.574Z,22.70
2022-09-03T08:07:14.673Z,22.60
2022-09-03T08:09:43.673Z,22.50
2022-09-03T08:12:11.854Z,22.50
2022-09-03T08:14:40.014Z,22.50
2022-09-03T08:17:08.338Z,22.50
2022-09-03T08:19:38.198Z,22.50
2022-09-03T08:22:06.653Z,22.60
2022-09-03T08:24:36.174Z,22.60
2022-09-03T08:27:05.406Z,22.60
2022-09-03T08:29:33.419Z,22.50
2022-09-03T08:32:05.128Z,22.50
2022-09-03T08:34:33.823Z,22.50
2022-09-03T08:37:03.315Z,22.40
2022-09-03T08:39:31.950Z,22.40
2022-09-03T08:42:23.109Z,22.40
2022-09-03T08:44:56.414Z,22.40
2022-09-03T08:47:29.518Z,22.40
2022-09-03T08:50:02.731Z,22.60
2022-09-03T08:52:42.378Z,22.70
2022-09-03T08:55:19.633Z,22.20
2022-09-03T08:57:49.668Z,21.90
2022-09-03T09:00:18.517Z,21.60
2022-09-03T09:03:01.681Z,21.30
2022-09-03T09:05:44.209Z,21.20
2022-09-03T09:08:21.120Z,21.30
2022-09-03T09:10:55.863Z,21.50
2022-09-03T09:13:30.201Z,21.60
2022-09-03T09:16:08.434Z,21.80
2022-09-03T09:18:47.367Z,21.80
2022-09-03T09:21:22.604Z,21.80
2022-09-03T09:23:55.545Z,21.90
2022-09-03T09:26:24.559Z,21.80
2022-09-03T09:28:56.951Z,21.90
2022-09-03T09:31:26.083Z,21.80
2022-09-03T09:33:54.608Z,21.50
2022-09-03T09:36:24.481Z,21.60
2022-09-03T09:38:54.540Z,21.70
2022-09-03T09:41:29.680Z,21.60
2022-09-03T09:44:02.604Z,21.80
2022-09-03T09:46:35.972Z,22.00
2022-09-03T09:49:23.023Z,22.10
2022-09-03T09:52:03.513Z,21.90
2022-09-03T09:54:33.292Z,22.20
2022-09-03T09:57:04.234Z,22.10
2022-09-03T09:59:38.610Z,22.00
2022-09-03T10:02:21.870Z,22.00
2022-09-03T10:04:53.044Z,22.00
2022-09-03T10:07:28.157Z,22.10
2022-09-03T10:10:03.075Z,22.30
2022-09-03T10:12:40.564Z,22.40
2022-09-03T10:15:25.184Z,22.40
2022-09-03T10:18:09.223Z,22.40
2022-09-03T10:20:47.634Z,22.40
2022-09-03T10:23:22.614Z,22.40
2022-09-03T10:26:07.984Z,22.50
2022-09-03T10:28:40.383Z,22.70
2022-09-03T10:31:27.383Z,22.80
2022-09-03T10:34:01.485Z,22.90
2022-09-03T10:36:35.594Z,23.00
2022-09-03T10:39:10.083Z,23.10
2022-09-03T10:41:56.174Z,23.20
2022-09-03T10:44:42.726Z,23.30
2022-09-03T10:47:26.174Z,23.40
2022-09-03T10:50:03.743Z,23.60
2022-09-03T10:52:40.995Z,23.80
2022-09-03T10:55:20.024Z,24.00
2022-09-03T10:58:03.742Z,24.00
2022-09-03T11:00:35.648Z,24.00
2022-09-03T11:03:42.480Z,23.90
2022-09-03T11:06:16.371Z,24.10
2022-09-03T11:08:49.444Z,24.20
2022-09-03T11:11:22.114Z,24.20
2022-09-03T11:13:56.686Z,24.30
2022-09-03T11:16:29.444Z,24.30
2022-09-03T11:19:03.743Z,24.30
2022-09-03T11:21:35.063Z,24.40
2022-09-03T11:24:12.485Z,24.30
2022-09-03T11:26:41.554Z,24.30
2022-09-03T11:29:16.752Z,24.30
2022-09-03T11:32:00.881Z,24.50
2022-09-03T11:34:33.051Z,24.70
2022-09-03T11:37:20.244Z,24.60
2022-09-03T11:39:57.805Z,24.60
2022-09-03T11:42:31.976Z,24.80
2022-09-03T11:45:24.611Z,25.20
2022-09-03T11:47:53.719Z,25.40
2022-09-03T11:50:24.470Z,25.60
2022-09-03T11:52:54.547Z,25.60
2022-09-03T11:55:27.508Z,25.80
2022-09-03T11:57:57.581Z,25.80
2022-09-03T12:00:27.035Z,25.90
2022-09-03T12:02:59.120Z,26.00
2022-09-03T12:05:39.500Z,26.10
2022-09-03T12:08:47.464Z,26.20
2022-09-03T12:11:24.713Z,26.40
2022-09-03T12:13:59.103Z,26.50
2022-09-03T12:16:54.920Z,26.70
2022-09-03T12:19:32.577Z,26.80
2022-09-03T12:22:05.112Z,26.80
2022-09-03T12:24:38.583Z,26.90
2022-09-03T12:27:10.873Z,27.10
2022-09-03T12:29:40.982Z,27.30
2022-09-03T12:32:14.101Z,27.50
2022-09-03T12:34:42.524Z,27.50
2022-09-03T12:38:04.264Z,27.60
2022-09-03T12:40:19.545Z,27.60
2022-09-03T12:42:48.223Z,27.40
2022-09-03T12:45:21.862Z,27.40
2022-09-03T12:47:54.211Z,27.60
2022-09-03T12:50:25.128Z,27.60
2022-09-03T12:52:57.334Z,27.70
2022-09-03T12:55:34.938Z,27.60
2022-09-03T12:58:13.566Z,27.50
2022-09-03T13:00:47.735Z,27.30
2022-09-03T13:03:22.293Z,27.50
2022-09-03T13:05:55.053Z,27.70
2022-09-03T13:08:27.194Z,27.80
2022-09-03T13:10:57.903Z,28.00
2022-09-03T13:13:28.204Z,28.10
2022-09-03T13:16:05.712Z,28.10
2022-09-03T13:18:43.402Z,28.20
2022-09-03T13:21:19.672Z,28.10
2022-09-03T13:24:03.014Z,28.00
2022-09-03T13:26:52.088Z,28.10
2022-09-03T13:29:52.544Z,28.10
2022-09-03T13:32:31.293Z,28.10
2022-09-03T13:35:12.552Z,28.20
2022-09-03T13:37:44.823Z,28.30
2022-09-03T13:40:21.365Z,28.50
2022-09-03T13:42:55.570Z,28.60
2022-09-03T13:45:37.707Z,28.80
2022-09-03T13:48:30.726Z,29.10
2022-09-03T13:51:07.855Z,29.30
2022-09-03T13:53:49.284Z,29.60
2022-09-03T13:56:31.537Z,29.90
2022-09-03T13:59:07.563Z,30.00
2022-09-03T14:02:01.260Z,30.30
2022-09-03T14:04:40.571Z,30.40
2022-09-03T14:07:26.288Z,30.70
2022-09-03T14:10:01.532Z,30.90
2022-09-03T14:12:44.162Z,31.00
2022-09-03T14:15:20.958Z,31.10
2022-09-03T14:17:58.051Z,31.40
2022-09-03T14:20:29.812Z,31.60
2022-09-03T14:23:08.182Z,31.70
2022-09-03T14:25:36.723Z,31.90
2022-09-03T14:28:16.434Z,32.10
2022-09-03T14:30:55.979Z,32.30
2022-09-03T14:33:31.864Z,32.50
2022-09-03T14:36:12.262Z,32.60
2022-09-03T14:42:26.033Z,32.50
2022-09-03T14:45:23.337Z,32.60
2022-09-03T14:48:10.775Z,33.10
2022-09-03T14:50:55.001Z,33.50
2022-09-03T14:53:56.957Z,33.30
2022-09-03T14:56:39.449Z,32.70
2022-09-03T14:59:44.223Z,33.50
2022-09-03T15:02:48.649Z,34.20
2022-09-03T15:05:37.645Z,34.60
2022-09-03T15:08:14.197Z,34.70
2022-09-03T15:10:47.839Z,35.00
2022-09-03T15:13:19.887Z,35.00
2022-09-03T15:16:04.375Z,35.30
2022-09-03T15:18:49.535Z,35.60
2022-09-03T15:21:31.742Z,35.90
2022-09-03T15:24:08.754Z,36.10
2022-09-03T15:26:57.165Z,36.20
2022-09-03T15:29:36.944Z,36.10
2022-09-03T15:32:14.011Z,36.10
2022-09-03T15:35:06.621Z,36.40
2022-09-03T15:37:44.874Z,36.40
2022-09-03T15:40:28.808Z,36.50
2022-09-03T15:43:04.053Z,36.70
2022-09-03T15:45:41.339Z,36.70
2022-09-03T15:48:20.696Z,36.80
2022-09-03T15:50:57.456Z,36.80
2022-09-03T15:53:35.607Z,36.60
2022-09-03T15:56:15.215Z,36.40
2022-09-03T15:58:50.740Z,36.30
2022-09-03T16:01:30.317Z,36.10
2022-09-03T16:04:09.923Z,35.90
2022-09-03T16:06:54.372Z,35.80
2022-09-03T16:09:57.524Z,35.80
2022-09-03T16:12:41.468Z,35.90
2022-09-03T16:15:15.814Z,36.50
2022-09-03T16:17:52.677Z,37.10
2022-09-03T16:20:26.868Z,37.20
2022-09-03T16:23:03.051Z,37.10
2022-09-03T16:25:38.803Z,35.90
2022-09-03T16:28:14.200Z,35.60
2022-09-03T16:30:59.049Z,36.50
2022-09-03T16:33:38.259Z,37.40
2022-09-03T16:36:25.508Z,38.20
2022-09-03T16:39:00.274Z,38.30
2022-09-03T16:41:35.662Z,38.50
2022-09-03T16:44:13.222Z,38.10
2022-09-03T16:46:47.784Z,37.20
2022-09-03T16:49:38.927Z,37.40
2022-09-03T16:52:16.185Z,37.80
2022-09-03T16:55:08.847Z,37.50
2022-09-03T16:57:54.989Z,37.70
2022-09-03T17:00:23.069Z,36.80
2022-09-03T17:03:25.614Z,36.60
2022-09-03T17:06:31.601Z,36.40
2022-09-03T17:09:10.969Z,33.50
2022-09-03T17:11:54.516Z,32.30
2022-09-03T17:14:49.449Z,31.50
2022-09-03T17:17:28.930Z,30.70
2022-09-03T17:20:06.261Z,30.20
2022-09-03T17:22:51.529Z,29.80
2022-09-03T17:25:29.442Z,29.40
2022-09-03T17:28:09.952Z,29.30
2022-09-03T17:30:47.642Z,29.20
2022-09-03T17:33:49.710Z,28.90
2022-09-03T17:36:22.672Z,28.70
2022-09-03T17:39:12.490Z,28.50
2022-09-03T17:41:46.432Z,28.40
2022-09-03T17:44:22.856Z,28.30
2022-09-03T17:47:06.742Z,28.20
2022-09-03T17:49:46.497Z,28.10
2022-09-03T17:52:27.728Z,28.00
2022-09-03T17:54:58.857Z,27.90
2022-09-03T17:57:31.719Z,27.80
2022-09-03T18:00:06.258Z,27.70
2022-09-03T18:02:54.981Z,27.80
2022-09-03T18:05:26.757Z,27.80
2022-09-03T18:16:48.139Z,27.30
2022-09-03T18:19:30.918Z,27.30
2022-09-03T18:22:22.029Z,27.30
2022-09-03T18:25:13.813Z,27.30
2022-09-03T18:28:05.667Z,27.20
2022-09-03T18:30:53.916Z,27.10
2022-09-03T18:33:44.407Z,27.10
2022-09-03T18:36:33.167Z,27.10
2022-09-03T18:39:31.098Z,27.10
2022-09-03T18:45:42.288Z,27.20
2022-09-03T18:48:47.111Z,27.10
2022-09-03T18:51:45.777Z,26.90
2022-09-03T18:55:06.677Z,26.90
2022-09-03T18:58:03.736Z,26.90
2022-09-03T19:00:55.428Z,27.00
2022-09-03T19:04:08.479Z,27.00
2022-09-03T19:07:06.320Z,27.10
2022-09-03T19:10:04.987Z,27.20
2022-09-03T19:13:03.357Z,27.20
2022-09-03T19:15:56.378Z,27.20
2022-09-03T19:18:55.914Z,26.90
2022-09-03T19:21:48.436Z,26.70
2022-09-03T19:24:40.878Z,26.50
2022-09-03T19:30:50.424Z,26.60
2022-09-03T19:33:50.838Z,26.50
2022-09-03T19:36:46.557Z,26.60
2022-09-03T19:39:55.789Z,26.60
2022-09-03T19:42:52.748Z,26.50
2022-09-03T19:45:48.937Z,26.50
2022-09-03T19:48:47.295Z,26.50
2022-09-03T19:51:39.483Z,26.40
2022-09-03T19:54:28.098Z,26.50
2022-09-03T19:57:25.155Z,26.60
2022-09-03T20:00:33.590Z,26.60
2022-09-03T20:03:23.930Z,26.60
2022-09-03T20:06:12.056Z,26.60
2022-09-03T20:08:59.136Z,26.40
2022-09-03T20:11:31.395Z,26.30
2022-09-03T20:14:14.339Z,26.10
2022-09-03T20:16:58.712Z,26.10
2022-09-03T20:19:38.925Z,26.00
2022-09-03T20:22:15.160Z,26.00
2022-09-03T20:24:59.917Z,26.00
2022-09-03T20:27:41.571Z,26.00
2022-09-03T20:30:16.295Z,26.00
2022-09-03T20:33:08.953Z,26.10
2022-09-03T20:35:53.064Z,26.10
2022-09-03T20:38:49.005Z,26.10
2022-09-03T20:41:25.084Z,26.00
2022-09-03T20:44:26.006Z,25.90
2022-09-03T20:47:11.361Z,25.80
2022-09-03T20:49:50.056Z,25.90
2022-09-03T20:52:23.625Z,25.90
2022-09-03T20:55:04.429Z,26.00
2022-09-03T20:57:45.928Z,26.10
2022-09-03T21:00:16.820Z,26.10
2022-09-03T21:03:20.208Z,26.10
2022-09-03T21:06:07.177Z,26.00
2022-09-03T21:08:49.478Z,25.90
2022-09-03T21:11:29.177Z,26.00
2022-09-03T21:14:04.643Z,25.80
2022-09-03T21:16:39.230Z,25.80
2022-09-03T21:19:20.112Z,25.80
2022-09-03T21:21:56.520Z,25.70
2022-09-03T21:24:30.805Z,25.60
2022-09-03T21:27:04.989Z,25.70
2022-09-03T21:29:39.679Z,25.60
2022-09-03T21:32:12.169Z,25.60
2022-09-03T21:34:51.047Z,25.60
2022-09-03T21:37:21.843Z,25.60
2022-09-03T21:39:56.247Z,25.60
2022-09-03T21:42:31.794Z,25.60
2022-09-03T21:45:08.241Z,25.50
2022-09-03T21:47:39.864Z,25.40
2022-09-03T21:50:17.683Z,25.50
2022-09-03T21:52:53.655Z,25.40
2022-09-03T21:55:28.975Z,25.40
2022-09-03T21:58:08.335Z,25.30
2022-09-03T22:00:39.658Z,25.40
2022-09-03T22:03:10.853Z,25.30
2022-09-03T22:05:53.589Z,25.20
2022-09-03T22:08:28.943Z,25.30
2022-09-03T22:11:06.010Z,25.30
2022-09-03T22:13:43.472Z,25.30
2022-09-03T22:16:20.248Z,25.30
2022-09-03T22:18:50.604Z,25.00
2022-09-03T22:21:44.631Z,25.10
2022-09-03T22:24:23.804Z,25.20
2022-09-03T22:26:58.459Z,25.10
2022-09-03T22:29:39.636Z,25.10
2022-09-03T22:32:25.002Z,25.10
2022-09-03T22:35:14.394Z,25.20
2022-09-03T22:38:00.381Z,25.10
2022-09-03T22:40:38.202Z,25.20
2022-09-03T22:43:35.366Z,25.00
2022-09-03T22:46:10.370Z,25.00
2022-09-03T22:48:56.523Z,24.90
2022-09-03T22:51:25.953Z,24.80
2022-09-03T22:54:14.342Z,24.70
2022-09-03T22:56:43.289Z,24.70
2022-09-03T22:59:21.919Z,24.70
2022-09-03T23:01:57.434Z,24.70
2022-09-03T23:04:32.331Z,24.50
2022-09-03T23:07:11.781Z,24.40
2022-09-03T23:09:44.949Z,24.30
2022-09-03T23:12:20.532Z,24.40
2022-09-03T23:14:54.648Z,24.30
2022-09-03T23:22:35.451Z,24.50
2022-09-03T23:25:11.028Z,24.60
2022-09-03T23:27:42.396Z,24.60
2022-09-03T23:30:10.720Z,24.50
2022-09-03T23:32:38.596Z,24.50
2022-09-03T23:35:13.057Z,24.50
2022-09-03T23:38:18.404Z,24.40
2022-09-03T23:40:49.241Z,24.30
2022-09-03T23:43:56.780Z,24.30
2022-09-03T23:46:31.185Z,24.20
2022-09-03T23:49:24.344Z,24.30
2022-09-03T23:52:18.294Z,24.20
2022-09-03T23:54:48.911Z,24.30
2022-09-03T23:57:26.509Z,24.30
